createdAt,value
2023-03-17T17:40:24.533Z,8.57
2023-03-17T17:43:31.394Z,8.41
2023-03-17T18:16:31.399Z,7.53
2023-03-17T18:30:17.807Z,7.22
2023-03-17T18:46:41.757Z,6.96
2023-03-17T18:55:15.481Z,6.68
2023-03-17T19:35:09.030Z,5.96
2023-03-17T19:39:20.124Z,5.93
2023-03-17T19:43:03.920Z,5.83
2023-03-17T20:12:55.675Z,5.33
2023-03-17T20:22:01.227Z,5.24
2023-03-17T20:25:53.960Z,5.22
2023-03-17T20:37:19.619Z,5.20
2023-03-17T21:26:42.447Z,4.71
2023-03-17T21:29:53.499Z,4.64
2023-03-17T21:46:17.375Z,4.45
2023-03-17T21:56:52.281Z,4.25
2023-03-17T22:16:18.476Z,4.12
2023-03-17T22:28:07.063Z,4.15
2023-03-17T22:32:24.658Z,4.21
2023-03-17T22:35:31.228Z,4.25
2023-03-17T22:38:34.525Z,4.12
2023-03-17T22:41:38.659Z,4.12
2023-03-17T22:44:41.687Z,4.11
2023-03-17T22:47:44.476Z,4.11
2023-03-17T22:50:47.364Z,4.12
2023-03-17T22:53:51.196Z,4.07
2023-03-17T22:56:54.166Z,4.06
2023-03-17T22:59:58.342Z,4.02
2023-03-17T23:03:01.547Z,4.03
2023-03-17T23:06:05.597Z,4.06
2023-03-17T23:09:09.499Z,4.08
2023-03-17T23:12:12.770Z,3.97
2023-03-17T23:15:15.965Z,4.01
2023-03-17T23:18:18.588Z,3.98
2023-03-17T23:21:32.686Z,4.01
2023-03-17T23:24:35.366Z,4.02
2023-03-17T23:27:38.646Z,4.06
2023-03-17T23:30:42.839Z,4.12
2023-03-17T23:33:47.365Z,4.11
2023-03-17T23:36:50.664Z,3.99
2023-03-17T23:39:55.052Z,4.03
2023-03-17T23:42:58.444Z,3.98
2023-03-17T23:46:01.891Z,3.95
2023-03-17T23:49:07.208Z,3.92
2023-03-17T23:52:11.564Z,4.00
2023-03-17T23:55:14.710Z,3.99
2023-03-17T23:58:18.366Z,3.79
