createdAt,value
2023-02-22T00:00:23.732Z,10.80
2023-02-22T00:02:59.678Z,12.63
2023-02-22T00:05:28.637Z,8.75
2023-02-22T00:07:58.652Z,9.73
2023-02-22T00:10:26.096Z,9.52
2023-02-22T00:12:54.628Z,8.07
2023-02-22T00:15:27.231Z,7.70
2023-02-22T00:17:54.917Z,10.70
2023-02-22T00:20:23.382Z,9.35
2023-02-22T00:22:53.620Z,10.20
2023-02-22T00:25:22.720Z,9.55
2023-02-22T00:27:53.864Z,12.00
2023-02-22T00:30:26.642Z,9.63
2023-02-22T00:32:55.952Z,12.85
2023-02-22T00:35:25.707Z,14.10
2023-02-22T00:37:55.699Z,12.13
2023-02-22T00:40:25.562Z,12.88
2023-02-22T00:42:52.197Z,14.48
2023-02-22T00:45:22.030Z,14.10
2023-02-22T00:47:48.853Z,9.82
2023-02-22T00:50:17.665Z,11.27
2023-02-22T00:52:45.085Z,11.65
2023-02-22T00:55:18.453Z,13.30
2023-02-22T00:57:45.320Z,12.52
2023-02-22T01:00:22.392Z,11.43
2023-02-22T01:02:51.754Z,17.42
2023-02-22T01:05:22.223Z,15.45
2023-02-22T01:07:50.894Z,17.60
2023-02-22T01:10:20.447Z,15.70
2023-02-22T01:12:48.424Z,14.60
2023-02-22T01:15:15.714Z,14.43
2023-02-22T01:17:45.496Z,13.20
2023-02-22T01:20:14.791Z,11.13
2023-02-22T01:22:47.142Z,13.98
2023-02-22T01:25:18.376Z,14.68
2023-02-22T01:27:45.010Z,12.98
2023-02-22T01:30:13.844Z,12.45
2023-02-22T01:32:41.974Z,11.50
2023-02-22T01:35:13.735Z,10.23
2023-02-22T01:37:41.067Z,10.40
2023-02-22T01:40:10.562Z,11.95
2023-02-22T01:42:37.114Z,10.00
2023-02-22T01:45:32.580Z,11.20
2023-02-22T01:48:08.661Z,8.85
2023-02-22T01:50:47.337Z,9.63
2023-02-22T01:53:18.357Z,11.50
2023-02-22T01:55:47.096Z,8.85
2023-02-22T01:58:14.780Z,7.93
2023-02-22T02:00:41.665Z,7.82
2023-02-22T02:03:15.055Z,7.88
2023-02-22T02:05:42.663Z,6.97
2023-02-22T02:08:31.055Z,9.50
2023-02-22T02:10:59.399Z,6.63
2023-02-22T02:13:28.250Z,5.53
2023-02-22T02:15:57.807Z,9.10
2023-02-22T02:18:26.294Z,5.78
2023-02-22T02:20:59.120Z,10.40
2023-02-22T02:24:02.586Z,6.35
2023-02-22T02:26:32.244Z,4.82
2023-02-22T02:29:29.942Z,6.07
2023-02-22T02:32:08.540Z,7.05
2023-02-22T02:35:11.445Z,3.80
2023-02-22T02:37:57.645Z,4.63
2023-02-22T02:40:26.837Z,3.03
2023-02-22T02:43:15.852Z,2.88
2023-02-22T02:45:54.443Z,3.78
2023-02-22T02:48:26.425Z,3.22
2023-02-22T02:53:27.280Z,1.98
2023-02-22T02:55:58.982Z,2.13
2023-02-22T02:58:25.967Z,2.35
2023-02-22T03:00:56.711Z,3.05
2023-02-22T03:03:45.364Z,4.30
2023-02-22T03:06:36.786Z,3.25
2023-02-22T03:09:38.244Z,3.22
2023-02-22T03:12:30.561Z,3.72
2023-02-22T03:17:54.673Z,2.88
2023-02-22T03:20:37.483Z,4.25
2023-02-22T03:23:10.604Z,6.28
2023-02-22T03:25:43.369Z,5.65
2023-02-22T03:28:14.093Z,3.97
2023-02-22T03:30:53.111Z,5.25
2023-02-22T03:33:28.815Z,4.63
2023-02-22T03:36:00.705Z,5.95
2023-02-22T03:38:29.766Z,3.80
2023-02-22T03:41:01.641Z,4.82
2023-02-22T03:43:36.637Z,4.32
2023-02-22T03:46:05.142Z,5.90
2023-02-22T03:48:54.361Z,4.00
2023-02-22T03:51:21.870Z,3.88
2023-02-22T03:53:48.607Z,4.95
2023-02-22T03:56:23.474Z,5.35
2023-02-22T03:58:51.684Z,5.07
2023-02-22T04:01:19.921Z,4.55
2023-02-22T04:03:46.509Z,4.13
2023-02-22T04:06:13.053Z,4.90
2023-02-22T04:08:39.626Z,4.38
2023-02-22T04:11:06.241Z,4.15
2023-02-22T04:13:32.821Z,4.90
2023-02-22T04:15:59.424Z,3.70
2023-02-22T04:18:25.912Z,6.38
2023-02-22T04:20:52.621Z,4.43
2023-02-22T04:23:19.081Z,4.15
2023-02-22T04:25:45.519Z,6.18
2023-02-22T04:28:12.459Z,6.93
2023-02-22T04:30:38.992Z,9.88
2023-02-22T04:33:05.545Z,8.30
2023-02-22T04:35:35.078Z,8.32
2023-02-22T04:38:02.472Z,9.45
2023-02-22T04:40:28.911Z,13.82
2023-02-22T04:42:55.459Z,11.20
2023-02-22T04:45:22.164Z,10.40
2023-02-22T04:47:48.706Z,8.88
2023-02-22T04:50:16.670Z,7.68
2023-02-22T04:52:43.148Z,8.80
2023-02-22T04:55:10.008Z,9.13
2023-02-22T04:57:36.488Z,7.53
2023-02-22T05:00:05.060Z,8.85
2023-02-22T05:02:31.934Z,9.60
2023-02-22T05:04:58.556Z,10.13
2023-02-22T05:07:25.014Z,8.90
2023-02-22T05:09:51.588Z,7.30
2023-02-22T05:12:18.058Z,8.38
2023-02-22T05:14:44.609Z,7.05
2023-02-22T05:17:11.050Z,8.02
2023-02-22T05:19:37.727Z,7.00
2023-02-22T05:22:05.659Z,6.03
2023-02-22T05:24:32.463Z,7.20
2023-02-22T05:26:59.034Z,6.32
2023-02-22T05:29:25.489Z,6.78
2023-02-22T05:31:52.125Z,6.07
2023-02-22T05:34:18.790Z,8.48
2023-02-22T05:36:46.462Z,7.10
2023-02-22T05:39:13.033Z,7.45
2023-02-22T05:41:39.525Z,6.68
2023-02-22T05:44:06.092Z,6.22
2023-02-22T05:46:32.626Z,7.05
2023-02-22T05:48:59.089Z,7.63
2023-02-22T05:51:28.608Z,10.38
2023-02-22T05:53:55.137Z,8.93
2023-02-22T05:56:26.208Z,9.20
2023-02-22T05:58:53.180Z,8.37
2023-02-22T06:01:20.551Z,7.82
2023-02-22T06:03:48.928Z,6.82
2023-02-22T06:06:16.604Z,8.45
2023-02-22T06:08:43.129Z,7.28
2023-02-22T06:11:10.109Z,7.43
2023-02-22T06:13:37.031Z,7.40
2023-02-22T06:16:04.761Z,7.68
2023-02-22T06:18:31.452Z,7.45
2023-02-22T06:20:59.103Z,9.15
2023-02-22T06:23:26.896Z,8.60
2023-02-22T06:25:53.380Z,9.40
2023-02-22T06:28:19.841Z,7.72
2023-02-22T06:30:46.419Z,8.52
2023-02-22T06:33:14.832Z,13.23
2023-02-22T06:35:41.369Z,8.57
2023-02-22T06:38:07.924Z,10.02
2023-02-22T06:40:34.569Z,7.03
2023-02-22T06:43:01.080Z,8.15
2023-02-22T06:45:28.722Z,14.48
2023-02-22T06:47:55.619Z,10.50
2023-02-22T06:50:24.648Z,11.77
2023-02-22T06:52:51.467Z,13.32
2023-02-22T06:55:26.696Z,13.60
2023-02-22T06:57:53.433Z,13.07
2023-02-22T07:00:22.075Z,20.17
2023-02-22T07:02:48.787Z,17.48
2023-02-22T07:05:17.091Z,16.63
2023-02-22T07:07:43.831Z,15.65
2023-02-22T07:10:19.820Z,14.40
2023-02-22T07:12:46.382Z,17.77
2023-02-22T07:15:13.712Z,15.00
2023-02-22T07:17:41.246Z,15.63
2023-02-22T07:20:09.072Z,12.35
2023-02-22T07:22:35.651Z,12.88
2023-02-22T07:25:02.163Z,14.30
2023-02-22T07:27:28.637Z,15.73
2023-02-22T07:29:55.298Z,13.25
2023-02-22T07:32:21.945Z,14.23
2023-02-22T07:34:48.487Z,15.70
2023-02-22T07:37:14.975Z,20.80
2023-02-22T07:39:43.648Z,14.02
2023-02-22T07:42:10.206Z,13.95
2023-02-22T07:44:37.304Z,14.45
2023-02-22T07:47:03.853Z,14.40
2023-02-22T07:49:30.301Z,16.35
2023-02-22T07:51:59.608Z,16.70
2023-02-22T07:54:26.070Z,15.68
2023-02-22T07:56:52.600Z,16.02
2023-02-22T07:59:19.074Z,16.88
2023-02-22T08:01:45.574Z,18.85
2023-02-22T08:04:12.030Z,13.73
2023-02-22T08:06:38.694Z,13.90
2023-02-22T08:09:05.250Z,13.68
2023-02-22T08:11:31.800Z,12.15
2023-02-22T08:13:58.259Z,11.93
2023-02-22T08:16:24.779Z,13.30
2023-02-22T08:18:51.265Z,12.85
2023-02-22T08:21:18.334Z,13.70
2023-02-22T08:23:44.988Z,13.50
2023-02-22T08:26:15.681Z,13.73
2023-02-22T08:28:42.185Z,15.02
2023-02-22T08:31:09.028Z,11.00
2023-02-22T08:33:38.395Z,12.00
2023-02-22T08:36:05.307Z,10.63
2023-02-22T08:38:33.902Z,11.20
2023-02-22T08:41:00.415Z,9.63
2023-02-22T08:43:28.515Z,8.95
2023-02-22T08:45:57.308Z,10.48
2023-02-22T08:48:24.312Z,9.45
2023-02-22T08:50:50.886Z,8.90
2023-02-22T08:53:17.619Z,9.77
2023-02-22T08:55:44.951Z,8.93
2023-02-22T08:58:12.171Z,9.02
2023-02-22T09:00:40.669Z,6.95
2023-02-22T09:03:10.270Z,8.45
2023-02-22T09:05:36.978Z,7.35
2023-02-22T09:08:04.339Z,8.20
2023-02-22T09:10:32.894Z,12.07
2023-02-22T09:13:01.090Z,7.65
2023-02-22T09:15:28.629Z,9.30
2023-02-22T09:17:55.772Z,9.90
2023-02-22T09:20:23.725Z,8.45
2023-02-22T09:22:50.504Z,8.65
2023-02-22T09:25:18.602Z,9.07
2023-02-22T09:27:51.039Z,9.80
2023-02-22T09:30:32.613Z,9.43
2023-02-22T09:33:02.599Z,9.85
2023-02-22T09:35:29.405Z,9.57
2023-02-22T09:37:57.752Z,9.02
2023-02-22T09:40:29.947Z,8.85
2023-02-22T09:43:08.107Z,8.30
2023-02-22T09:45:45.041Z,9.75
2023-02-22T09:48:22.033Z,11.75
2023-02-22T09:50:52.199Z,10.10
2023-02-22T09:53:41.695Z,9.98
2023-02-22T09:56:11.901Z,11.07
2023-02-22T09:58:43.050Z,15.25
2023-02-22T10:01:15.572Z,17.50
2023-02-22T10:04:11.659Z,21.23
2023-02-22T10:06:42.211Z,14.48
2023-02-22T10:09:10.409Z,15.75
2023-02-22T10:11:42.898Z,13.20
2023-02-22T10:14:48.766Z,15.93
2023-02-22T10:17:28.369Z,14.82
2023-02-22T10:20:14.884Z,17.80
2023-02-22T10:23:13.448Z,18.77
2023-02-22T10:25:42.267Z,18.30
2023-02-22T10:28:21.554Z,16.75
2023-02-22T10:30:56.576Z,18.60
2023-02-22T10:33:31.610Z,19.27
2023-02-22T10:35:58.675Z,20.75
2023-02-22T10:38:28.070Z,25.23
2023-02-22T10:41:00.887Z,18.50
2023-02-22T10:43:27.663Z,19.08
2023-02-22T10:45:57.930Z,16.58
2023-02-22T10:48:28.606Z,22.95
2023-02-22T10:51:01.986Z,16.63
2023-02-22T10:53:29.859Z,22.63
2023-02-22T10:56:13.323Z,18.95
2023-02-22T10:58:53.883Z,19.88
2023-02-22T11:01:32.394Z,19.67
2023-02-22T11:04:15.416Z,20.15
2023-02-22T11:06:45.018Z,19.25
2023-02-22T11:09:22.579Z,19.42
2023-02-22T11:11:51.244Z,19.02
2023-02-22T11:14:30.219Z,21.70
2023-02-22T11:16:58.633Z,19.42
2023-02-22T11:19:31.110Z,21.02
2023-02-22T11:22:04.050Z,18.85
2023-02-22T11:24:40.348Z,20.85
2023-02-22T11:27:28.289Z,20.33
2023-02-22T11:30:07.664Z,28.27
2023-02-22T11:32:39.616Z,18.10
2023-02-22T11:35:24.564Z,19.23
2023-02-22T11:37:51.044Z,18.58
2023-02-22T11:40:22.692Z,18.30
2023-02-22T11:43:06.006Z,19.65
2023-02-22T11:45:32.927Z,18.55
2023-02-22T11:48:01.843Z,17.95
2023-02-22T11:50:54.036Z,16.80
2023-02-22T11:53:50.329Z,16.42
2023-02-22T11:56:37.223Z,18.23
2023-02-22T11:59:40.695Z,15.18
2023-02-22T12:02:56.332Z,16.80
2023-02-22T12:05:26.697Z,19.35
2023-02-22T12:07:56.504Z,14.75
2023-02-22T12:11:10.064Z,13.65
2023-02-22T12:13:42.286Z,15.57
2023-02-22T12:16:17.361Z,15.10
2023-02-22T12:19:03.608Z,17.95
2023-02-22T12:21:33.936Z,17.85
2023-02-22T12:24:07.508Z,19.90
2023-02-22T12:26:41.203Z,18.80
2023-02-22T12:29:47.976Z,16.13
2023-02-22T12:32:26.556Z,14.98
2023-02-22T12:35:10.729Z,14.45
2023-02-22T12:37:59.080Z,13.98
2023-02-22T12:40:39.482Z,16.05
2023-02-22T12:43:36.480Z,15.05
2023-02-22T12:46:12.153Z,16.45
2023-02-22T12:48:44.694Z,15.02
2023-02-22T12:51:38.269Z,18.55
2023-02-22T12:54:19.594Z,13.60
2023-02-22T12:57:05.812Z,11.60
2023-02-22T12:59:38.789Z,13.27
2023-02-22T13:02:17.531Z,12.75
2023-02-22T13:04:44.066Z,10.82
2023-02-22T13:07:32.973Z,10.38
2023-02-22T13:10:20.346Z,9.68
2023-02-22T13:13:07.039Z,12.38
2023-02-22T13:15:36.313Z,15.32
2023-02-22T13:18:17.372Z,13.95
2023-02-22T13:20:48.539Z,8.98
2023-02-22T13:23:39.378Z,9.67
2023-02-22T13:26:15.185Z,12.43
2023-02-22T13:28:49.207Z,8.48
2023-02-22T13:31:15.864Z,8.73
2023-02-22T13:33:48.131Z,8.75
2023-02-22T13:36:33.037Z,8.48
2023-02-22T13:39:19.830Z,9.18
2023-02-22T13:41:50.693Z,10.18
2023-02-22T13:44:38.327Z,10.02
2023-02-22T13:47:22.555Z,12.85
2023-02-22T13:49:59.839Z,8.60
2023-02-22T13:52:31.715Z,10.82
2023-02-22T13:55:02.364Z,10.52
2023-02-22T13:57:39.319Z,10.10
2023-02-22T14:00:41.274Z,12.20
2023-02-22T14:03:34.199Z,7.60
2023-02-22T14:06:01.407Z,8.02
2023-02-22T14:08:36.640Z,9.40
2023-02-22T14:11:31.892Z,7.80
2023-02-22T14:14:03.250Z,6.35
2023-02-22T14:16:31.685Z,6.00
2023-02-22T14:19:23.628Z,3.72
2023-02-22T14:21:57.732Z,3.83
2023-02-22T14:24:24.390Z,3.30
2023-02-22T14:27:04.092Z,4.57
2023-02-22T14:29:31.523Z,5.97
2023-02-22T14:32:03.242Z,4.78
2023-02-22T14:35:00.288Z,6.65
2023-02-22T14:37:36.447Z,5.57
2023-02-22T14:40:29.978Z,6.10
2023-02-22T14:43:13.891Z,3.70
2023-02-22T14:45:53.474Z,4.80
2023-02-22T14:48:43.138Z,6.43
2023-02-22T14:51:26.933Z,4.63
2023-02-22T14:53:56.443Z,5.28
2023-02-22T14:56:28.572Z,4.72
2023-02-22T14:59:24.818Z,4.70
2023-02-22T15:02:11.994Z,4.15
2023-02-22T15:04:41.248Z,4.53
2023-02-22T15:07:29.580Z,5.15
2023-02-22T15:10:07.255Z,5.97
2023-02-22T15:12:33.837Z,5.90
2023-02-22T15:15:21.962Z,6.00
2023-02-22T15:17:58.705Z,7.35
2023-02-22T15:20:25.906Z,6.88
2023-02-22T15:22:59.757Z,5.35
2023-02-22T15:25:30.706Z,4.50
2023-02-22T15:28:02.256Z,4.40
2023-02-22T15:30:34.205Z,4.70
2023-02-22T15:33:12.528Z,5.85
2023-02-22T15:35:39.402Z,4.65
2023-02-22T15:38:17.652Z,7.25
2023-02-22T15:40:45.560Z,4.60
2023-02-22T15:43:24.696Z,10.52
2023-02-22T15:45:52.045Z,9.73
2023-02-22T15:48:18.687Z,5.82
2023-02-22T15:51:06.868Z,5.80
2023-02-22T15:53:40.703Z,5.53
2023-02-22T15:56:12.205Z,7.72
2023-02-22T15:58:39.169Z,6.82
2023-02-22T16:01:14.381Z,6.80
2023-02-22T16:03:48.635Z,5.35
2023-02-22T16:06:30.514Z,6.57
2023-02-22T16:09:00.386Z,5.93
2023-02-22T16:11:38.490Z,5.75
2023-02-22T16:14:07.317Z,6.15
2023-02-22T16:16:36.860Z,7.50
2023-02-22T16:19:26.626Z,6.88
2023-02-22T16:22:02.768Z,6.38
2023-02-22T16:24:32.191Z,7.03
2023-02-22T16:27:17.042Z,6.78
2023-02-22T16:29:43.933Z,7.03
2023-02-22T16:32:10.644Z,6.25
2023-02-22T16:34:37.663Z,6.63
2023-02-22T16:37:04.179Z,11.00
2023-02-22T16:39:32.446Z,4.78
2023-02-22T16:42:05.124Z,5.53
2023-02-22T16:44:31.634Z,7.32
2023-02-22T16:47:03.116Z,7.78
2023-02-22T16:49:29.643Z,11.63
2023-02-22T16:51:59.763Z,9.07
2023-02-22T16:54:30.162Z,13.13
2023-02-22T16:57:02.003Z,9.35
2023-02-22T16:59:30.734Z,11.23
2023-02-22T17:01:58.716Z,8.30
2023-02-22T17:04:26.510Z,7.95
2023-02-22T17:06:59.417Z,8.60
2023-02-22T17:09:29.584Z,9.18
2023-02-22T17:11:57.076Z,9.65
2023-02-22T17:14:30.454Z,14.98
2023-02-22T17:16:59.056Z,12.30
2023-02-22T17:19:26.337Z,10.02
2023-02-22T17:21:53.028Z,13.45
2023-02-22T17:24:23.137Z,12.38
2023-02-22T17:26:50.368Z,13.82
2023-02-22T17:29:17.837Z,13.93
2023-02-22T17:31:44.906Z,11.45
2023-02-22T17:34:11.709Z,12.20
2023-02-22T17:36:38.277Z,15.95
2023-02-22T17:39:08.969Z,13.02
2023-02-22T17:41:35.443Z,14.93
2023-02-22T17:44:02.157Z,15.13
2023-02-22T17:46:31.644Z,15.13
2023-02-22T17:48:58.286Z,13.50
2023-02-22T17:51:26.366Z,12.20
2023-02-22T17:53:53.274Z,14.20
2023-02-22T17:56:20.411Z,12.70
2023-02-22T17:58:53.441Z,12.93
2023-02-22T18:01:27.235Z,11.38
2023-02-22T18:03:55.300Z,13.20
2023-02-22T18:06:25.394Z,16.20
2023-02-22T18:08:56.544Z,16.83
2023-02-22T18:11:26.217Z,16.53
2023-02-22T18:13:54.425Z,19.73
2023-02-22T18:16:21.729Z,19.02
2023-02-22T18:18:49.639Z,19.85
2023-02-22T18:21:16.252Z,22.80
2023-02-22T18:23:44.744Z,20.95
2023-02-22T18:26:16.705Z,19.63
2023-02-22T18:31:15.289Z,19.00
2023-02-22T18:33:43.907Z,16.85
2023-02-22T18:36:14.161Z,12.90
2023-02-22T18:38:43.165Z,15.23
2023-02-22T18:41:12.897Z,14.13
2023-02-22T18:43:40.474Z,12.43
2023-02-22T18:46:11.132Z,11.75
2023-02-22T18:48:38.551Z,16.00
2023-02-22T18:51:09.417Z,13.00
2023-02-22T18:53:37.197Z,13.85
2023-02-22T18:56:09.140Z,15.07
2023-02-22T19:01:03.886Z,10.88
2023-02-22T19:03:32.597Z,15.27
2023-02-22T19:06:03.535Z,12.13
2023-02-22T19:08:32.403Z,12.40
2023-02-22T19:11:04.124Z,10.10
2023-02-22T19:13:31.594Z,8.82
2023-02-22T19:15:58.158Z,10.18
2023-02-22T19:18:25.034Z,13.02
2023-02-22T19:20:58.668Z,12.77
2023-02-22T19:23:25.572Z,11.30
2023-02-22T19:25:52.345Z,13.95
2023-02-22T19:28:19.046Z,12.85
2023-02-22T19:30:45.774Z,20.85
2023-02-22T19:33:12.360Z,22.00
2023-02-22T19:35:38.879Z,14.75
2023-02-22T19:38:05.337Z,17.45
2023-02-22T19:40:32.058Z,21.05
2023-02-22T19:42:58.595Z,14.35
2023-02-22T19:45:25.299Z,16.38
2023-02-22T19:47:55.517Z,18.88
2023-02-22T19:50:22.128Z,23.63
2023-02-22T19:52:49.001Z,20.58
2023-02-22T19:55:15.804Z,18.02
2023-02-22T19:57:46.405Z,21.45
2023-02-22T20:00:14.092Z,23.13
2023-02-22T20:02:41.624Z,26.52
2023-02-22T20:05:12.298Z,24.08
2023-02-22T20:07:39.074Z,28.73
2023-02-22T20:10:07.120Z,32.03
2023-02-22T20:12:33.901Z,29.65
2023-02-22T20:15:00.720Z,27.85
2023-02-22T20:17:27.709Z,33.17
2023-02-22T20:19:54.249Z,34.45
2023-02-22T20:22:21.971Z,27.98
2023-02-22T20:24:49.210Z,34.67
2023-02-22T20:27:16.401Z,35.22
2023-02-22T20:29:42.915Z,35.42
2023-02-22T20:32:12.426Z,29.23
2023-02-22T20:34:39.025Z,34.22
2023-02-22T20:37:05.545Z,33.35
2023-02-22T20:39:32.193Z,30.83
2023-02-22T20:42:02.705Z,38.25
2023-02-22T20:44:29.283Z,31.75
2023-02-22T20:46:55.974Z,30.80
2023-02-22T20:49:22.691Z,34.38
2023-02-22T20:51:52.906Z,33.42
2023-02-22T20:54:19.476Z,32.70
2023-02-22T20:56:47.171Z,36.38
2023-02-22T20:59:17.224Z,31.90
2023-02-22T21:01:43.931Z,35.17
2023-02-22T21:04:11.460Z,36.78
2023-02-22T21:06:39.504Z,33.90
2023-02-22T21:09:10.292Z,33.40
2023-02-22T21:11:36.797Z,35.47
2023-02-22T21:14:03.515Z,33.90
2023-02-22T21:16:34.471Z,32.95
2023-02-22T21:19:03.568Z,35.08
2023-02-22T21:21:31.005Z,33.22
2023-02-22T21:24:02.112Z,33.72
2023-02-22T21:26:34.334Z,34.23
2023-02-22T21:29:04.875Z,37.25
2023-02-22T21:31:34.438Z,37.72
2023-02-22T21:34:02.035Z,40.13
2023-02-22T21:36:41.119Z,39.90
2023-02-22T21:39:26.938Z,40.13
2023-02-22T21:41:53.458Z,36.78
2023-02-22T21:44:20.848Z,38.20
2023-02-22T21:46:50.731Z,38.90
2023-02-22T21:49:17.748Z,41.67
2023-02-22T21:51:44.868Z,42.53
2023-02-22T21:54:12.515Z,37.75
2023-02-22T21:56:41.845Z,41.03
2023-02-22T21:59:14.292Z,40.38
2023-02-22T22:01:46.977Z,41.75
2023-02-22T22:04:22.528Z,37.92
2023-02-22T22:06:54.016Z,40.70
2023-02-22T22:09:23.481Z,38.60
2023-02-22T22:12:01.437Z,43.47
2023-02-22T22:14:30.624Z,48.10
2023-02-22T22:17:06.250Z,45.03
2023-02-22T22:19:39.099Z,39.20
2023-02-22T22:22:05.685Z,45.17
2023-02-22T22:24:34.271Z,46.10
2023-02-22T22:27:03.752Z,43.63
2023-02-22T22:29:31.037Z,46.20
2023-02-22T22:31:57.655Z,44.20
2023-02-22T22:34:29.433Z,45.47
2023-02-22T22:37:00.587Z,45.78
2023-02-22T22:39:27.612Z,47.87
2023-02-22T22:41:56.723Z,43.22
2023-02-22T22:44:32.498Z,40.92
2023-02-22T22:46:59.182Z,41.88
2023-02-22T22:49:28.347Z,46.83
2023-02-22T22:51:54.802Z,44.00
2023-02-22T22:54:21.314Z,49.03
2023-02-22T22:56:51.464Z,45.22
2023-02-22T22:59:17.985Z,43.53
2023-02-22T23:01:45.148Z,44.97
2023-02-22T23:04:16.436Z,45.83
2023-02-22T23:06:46.547Z,45.33
2023-02-22T23:09:22.626Z,42.22
2023-02-22T23:11:50.862Z,43.72
2023-02-22T23:14:21.834Z,40.80
2023-02-22T23:17:00.043Z,42.22
2023-02-22T23:19:28.892Z,43.53
2023-02-22T23:21:59.124Z,41.85
2023-02-22T23:24:29.044Z,42.92
2023-02-22T23:27:01.857Z,43.97
2023-02-22T23:29:30.673Z,45.80
2023-02-22T23:32:09.137Z,48.17
2023-02-22T23:34:36.718Z,46.85
2023-02-22T23:37:03.577Z,40.75
2023-02-22T23:39:30.102Z,39.55
2023-02-22T23:42:00.936Z,40.67
2023-02-22T23:44:28.149Z,42.22
2023-02-22T23:46:55.827Z,42.33
2023-02-22T23:49:41.136Z,45.35
2023-02-22T23:52:13.792Z,42.47
2023-02-22T23:54:46.450Z,38.78
2023-02-22T23:57:16.351Z,42.15
2023-02-22T23:59:43.222Z,38.83
