createdAt,value
2018-08-23T00:01:37.824Z,2.40
2018-08-23T00:04:10.029Z,2.33
2018-08-23T00:06:42.837Z,2.83
2018-08-23T00:09:12.345Z,2.10
2018-08-23T00:11:46.116Z,2.13
2018-08-23T00:14:15.657Z,2.10
2018-08-23T00:16:45.684Z,3.30
2018-08-23T00:19:16.235Z,3.13
2018-08-23T00:21:49.046Z,4.53
2018-08-23T00:24:25.528Z,3.70
2018-08-23T00:26:59.091Z,2.97
2018-08-23T00:29:30.410Z,2.80
2018-08-23T00:32:04.960Z,3.27
2018-08-23T00:34:36.009Z,3.93
2018-08-23T00:37:07.428Z,2.30
2018-08-23T00:39:38.401Z,4.60
2018-08-23T00:42:10.233Z,1.87
2018-08-23T00:47:40.221Z,2.47
2018-08-23T00:50:09.714Z,3.73
2018-08-23T00:52:43.113Z,1.83
2018-08-23T00:55:19.723Z,2.43
2018-08-23T00:57:48.856Z,3.90
2018-08-23T01:00:20.922Z,1.47
2018-08-23T01:02:53.082Z,2.93
2018-08-23T01:05:27.640Z,1.97
2018-08-23T01:07:56.674Z,4.03
2018-08-23T01:10:25.532Z,2.23
2018-08-23T01:12:57.528Z,1.87
2018-08-23T01:15:26.756Z,2.20
2018-08-23T01:18:08.619Z,3.43
2018-08-23T01:20:38.713Z,2.67
2018-08-23T01:23:08.121Z,2.83
2018-08-23T01:25:46.801Z,5.00
2018-08-23T01:28:17.398Z,2.40
2018-08-23T01:30:47.353Z,3.17
2018-08-23T01:33:18.971Z,2.57
2018-08-23T01:35:49.949Z,1.63
2018-08-23T01:38:19.832Z,4.37
2018-08-23T01:40:48.871Z,5.23
2018-08-23T01:43:18.475Z,2.83
2018-08-23T01:45:47.851Z,1.80
2018-08-23T01:48:17.453Z,2.47
2018-08-23T01:50:46.562Z,5.20
2018-08-23T01:53:15.775Z,3.00
2018-08-23T01:55:45.013Z,3.63
2018-08-23T01:58:14.727Z,4.00
2018-08-23T02:00:43.589Z,2.63
2018-08-23T02:03:13.100Z,3.40
2018-08-23T02:05:43.441Z,2.43
2018-08-23T02:08:12.494Z,4.83
2018-08-23T02:10:42.737Z,4.10
2018-08-23T02:13:15.914Z,3.30
2018-08-23T02:15:51.171Z,3.47
2018-08-23T02:18:20.074Z,2.57
2018-08-23T02:20:50.857Z,3.67
2018-08-23T02:23:19.757Z,3.17
2018-08-23T02:25:48.709Z,2.67
2018-08-23T02:28:18.136Z,3.70
2018-08-23T02:30:56.106Z,3.40
2018-08-23T02:33:26.084Z,2.97
2018-08-23T02:36:19.755Z,1.93
2018-08-23T02:38:51.701Z,2.33
2018-08-23T02:41:20.991Z,3.07
2018-08-23T02:43:50.233Z,2.57
2018-08-23T02:46:19.652Z,3.47
2018-08-23T02:48:48.808Z,3.43
2018-08-23T02:51:44.123Z,3.77
2018-08-23T02:54:14.386Z,2.17
2018-08-23T02:56:47.483Z,2.87
2018-08-23T02:59:16.798Z,4.63
2018-08-23T03:01:46.989Z,3.50
2018-08-23T03:04:18.252Z,7.03
2018-08-23T03:06:57.780Z,2.97
2018-08-23T03:09:33.815Z,6.63
2018-08-23T03:12:08.488Z,3.67
2018-08-23T03:14:38.015Z,2.73
2018-08-23T03:17:15.252Z,3.90
2018-08-23T03:20:13.786Z,2.33
2018-08-23T03:22:43.978Z,3.87
2018-08-23T03:25:14.966Z,2.60
2018-08-23T03:27:44.062Z,3.33
2018-08-23T03:30:14.094Z,2.93
2018-08-23T03:32:43.261Z,2.53
2018-08-23T03:35:12.418Z,3.53
2018-08-23T03:37:41.558Z,4.17
2018-08-23T03:40:15.476Z,3.23
2018-08-23T03:42:45.001Z,1.50
2018-08-23T03:45:19.299Z,3.33
2018-08-23T03:47:52.371Z,3.07
2018-08-23T03:50:21.527Z,2.50
2018-08-23T03:52:53.272Z,2.77
2018-08-23T03:55:26.046Z,3.00
2018-08-23T03:58:00.516Z,2.63
2018-08-23T04:00:35.052Z,2.33
2018-08-23T04:03:08.394Z,3.30
2018-08-23T04:05:37.909Z,4.83
2018-08-23T04:08:07.302Z,2.53
2018-08-23T04:10:36.599Z,2.33
2018-08-23T04:13:10.542Z,3.90
2018-08-23T04:15:39.801Z,4.27
2018-08-23T04:18:15.488Z,2.60
2018-08-23T04:20:51.268Z,2.93
2018-08-23T04:23:21.537Z,2.97
2018-08-23T04:25:51.164Z,1.97
2018-08-23T04:28:21.699Z,2.60
2018-08-23T04:30:51.454Z,1.17
2018-08-23T04:33:20.761Z,2.20
2018-08-23T04:35:49.933Z,3.43
2018-08-23T04:38:25.610Z,4.30
2018-08-23T04:40:58.549Z,2.90
2018-08-23T04:43:27.590Z,3.63
2018-08-23T04:45:56.632Z,1.13
2018-08-23T04:48:25.703Z,3.47
2018-08-23T04:50:54.957Z,3.20
2018-08-23T04:53:24.254Z,2.40
2018-08-23T04:55:53.930Z,2.83
2018-08-23T04:58:23.102Z,4.53
2018-08-23T05:00:52.726Z,3.20
2018-08-23T05:03:21.739Z,3.73
2018-08-23T05:05:50.993Z,3.43
2018-08-23T05:08:21.649Z,3.37
2018-08-23T05:10:51.079Z,3.80
2018-08-23T05:13:20.030Z,1.47
2018-08-23T05:15:55.574Z,1.77
2018-08-23T05:18:27.537Z,2.77
2018-08-23T05:21:05.656Z,1.63
2018-08-23T05:23:39.449Z,2.83
2018-08-23T05:26:16.566Z,3.27
2018-08-23T05:29:01.096Z,2.57
2018-08-23T05:31:34.498Z,4.70
2018-08-23T05:34:10.586Z,2.20
2018-08-23T05:36:42.173Z,3.77
2018-08-23T05:39:15.095Z,3.67
2018-08-23T05:41:53.018Z,1.90
2018-08-23T05:47:03.843Z,2.40
2018-08-23T05:49:32.865Z,2.03
2018-08-23T05:52:06.137Z,3.67
2018-08-23T05:54:44.564Z,3.07
2018-08-23T05:57:16.190Z,3.67
2018-08-23T05:59:45.401Z,2.10
2018-08-23T06:02:18.794Z,2.57
2018-08-23T06:04:48.675Z,3.77
2018-08-23T06:07:18.384Z,3.50
2018-08-23T06:09:48.119Z,4.50
2018-08-23T06:12:17.636Z,3.27
2018-08-23T06:14:46.838Z,2.30
2018-08-23T06:17:15.934Z,3.27
2018-08-23T06:19:44.989Z,3.70
2018-08-23T06:22:13.218Z,2.30
2018-08-23T06:24:41.562Z,1.67
2018-08-23T06:27:09.877Z,3.10
2018-08-23T06:32:34.313Z,2.90
2018-08-23T06:35:06.630Z,3.10
2018-08-23T06:37:39.483Z,1.57
2018-08-23T06:40:17.826Z,2.83
2018-08-23T06:43:07.005Z,2.30
2018-08-23T06:45:35.418Z,2.33
2018-08-23T06:48:03.713Z,2.40
2018-08-23T06:50:31.973Z,2.73
2018-08-23T06:53:00.302Z,2.40
2018-08-23T06:55:33.073Z,2.03
2018-08-23T06:58:03.565Z,2.17
2018-08-23T07:00:32.143Z,2.83
2018-08-23T07:03:00.414Z,3.40
2018-08-23T07:05:28.652Z,2.60
2018-08-23T07:07:56.892Z,2.10
2018-08-23T07:10:25.178Z,2.60
2018-08-23T07:12:56.374Z,1.20
2018-08-23T07:15:24.735Z,2.07
2018-08-23T07:17:52.992Z,2.13
2018-08-23T07:20:21.350Z,2.03
2018-08-23T07:22:49.667Z,3.20
2018-08-23T07:25:18.902Z,2.60
2018-08-23T07:27:47.150Z,2.10
2018-08-23T07:30:18.710Z,1.27
2018-08-23T07:32:48.197Z,2.43
2018-08-23T07:35:17.934Z,1.60
2018-08-23T07:37:49.627Z,1.27
2018-08-23T07:40:19.102Z,2.13
2018-08-23T07:42:48.717Z,2.03
2018-08-23T07:45:17.096Z,4.27
2018-08-23T07:47:47.417Z,2.90
2018-08-23T07:50:15.627Z,3.07
2018-08-23T07:52:45.639Z,3.17
2018-08-23T07:55:13.867Z,2.30
2018-08-23T07:57:42.374Z,1.90
2018-08-23T08:00:43.318Z,2.23
2018-08-23T08:03:12.749Z,1.50
2018-08-23T08:05:42.330Z,0.87
2018-08-23T08:08:11.627Z,1.60
2018-08-23T08:10:44.005Z,2.33
2018-08-23T08:13:12.330Z,2.33
2018-08-23T08:15:40.548Z,3.97
2018-08-23T08:18:13.382Z,2.07
2018-08-23T08:20:41.659Z,2.23
2018-08-23T08:23:09.958Z,1.97
2018-08-23T08:25:38.255Z,2.33
2018-08-23T08:28:13.554Z,2.13
2018-08-23T08:30:46.222Z,2.47
2018-08-23T08:33:16.810Z,1.13
2018-08-23T08:35:45.722Z,0.60
2018-08-23T08:38:13.981Z,1.27
2018-08-23T08:40:42.233Z,2.43
2018-08-23T08:43:11.038Z,1.07
2018-08-23T08:45:39.489Z,2.40
2018-08-23T08:48:19.618Z,1.30
2018-08-23T08:51:04.480Z,2.37
2018-08-23T08:53:33.065Z,1.47
2018-08-23T08:56:01.275Z,1.43
2018-08-23T08:58:29.489Z,1.73
2018-08-23T09:00:57.727Z,1.47
2018-08-23T09:03:30.298Z,2.47
2018-08-23T09:05:58.615Z,1.10
2018-08-23T09:08:26.992Z,1.87
2018-08-23T09:10:55.187Z,1.50
2018-08-23T09:13:27.763Z,2.03
2018-08-23T09:15:56.039Z,2.20
2018-08-23T09:18:25.045Z,2.17
2018-08-23T09:20:56.026Z,2.07
2018-08-23T09:23:24.933Z,1.80
2018-08-23T09:25:56.449Z,2.10
2018-08-23T09:28:26.147Z,1.47
2018-08-23T09:30:54.398Z,2.40
2018-08-23T09:33:22.725Z,1.67
2018-08-23T09:35:51.117Z,3.40
2018-08-23T09:38:19.354Z,2.37
2018-08-23T09:40:47.574Z,2.67
2018-08-23T09:43:15.845Z,1.60
2018-08-23T09:45:44.051Z,1.03
2018-08-23T09:48:12.298Z,1.07
2018-08-23T09:50:40.570Z,3.03
2018-08-23T09:53:22.160Z,1.43
2018-08-23T09:55:52.015Z,2.40
2018-08-23T09:58:25.757Z,1.73
2018-08-23T10:00:59.734Z,2.13
2018-08-23T10:03:34.020Z,2.73
2018-08-23T10:08:09.407Z,1.47
2018-08-23T10:10:43.075Z,2.03
2018-08-23T10:13:16.746Z,2.13
2018-08-23T10:15:50.389Z,2.53
2018-08-23T10:18:26.818Z,2.37
2018-08-23T10:20:58.962Z,1.17
2018-08-23T10:23:27.274Z,1.87
2018-08-23T10:25:56.606Z,1.63
2018-08-23T10:28:26.429Z,1.87
2018-08-23T10:30:55.164Z,2.90
2018-08-23T10:33:23.413Z,2.07
2018-08-23T10:35:54.215Z,2.53
2018-08-23T10:38:23.578Z,1.67
2018-08-23T10:40:53.050Z,2.17
2018-08-23T10:43:26.733Z,2.70
2018-08-23T10:45:56.471Z,1.63
2018-08-23T10:48:24.686Z,2.07
2018-08-23T10:50:53.124Z,1.47
2018-08-23T10:53:21.309Z,1.03
2018-08-23T10:55:49.497Z,1.90
2018-08-23T10:58:17.758Z,1.30
2018-08-23T11:00:45.971Z,2.50
2018-08-23T11:03:14.199Z,1.23
2018-08-23T11:05:43.492Z,3.07
2018-08-23T11:08:17.123Z,1.27
2018-08-23T11:10:50.906Z,1.87
2018-08-23T11:13:24.511Z,1.13
2018-08-23T11:15:58.239Z,2.13
2018-08-23T11:18:31.789Z,1.93
2018-08-23T11:21:00.012Z,1.07
2018-08-23T11:23:28.217Z,1.23
2018-08-23T11:25:56.488Z,0.97
2018-08-23T11:28:25.945Z,1.03
2018-08-23T11:30:54.945Z,1.50
2018-08-23T11:33:23.174Z,1.17
2018-08-23T11:35:51.877Z,0.70
2018-08-23T11:38:20.098Z,0.87
2018-08-23T11:40:48.385Z,1.50
2018-08-23T11:43:16.610Z,1.03
2018-08-23T11:45:44.886Z,0.73
2018-08-23T11:48:13.110Z,0.73
2018-08-23T11:50:41.465Z,1.23
2018-08-23T11:53:09.688Z,1.30
2018-08-23T11:55:37.879Z,0.53
2018-08-23T11:58:06.349Z,1.97
2018-08-23T12:00:34.578Z,1.53
2018-08-23T12:03:02.814Z,0.80
2018-08-23T12:05:31.050Z,1.07
2018-08-23T12:07:59.273Z,1.60
2018-08-23T12:10:27.487Z,1.20
2018-08-23T12:12:55.781Z,0.93
2018-08-23T12:15:28.562Z,0.60
2018-08-23T12:17:57.090Z,1.13
2018-08-23T12:20:25.303Z,1.47
2018-08-23T12:22:53.530Z,0.93
2018-08-23T12:25:21.825Z,0.87
2018-08-23T12:27:58.282Z,1.23
2018-08-23T12:30:26.551Z,0.90
2018-08-23T12:32:54.881Z,0.70
2018-08-23T12:35:23.794Z,1.67
2018-08-23T12:38:00.182Z,1.27
2018-08-23T12:42:40.932Z,2.23
2018-08-23T12:45:09.340Z,1.37
2018-08-23T12:47:38.325Z,1.20
2018-08-23T12:50:06.872Z,0.60
2018-08-23T12:52:35.086Z,0.67
2018-08-23T12:55:03.482Z,1.03
2018-08-23T12:57:31.682Z,1.00
2018-08-23T12:59:59.889Z,1.70
2018-08-23T13:02:28.649Z,0.50
2018-08-23T13:04:56.911Z,1.47
2018-08-23T13:07:25.125Z,1.50
2018-08-23T13:09:53.340Z,0.40
2018-08-23T13:12:21.537Z,2.00
2018-08-23T13:14:49.851Z,1.43
2018-08-23T13:17:18.042Z,1.23
2018-08-23T13:19:46.270Z,1.60
2018-08-23T13:22:18.718Z,0.63
2018-08-23T13:24:52.294Z,1.50
2018-08-23T13:27:20.552Z,1.27
2018-08-23T13:29:48.775Z,1.10
2018-08-23T13:32:16.990Z,0.90
2018-08-23T13:34:45.353Z,0.60
2018-08-23T13:37:13.591Z,0.43
2018-08-23T13:39:41.810Z,1.07
2018-08-23T13:42:10.061Z,1.07
2018-08-23T13:44:38.282Z,1.33
2018-08-23T13:47:06.505Z,1.90
2018-08-23T13:49:34.794Z,1.17
2018-08-23T13:52:03.038Z,1.57
2018-08-23T13:54:31.236Z,1.83
2018-08-23T13:56:59.530Z,0.90
2018-08-23T13:59:27.766Z,1.57
2018-08-23T14:01:55.993Z,0.63
2018-08-23T14:04:24.261Z,0.50
2018-08-23T14:06:52.521Z,0.43
2018-08-23T14:09:20.786Z,1.33
2018-08-23T14:11:49.025Z,0.63
2018-08-23T14:14:17.247Z,0.47
2018-08-23T14:16:45.458Z,0.87
2018-08-23T14:19:13.830Z,1.50
2018-08-23T14:21:42.678Z,0.40
2018-08-23T14:24:11.056Z,1.03
2018-08-23T14:26:39.320Z,1.10
2018-08-23T14:29:07.571Z,1.47
2018-08-23T14:31:35.778Z,0.93
2018-08-23T14:34:04.058Z,0.67
2018-08-23T14:36:32.763Z,0.27
2018-08-23T14:39:01.009Z,0.10
2018-08-23T14:41:29.626Z,0.47
2018-08-23T14:43:57.854Z,0.20
2018-08-23T14:46:31.410Z,0.53
2018-08-23T14:48:59.782Z,0.80
2018-08-23T14:51:28.054Z,0.70
2018-08-23T14:53:56.349Z,0.43
2018-08-23T14:56:29.892Z,0.30
2018-08-23T14:58:58.404Z,0.10
2018-08-23T15:01:26.687Z,0.10
2018-08-23T15:03:54.868Z,0.30
2018-08-23T15:06:23.133Z,0.20
2018-08-23T15:08:51.369Z,0.53
2018-08-23T15:11:19.632Z,0.00
2018-08-23T15:13:47.870Z,0.30
2018-08-23T15:16:16.172Z,0.47
2018-08-23T15:18:44.557Z,0.50
2018-08-23T15:21:13.818Z,0.50
2018-08-23T15:23:42.069Z,0.30
2018-08-23T15:26:10.337Z,0.10
2018-08-23T15:28:38.538Z,0.50
2018-08-23T15:31:06.756Z,0.27
2018-08-23T15:33:34.990Z,0.10
2018-08-23T15:36:08.880Z,0.30
2018-08-23T15:38:37.105Z,0.20
2018-08-23T15:41:05.561Z,1.40
2018-08-23T15:43:33.868Z,0.33
2018-08-23T15:46:02.114Z,0.10
2018-08-23T15:48:31.050Z,0.70
2018-08-23T15:50:59.314Z,3.50
2018-08-23T15:53:27.557Z,31.07
2018-08-23T15:55:55.907Z,13.47
2018-08-23T15:58:26.561Z,3.97
2018-08-23T16:00:55.435Z,2.17
2018-08-23T16:03:24.515Z,1.73
2018-08-23T16:05:52.801Z,5.97
2018-08-23T16:08:21.162Z,2.00
2018-08-23T16:10:49.402Z,1.87
2018-08-23T16:13:17.805Z,2.63
2018-08-23T16:15:46.150Z,6.73
2018-08-23T16:18:19.738Z,18.93
2018-08-23T16:20:52.289Z,44.77
2018-08-23T16:23:20.954Z,23.53
2018-08-23T16:25:50.148Z,4.60
2018-08-23T16:28:18.708Z,1.77
2018-08-23T16:30:46.981Z,4.73
2018-08-23T16:33:15.199Z,5.67
2018-08-23T16:35:43.461Z,4.30
2018-08-23T16:38:13.774Z,7.13
2018-08-23T16:40:41.975Z,1.40
2018-08-23T16:43:10.184Z,2.87
2018-08-23T16:45:38.491Z,2.87
2018-08-23T16:48:06.706Z,1.13
2018-08-23T16:50:34.958Z,0.40
2018-08-23T16:53:03.282Z,1.00
2018-08-23T16:55:31.554Z,0.17
2018-08-23T16:57:59.784Z,0.77
2018-08-23T17:00:28.114Z,4.87
2018-08-23T17:02:56.442Z,4.73
2018-08-23T17:05:24.678Z,2.90
2018-08-23T17:07:53.169Z,2.23
2018-08-23T17:10:21.668Z,2.10
2018-08-23T17:12:49.898Z,1.50
2018-08-23T17:15:18.138Z,3.13
2018-08-23T17:17:52.563Z,2.57
2018-08-23T17:20:21.447Z,0.90
2018-08-23T17:22:49.677Z,2.17
2018-08-23T17:25:18.066Z,0.57
2018-08-23T17:27:46.129Z,0.90
2018-08-23T17:30:14.331Z,1.23
2018-08-23T17:32:42.818Z,0.70
2018-08-23T17:35:11.084Z,0.50
2018-08-23T17:37:40.305Z,0.50
2018-08-23T17:40:08.550Z,0.80
2018-08-23T17:42:43.283Z,0.57
2018-08-23T17:45:12.610Z,1.10
2018-08-23T17:47:40.889Z,0.63
2018-08-23T17:50:09.291Z,0.60
2018-08-23T17:52:37.523Z,0.87
2018-08-23T17:55:05.748Z,0.20
2018-08-23T17:57:34.889Z,0.77
2018-08-23T18:00:03.174Z,0.20
2018-08-23T18:02:31.544Z,0.10
2018-08-23T18:04:59.777Z,0.33
2018-08-23T18:07:28.681Z,0.53
2018-08-23T18:09:56.934Z,0.30
2018-08-23T18:12:25.418Z,0.20
2018-08-23T18:14:53.826Z,0.30
2018-08-23T18:17:22.061Z,0.10
2018-08-23T18:19:50.426Z,0.67
2018-08-23T18:22:19.834Z,0.20
2018-08-23T18:24:48.069Z,0.30
2018-08-23T18:27:16.354Z,0.53
2018-08-23T18:29:44.594Z,0.87
2018-08-23T18:32:12.910Z,0.67
2018-08-23T18:34:41.293Z,0.10
2018-08-23T18:37:09.536Z,0.93
2018-08-23T18:39:37.765Z,1.37
2018-08-23T18:42:06.170Z,1.13
2018-08-23T18:44:35.062Z,0.20
2018-08-23T18:47:03.302Z,0.30
2018-08-23T18:49:31.611Z,0.23
2018-08-23T18:51:59.834Z,0.57
2018-08-23T18:54:28.096Z,0.37
2018-08-23T18:56:56.642Z,0.20
2018-08-23T18:59:25.890Z,0.80
2018-08-23T19:01:54.137Z,0.13
2018-08-23T19:04:22.516Z,0.23
2018-08-23T19:06:50.792Z,0.43
2018-08-23T19:09:19.104Z,0.47
2018-08-23T19:11:48.880Z,0.20
2018-08-23T19:14:17.490Z,0.57
2018-08-23T19:16:51.378Z,0.10
2018-08-23T19:19:19.646Z,0.43
2018-08-23T19:21:47.897Z,0.20
2018-08-23T19:24:16.230Z,0.30
2018-08-23T19:26:45.526Z,0.00
2018-08-23T19:29:13.781Z,0.00
2018-08-23T19:31:43.103Z,0.10
2018-08-23T19:34:12.763Z,0.10
2018-08-23T19:36:47.685Z,0.20
2018-08-23T19:39:18.606Z,0.10
2018-08-23T19:41:47.052Z,0.10
2018-08-23T19:44:15.246Z,0.00
2018-08-23T19:46:48.983Z,0.10
2018-08-23T19:49:22.706Z,0.00
2018-08-23T19:51:51.058Z,0.00
2018-08-23T19:54:21.013Z,0.47
2018-08-23T19:56:49.270Z,0.20
2018-08-23T19:59:18.174Z,0.00
2018-08-23T20:01:46.474Z,0.00
2018-08-23T20:04:14.711Z,0.00
2018-08-23T20:06:43.070Z,0.00
2018-08-23T20:09:11.269Z,0.40
2018-08-23T20:11:39.475Z,0.67
2018-08-23T20:14:07.718Z,0.57
2018-08-23T20:16:35.998Z,0.73
2018-08-23T20:19:04.497Z,0.30
2018-08-23T20:21:32.731Z,0.73
2018-08-23T20:24:00.996Z,0.10
2018-08-23T20:26:29.222Z,0.50
2018-08-23T20:28:57.458Z,0.20
2018-08-23T20:31:25.690Z,0.00
2018-08-23T20:33:53.950Z,0.30
2018-08-23T20:36:22.267Z,0.03
2018-08-23T20:38:50.500Z,0.00
2018-08-23T20:41:19.174Z,0.00
2018-08-23T20:43:47.526Z,0.30
2018-08-23T20:46:15.763Z,0.03
2018-08-23T20:48:44.002Z,0.10
2018-08-23T20:51:12.715Z,0.00
2018-08-23T20:53:40.941Z,0.10
2018-08-23T20:56:09.146Z,0.00
2018-08-23T20:58:37.506Z,0.40
2018-08-23T21:01:05.722Z,0.10
2018-08-23T21:03:34.898Z,0.00
2018-08-23T21:06:03.278Z,0.10
2018-08-23T21:08:31.490Z,0.00
2018-08-23T21:10:59.702Z,0.20
2018-08-23T21:13:27.930Z,0.00
2018-08-23T21:15:56.133Z,0.50
2018-08-23T21:18:24.446Z,0.63
2018-08-23T21:20:52.777Z,0.40
2018-08-23T21:23:20.994Z,0.23
2018-08-23T21:25:49.206Z,0.43
2018-08-23T21:28:17.690Z,0.70
2018-08-23T21:30:45.902Z,0.77
2018-08-23T21:33:14.113Z,0.60
2018-08-23T21:35:42.506Z,0.27
2018-08-23T21:38:10.777Z,0.30
2018-08-23T21:40:38.954Z,0.40
2018-08-23T21:43:07.167Z,0.23
2018-08-23T21:45:35.370Z,0.83
2018-08-23T21:48:03.626Z,0.50
2018-08-23T21:50:31.988Z,0.10
2018-08-23T21:53:02.333Z,0.67
2018-08-23T21:55:37.071Z,0.60
2018-08-23T21:58:06.486Z,0.90
2018-08-23T22:00:40.542Z,0.50
2018-08-23T22:03:09.258Z,0.37
2018-08-23T22:05:37.543Z,0.40
2018-08-23T22:08:06.293Z,0.87
2018-08-23T22:10:34.502Z,0.03
2018-08-23T22:13:02.775Z,0.77
2018-08-23T22:15:31.052Z,0.60
2018-08-23T22:17:59.250Z,0.27
2018-08-23T22:20:27.507Z,0.73
2018-08-23T22:22:55.825Z,0.10
2018-08-23T22:25:24.041Z,0.57
2018-08-23T22:27:52.257Z,0.40
2018-08-23T22:30:20.853Z,0.40
2018-08-23T22:32:49.091Z,0.47
2018-08-23T22:35:17.316Z,0.10
2018-08-23T22:37:45.687Z,0.60
2018-08-23T22:40:14.057Z,0.27
2018-08-23T22:42:42.302Z,0.20
2018-08-23T22:45:10.554Z,0.30
2018-08-23T22:47:38.762Z,0.17
2018-08-23T22:50:07.329Z,0.13
2018-08-23T22:52:35.708Z,0.50
2018-08-23T22:55:03.946Z,0.37
2018-08-23T22:57:32.213Z,0.10
2018-08-23T23:00:00.731Z,0.27
2018-08-23T23:02:34.290Z,0.10
2018-08-23T23:05:03.133Z,0.40
2018-08-23T23:07:31.778Z,0.47
2018-08-23T23:10:00.035Z,0.10
2018-08-23T23:12:28.489Z,0.10
2018-08-23T23:14:56.755Z,0.17
2018-08-23T23:17:24.989Z,0.93
2018-08-23T23:19:53.422Z,0.27
2018-08-23T23:22:21.754Z,0.40
2018-08-23T23:24:55.765Z,0.10
2018-08-23T23:27:23.974Z,0.27
2018-08-23T23:29:52.242Z,0.30
2018-08-23T23:32:20.685Z,1.17
2018-08-23T23:34:48.969Z,0.30
2018-08-23T23:37:17.190Z,0.37
2018-08-23T23:39:45.458Z,0.00
2018-08-23T23:42:13.978Z,0.53
2018-08-23T23:44:42.312Z,0.53
2018-08-23T23:47:10.548Z,0.27
2018-08-23T23:49:38.751Z,0.63
2018-08-23T23:52:07.065Z,0.63
2018-08-23T23:54:35.451Z,0.93
2018-08-23T23:57:03.683Z,0.57
2018-08-23T23:59:31.905Z,0.50
