createdAt,value
2017-05-06T00:00:24.668Z,0
2017-05-06T00:01:05.270Z,0
2017-05-06T00:01:45.936Z,0
2017-05-06T00:02:26.557Z,0
2017-05-06T00:03:07.217Z,0
2017-05-06T00:03:47.869Z,0
2017-05-06T00:04:28.499Z,0
2017-05-06T00:05:09.109Z,0
2017-05-06T00:05:49.726Z,0
2017-05-06T00:06:30.334Z,0
2017-05-06T00:07:10.945Z,0
2017-05-06T00:07:51.552Z,0
2017-05-06T00:08:32.169Z,0
2017-05-06T00:09:12.792Z,0
2017-05-06T00:09:53.406Z,0
2017-05-06T00:10:34.004Z,0
2017-05-06T00:11:14.644Z,0
2017-05-06T00:11:55.266Z,0
2017-05-06T00:12:35.866Z,0
2017-05-06T00:13:16.510Z,0
2017-05-06T00:13:57.163Z,0
2017-05-06T00:14:37.772Z,0
2017-05-06T00:15:18.370Z,0
2017-05-06T00:15:58.989Z,0
2017-05-06T00:16:39.590Z,0
2017-05-06T00:17:20.198Z,0
2017-05-06T00:18:00.809Z,0
2017-05-06T00:18:41.450Z,0
2017-05-06T00:19:22.055Z,0
2017-05-06T00:20:02.657Z,0
2017-05-06T00:20:43.292Z,0
2017-05-06T00:21:23.907Z,0
2017-05-06T00:22:04.517Z,0
2017-05-06T00:22:45.124Z,0
2017-05-06T00:23:25.719Z,0
2017-05-06T00:24:06.340Z,0
2017-05-06T00:24:46.954Z,0
2017-05-06T00:25:27.557Z,0
2017-05-06T00:26:08.173Z,0
2017-05-06T00:26:48.781Z,0
2017-05-06T00:27:29.403Z,0
2017-05-06T00:28:10.018Z,0
2017-05-06T00:28:50.619Z,0
2017-05-06T00:29:31.233Z,0
2017-05-06T00:30:11.849Z,0
2017-05-06T00:30:52.452Z,0
2017-05-06T00:31:33.049Z,0
2017-05-06T00:32:13.664Z,0
2017-05-06T00:32:54.339Z,0
2017-05-06T00:33:34.981Z,0
2017-05-06T00:34:15.578Z,0
2017-05-06T00:34:56.260Z,0
2017-05-06T00:35:36.903Z,0
2017-05-06T00:36:17.513Z,0
2017-05-06T00:36:58.119Z,0
2017-05-06T00:37:38.750Z,0
2017-05-06T00:38:19.368Z,0
2017-05-06T00:38:59.989Z,0
2017-05-06T00:39:40.633Z,0
2017-05-06T00:40:21.236Z,0
2017-05-06T00:41:01.837Z,0
2017-05-06T00:41:42.442Z,0
2017-05-06T00:42:23.052Z,0
2017-05-06T00:43:03.673Z,0
2017-05-06T00:43:44.298Z,0
2017-05-06T00:44:24.913Z,0
2017-05-06T00:45:05.541Z,0
2017-05-06T00:45:46.162Z,0
2017-05-06T00:46:26.777Z,0
2017-05-06T00:47:07.434Z,0
2017-05-06T00:47:48.076Z,0
2017-05-06T00:48:28.724Z,0
2017-05-06T00:49:09.396Z,0
2017-05-06T00:49:50.030Z,0
2017-05-06T00:50:33.346Z,0
2017-05-06T00:51:13.970Z,0
2017-05-06T00:51:54.614Z,0
2017-05-06T00:52:35.270Z,0
2017-05-06T00:53:15.888Z,0
2017-05-06T00:53:56.509Z,0
2017-05-06T00:54:37.125Z,0
2017-05-06T00:55:17.776Z,0
2017-05-06T00:55:58.416Z,0
2017-05-06T00:56:39.028Z,0
2017-05-06T00:57:19.673Z,0
2017-05-06T00:58:00.314Z,0
2017-05-06T00:58:40.919Z,0
2017-05-06T00:59:21.540Z,0
2017-05-06T01:00:02.184Z,0
2017-05-06T01:00:42.783Z,0
2017-05-06T01:01:23.409Z,0
2017-05-06T01:02:04.041Z,0
2017-05-06T01:02:44.650Z,0
2017-05-06T01:03:25.295Z,0
2017-05-06T01:04:05.949Z,0
2017-05-06T01:04:46.562Z,0
2017-05-06T01:05:27.210Z,0
2017-05-06T01:06:07.862Z,0
2017-05-06T01:06:48.474Z,0
2017-05-06T01:07:29.111Z,0
2017-05-06T01:08:09.728Z,0
2017-05-06T01:08:50.388Z,0
2017-05-06T01:09:31.039Z,0
2017-05-06T01:10:11.633Z,0
2017-05-06T01:10:52.280Z,0
2017-05-06T01:11:32.905Z,0
2017-05-06T01:12:13.541Z,0
2017-05-06T01:12:54.146Z,0
2017-05-06T01:13:34.769Z,0
2017-05-06T01:14:15.397Z,0
2017-05-06T01:14:56.033Z,0
2017-05-06T01:15:36.664Z,0
2017-05-06T01:16:17.287Z,0
2017-05-06T01:16:57.913Z,0
2017-05-06T01:17:38.510Z,0
2017-05-06T01:18:19.123Z,0
2017-05-06T01:18:59.756Z,0
2017-05-06T01:19:40.366Z,0
2017-05-06T01:20:20.999Z,0
2017-05-06T01:21:01.629Z,0
2017-05-06T01:21:42.227Z,0
2017-05-06T01:22:22.836Z,0
2017-05-06T01:23:03.475Z,0
2017-05-06T01:23:44.111Z,0
2017-05-06T01:24:24.728Z,0
2017-05-06T01:25:05.342Z,0
2017-05-06T01:25:45.987Z,0
2017-05-06T01:26:26.607Z,0
2017-05-06T01:27:07.270Z,0
2017-05-06T01:27:47.876Z,0
2017-05-06T01:28:28.493Z,0
2017-05-06T01:29:09.113Z,0
2017-05-06T01:29:49.735Z,0
2017-05-06T01:30:30.339Z,0
2017-05-06T01:31:10.964Z,0
2017-05-06T01:31:51.607Z,0
2017-05-06T01:32:32.248Z,0
2017-05-06T01:33:12.857Z,0
2017-05-06T01:33:53.488Z,0
2017-05-06T01:34:34.107Z,0
2017-05-06T01:35:14.731Z,0
2017-05-06T01:35:55.335Z,0
2017-05-06T01:36:35.958Z,0
2017-05-06T01:37:16.594Z,0
2017-05-06T01:37:57.205Z,0
2017-05-06T01:38:37.808Z,0
2017-05-06T01:39:18.419Z,0
2017-05-06T01:39:59.028Z,0
2017-05-06T01:40:39.685Z,0
2017-05-06T01:41:20.325Z,0
2017-05-06T01:42:00.955Z,0
2017-05-06T01:42:41.590Z,0
2017-05-06T01:43:22.203Z,0
2017-05-06T01:44:02.807Z,0
2017-05-06T01:44:43.443Z,0
2017-05-06T01:45:24.058Z,0
2017-05-06T01:46:04.664Z,0
2017-05-06T01:46:45.300Z,0
2017-05-06T01:47:25.908Z,0
2017-05-06T01:48:06.522Z,0
2017-05-06T01:48:47.150Z,0
2017-05-06T01:49:27.776Z,0
2017-05-06T01:50:08.410Z,0
2017-05-06T01:50:49.047Z,0
2017-05-06T01:51:29.650Z,0
2017-05-06T01:52:10.268Z,0
2017-05-06T01:52:50.869Z,0
2017-05-06T01:53:31.466Z,0
2017-05-06T01:54:12.139Z,0
2017-05-06T01:54:52.737Z,0
2017-05-06T01:55:33.394Z,0
2017-05-06T01:56:14.043Z,0
2017-05-06T01:56:54.641Z,0
2017-05-06T01:57:35.252Z,0
2017-05-06T01:58:15.853Z,0
2017-05-06T01:58:56.514Z,0
2017-05-06T01:59:37.163Z,0
2017-05-06T02:00:17.858Z,0
2017-05-06T02:00:58.465Z,0
2017-05-06T02:01:39.071Z,0
2017-05-06T02:02:19.668Z,0
2017-05-06T02:03:00.275Z,0
2017-05-06T02:03:40.913Z,0
2017-05-06T02:04:21.523Z,0
2017-05-06T02:05:02.136Z,0
2017-05-06T02:05:42.731Z,0
2017-05-06T02:06:23.326Z,0
2017-05-06T02:07:03.928Z,0
2017-05-06T02:07:44.534Z,0
2017-05-06T02:08:25.141Z,0
2017-05-06T02:09:05.738Z,0
2017-05-06T02:09:46.361Z,0
2017-05-06T02:10:26.979Z,0
2017-05-06T02:11:07.593Z,0
2017-05-06T02:11:48.204Z,0
2017-05-06T02:12:28.793Z,0
2017-05-06T02:13:09.396Z,0
2017-05-06T02:13:49.998Z,0
2017-05-06T02:14:30.618Z,0
2017-05-06T02:15:11.220Z,0
2017-05-06T02:15:51.816Z,0
2017-05-06T02:16:32.425Z,0
2017-05-06T02:17:13.049Z,0
2017-05-06T02:17:53.646Z,0
2017-05-06T02:18:34.274Z,0
2017-05-06T02:19:14.890Z,0
2017-05-06T02:19:55.489Z,0
2017-05-06T02:20:36.125Z,0
2017-05-06T02:21:16.726Z,0
2017-05-06T02:21:57.328Z,0
2017-05-06T02:22:37.941Z,0
2017-05-06T02:23:18.536Z,0
2017-05-06T02:23:59.156Z,0
2017-05-06T02:24:39.753Z,0
2017-05-06T02:25:20.397Z,0
2017-05-06T02:26:01.006Z,0
2017-05-06T02:26:41.606Z,0
2017-05-06T02:27:22.239Z,0
2017-05-06T02:28:02.845Z,0
2017-05-06T02:28:43.454Z,0
2017-05-06T02:29:24.067Z,0
2017-05-06T02:30:04.670Z,0
2017-05-06T02:30:45.274Z,0
2017-05-06T02:31:25.868Z,0
2017-05-06T02:32:06.635Z,0
2017-05-06T02:32:47.179Z,0
2017-05-06T02:33:27.787Z,0
2017-05-06T02:34:08.390Z,0
2017-05-06T02:34:48.996Z,0
2017-05-06T02:35:29.622Z,0
2017-05-06T02:36:10.295Z,0
2017-05-06T02:36:50.940Z,0
2017-05-06T02:37:31.550Z,0
2017-05-06T02:38:12.194Z,0
2017-05-06T02:38:52.802Z,0
2017-05-06T02:39:33.405Z,0
2017-05-06T02:40:14.021Z,0
2017-05-06T02:40:54.627Z,0
2017-05-06T02:41:35.223Z,0
2017-05-06T02:42:15.831Z,0
2017-05-06T02:42:56.463Z,0
2017-05-06T02:43:37.066Z,0
2017-05-06T02:44:17.672Z,0
2017-05-06T02:44:58.283Z,0
2017-05-06T02:45:38.895Z,0
2017-05-06T02:46:19.515Z,0
2017-05-06T02:47:00.144Z,0
2017-05-06T02:47:40.755Z,0
2017-05-06T02:48:21.370Z,0
2017-05-06T02:49:02.004Z,0
2017-05-06T02:49:42.610Z,0
2017-05-06T02:50:23.246Z,0
2017-05-06T02:51:03.868Z,0
2017-05-06T02:51:44.487Z,0
2017-05-06T02:52:25.136Z,0
2017-05-06T02:53:05.789Z,0
2017-05-06T02:53:46.403Z,0
2017-05-06T02:54:27.006Z,0
2017-05-06T02:55:07.618Z,0
2017-05-06T02:55:48.273Z,0
2017-05-06T02:56:28.885Z,0
2017-05-06T02:57:09.664Z,0
2017-05-06T02:57:50.303Z,0
2017-05-06T02:58:30.941Z,0
2017-05-06T02:59:11.561Z,0
2017-05-06T02:59:52.164Z,0
2017-05-06T03:00:32.760Z,0
2017-05-06T03:01:13.373Z,0
2017-05-06T03:01:53.994Z,0
2017-05-06T03:02:34.615Z,0
2017-05-06T03:03:15.217Z,0
2017-05-06T03:03:55.824Z,0
2017-05-06T03:04:36.443Z,0
2017-05-06T03:05:17.094Z,0
2017-05-06T03:05:57.703Z,0
2017-05-06T03:06:38.306Z,0
2017-05-06T03:07:18.904Z,0
2017-05-06T03:07:59.510Z,0
2017-05-06T03:08:40.154Z,0
2017-05-06T03:09:20.752Z,0
2017-05-06T03:10:01.369Z,0
2017-05-06T03:10:41.975Z,0
2017-05-06T03:11:22.603Z,0
2017-05-06T03:12:03.223Z,0
2017-05-06T03:12:43.849Z,0
2017-05-06T03:13:24.458Z,0
2017-05-06T03:14:05.083Z,0
2017-05-06T03:14:45.708Z,0
2017-05-06T03:15:26.316Z,0
2017-05-06T03:16:06.931Z,0
2017-05-06T03:16:47.576Z,0
2017-05-06T03:17:28.170Z,0
2017-05-06T03:18:08.790Z,0
2017-05-06T03:18:49.407Z,0
2017-05-06T03:19:30.024Z,0
2017-05-06T03:20:10.643Z,0
2017-05-06T03:20:51.281Z,0
2017-05-06T03:21:31.894Z,0
2017-05-06T03:22:12.544Z,0
2017-05-06T03:22:53.199Z,0
2017-05-06T03:23:33.793Z,0
2017-05-06T03:24:14.407Z,0
2017-05-06T03:24:55.014Z,0
2017-05-06T03:25:35.672Z,0
2017-05-06T03:26:16.303Z,0
2017-05-06T03:26:56.918Z,0
2017-05-06T03:27:37.542Z,0
2017-05-06T03:28:18.138Z,0
2017-05-06T03:28:58.748Z,0
2017-05-06T03:29:39.378Z,0
2017-05-06T03:30:20.040Z,0
2017-05-06T03:31:00.648Z,0
2017-05-06T03:31:41.243Z,0
2017-05-06T03:32:21.856Z,0
2017-05-06T03:33:02.625Z,0
2017-05-06T03:33:43.251Z,0
2017-05-06T03:34:23.863Z,0
2017-05-06T03:35:04.477Z,0
2017-05-06T03:35:45.098Z,0
2017-05-06T03:36:25.725Z,0
2017-05-06T03:37:06.359Z,0
2017-05-06T03:37:46.965Z,0
2017-05-06T03:38:27.577Z,0
2017-05-06T03:39:08.181Z,5
2017-05-06T03:39:48.809Z,5
2017-05-06T03:40:29.438Z,5
2017-05-06T03:41:10.060Z,5
2017-05-06T03:41:50.681Z,5
2017-05-06T03:42:31.312Z,5
2017-05-06T03:43:11.916Z,5
2017-05-06T03:43:52.574Z,5
2017-05-06T03:44:33.256Z,5
2017-05-06T03:45:13.878Z,10
2017-05-06T03:45:54.523Z,5
2017-05-06T03:46:35.120Z,10
2017-05-06T03:47:15.773Z,5
2017-05-06T03:47:56.374Z,5
2017-05-06T03:48:36.981Z,10
2017-05-06T03:49:17.633Z,10
2017-05-06T03:49:58.241Z,10
2017-05-06T03:50:38.874Z,10
2017-05-06T03:51:19.478Z,10
2017-05-06T03:52:00.097Z,10
2017-05-06T03:52:40.773Z,10
2017-05-06T03:53:21.382Z,10
2017-05-06T03:54:02.077Z,10
2017-05-06T03:54:42.689Z,10
2017-05-06T03:55:23.304Z,10
2017-05-06T03:56:03.908Z,10
2017-05-06T03:56:44.515Z,10
2017-05-06T03:57:25.123Z,10
2017-05-06T03:58:05.742Z,10
2017-05-06T03:58:46.354Z,10
2017-05-06T03:59:26.961Z,10
2017-05-06T04:00:07.571Z,10
2017-05-06T04:00:48.182Z,10
2017-05-06T04:01:28.827Z,10
2017-05-06T04:02:09.461Z,10
2017-05-06T04:02:50.069Z,10
2017-05-06T04:03:30.703Z,10
2017-05-06T04:04:11.410Z,10
2017-05-06T04:04:52.391Z,10
2017-05-06T04:05:33.082Z,10
2017-05-06T04:06:13.716Z,10
2017-05-06T04:06:54.363Z,10
2017-05-06T04:07:35.009Z,10
2017-05-06T04:08:15.636Z,10
2017-05-06T04:08:56.264Z,10
2017-05-06T04:09:36.880Z,10
2017-05-06T04:10:17.506Z,10
2017-05-06T04:10:58.144Z,10
2017-05-06T04:11:38.725Z,10
2017-05-06T04:12:19.338Z,15
2017-05-06T04:12:59.951Z,15
2017-05-06T04:13:40.563Z,15
2017-05-06T04:14:21.131Z,20
2017-05-06T04:15:01.724Z,20
2017-05-06T04:15:42.316Z,25
2017-05-06T04:16:22.886Z,25
2017-05-06T04:17:03.468Z,25
2017-05-06T04:17:44.132Z,25
2017-05-06T04:18:24.720Z,25
2017-05-06T04:19:05.335Z,25
2017-05-06T04:19:45.927Z,25
2017-05-06T04:20:26.479Z,25
2017-05-06T04:21:07.052Z,25
2017-05-06T04:21:47.653Z,25
2017-05-06T04:22:28.244Z,30
2017-05-06T04:23:08.825Z,30
2017-05-06T04:23:49.400Z,30
2017-05-06T04:24:30.002Z,30
2017-05-06T04:25:10.578Z,25
2017-05-06T04:25:51.164Z,25
2017-05-06T04:26:31.742Z,25
2017-05-06T04:27:12.312Z,30
2017-05-06T04:27:52.883Z,30
2017-05-06T04:28:33.470Z,35
2017-05-06T04:29:14.070Z,30
2017-05-06T04:29:54.639Z,30
2017-05-06T04:30:35.217Z,25
2017-05-06T04:31:15.805Z,30
2017-05-06T04:31:56.368Z,30
2017-05-06T04:32:36.938Z,30
2017-05-06T04:33:17.538Z,25
2017-05-06T04:33:58.126Z,25
2017-05-06T04:34:38.708Z,20
2017-05-06T04:35:19.308Z,20
2017-05-06T04:35:59.877Z,20
2017-05-06T04:36:40.470Z,20
2017-05-06T04:37:21.039Z,20
2017-05-06T04:38:01.641Z,20
2017-05-06T04:38:42.225Z,20
2017-05-06T04:39:22.803Z,20
2017-05-06T04:40:03.380Z,15
2017-05-06T04:40:43.980Z,15
2017-05-06T04:41:24.558Z,20
2017-05-06T04:42:05.143Z,20
2017-05-06T04:42:45.718Z,20
2017-05-06T04:43:26.308Z,20
2017-05-06T04:44:06.935Z,20
2017-05-06T04:44:47.527Z,20
2017-05-06T04:45:28.133Z,20
2017-05-06T04:46:08.748Z,20
2017-05-06T04:46:49.314Z,20
2017-05-06T04:47:29.922Z,25
2017-05-06T04:48:10.556Z,25
2017-05-06T04:48:51.170Z,25
2017-05-06T04:49:31.746Z,25
2017-05-06T04:50:12.331Z,25
2017-05-06T04:50:52.928Z,25
2017-05-06T04:51:33.502Z,25
2017-05-06T04:52:14.118Z,25
2017-05-06T04:52:54.690Z,25
2017-05-06T04:53:35.299Z,25
2017-05-06T04:54:15.910Z,20
2017-05-06T04:54:56.489Z,20
2017-05-06T04:55:37.074Z,20
2017-05-06T04:56:17.648Z,20
2017-05-06T04:56:58.224Z,20
2017-05-06T04:57:38.835Z,20
2017-05-06T04:58:19.408Z,20
2017-05-06T04:58:59.987Z,20
2017-05-06T04:59:40.622Z,20
2017-05-06T05:00:21.207Z,20
2017-05-06T05:01:01.818Z,20
2017-05-06T05:01:42.364Z,20
2017-05-06T05:02:22.938Z,20
2017-05-06T05:03:03.521Z,25
2017-05-06T05:03:44.143Z,20
2017-05-06T05:04:24.728Z,20
2017-05-06T05:05:05.308Z,20
2017-05-06T05:05:45.877Z,20
2017-05-06T05:06:26.475Z,20
2017-05-06T05:07:07.065Z,20
2017-05-06T05:07:47.634Z,20
2017-05-06T05:08:28.210Z,20
2017-05-06T05:09:08.784Z,20
2017-05-06T05:09:49.370Z,20
2017-05-06T05:10:29.941Z,20
2017-05-06T05:11:10.513Z,25
2017-05-06T05:11:51.113Z,25
2017-05-06T05:12:31.737Z,20
2017-05-06T05:13:13.703Z,20
2017-05-06T05:13:57.342Z,20
2017-05-06T05:14:40.514Z,20
2017-05-06T05:15:26.890Z,25
2017-05-06T05:16:09.215Z,30
2017-05-06T05:16:50.050Z,30
2017-05-06T05:18:34.574Z,30
2017-05-06T05:19:16.658Z,30
2017-05-06T05:19:58.126Z,30
2017-05-06T05:20:39.969Z,30
2017-05-06T05:21:22.647Z,30
2017-05-06T05:22:03.837Z,35
2017-05-06T05:22:44.435Z,35
2017-05-06T05:23:25.458Z,40
2017-05-06T05:25:43.949Z,55
2017-05-06T05:26:24.518Z,50
2017-05-06T05:27:06.531Z,45
2017-05-06T05:27:49.356Z,45
2017-05-06T05:28:34.768Z,45
2017-05-06T05:29:15.384Z,45
2017-05-06T05:29:57.591Z,45
2017-05-06T05:30:38.245Z,45
2017-05-06T05:31:18.838Z,45
2017-05-06T05:31:59.894Z,45
2017-05-06T05:32:40.609Z,45
2017-05-06T05:33:22.423Z,45
2017-05-06T05:34:03.012Z,45
2017-05-06T05:34:43.594Z,40
2017-05-06T05:35:24.209Z,40
2017-05-06T05:36:04.796Z,40
2017-05-06T05:36:45.389Z,40
2017-05-06T05:37:25.961Z,35
2017-05-06T05:38:06.556Z,30
2017-05-06T05:38:47.194Z,30
2017-05-06T05:39:27.754Z,30
2017-05-06T05:40:08.385Z,35
2017-05-06T05:40:48.965Z,40
2017-05-06T05:41:29.584Z,35
2017-05-06T05:42:10.173Z,35
2017-05-06T05:42:50.784Z,35
2017-05-06T05:43:31.388Z,35
2017-05-06T05:44:11.987Z,45
2017-05-06T05:44:52.561Z,45
2017-05-06T05:45:33.148Z,40
2017-05-06T05:46:13.757Z,40
2017-05-06T05:46:54.344Z,45
2017-05-06T05:47:34.958Z,45
2017-05-06T05:48:15.550Z,50
2017-05-06T05:48:56.138Z,50
2017-05-06T05:49:36.717Z,50
2017-05-06T05:50:17.347Z,50
2017-05-06T05:50:57.954Z,50
2017-05-06T05:51:38.545Z,50
2017-05-06T05:52:19.133Z,50
2017-05-06T05:52:59.736Z,45
2017-05-06T05:53:41.275Z,40
2017-05-06T05:54:21.865Z,40
2017-05-06T05:55:02.438Z,45
2017-05-06T05:55:43.036Z,45
2017-05-06T05:56:23.636Z,45
2017-05-06T05:57:04.228Z,50
2017-05-06T05:57:44.813Z,50
2017-05-06T05:58:25.386Z,50
2017-05-06T05:59:05.969Z,50
2017-05-06T05:59:46.546Z,50
2017-05-06T06:00:27.280Z,50
2017-05-06T06:01:07.851Z,50
2017-05-06T06:01:48.421Z,60
2017-05-06T06:02:29.013Z,60
2017-05-06T06:03:09.610Z,60
2017-05-06T06:03:50.231Z,60
2017-05-06T06:04:30.768Z,55
2017-05-06T06:05:11.346Z,55
2017-05-06T06:05:51.919Z,55
2017-05-06T06:06:32.511Z,55
2017-05-06T06:07:13.074Z,55
2017-05-06T06:07:53.667Z,55
2017-05-06T06:08:34.259Z,55
2017-05-06T06:09:14.829Z,60
2017-05-06T06:09:55.405Z,65
2017-05-06T06:10:35.986Z,65
2017-05-06T06:11:16.550Z,65
2017-05-06T06:11:57.133Z,65
2017-05-06T06:12:37.714Z,60
2017-05-06T06:13:22.234Z,60
2017-05-06T06:14:05.497Z,60
2017-05-06T06:14:50.153Z,60
2017-05-06T06:15:31.928Z,65
2017-05-06T06:16:12.551Z,60
2017-05-06T06:16:55.652Z,60
2017-05-06T06:17:38.527Z,60
2017-05-06T06:18:20.254Z,60
2017-05-06T06:19:00.843Z,60
2017-05-06T06:19:41.449Z,60
2017-05-06T06:20:22.057Z,60
2017-05-06T06:21:02.649Z,60
2017-05-06T06:21:43.257Z,60
2017-05-06T06:22:24.591Z,65
2017-05-06T06:23:07.242Z,65
2017-05-06T06:23:52.725Z,70
2017-05-06T06:24:33.606Z,70
2017-05-06T06:25:14.221Z,75
2017-05-06T06:25:54.790Z,75
2017-05-06T06:26:35.362Z,75
2017-05-06T06:27:15.953Z,75
2017-05-06T06:27:56.537Z,70
2017-05-06T06:28:37.123Z,70
2017-05-06T06:29:17.689Z,75
2017-05-06T06:29:58.315Z,75
2017-05-06T06:30:38.907Z,80
2017-05-06T06:31:19.496Z,85
2017-05-06T06:32:00.116Z,90
2017-05-06T06:32:40.709Z,95
2017-05-06T06:33:21.287Z,100
2017-05-06T06:34:01.892Z,100
2017-05-06T06:34:42.488Z,100
2017-05-06T06:35:23.074Z,105
2017-05-06T06:36:03.699Z,100
2017-05-06T06:36:44.293Z,100
2017-05-06T06:37:24.878Z,100
2017-05-06T06:38:05.483Z,100
2017-05-06T06:38:46.087Z,100
2017-05-06T06:39:26.657Z,105
2017-05-06T06:40:07.265Z,105
2017-05-06T06:40:47.844Z,105
2017-05-06T06:41:28.429Z,105
2017-05-06T06:42:09.024Z,100
2017-05-06T06:42:49.615Z,100
2017-05-06T06:43:30.192Z,95
2017-05-06T06:44:10.805Z,95
2017-05-06T06:44:51.379Z,90
2017-05-06T06:45:32.839Z,85
2017-05-06T06:46:13.432Z,85
2017-05-06T06:46:54.042Z,80
2017-05-06T06:47:34.647Z,85
2017-05-06T06:48:15.236Z,85
2017-05-06T06:48:55.847Z,90
2017-05-06T06:49:36.458Z,90
2017-05-06T06:50:17.058Z,90
2017-05-06T06:50:58.241Z,85
2017-05-06T06:51:40.177Z,90
2017-05-06T06:52:20.757Z,85
2017-05-06T06:53:02.460Z,85
2017-05-06T06:53:43.426Z,85
2017-05-06T06:54:26.198Z,80
2017-05-06T06:55:12.269Z,80
2017-05-06T06:55:52.833Z,80
2017-05-06T06:56:35.088Z,80
2017-05-06T06:57:18.162Z,80
2017-05-06T06:58:00.887Z,75
2017-05-06T06:58:41.483Z,75
2017-05-06T06:59:22.407Z,75
2017-05-06T07:00:03.329Z,75
2017-05-06T07:00:43.900Z,75
2017-05-06T07:01:24.462Z,75
2017-05-06T07:02:05.801Z,75
2017-05-06T07:02:47.043Z,70
2017-05-06T07:03:29.065Z,75
2017-05-06T07:04:09.665Z,75
2017-05-06T07:04:50.236Z,75
2017-05-06T07:05:30.833Z,75
2017-05-06T07:06:16.364Z,75
2017-05-06T07:07:01.024Z,75
2017-05-06T07:07:41.821Z,80
2017-05-06T07:08:22.414Z,85
2017-05-06T07:09:03.011Z,85
2017-05-06T07:09:44.398Z,85
2017-05-06T07:10:27.349Z,90
2017-05-06T07:11:07.939Z,85
2017-05-06T07:11:48.528Z,85
2017-05-06T07:12:34.380Z,85
2017-05-06T07:13:16.607Z,80
2017-05-06T07:13:57.247Z,80
2017-05-06T07:14:39.385Z,75
2017-05-06T07:15:22.757Z,70
2017-05-06T07:16:03.332Z,70
2017-05-06T07:16:43.933Z,65
2017-05-06T07:17:25.852Z,60
2017-05-06T07:18:06.434Z,50
2017-05-06T07:18:46.991Z,50
2017-05-06T07:19:27.807Z,50
2017-05-06T07:20:10.620Z,50
2017-05-06T07:20:51.746Z,50
2017-05-06T07:21:34.245Z,50
2017-05-06T07:22:16.442Z,55
2017-05-06T07:23:01.906Z,60
2017-05-06T07:23:44.590Z,60
2017-05-06T07:24:27.052Z,65
2017-05-06T07:25:08.347Z,70
2017-05-06T07:25:55.294Z,70
2017-05-06T07:26:38.106Z,75
2017-05-06T07:27:18.733Z,70
2017-05-06T07:27:59.475Z,70
2017-05-06T07:28:40.831Z,65
2017-05-06T07:31:02.174Z,65
2017-05-06T07:31:43.400Z,65
2017-05-06T07:32:24.007Z,65
2017-05-06T07:33:04.587Z,60
2017-05-06T07:33:46.912Z,60
2017-05-06T07:34:30.832Z,60
2017-05-06T07:35:15.433Z,60
2017-05-06T07:35:57.429Z,60
2017-05-06T07:36:38.302Z,60
2017-05-06T07:37:18.951Z,60
2017-05-06T07:38:01.150Z,60
2017-05-06T07:38:43.544Z,60
2017-05-06T07:39:24.128Z,60
2017-05-06T07:40:05.225Z,60
2017-05-06T07:40:46.861Z,60
2017-05-06T07:41:28.736Z,60
2017-05-06T07:42:10.905Z,60
2017-05-06T07:42:51.477Z,65
2017-05-06T07:43:32.063Z,65
2017-05-06T07:44:12.667Z,70
2017-05-06T07:44:53.277Z,70
2017-05-06T07:45:33.888Z,70
2017-05-06T07:46:14.584Z,70
2017-05-06T07:46:55.771Z,70
2017-05-06T07:47:36.387Z,65
2017-05-06T07:48:16.973Z,70
2017-05-06T07:48:58.628Z,70
2017-05-06T07:49:39.167Z,75
2017-05-06T07:50:19.778Z,75
2017-05-06T07:51:00.431Z,85
2017-05-06T07:51:41.008Z,90
2017-05-06T07:52:21.584Z,95
2017-05-06T07:53:02.187Z,95
2017-05-06T07:53:42.799Z,100
2017-05-06T07:54:23.430Z,105
2017-05-06T07:55:04.049Z,115
2017-05-06T07:55:45.527Z,120
2017-05-06T07:56:26.888Z,125
2017-05-06T07:57:07.505Z,125
2017-05-06T07:57:48.299Z,125
2017-05-06T07:58:29.019Z,130
2017-05-06T07:59:10.032Z,135
2017-05-06T07:59:50.609Z,140
2017-05-06T08:00:31.283Z,145
2017-05-06T08:01:11.885Z,150
2017-05-06T08:01:52.466Z,160
2017-05-06T08:02:33.095Z,170
2017-05-06T08:03:13.666Z,180
2017-05-06T08:03:54.259Z,195
2017-05-06T08:04:36.461Z,210
2017-05-06T08:05:17.144Z,230
2017-05-06T08:05:57.719Z,255
2017-05-06T08:06:38.328Z,285
2017-05-06T08:07:18.921Z,345
2017-05-06T08:07:59.855Z,355
2017-05-06T08:08:40.466Z,330
2017-05-06T08:09:21.482Z,310
2017-05-06T08:10:05.747Z,295
2017-05-06T08:10:46.716Z,295
2017-05-06T08:11:27.340Z,295
2017-05-06T08:12:07.945Z,310
2017-05-06T08:12:48.539Z,315
2017-05-06T08:13:29.142Z,315
2017-05-06T08:14:09.744Z,315
2017-05-06T08:14:50.322Z,310
2017-05-06T08:15:30.943Z,320
2017-05-06T08:16:11.524Z,330
2017-05-06T08:16:52.095Z,345
2017-05-06T08:17:33.009Z,330
2017-05-06T08:18:13.591Z,325
2017-05-06T08:18:54.268Z,330
2017-05-06T08:19:34.892Z,335
2017-05-06T08:20:15.602Z,360
2017-05-06T08:20:56.204Z,355
2017-05-06T08:21:36.830Z,350
2017-05-06T08:22:17.422Z,345
2017-05-06T08:22:58.009Z,350
2017-05-06T08:23:38.662Z,295
2017-05-06T08:24:19.241Z,280
2017-05-06T08:24:59.831Z,270
2017-05-06T08:25:40.599Z,265
2017-05-06T08:26:21.235Z,260
2017-05-06T08:27:03.173Z,255
2017-05-06T08:27:48.075Z,260
2017-05-06T08:28:31.298Z,260
2017-05-06T08:29:16.882Z,260
2017-05-06T08:29:57.508Z,260
2017-05-06T08:30:38.207Z,245
2017-05-06T08:31:18.845Z,235
2017-05-06T08:31:59.472Z,225
2017-05-06T08:32:40.164Z,215
2017-05-06T08:33:20.755Z,210
2017-05-06T08:34:02.835Z,210
2017-05-06T08:35:10.897Z,200
2017-05-06T08:35:57.525Z,195
2017-05-06T08:36:40.437Z,195
2017-05-06T08:37:21.014Z,190
2017-05-06T08:38:06.044Z,185
2017-05-06T08:38:54.209Z,185
2017-05-06T08:39:34.829Z,195
2017-05-06T08:40:18.012Z,200
2017-05-06T08:40:58.748Z,210
2017-05-06T08:41:39.347Z,215
2017-05-06T08:42:19.982Z,220
2017-05-06T08:43:01.406Z,220
2017-05-06T08:43:42.003Z,220
2017-05-06T08:44:22.619Z,220
2017-05-06T08:45:03.261Z,220
2017-05-06T08:45:43.968Z,220
2017-05-06T08:46:24.679Z,230
2017-05-06T08:47:05.314Z,230
2017-05-06T08:47:45.913Z,225
2017-05-06T08:48:26.550Z,240
2017-05-06T08:49:07.161Z,225
2017-05-06T08:49:47.754Z,225
2017-05-06T08:52:08.948Z,230
2017-05-06T08:52:49.537Z,235
2017-05-06T08:53:30.160Z,245
2017-05-06T08:54:10.782Z,255
2017-05-06T08:54:51.377Z,260
2017-05-06T08:55:32.033Z,265
2017-05-06T08:56:12.640Z,265
2017-05-06T08:56:53.256Z,270
2017-05-06T08:57:33.877Z,270
2017-05-06T08:58:14.456Z,275
2017-05-06T08:58:55.047Z,275
2017-05-06T08:59:35.638Z,280
2017-05-06T09:00:16.232Z,285
2017-05-06T09:00:56.848Z,285
2017-05-06T09:01:37.465Z,305
2017-05-06T09:02:18.032Z,305
2017-05-06T09:02:58.624Z,320
2017-05-06T09:03:39.201Z,325
2017-05-06T09:04:19.811Z,340
2017-05-06T09:05:00.414Z,335
2017-05-06T09:05:40.997Z,335
2017-05-06T09:06:21.637Z,325
2017-05-06T09:07:02.251Z,320
2017-05-06T09:07:42.837Z,340
2017-05-06T09:08:23.437Z,335
2017-05-06T09:09:04.090Z,340
2017-05-06T09:09:44.710Z,335
2017-05-06T09:10:25.361Z,330
2017-05-06T09:11:06.018Z,315
2017-05-06T09:11:46.632Z,315
2017-05-06T09:12:27.239Z,320
2017-05-06T09:13:07.927Z,325
2017-05-06T09:13:48.562Z,305
2017-05-06T09:14:29.182Z,310
2017-05-06T09:15:09.837Z,325
2017-05-06T09:15:50.486Z,325
2017-05-06T09:16:31.126Z,315
2017-05-06T09:17:11.726Z,300
2017-05-06T09:17:52.361Z,280
2017-05-06T09:18:32.961Z,260
2017-05-06T09:19:13.596Z,250
2017-05-06T09:19:54.224Z,255
2017-05-06T09:20:34.872Z,260
2017-05-06T09:21:15.517Z,280
2017-05-06T09:21:56.140Z,280
2017-05-06T09:22:36.801Z,285
2017-05-06T09:23:17.379Z,285
2017-05-06T09:23:58.036Z,305
2017-05-06T09:24:38.702Z,305
2017-05-06T09:25:19.253Z,290
2017-05-06T09:25:59.960Z,285
2017-05-06T09:26:40.573Z,280
2017-05-06T09:27:21.187Z,260
2017-05-06T09:28:01.788Z,250
2017-05-06T09:28:42.411Z,250
2017-05-06T09:29:23.030Z,255
2017-05-06T09:30:03.714Z,265
2017-05-06T09:30:44.340Z,250
2017-05-06T09:31:24.927Z,245
2017-05-06T09:32:05.542Z,235
2017-05-06T09:32:46.209Z,210
2017-05-06T09:33:26.870Z,195
2017-05-06T09:34:07.474Z,185
2017-05-06T09:34:48.107Z,175
2017-05-06T09:35:28.734Z,175
2017-05-06T09:36:09.415Z,175
2017-05-06T09:36:50.072Z,175
2017-05-06T09:37:30.701Z,170
2017-05-06T09:38:11.310Z,150
2017-05-06T09:38:51.910Z,140
2017-05-06T09:39:32.555Z,135
2017-05-06T09:40:13.128Z,140
2017-05-06T09:40:53.775Z,140
2017-05-06T09:41:34.409Z,135
2017-05-06T09:42:15.027Z,135
2017-05-06T09:42:55.618Z,140
2017-05-06T09:43:36.245Z,145
2017-05-06T09:44:16.863Z,145
2017-05-06T09:44:57.473Z,145
2017-05-06T09:45:38.081Z,145
2017-05-06T09:46:18.723Z,145
2017-05-06T09:46:59.316Z,145
2017-05-06T09:47:39.922Z,145
2017-05-06T09:48:20.521Z,150
2017-05-06T09:49:01.160Z,155
2017-05-06T09:49:41.755Z,160
2017-05-06T09:50:22.372Z,160
2017-05-06T09:51:02.943Z,155
2017-05-06T09:51:43.569Z,155
2017-05-06T09:52:24.220Z,155