createdAt,value
2022-12-31T15:34:42.270Z,17.57
2022-12-31T15:35:48.576Z,16.91
2022-12-31T15:36:56.021Z,15.89
2022-12-31T15:38:00.492Z,15.31
2022-12-31T15:39:29.970Z,14.92
2022-12-31T15:40:31.569Z,14.24
2022-12-31T15:41:42.945Z,13.95
2022-12-31T15:43:13.996Z,13.35
2022-12-31T15:44:40.415Z,13.06
2022-12-31T15:45:42.579Z,12.84
2022-12-31T15:46:44.568Z,12.59
2022-12-31T15:47:49.758Z,12.45
2022-12-31T15:49:05.001Z,12.21
2022-12-31T15:50:16.096Z,12.11
2022-12-31T15:51:21.819Z,12.18
2022-12-31T15:52:56.579Z,12.15
2022-12-31T15:54:00.672Z,11.99
2022-12-31T15:55:05.461Z,11.81
2022-12-31T15:56:08.099Z,11.77
2022-12-31T15:57:33.893Z,11.75
2022-12-31T15:58:36.454Z,11.70
2022-12-31T15:59:39.492Z,11.71
2022-12-31T16:01:18.989Z,11.68
2022-12-31T16:02:23.982Z,11.68
2022-12-31T16:03:27.856Z,11.97
2022-12-31T16:04:33.338Z,11.89
2022-12-31T16:05:35.458Z,11.88
2022-12-31T16:06:38.293Z,11.98
2022-12-31T16:07:41.260Z,11.94
2022-12-31T16:08:48.562Z,11.87
2022-12-31T16:09:53.065Z,11.78
2022-12-31T16:10:55.459Z,11.72
2022-12-31T16:11:57.983Z,11.76
2022-12-31T16:12:59.577Z,11.85
2022-12-31T16:14:01.256Z,11.82
2022-12-31T16:15:03.184Z,11.88
2022-12-31T16:16:08.139Z,11.93
2022-12-31T16:17:27.755Z,11.94
2022-12-31T16:18:43.569Z,12.02
2022-12-31T16:19:47.131Z,11.99
2022-12-31T16:20:48.829Z,11.99
2022-12-31T16:21:55.614Z,11.96
2022-12-31T16:22:58.993Z,11.99
2022-12-31T16:24:23.792Z,11.88
2022-12-31T16:25:31.011Z,11.71
2022-12-31T16:26:54.394Z,11.83
2022-12-31T16:27:56.456Z,11.75
2022-12-31T16:29:01.366Z,11.65
2022-12-31T16:30:16.196Z,11.58
2022-12-31T16:31:19.858Z,11.58
2022-12-31T16:32:21.850Z,11.60
2022-12-31T16:33:23.476Z,11.58
2022-12-31T16:34:26.612Z,11.56
2022-12-31T16:35:31.149Z,11.62
2022-12-31T16:36:32.770Z,11.70
2022-12-31T16:37:34.365Z,11.71
2022-12-31T16:38:37.013Z,11.69
2022-12-31T16:40:06.207Z,11.62
2022-12-31T16:41:17.574Z,11.56
2022-12-31T16:42:28.929Z,11.45
2022-12-31T16:43:35.800Z,11.37
2022-12-31T16:44:37.698Z,11.33
2022-12-31T16:45:39.314Z,11.39
2022-12-31T16:46:41.001Z,11.31
2022-12-31T16:47:43.874Z,11.32
2022-12-31T16:48:52.716Z,11.24
2022-12-31T16:50:21.345Z,11.35
2022-12-31T16:51:29.283Z,11.39
2022-12-31T16:52:34.094Z,11.47
2022-12-31T16:53:37.764Z,11.46
2022-12-31T16:54:40.606Z,11.47
2022-12-31T16:55:42.214Z,11.52
2022-12-31T16:56:44.812Z,11.50
2022-12-31T16:57:48.823Z,11.44
2022-12-31T16:58:56.009Z,11.44
2022-12-31T17:00:01.182Z,11.44
2022-12-31T17:01:13.607Z,11.44
2022-12-31T17:02:44.221Z,11.35
2022-12-31T17:03:49.526Z,11.25
2022-12-31T17:04:55.975Z,11.29
2022-12-31T17:05:57.972Z,11.32
2022-12-31T17:07:30.537Z,11.39
2022-12-31T17:08:47.237Z,11.35
2022-12-31T17:09:48.958Z,11.42
2022-12-31T17:10:50.595Z,11.37
2022-12-31T17:11:57.608Z,11.46
2022-12-31T17:13:28.151Z,11.46
2022-12-31T17:14:25.722Z,11.53
2022-12-31T17:15:37.920Z,11.50
2022-12-31T17:17:02.846Z,11.46
2022-12-31T17:18:06.075Z,11.38
2022-12-31T17:19:07.821Z,11.44
2022-12-31T17:20:22.111Z,11.38
2022-12-31T17:21:27.200Z,11.42
2022-12-31T17:22:37.276Z,11.33
2022-12-31T17:23:39.951Z,11.28
2022-12-31T17:24:41.406Z,11.19
2022-12-31T17:25:43.009Z,11.11
2022-12-31T17:26:44.833Z,11.14
2022-12-31T17:28:22.946Z,11.28
2022-12-31T17:29:26.556Z,11.17
2022-12-31T17:30:28.383Z,11.10
2022-12-31T17:31:29.971Z,11.03
2022-12-31T17:32:37.774Z,10.86
2022-12-31T17:33:39.348Z,10.77
2022-12-31T17:34:48.668Z,10.74
2022-12-31T17:36:14.499Z,10.73
2022-12-31T17:37:24.033Z,10.76
2022-12-31T17:38:32.631Z,10.53
2022-12-31T17:39:53.035Z,10.42
2022-12-31T17:41:06.694Z,10.33
2022-12-31T17:42:10.577Z,10.37
2022-12-31T17:43:12.706Z,10.28
2022-12-31T17:44:20.791Z,10.23
2022-12-31T17:45:22.454Z,10.10
2022-12-31T17:46:25.271Z,10.11
2022-12-31T17:47:34.223Z,10.18
2022-12-31T17:48:36.797Z,10.19
2022-12-31T17:49:38.446Z,10.14
2022-12-31T17:51:00.663Z,10.04
2022-12-31T17:52:02.326Z,9.96
2022-12-31T17:53:11.809Z,9.87
2022-12-31T17:54:17.704Z,9.82
2022-12-31T17:55:19.391Z,9.89
2022-12-31T17:56:21.054Z,9.78
2022-12-31T17:57:27.173Z,9.83
2022-12-31T17:58:38.576Z,9.69
2022-12-31T17:59:40.256Z,9.66
2022-12-31T18:00:42.024Z,9.74
2022-12-31T18:01:43.994Z,9.83
2022-12-31T18:02:45.840Z,9.93
2022-12-31T18:03:50.316Z,9.96
2022-12-31T18:04:53.090Z,10.01
2022-12-31T18:05:54.819Z,9.90
2022-12-31T18:06:56.426Z,10.02
2022-12-31T18:07:58.007Z,10.00
2022-12-31T18:08:59.619Z,10.04
2022-12-31T18:10:01.207Z,10.00
2022-12-31T18:11:02.979Z,9.96
2022-12-31T18:12:06.232Z,9.98
2022-12-31T18:13:15.660Z,10.00
2022-12-31T18:14:17.278Z,10.09
2022-12-31T18:15:21.749Z,10.08
2022-12-31T18:16:23.532Z,10.13
2022-12-31T18:17:25.596Z,10.15
2022-12-31T18:18:29.473Z,10.17
2022-12-31T18:20:02.790Z,10.12
2022-12-31T18:20:55.153Z,10.08
2022-12-31T18:22:00.577Z,10.12
2022-12-31T18:23:02.229Z,10.07
2022-12-31T18:25:07.288Z,10.06
2022-12-31T18:26:13.390Z,10.02
2022-12-31T18:27:17.288Z,9.94
2022-12-31T18:28:19.412Z,9.90
2022-12-31T18:29:21.646Z,9.91
2022-12-31T18:30:23.522Z,9.80
2022-12-31T18:31:28.166Z,9.75
2022-12-31T18:32:32.023Z,9.74
2022-12-31T18:33:33.672Z,9.65
2022-12-31T18:34:35.344Z,9.69
2022-12-31T18:36:59.331Z,9.38
2022-12-31T18:38:01.041Z,9.32
2022-12-31T18:39:04.569Z,9.28
2022-12-31T18:40:06.742Z,9.25
2022-12-31T18:41:16.518Z,9.21
2022-12-31T18:42:18.901Z,9.31
2022-12-31T18:43:20.665Z,9.32
2022-12-31T18:44:22.313Z,9.33
2022-12-31T18:45:24.888Z,9.44
2022-12-31T18:46:27.680Z,9.48
2022-12-31T18:47:34.229Z,9.38
2022-12-31T18:48:41.373Z,9.35
2022-12-31T18:49:44.869Z,9.45
2022-12-31T18:50:47.615Z,9.54
2022-12-31T18:51:53.964Z,9.50
2022-12-31T18:52:55.578Z,9.62
2022-12-31T18:53:57.265Z,9.53
2022-12-31T18:54:58.971Z,9.56
2022-12-31T18:56:00.670Z,9.57
2022-12-31T18:57:02.296Z,9.60
2022-12-31T18:58:03.946Z,9.65
2022-12-31T18:59:05.723Z,9.63
2022-12-31T19:00:09.154Z,9.64
2022-12-31T19:01:31.889Z,9.61
2022-12-31T19:02:33.657Z,9.59
2022-12-31T19:03:35.355Z,9.60
2022-12-31T19:04:36.958Z,9.58
2022-12-31T19:05:38.783Z,9.73
2022-12-31T19:06:40.793Z,9.92
2022-12-31T19:07:42.469Z,9.91
2022-12-31T19:08:44.170Z,10.06
2022-12-31T19:09:47.155Z,10.16
2022-12-31T19:10:52.010Z,10.30
2022-12-31T19:11:53.604Z,10.37
2022-12-31T19:12:55.475Z,10.31
2022-12-31T19:13:57.073Z,10.35
2022-12-31T19:14:59.674Z,10.56
2022-12-31T19:16:01.468Z,10.77
2022-12-31T19:18:03.892Z,10.94
2022-12-31T19:19:08.716Z,10.94
2022-12-31T19:20:10.811Z,11.03
2022-12-31T19:21:22.348Z,10.98
2022-12-31T19:22:23.960Z,11.01
2022-12-31T19:23:25.525Z,11.01
2022-12-31T19:24:27.892Z,11.06
2022-12-31T19:25:34.332Z,11.10
2022-12-31T19:26:43.068Z,11.12
2022-12-31T19:27:45.365Z,11.20
2022-12-31T19:28:47.855Z,11.23
2022-12-31T19:29:49.371Z,11.18
2022-12-31T19:30:51.194Z,11.30
2022-12-31T19:31:52.839Z,11.34
2022-12-31T19:32:54.956Z,11.37
2022-12-31T19:33:56.579Z,11.43
2022-12-31T19:34:58.250Z,11.39
2022-12-31T19:36:00.343Z,11.41
2022-12-31T19:37:02.162Z,11.48
2022-12-31T19:38:04.045Z,11.45
2022-12-31T19:39:06.684Z,11.44
2022-12-31T19:40:14.189Z,11.34
2022-12-31T19:41:19.088Z,11.42
2022-12-31T19:42:20.701Z,11.35
2022-12-31T19:43:23.384Z,11.34
2022-12-31T19:44:25.005Z,11.36
2022-12-31T19:45:28.934Z,11.39
2022-12-31T19:46:30.550Z,11.42
2022-12-31T19:47:32.201Z,11.40
2022-12-31T19:48:33.785Z,11.37
2022-12-31T19:49:35.392Z,11.34
2022-12-31T19:50:36.999Z,11.39
2022-12-31T19:51:39.023Z,11.40
2022-12-31T19:52:40.911Z,11.47
2022-12-31T19:53:42.539Z,11.54
2022-12-31T19:54:44.158Z,11.60
2022-12-31T19:55:45.795Z,11.57
2022-12-31T19:56:47.457Z,11.60
2022-12-31T19:57:49.073Z,11.66
2022-12-31T19:58:50.653Z,11.69
2022-12-31T19:59:52.230Z,11.70
2022-12-31T20:01:02.712Z,11.71
2022-12-31T20:02:04.980Z,11.68
2022-12-31T20:03:06.651Z,11.70
2022-12-31T20:04:08.368Z,11.72
2022-12-31T20:05:11.454Z,11.64
2022-12-31T20:06:13.577Z,11.69
2022-12-31T20:07:15.221Z,11.68
2022-12-31T20:08:17.021Z,11.72
2022-12-31T20:09:18.631Z,11.67
2022-12-31T20:10:20.309Z,11.59
2022-12-31T20:11:23.717Z,11.62
2022-12-31T20:12:25.613Z,11.58
2022-12-31T20:13:27.188Z,11.46
2022-12-31T20:14:28.740Z,11.51
2022-12-31T20:15:30.648Z,11.55
2022-12-31T20:16:34.002Z,11.56
2022-12-31T20:17:36.577Z,11.48
2022-12-31T20:18:39.061Z,11.46
2022-12-31T20:19:40.883Z,11.37
2022-12-31T20:20:50.351Z,11.39
2022-12-31T20:21:55.168Z,11.46
2022-12-31T20:22:57.553Z,11.31
2022-12-31T20:23:59.138Z,11.32
2022-12-31T20:25:00.824Z,11.27
2022-12-31T20:26:02.668Z,11.25
2022-12-31T20:27:04.687Z,11.16
2022-12-31T20:28:06.821Z,11.06
2022-12-31T20:29:08.460Z,11.18
2022-12-31T20:30:10.544Z,11.25
2022-12-31T20:31:18.632Z,11.21
2022-12-31T20:32:20.300Z,11.12
2022-12-31T20:33:22.468Z,11.13
2022-12-31T20:34:24.134Z,11.16
2022-12-31T20:35:25.735Z,11.15
2022-12-31T20:36:27.640Z,11.15
2022-12-31T20:37:29.268Z,11.19
2022-12-31T20:38:31.331Z,11.22
2022-12-31T20:39:32.899Z,11.13
2022-12-31T20:40:34.717Z,11.04
2022-12-31T20:41:36.417Z,10.96
2022-12-31T20:42:39.945Z,10.83
2022-12-31T20:43:42.096Z,10.84
2022-12-31T20:44:43.687Z,10.77
2022-12-31T20:45:45.440Z,10.78
2022-12-31T20:46:49.201Z,10.64
2022-12-31T20:47:51.549Z,10.59
2022-12-31T20:48:55.800Z,10.52
2022-12-31T20:50:13.036Z,10.61
2022-12-31T20:51:15.919Z,10.55
2022-12-31T20:52:17.480Z,10.50
2022-12-31T20:53:19.062Z,10.58
2022-12-31T20:54:20.700Z,10.57
2022-12-31T20:55:22.322Z,10.70
2022-12-31T20:56:25.800Z,10.63
2022-12-31T20:57:33.186Z,10.58
2022-12-31T20:58:35.929Z,10.54
2022-12-31T20:59:39.242Z,10.53
2022-12-31T21:00:40.867Z,10.47
2022-12-31T21:02:19.214Z,10.40
2022-12-31T21:03:14.599Z,10.41
2022-12-31T21:04:20.576Z,10.32
2022-12-31T21:05:22.432Z,10.26
2022-12-31T21:06:24.197Z,10.30
2022-12-31T21:07:25.751Z,10.31
2022-12-31T21:08:32.760Z,10.27
2022-12-31T21:09:36.538Z,10.25
2022-12-31T21:10:38.129Z,10.16
2022-12-31T21:11:58.161Z,10.13
2022-12-31T21:12:59.775Z,10.17
2022-12-31T21:14:01.790Z,10.14
2022-12-31T21:15:03.646Z,10.12
2022-12-31T21:16:05.434Z,10.13
2022-12-31T21:17:07.222Z,10.11
2022-12-31T21:18:08.939Z,10.10
2022-12-31T21:19:10.647Z,10.22
2022-12-31T21:20:12.723Z,10.17
2022-12-31T21:21:14.348Z,10.10
2022-12-31T21:22:17.213Z,10.08
2022-12-31T21:23:20.263Z,10.01
2022-12-31T21:24:24.113Z,10.08
2022-12-31T21:25:26.028Z,10.00
2022-12-31T21:26:28.452Z,10.02
2022-12-31T21:27:30.176Z,10.08
2022-12-31T21:28:31.987Z,10.07
2022-12-31T21:29:35.546Z,10.00
2022-12-31T21:30:39.805Z,10.03
2022-12-31T21:31:41.544Z,9.88
2022-12-31T21:32:43.126Z,9.90
2022-12-31T21:33:48.187Z,9.84
2022-12-31T21:35:14.598Z,9.84
2022-12-31T21:36:11.569Z,9.88
2022-12-31T21:37:13.196Z,9.95
2022-12-31T21:38:14.793Z,9.93
2022-12-31T21:39:16.448Z,9.94
2022-12-31T21:40:18.124Z,9.87
2022-12-31T21:41:38.384Z,9.81
2022-12-31T21:42:40.041Z,9.84
2022-12-31T21:43:41.649Z,9.76
2022-12-31T21:44:43.294Z,9.70
2022-12-31T21:45:45.054Z,9.75
2022-12-31T21:47:45.520Z,9.67
2022-12-31T21:48:44.683Z,9.80
2022-12-31T21:49:46.584Z,9.81
2022-12-31T21:50:50.291Z,9.85
2022-12-31T21:52:10.426Z,9.86
2022-12-31T21:53:12.536Z,9.84
2022-12-31T21:54:34.114Z,9.94
2022-12-31T21:55:57.489Z,9.89
2022-12-31T21:56:59.142Z,9.80
2022-12-31T21:59:46.354Z,9.82
2022-12-31T22:01:07.853Z,9.95
2022-12-31T22:02:29.386Z,10.11
2022-12-31T22:03:31.793Z,10.16
2022-12-31T22:05:01.461Z,10.18
2022-12-31T22:06:10.097Z,10.10
2022-12-31T22:07:11.786Z,10.16
2022-12-31T22:08:13.391Z,10.13
2022-12-31T22:09:15.277Z,10.06
2022-12-31T22:10:17.214Z,9.96
2022-12-31T22:11:20.391Z,9.98
2022-12-31T22:12:22.056Z,10.08
2022-12-31T22:13:24.272Z,10.04
2022-12-31T22:14:25.921Z,10.03
2022-12-31T22:15:27.613Z,9.95
2022-12-31T22:16:29.301Z,9.79
2022-12-31T22:17:31.025Z,9.76
2022-12-31T22:18:35.059Z,9.72
2022-12-31T22:19:54.570Z,9.68
2022-12-31T22:21:02.377Z,9.72
2022-12-31T22:22:04.137Z,9.70
2022-12-31T22:23:05.925Z,9.61
2022-12-31T22:24:08.127Z,9.59
2022-12-31T22:25:09.779Z,9.60
2022-12-31T22:26:13.364Z,9.55
2022-12-31T22:27:28.338Z,9.47
2022-12-31T22:28:40.320Z,9.38
2022-12-31T22:29:42.216Z,9.41
2022-12-31T22:30:47.637Z,9.28
2022-12-31T22:31:49.599Z,9.20
2022-12-31T22:32:51.284Z,9.32
2022-12-31T22:33:53.437Z,9.39
2022-12-31T22:34:55.082Z,9.50
2022-12-31T22:36:04.492Z,9.48
2022-12-31T22:37:35.301Z,9.63
2022-12-31T22:38:29.352Z,9.65
2022-12-31T22:39:44.067Z,9.71
2022-12-31T22:40:46.528Z,9.61
2022-12-31T22:41:48.280Z,9.66
2022-12-31T22:42:49.915Z,9.62
2022-12-31T22:44:00.225Z,9.66
2022-12-31T22:45:05.845Z,9.64
2022-12-31T22:46:16.318Z,9.60
2022-12-31T22:47:18.107Z,9.59
2022-12-31T22:48:19.699Z,9.57
2022-12-31T22:49:21.398Z,9.61
2022-12-31T22:50:23.033Z,9.60
2022-12-31T22:51:24.706Z,9.53
2022-12-31T22:52:26.349Z,9.59
2022-12-31T22:53:27.952Z,9.55
2022-12-31T22:54:29.542Z,9.48
2022-12-31T22:55:31.283Z,9.50
2022-12-31T22:56:32.928Z,9.41
2022-12-31T22:57:34.703Z,9.25
2022-12-31T22:58:36.871Z,9.43
2022-12-31T22:59:38.484Z,9.33
2022-12-31T23:00:41.848Z,9.28
2022-12-31T23:01:43.786Z,9.20
2022-12-31T23:02:46.175Z,9.31
2022-12-31T23:03:49.288Z,9.21
2022-12-31T23:04:50.931Z,9.16
2022-12-31T23:05:54.413Z,9.12
2022-12-31T23:06:56.135Z,9.05
2022-12-31T23:07:59.074Z,8.90
2022-12-31T23:09:19.152Z,8.78
2022-12-31T23:10:39.378Z,8.63
2022-12-31T23:11:41.146Z,8.61
2022-12-31T23:12:42.787Z,8.62
2022-12-31T23:14:03.056Z,8.63
2022-12-31T23:15:23.843Z,8.65
2022-12-31T23:16:44.704Z,8.57
2022-12-31T23:18:04.846Z,8.61
2022-12-31T23:19:25.539Z,8.69
2022-12-31T23:20:45.592Z,8.75
2022-12-31T23:22:05.655Z,8.66
2022-12-31T23:23:10.727Z,8.69
2022-12-31T23:24:20.221Z,8.86
2022-12-31T23:25:24.502Z,8.90
2022-12-31T23:26:26.116Z,8.92
2022-12-31T23:27:27.884Z,9.00
2022-12-31T23:28:29.580Z,9.01
2022-12-31T23:29:31.381Z,9.01
2022-12-31T23:30:32.953Z,9.00
2022-12-31T23:31:34.608Z,8.89
2022-12-31T23:32:36.669Z,8.91
2022-12-31T23:33:38.627Z,8.93
2022-12-31T23:34:40.213Z,8.96
2022-12-31T23:35:41.883Z,8.89
2022-12-31T23:36:43.604Z,8.84
2022-12-31T23:37:45.219Z,8.79
2022-12-31T23:38:47.067Z,8.70
2022-12-31T23:39:48.614Z,8.62
2022-12-31T23:40:50.161Z,8.62
2022-12-31T23:41:51.807Z,8.52
2022-12-31T23:42:53.387Z,8.54
2022-12-31T23:43:55.042Z,8.52
2022-12-31T23:44:56.634Z,8.54
2022-12-31T23:45:59.846Z,8.46
2022-12-31T23:47:01.496Z,8.33
2022-12-31T23:48:03.575Z,8.32
2022-12-31T23:49:05.223Z,8.44
2022-12-31T23:50:07.400Z,8.56
2022-12-31T23:51:09.446Z,8.56
2022-12-31T23:52:11.021Z,8.53
2022-12-31T23:53:12.686Z,8.47
2022-12-31T23:54:14.870Z,8.33
2022-12-31T23:55:19.297Z,8.12
2022-12-31T23:56:24.001Z,8.06
2022-12-31T23:57:25.885Z,8.04
2022-12-31T23:58:27.536Z,7.94
2022-12-31T23:59:29.180Z,7.99
