createdAt,value
2018-07-19T00:00:04.487Z,98975.11
2018-07-19T00:02:34.327Z,98983.41
2018-07-19T00:05:04.267Z,98979.80
2018-07-19T00:07:34.107Z,98984.77
2018-07-19T00:10:04.055Z,98990.16
2018-07-19T00:12:33.911Z,98989.34
2018-07-19T00:15:03.832Z,98981.27
2018-07-19T00:17:33.739Z,98983.79
2018-07-19T00:20:03.619Z,98981.74
2018-07-19T00:22:33.423Z,98982.75
2018-07-19T00:25:03.252Z,98978.23
2018-07-19T00:27:33.027Z,98972.98
2018-07-19T00:30:02.843Z,98974.83
2018-07-19T00:32:32.724Z,98963.63
2018-07-19T00:35:02.537Z,98955.42
2018-07-19T00:37:32.350Z,98959.62
2018-07-19T00:40:02.207Z,98959.13
2018-07-19T00:42:32.031Z,98958.21
2018-07-19T00:45:01.795Z,98950.83
2018-07-19T00:47:31.624Z,98949.45
2018-07-19T00:50:01.479Z,98955.31
2018-07-19T00:52:31.323Z,98949.16
2018-07-19T00:55:01.115Z,98953.33
2018-07-19T00:57:30.943Z,98954.73
2018-07-19T01:00:00.712Z,98949.80
2018-07-19T01:02:30.575Z,98954.18
2018-07-19T01:05:00.423Z,98948.87
2018-07-19T01:07:30.312Z,98947.84
2018-07-19T01:10:00.164Z,98945.32
2018-07-19T01:12:30.002Z,98946.23
2018-07-19T01:14:59.821Z,98940.13
2018-07-19T01:17:29.663Z,98940.94
2018-07-19T01:19:59.434Z,98935.66
2018-07-19T01:22:29.298Z,98937.02
2018-07-19T01:24:59.089Z,98938.16
2018-07-19T01:27:28.951Z,98933.19
2018-07-19T01:29:58.812Z,98929.66
2018-07-19T01:32:28.587Z,98928.74
2018-07-19T01:34:58.505Z,98936.34
2018-07-19T01:37:28.327Z,98929.77
2018-07-19T01:39:58.095Z,98931.98
2018-07-19T01:42:33.919Z,98927.56
2018-07-19T01:45:03.887Z,98927.23
2018-07-19T01:47:33.803Z,98921.81
2018-07-19T01:50:03.694Z,98923.41
2018-07-19T01:52:33.463Z,98926.53
2018-07-19T01:55:03.367Z,98922.98
2018-07-19T01:57:33.131Z,98922.97
2018-07-19T02:00:03.066Z,98915.59
2018-07-19T02:02:32.976Z,98917.91
2018-07-19T02:05:02.881Z,98907.56
2018-07-19T02:07:32.695Z,98911.24
2018-07-19T02:10:02.616Z,98914.11
2018-07-19T02:12:32.428Z,98917.22
2018-07-19T02:15:02.239Z,98913.44
2018-07-19T02:17:32.052Z,98907.31
2018-07-19T02:20:01.912Z,98905.70
2018-07-19T02:22:31.759Z,98901.67
2018-07-19T02:25:01.556Z,98893.03
2018-07-19T02:27:31.452Z,98895.67
2018-07-19T02:30:01.248Z,98888.75
2018-07-19T02:32:31.079Z,98884.85
2018-07-19T02:35:00.836Z,98885.31
2018-07-19T02:37:30.724Z,98878.14
2018-07-19T02:40:00.576Z,98872.73
2018-07-19T02:42:30.327Z,98869.95
2018-07-19T02:45:00.207Z,98874.09
2018-07-19T02:47:30.011Z,98875.94
2018-07-19T02:49:59.847Z,98873.17
2018-07-19T02:52:29.679Z,98879.75
2018-07-19T02:54:59.593Z,98873.88
2018-07-19T02:57:29.375Z,98872.96
2018-07-19T02:59:59.207Z,98873.66
2018-07-19T03:02:29.022Z,98867.78
2018-07-19T03:04:58.805Z,98875.26
2018-07-19T03:07:28.616Z,98871.13
2018-07-19T03:09:58.368Z,98870.67
2018-07-19T03:12:28.250Z,98867.45
2018-07-19T03:14:58.027Z,98866.86
2018-07-19T03:17:27.848Z,98876.88
2018-07-19T03:19:57.677Z,98868.71
2018-07-19T03:22:27.483Z,98872.27
2018-07-19T03:24:57.365Z,98874.81
2018-07-19T03:27:27.177Z,98871.94
2018-07-19T03:29:56.991Z,98876.19
2018-07-19T03:32:26.808Z,98873.58
2018-07-19T03:34:56.663Z,98867.58
2018-07-19T03:37:26.467Z,98864.69
2018-07-19T03:39:56.279Z,98865.39
2018-07-19T03:42:26.039Z,98870.34
2018-07-19T03:44:55.902Z,98863.76
2018-07-19T03:47:25.655Z,98858.33
2018-07-19T03:49:55.475Z,98863.70
2018-07-19T03:52:25.262Z,98862.05
2018-07-19T03:54:55.138Z,98874.06
2018-07-19T03:57:24.867Z,98874.48
2018-07-19T03:59:54.691Z,98872.56
2018-07-19T04:02:24.560Z,98877.50
2018-07-19T04:04:54.352Z,98875.95
2018-07-19T04:07:24.152Z,98874.08
2018-07-19T04:09:53.991Z,98877.55
2018-07-19T04:12:23.763Z,98875.09
2018-07-19T04:14:53.948Z,98880.01
2018-07-19T04:17:23.781Z,98885.97
2018-07-19T04:19:53.643Z,98882.37
2018-07-19T04:22:23.500Z,98887.42
2018-07-19T04:24:53.471Z,98890.92
2018-07-19T04:27:23.236Z,98892.18
2018-07-19T04:29:53.137Z,98886.38
2018-07-19T04:32:22.971Z,98882.59
2018-07-19T04:34:52.875Z,98891.11
2018-07-19T04:37:22.731Z,98888.83
2018-07-19T04:39:52.511Z,98901.52
2018-07-19T04:42:22.378Z,98883.17
2018-07-19T04:44:52.128Z,98891.59
2018-07-19T04:47:21.912Z,98897.34
2018-07-19T04:49:51.980Z,98898.19
2018-07-19T04:52:21.803Z,98893.34
2018-07-19T04:54:51.640Z,98905.45
2018-07-19T04:57:21.435Z,98895.31
2018-07-19T04:59:51.283Z,98891.61
2018-07-19T05:02:21.527Z,98898.08
2018-07-19T05:04:51.411Z,98902.80
2018-07-19T05:07:21.346Z,98903.13
2018-07-19T05:09:51.110Z,98895.77
2018-07-19T05:12:20.953Z,98898.52
2018-07-19T05:14:50.723Z,98891.92
2018-07-19T05:17:20.601Z,98902.34
2018-07-19T05:19:50.402Z,98897.37
2018-07-19T05:22:20.276Z,98899.65
2018-07-19T05:24:50.149Z,98899.45
2018-07-19T05:27:20.074Z,98882.34
2018-07-19T05:29:49.875Z,98895.77
2018-07-19T05:32:19.712Z,98886.47
2018-07-19T05:34:49.590Z,98853.16
2018-07-19T05:37:19.443Z,98886.23
2018-07-19T05:39:49.248Z,98887.84
2018-07-19T05:42:19.102Z,98886.16
2018-07-19T05:44:48.931Z,98871.66
2018-07-19T05:47:18.775Z,98892.98
2018-07-19T05:49:48.597Z,98870.91
2018-07-19T05:52:18.444Z,98879.70
2018-07-19T05:54:48.392Z,98874.59
2018-07-19T05:57:18.310Z,98863.77
2018-07-19T05:59:48.132Z,98869.73
2018-07-19T06:02:17.940Z,98872.91
2018-07-19T06:04:47.819Z,98871.89
2018-07-19T06:07:17.619Z,98879.94
2018-07-19T06:09:47.540Z,98880.36
2018-07-19T06:12:17.307Z,98853.97
2018-07-19T06:14:47.175Z,98861.86
2018-07-19T06:17:17.092Z,98860.98
2018-07-19T06:19:46.967Z,98869.82
2018-07-19T06:22:16.917Z,98883.48
2018-07-19T06:24:46.823Z,98892.95
2018-07-19T06:27:16.691Z,98865.69
2018-07-19T06:29:46.688Z,98867.92
2018-07-19T06:32:16.652Z,98861.09
2018-07-19T06:34:46.560Z,98798.56
2018-07-19T06:37:16.455Z,98857.91
2018-07-19T06:39:46.232Z,98870.89
2018-07-19T06:42:17.845Z,98852.72
2018-07-19T06:44:47.799Z,98866.84
2018-07-19T06:47:17.623Z,98831.48
2018-07-19T06:49:47.568Z,98865.80
2018-07-19T06:52:18.046Z,98860.80
2018-07-19T06:54:47.974Z,98851.38
2018-07-19T06:57:17.886Z,98857.19
2018-07-19T06:59:47.815Z,98864.03
2018-07-19T07:02:17.823Z,98846.67
2018-07-19T07:04:47.668Z,98859.23
2018-07-19T07:07:18.400Z,98857.33
2018-07-19T07:09:48.412Z,98836.17
2018-07-19T07:12:18.664Z,98861.81
2018-07-19T07:14:48.666Z,98843.64
2018-07-19T07:17:18.541Z,98842.20
2018-07-19T07:19:48.440Z,98782.16
2018-07-19T07:22:18.333Z,98851.18
2018-07-19T07:24:48.195Z,98866.59
2018-07-19T07:27:18.419Z,98873.81
2018-07-19T07:29:48.230Z,98855.88
2018-07-19T07:32:18.063Z,98888.25
2018-07-19T07:34:47.851Z,98874.26
2018-07-19T07:37:17.799Z,98886.43
2018-07-19T07:39:47.724Z,98841.54
2018-07-19T07:42:17.579Z,98864.64
2018-07-19T07:44:47.548Z,98885.04
2018-07-19T07:47:17.444Z,98880.72
2018-07-19T07:49:47.263Z,98879.63
2018-07-19T07:52:17.132Z,98848.47
2018-07-19T07:54:47.247Z,98865.91
2018-07-19T07:57:17.129Z,98908.05
2018-07-19T07:59:46.990Z,98870.36
2018-07-19T08:02:16.893Z,98911.70
2018-07-19T08:04:46.738Z,98880.44
2018-07-19T08:07:16.582Z,98898.07
2018-07-19T08:09:46.489Z,98898.02
2018-07-19T08:12:16.623Z,98925.88
2018-07-19T08:14:46.613Z,98919.40
2018-07-19T08:17:16.522Z,98925.74
2018-07-19T08:19:46.446Z,98923.11
2018-07-19T08:22:16.335Z,98934.89
2018-07-19T08:24:46.227Z,98943.20
2018-07-19T08:27:16.355Z,98925.89
2018-07-19T08:29:46.260Z,98928.61
2018-07-19T08:32:16.598Z,98934.16
2018-07-19T08:34:48.306Z,98913.79
2018-07-19T08:37:22.502Z,98930.10
2018-07-19T08:39:52.891Z,98920.92
2018-07-19T08:42:22.757Z,98923.73
2018-07-19T08:44:52.778Z,98919.91
2018-07-19T08:47:23.053Z,98922.67
2018-07-19T08:49:53.116Z,98928.48
2018-07-19T08:52:23.062Z,98931.81
2018-07-19T08:54:53.016Z,98930.94
2018-07-19T08:57:23.659Z,98927.89
2018-07-19T08:59:53.531Z,98937.12
2018-07-19T09:02:23.453Z,98942.44
2018-07-19T09:04:53.461Z,98940.17
2018-07-19T09:07:23.238Z,98931.30
2018-07-19T09:09:53.059Z,98940.25
2018-07-19T09:12:22.906Z,98945.02
2018-07-19T09:14:52.793Z,98912.92
2018-07-19T09:17:22.620Z,98948.08
2018-07-19T09:19:52.487Z,98954.16
2018-07-19T09:22:22.379Z,98953.86
2018-07-19T09:24:52.255Z,98929.77
2018-07-19T09:27:22.556Z,98951.30
2018-07-19T09:29:52.612Z,98943.54
2018-07-19T09:32:22.474Z,98931.46
2018-07-19T09:34:52.271Z,98945.66
2018-07-19T09:37:22.087Z,98933.34
2018-07-19T09:39:51.958Z,98944.86
2018-07-19T09:42:21.957Z,98922.44
2018-07-19T09:44:51.831Z,98931.54
2018-07-19T09:47:21.688Z,98929.34
2018-07-19T09:49:51.479Z,98937.22
2018-07-19T09:52:21.463Z,98932.79
2018-07-19T09:55:01.162Z,98931.27
2018-07-19T09:57:31.704Z,98886.94
2018-07-19T10:00:01.712Z,98937.50
2018-07-19T10:02:31.706Z,98939.09
2018-07-19T10:05:01.556Z,98936.97
2018-07-19T10:07:31.486Z,98938.03
2018-07-19T10:10:01.884Z,98948.81
2018-07-19T10:12:31.724Z,98946.62
2018-07-19T10:15:01.624Z,98936.14
2018-07-19T10:17:31.593Z,98955.91
2018-07-19T10:20:01.491Z,98949.59
2018-07-19T10:22:31.412Z,98945.95
2018-07-19T10:25:01.212Z,98947.98
2018-07-19T10:27:31.055Z,98938.77
2018-07-19T10:30:00.875Z,98955.05
2018-07-19T10:32:30.807Z,98943.84
2018-07-19T10:35:00.704Z,98951.53
2018-07-19T10:37:30.688Z,98955.25
2018-07-19T10:40:00.572Z,98952.62
2018-07-19T10:42:30.666Z,98950.23
2018-07-19T10:45:00.440Z,98939.66
2018-07-19T10:47:30.372Z,98946.72
2018-07-19T10:50:00.178Z,98951.59
2018-07-19T10:52:29.971Z,98965.46
2018-07-19T10:54:59.872Z,98942.45
2018-07-19T10:57:29.946Z,98944.70
2018-07-19T10:59:59.774Z,98937.62
2018-07-19T11:02:29.584Z,98944.91
2018-07-19T11:04:59.399Z,98943.73
2018-07-19T11:07:29.256Z,98939.88
2018-07-19T11:09:59.293Z,98933.19
2018-07-19T11:12:29.269Z,98927.89
2018-07-19T11:14:59.136Z,98934.19
2018-07-19T11:17:29.435Z,98929.41
2018-07-19T11:19:59.292Z,98943.98
2018-07-19T11:22:29.299Z,98938.75
2018-07-19T11:24:59.135Z,98948.38
2018-07-19T11:27:29.024Z,98948.50
2018-07-19T11:29:58.943Z,98797.89
2018-07-19T11:32:28.798Z,98862.12
2018-07-19T11:34:58.656Z,98947.65
2018-07-19T11:37:28.399Z,98953.22
2018-07-19T11:39:58.280Z,98955.89
2018-07-19T11:42:28.180Z,98946.45
2018-07-19T11:44:58.123Z,98941.89
2018-07-19T11:47:27.957Z,98953.47
2018-07-19T11:49:57.851Z,98943.83
2018-07-19T11:52:27.651Z,98952.95
2018-07-19T11:54:57.496Z,98958.82
2018-07-19T11:57:27.280Z,98950.44
2018-07-19T11:59:57.416Z,98940.59
2018-07-19T12:02:27.324Z,98950.08
2018-07-19T12:04:57.228Z,98943.75
2018-07-19T12:07:27.034Z,98951.09
2018-07-19T12:09:56.811Z,98958.63
2018-07-19T12:12:26.771Z,98950.88
2018-07-19T12:14:56.644Z,98956.19
2018-07-19T12:17:26.501Z,98954.29
2018-07-19T12:19:57.068Z,98954.23
2018-07-19T12:22:26.892Z,98940.81
2018-07-19T12:24:56.687Z,98902.02
2018-07-19T12:27:26.468Z,98947.14
2018-07-19T12:29:56.348Z,98954.87
2018-07-19T12:32:26.171Z,98951.88
2018-07-19T12:34:55.955Z,98943.52
2018-07-19T12:37:25.735Z,98951.00
2018-07-19T12:39:55.643Z,98956.25
2018-07-19T12:42:25.424Z,98951.88
2018-07-19T12:44:55.247Z,98965.67
2018-07-19T12:47:25.084Z,98954.77
2018-07-19T12:49:54.980Z,98954.86
2018-07-19T12:52:24.825Z,98941.59
2018-07-19T12:54:54.899Z,98949.78
2018-07-19T12:57:24.696Z,98948.34
2018-07-19T12:59:54.493Z,98948.97
2018-07-19T13:02:24.356Z,98952.91
2018-07-19T13:04:54.199Z,98948.59
2018-07-19T13:07:24.224Z,98948.22
2018-07-19T13:09:54.111Z,98956.02
2018-07-19T13:12:23.863Z,98950.34
2018-07-19T13:14:53.699Z,98945.55
2018-07-19T13:17:23.523Z,98951.02
2018-07-19T13:19:53.343Z,98934.95
2018-07-19T13:22:23.082Z,98942.49
2018-07-19T13:24:53.204Z,98954.92
2018-07-19T13:27:23.055Z,98951.91
2018-07-19T13:29:52.936Z,98953.05
2018-07-19T13:32:22.760Z,98958.03
2018-07-19T13:34:52.672Z,98959.13
2018-07-19T13:37:22.776Z,98954.59
2018-07-19T13:39:52.607Z,98969.74
2018-07-19T13:42:22.463Z,98969.78
2018-07-19T13:44:52.355Z,98971.97
2018-07-19T13:47:22.135Z,98967.13
2018-07-19T13:49:52.056Z,98970.15
2018-07-19T13:54:33.599Z,98979.02
2018-07-19T13:57:03.528Z,98971.06
2018-07-19T13:59:33.360Z,98957.67
2018-07-19T14:02:03.193Z,98959.63
2018-07-19T14:04:32.983Z,98962.30
2018-07-19T14:07:02.844Z,98967.73
2018-07-19T14:09:33.282Z,98941.41
2018-07-19T14:12:03.252Z,98961.32
2018-07-19T14:14:33.031Z,98962.39
2018-07-19T14:17:02.873Z,98965.49
2018-07-19T14:19:32.681Z,98962.54
2018-07-19T14:22:02.611Z,98964.90
2018-07-19T14:24:32.399Z,98961.31
2018-07-19T14:27:02.187Z,98958.63
2018-07-19T14:29:32.042Z,98964.66
2018-07-19T14:32:01.885Z,98969.20
2018-07-19T14:34:31.736Z,98970.50
2018-07-19T14:37:01.527Z,98979.13
2018-07-19T14:39:31.335Z,98890.70
2018-07-19T14:42:01.087Z,98974.48
2018-07-19T14:44:30.947Z,98981.71
2018-07-19T14:47:00.733Z,98974.61
2018-07-19T14:49:30.578Z,98979.63
2018-07-19T14:52:00.379Z,98982.73
2018-07-19T14:54:30.256Z,98986.75
2018-07-19T14:57:00.037Z,98986.92
2018-07-19T14:59:29.831Z,98982.84
2018-07-19T15:01:59.690Z,98905.11
2018-07-19T15:04:29.479Z,98905.52
2018-07-19T15:06:59.312Z,98980.23
2018-07-19T15:09:29.087Z,98980.91
2018-07-19T15:11:58.906Z,98990.77
2018-07-19T15:14:28.707Z,98985.00
2018-07-19T15:16:58.504Z,98979.07
2018-07-19T15:19:28.361Z,98991.20
2018-07-19T15:21:58.172Z,98976.47
2018-07-19T15:24:27.987Z,98986.00
2018-07-19T15:26:57.747Z,98987.23
2018-07-19T15:29:27.524Z,98998.24
2018-07-19T15:31:57.299Z,98979.64
2018-07-19T15:34:27.077Z,98996.84
2018-07-19T15:36:56.899Z,98993.15
2018-07-19T15:39:26.717Z,98997.49
2018-07-19T15:41:56.463Z,98994.34
2018-07-19T15:44:26.235Z,99004.58
2018-07-19T15:46:55.993Z,98995.69
2018-07-19T15:49:25.799Z,99010.77
2018-07-19T15:51:55.675Z,99008.61
2018-07-19T15:54:25.637Z,99006.53
2018-07-19T15:56:55.414Z,99011.41
2018-07-19T15:59:25.266Z,99027.48
2018-07-19T16:01:55.066Z,99008.33
2018-07-19T16:04:24.823Z,99023.70
2018-07-19T16:06:54.706Z,99023.82
2018-07-19T16:09:24.443Z,99020.80
2018-07-19T16:11:54.291Z,99024.26
2018-07-19T16:14:24.016Z,99022.42
2018-07-19T16:16:53.811Z,99022.91
2018-07-19T16:19:23.643Z,99017.97
2018-07-19T16:21:53.495Z,99037.95
2018-07-19T16:24:23.251Z,99042.86
2018-07-19T16:26:53.158Z,99040.08
2018-07-19T16:29:23.168Z,99049.05
2018-07-19T16:31:52.978Z,99054.55
2018-07-19T16:34:22.788Z,99063.02
2018-07-19T16:36:52.585Z,99059.97
2018-07-19T16:39:22.303Z,99069.61
2018-07-19T16:41:52.146Z,99062.50
2018-07-19T16:44:21.980Z,99068.40
2018-07-19T16:46:51.718Z,99069.58
2018-07-19T16:49:21.619Z,99069.95
2018-07-19T16:51:51.486Z,99077.98
2018-07-19T16:54:21.286Z,99075.00
2018-07-19T16:56:51.061Z,99065.69
2018-07-19T16:59:21.051Z,98992.94
2018-07-19T17:01:50.870Z,99091.12
2018-07-19T17:04:20.641Z,99077.52
2018-07-19T17:06:50.419Z,99091.48
2018-07-19T17:09:20.216Z,99093.60
2018-07-19T17:11:50.030Z,99098.00
2018-07-19T17:14:19.825Z,99101.45
2018-07-19T17:16:49.736Z,99104.48
2018-07-19T17:19:19.509Z,99111.41
2018-07-19T17:21:49.303Z,99101.20
2018-07-19T17:24:19.135Z,99111.04
2018-07-19T17:26:48.940Z,99124.56
2018-07-19T17:29:18.748Z,99125.36
2018-07-19T17:31:48.543Z,99121.45
2018-07-19T17:34:18.359Z,99107.92
2018-07-19T17:36:48.131Z,99121.69
2018-07-19T17:39:17.980Z,99111.28
2018-07-19T17:41:47.755Z,99119.38
2018-07-19T17:44:17.602Z,99108.34
2018-07-19T17:46:47.367Z,99130.75
2018-07-19T17:49:17.245Z,99132.13
2018-07-19T17:51:47.051Z,99123.35
2018-07-19T17:54:16.819Z,99119.17
2018-07-19T17:56:46.655Z,99126.36
2018-07-19T17:59:16.498Z,99124.59
2018-07-19T18:01:46.608Z,99132.98
2018-07-19T18:04:16.484Z,99128.05
2018-07-19T18:06:46.260Z,99131.28
2018-07-19T18:09:16.048Z,99127.95
2018-07-19T18:11:45.905Z,99120.54
2018-07-19T18:14:15.731Z,99118.70
2018-07-19T18:16:45.629Z,99112.48
2018-07-19T18:19:15.480Z,99113.88
2018-07-19T18:21:45.254Z,99126.91
2018-07-19T18:24:15.036Z,99122.86
2018-07-19T18:26:44.844Z,99118.94
2018-07-19T18:29:14.690Z,99107.28
2018-07-19T18:31:44.484Z,99116.29
2018-07-19T18:34:14.282Z,99119.72
2018-07-19T18:36:44.109Z,99114.97
2018-07-19T18:39:13.891Z,99114.97
2018-07-19T18:41:43.663Z,99130.42
2018-07-19T18:44:13.544Z,99133.66
2018-07-19T18:46:43.279Z,99148.55
2018-07-19T18:49:13.035Z,99154.16
2018-07-19T18:51:42.811Z,99155.30
2018-07-19T18:54:12.620Z,99157.75
2018-07-19T18:56:42.388Z,99163.48
2018-07-19T18:59:12.169Z,99160.02
2018-07-19T19:01:42.011Z,99175.41
2018-07-19T19:04:11.840Z,99177.13
2018-07-19T19:06:41.686Z,99161.80
2018-07-19T19:09:12.199Z,99177.75
2018-07-19T19:11:42.147Z,99185.53
2018-07-19T19:14:12.011Z,99188.38
2018-07-19T19:16:41.776Z,99184.20
2018-07-19T19:19:11.665Z,99189.06
2018-07-19T19:21:41.417Z,99183.87
2018-07-19T19:24:11.260Z,99187.44
2018-07-19T19:26:41.030Z,99187.61
2018-07-19T19:29:10.852Z,99185.10
2018-07-19T19:31:40.653Z,99188.52
2018-07-19T19:34:10.813Z,99185.42
2018-07-19T19:36:40.932Z,99189.43
2018-07-19T19:39:12.751Z,99189.39
2018-07-19T19:41:43.215Z,99194.34
2018-07-19T19:44:13.395Z,99198.45
2018-07-19T19:46:43.186Z,99200.37
2018-07-19T19:49:12.959Z,99201.03
2018-07-19T19:51:42.781Z,99199.03
2018-07-19T19:54:12.511Z,99203.06
2018-07-19T19:56:42.271Z,99203.82
2018-07-19T19:59:11.995Z,99207.58
2018-07-19T20:01:41.813Z,99206.33
2018-07-19T20:04:11.590Z,99202.23
2018-07-19T20:06:41.512Z,99199.82
2018-07-19T20:09:12.386Z,99203.97
2018-07-19T20:11:42.188Z,99199.30
2018-07-19T20:14:11.977Z,99205.73
2018-07-19T20:16:41.785Z,99204.25
2018-07-19T20:19:11.611Z,99213.88
2018-07-19T20:21:41.460Z,99212.12
2018-07-19T20:24:11.175Z,99217.59
2018-07-19T20:26:41.113Z,99206.22
2018-07-19T20:29:10.899Z,99201.01
2018-07-19T20:31:40.625Z,99199.09
2018-07-19T20:34:10.559Z,99207.23
2018-07-19T20:36:40.350Z,99212.29
2018-07-19T20:39:10.135Z,99208.40
2018-07-19T20:41:39.875Z,99217.45
2018-07-19T20:44:09.677Z,99210.91
2018-07-19T20:46:39.411Z,99205.73
2018-07-19T20:49:09.201Z,99227.00
2018-07-19T20:51:38.979Z,99227.38
2018-07-19T20:54:08.814Z,99216.22
2018-07-19T20:56:38.615Z,99223.28
2018-07-19T20:59:08.511Z,99228.50
2018-07-19T21:01:38.246Z,99235.30
2018-07-19T21:04:08.108Z,99237.28
2018-07-19T21:06:37.856Z,99239.87
2018-07-19T21:09:09.984Z,99232.70
2018-07-19T21:11:39.999Z,99243.11
2018-07-19T21:14:10.195Z,99234.81
2018-07-19T21:16:39.983Z,99225.69
2018-07-19T21:19:09.775Z,99231.58
2018-07-19T21:21:39.660Z,99234.56
2018-07-19T21:24:09.394Z,99229.27
2018-07-19T21:26:39.234Z,99225.06
2018-07-19T21:29:08.998Z,99232.23
2018-07-19T21:31:38.914Z,99216.44
2018-07-19T21:34:08.648Z,99236.44
2018-07-19T21:36:38.415Z,99236.61
2018-07-19T21:39:10.112Z,99233.94
2018-07-19T21:41:40.435Z,99227.52
2018-07-19T21:44:10.824Z,99228.57
2018-07-19T21:46:40.612Z,99226.55
2018-07-19T21:49:10.400Z,99222.23
2018-07-19T21:51:40.227Z,99219.70
2018-07-19T21:54:10.051Z,99220.86
2018-07-19T21:56:39.851Z,99232.23
2018-07-19T21:59:09.712Z,99227.34
2018-07-19T22:01:44.469Z,99220.38
2018-07-19T22:04:15.386Z,99219.06
2018-07-19T22:06:45.397Z,99216.41
2018-07-19T22:09:15.366Z,99218.20
2018-07-19T22:11:45.161Z,99213.84
2018-07-19T22:14:14.963Z,99214.01
2018-07-19T22:16:44.761Z,99214.36
2018-07-19T22:19:14.549Z,99224.09
2018-07-19T22:21:44.376Z,99226.08
2018-07-19T22:24:14.095Z,99217.83
2018-07-19T22:26:43.951Z,99231.64
2018-07-19T22:29:13.668Z,99229.55
2018-07-19T22:31:43.431Z,99220.48
2018-07-19T22:34:13.159Z,99216.06
2018-07-19T22:36:42.927Z,99218.34
2018-07-19T22:39:12.956Z,99215.64
2018-07-19T22:41:42.775Z,99221.27
2018-07-19T22:44:12.544Z,99223.13
2018-07-19T22:46:42.382Z,99231.27
2018-07-19T22:49:12.201Z,99225.73
2018-07-19T22:51:42.088Z,99222.97
2018-07-19T22:54:11.846Z,99224.29
2018-07-19T22:56:41.686Z,99222.37
2018-07-19T22:59:11.484Z,99223.62
2018-07-19T23:01:41.300Z,99224.61
2018-07-19T23:04:11.107Z,99218.16
2018-07-19T23:06:40.896Z,99221.73
2018-07-19T23:09:10.752Z,99220.73
2018-07-19T23:11:40.715Z,99210.42
2018-07-19T23:14:10.495Z,99206.14
2018-07-19T23:16:40.337Z,99207.62
2018-07-19T23:19:10.120Z,99207.77
2018-07-19T23:21:39.887Z,99212.14
2018-07-19T23:24:09.669Z,99210.53
2018-07-19T23:26:39.589Z,99211.02
2018-07-19T23:29:09.415Z,99218.63
2018-07-19T23:31:39.268Z,99218.16
2018-07-19T23:34:09.131Z,99221.34
2018-07-19T23:36:44.419Z,99219.47
2018-07-19T23:39:18.988Z,99220.34
2018-07-19T23:41:58.113Z,99215.16
2018-07-19T23:46:33.962Z,99206.39
2018-07-19T23:49:07.640Z,99217.83
2018-07-19T23:51:38.574Z,99218.34
2018-07-19T23:54:08.330Z,99210.53
2018-07-19T23:56:38.141Z,99215.48
2018-07-19T23:59:07.943Z,99210.59
