createdAt,value
2018-06-17T00:01:17.920Z,99426.00
2018-06-17T00:03:22.393Z,99420.00
2018-06-17T00:05:26.883Z,99431.00
2018-06-17T00:07:31.375Z,99431.00
2018-06-17T00:09:35.847Z,99430.00
2018-06-17T00:11:40.326Z,99425.00
2018-06-17T00:13:44.761Z,99420.00
2018-06-17T00:15:49.228Z,99435.00
2018-06-17T00:17:53.692Z,99434.00
2018-06-17T00:19:58.151Z,99434.00
2018-06-17T00:22:03.372Z,99446.00
2018-06-17T00:24:08.010Z,99442.00
2018-06-17T00:26:12.412Z,99441.00
2018-06-17T00:28:17.490Z,99444.00
2018-06-17T00:30:21.974Z,99444.00
2018-06-17T00:32:26.617Z,99440.00
2018-06-17T00:34:31.108Z,99442.00
2018-06-17T00:36:35.608Z,99443.00
2018-06-17T00:38:40.062Z,99435.00
2018-06-17T00:40:44.572Z,99441.00
2018-06-17T00:42:49.054Z,99445.00
2018-06-17T00:44:53.503Z,99443.00
2018-06-17T00:46:57.966Z,99442.00
2018-06-17T00:49:02.437Z,99444.00
2018-06-17T00:51:06.956Z,99447.00
2018-06-17T00:53:11.320Z,99450.00
2018-06-17T00:55:15.756Z,99451.00
2018-06-17T00:57:37.719Z,99451.00
2018-06-17T00:59:42.260Z,99455.00
2018-06-17T01:01:52.112Z,99454.00
2018-06-17T01:03:59.704Z,99457.00
2018-06-17T01:06:05.541Z,99454.00
2018-06-17T01:08:12.058Z,99449.00
2018-06-17T01:10:21.364Z,99453.00
2018-06-17T01:12:28.210Z,99453.00
2018-06-17T01:14:35.908Z,99459.00
2018-06-17T01:16:43.475Z,99456.00
2018-06-17T01:18:51.257Z,99458.00
2018-06-17T01:20:58.160Z,99459.00
2018-06-17T01:23:05.298Z,99451.00
2018-06-17T01:25:12.891Z,99457.00
2018-06-17T01:27:20.778Z,99452.00
2018-06-17T01:29:28.588Z,99464.00
2018-06-17T01:31:35.801Z,99468.00
2018-06-17T01:33:43.068Z,99472.00
2018-06-17T01:35:49.186Z,99468.00
2018-06-17T01:37:57.528Z,99466.00
2018-06-17T01:40:04.175Z,99469.00
2018-06-17T01:42:11.502Z,99475.00
2018-06-17T01:44:19.527Z,99468.00
2018-06-17T01:46:26.956Z,99472.00
2018-06-17T01:48:35.993Z,99467.00
2018-06-17T01:50:42.766Z,99464.00
2018-06-17T01:52:51.033Z,99468.00
2018-06-17T01:54:55.778Z,99473.00
2018-06-17T01:57:02.168Z,99473.00
2018-06-17T01:59:10.677Z,99473.00
2018-06-17T02:01:15.248Z,99471.00
2018-06-17T02:03:27.061Z,99468.00
2018-06-17T02:05:37.939Z,99463.00
2018-06-17T02:07:48.813Z,99467.00
2018-06-17T02:10:00.948Z,99467.00
2018-06-17T02:12:11.886Z,99465.00
2018-06-17T02:14:24.568Z,99469.00
2018-06-17T02:16:32.081Z,99461.00
2018-06-17T02:18:37.369Z,99463.00
2018-06-17T02:20:41.528Z,99468.00
2018-06-17T02:22:46.110Z,99463.00
2018-06-17T02:24:50.621Z,99459.00
2018-06-17T02:26:55.027Z,99461.00
2018-06-17T02:28:59.437Z,99468.00
2018-06-17T02:31:03.903Z,99468.00
2018-06-17T02:33:08.353Z,99468.00
2018-06-17T02:35:12.823Z,99471.00
2018-06-17T02:37:18.078Z,99470.00
2018-06-17T02:39:22.485Z,99474.00
2018-06-17T02:41:26.946Z,99477.00
2018-06-17T02:43:31.341Z,99477.00
2018-06-17T02:46:39.830Z,99483.00
2018-06-17T02:48:49.492Z,99487.00
2018-06-17T02:50:59.164Z,99482.00
2018-06-17T02:53:09.003Z,99493.00
2018-06-17T02:55:13.462Z,99483.00
2018-06-17T02:57:19.821Z,99492.00
2018-06-17T02:59:24.242Z,99482.00
2018-06-17T03:01:28.724Z,99488.00
2018-06-17T03:03:33.146Z,99488.00
2018-06-17T03:05:38.685Z,99483.00
2018-06-17T03:07:43.107Z,99481.00
2018-06-17T03:09:47.531Z,99486.00
2018-06-17T03:11:51.938Z,99490.00
2018-06-17T03:13:56.362Z,99495.00
2018-06-17T03:16:00.771Z,99490.00
2018-06-17T03:18:04.948Z,99485.00
2018-06-17T03:20:09.366Z,99482.00
2018-06-17T03:22:14.640Z,99489.00
2018-06-17T03:24:23.218Z,99486.00
2018-06-17T03:26:34.027Z,99484.00
2018-06-17T03:28:43.929Z,99485.00
2018-06-17T03:30:53.640Z,99477.00
2018-06-17T03:33:04.740Z,99491.00
2018-06-17T03:35:14.514Z,99482.00
2018-06-17T03:37:19.673Z,99480.00
2018-06-17T03:39:24.071Z,99492.00
2018-06-17T03:41:28.581Z,99490.00
2018-06-17T03:43:32.969Z,99489.00
2018-06-17T03:45:37.428Z,99498.00
2018-06-17T03:47:43.039Z,99501.00
2018-06-17T03:49:47.611Z,99499.00
2018-06-17T03:51:52.268Z,99491.00
2018-06-17T03:53:56.698Z,99497.00
2018-06-17T03:56:01.320Z,99498.00
2018-06-17T03:58:05.813Z,99498.00
2018-06-17T04:00:09.968Z,99496.00
2018-06-17T04:02:17.363Z,99500.00
2018-06-17T04:04:25.217Z,99488.00
2018-06-17T04:06:33.393Z,99500.00
2018-06-17T04:08:42.795Z,99500.00
2018-06-17T04:10:49.567Z,99506.00
2018-06-17T04:12:55.901Z,99510.00
2018-06-17T04:15:04.973Z,99510.00
2018-06-17T04:17:15.362Z,99512.00
2018-06-17T04:19:22.845Z,99506.00
2018-06-17T04:21:27.330Z,99516.00
2018-06-17T04:23:31.852Z,99510.00
2018-06-17T04:25:37.324Z,99508.00
2018-06-17T04:27:44.171Z,99512.00
2018-06-17T04:29:48.621Z,99509.00
2018-06-17T04:31:53.127Z,99504.00
2018-06-17T04:33:57.545Z,99496.00
2018-06-17T04:36:02.360Z,99494.00
2018-06-17T04:38:06.838Z,99498.00
2018-06-17T04:40:11.332Z,99498.00
2018-06-17T04:42:15.774Z,99492.00
2018-06-17T04:44:20.396Z,99494.00
2018-06-17T04:46:24.882Z,99489.00
2018-06-17T04:48:29.341Z,99500.00
2018-06-17T04:50:33.752Z,99497.00
2018-06-17T04:52:38.159Z,99486.00
2018-06-17T04:54:42.571Z,99486.00
2018-06-17T04:56:47.722Z,99492.00
2018-06-17T04:58:52.211Z,99494.00
2018-06-17T05:00:56.705Z,99497.00
2018-06-17T05:03:01.098Z,99496.00
2018-06-17T05:05:06.522Z,99498.00
2018-06-17T05:07:11.271Z,99500.00
2018-06-17T05:09:15.778Z,99492.00
2018-06-17T05:11:20.186Z,99499.00
2018-06-17T05:13:24.615Z,99502.00
2018-06-17T05:15:29.107Z,99493.00
2018-06-17T05:17:33.544Z,99494.00
2018-06-17T05:19:37.996Z,99499.00
2018-06-17T05:21:42.493Z,99499.00
2018-06-17T05:23:46.919Z,99498.00
2018-06-17T05:25:51.368Z,99498.00
2018-06-17T05:27:55.821Z,99498.00
2018-06-17T05:30:00.233Z,99507.00
2018-06-17T05:32:04.755Z,99498.00
2018-06-17T05:34:09.268Z,99497.00
2018-06-17T05:36:13.810Z,99493.00
2018-06-17T05:38:18.238Z,99493.00
2018-06-17T05:40:23.143Z,99486.00
2018-06-17T05:42:27.646Z,99491.00
2018-06-17T05:44:32.110Z,99490.00
2018-06-17T05:46:37.047Z,99494.00
2018-06-17T05:48:43.193Z,99491.00
2018-06-17T05:50:47.739Z,99489.00
2018-06-17T05:52:52.266Z,99486.00
2018-06-17T05:54:56.687Z,99495.00
2018-06-17T05:57:01.227Z,99497.00
2018-06-17T05:59:06.140Z,99500.00
2018-06-17T06:01:10.735Z,99498.00
2018-06-17T06:03:15.896Z,99500.00
2018-06-17T06:05:20.354Z,99507.00
2018-06-17T06:07:24.791Z,99507.00
2018-06-17T06:09:29.337Z,99504.00
2018-06-17T06:11:33.831Z,99510.00
2018-06-17T06:13:38.344Z,99501.00
2018-06-17T06:15:42.487Z,99507.00
2018-06-17T06:17:47.236Z,99507.00
2018-06-17T06:19:51.661Z,99511.00
2018-06-17T06:21:56.197Z,99507.00
2018-06-17T06:24:00.661Z,99508.00
2018-06-17T06:26:05.095Z,99504.00
2018-06-17T06:28:09.596Z,99516.00
2018-06-17T06:30:14.030Z,99521.00
2018-06-17T06:32:18.551Z,99521.00
2018-06-17T06:34:22.979Z,99523.00
2018-06-17T06:36:28.309Z,99512.00
2018-06-17T06:38:32.843Z,99519.00
2018-06-17T06:40:37.939Z,99517.00
2018-06-17T06:42:42.425Z,99512.00
2018-06-17T06:44:46.955Z,99516.00
2018-06-17T06:46:51.440Z,99514.00
2018-06-17T06:48:55.891Z,99526.00
2018-06-17T06:51:00.904Z,99518.00
2018-06-17T06:53:05.520Z,99511.00
2018-06-17T06:55:11.729Z,99521.00
2018-06-17T06:57:16.190Z,99519.00
2018-06-17T06:59:20.660Z,99517.00
2018-06-17T07:01:42.050Z,99516.00
2018-06-17T07:04:03.680Z,99519.00
2018-06-17T07:06:25.066Z,99519.00
2018-06-17T07:08:46.439Z,99522.00
2018-06-17T07:10:50.894Z,99529.00
2018-06-17T07:12:55.453Z,99528.00
2018-06-17T07:14:59.901Z,99523.00
2018-06-17T07:17:21.447Z,99536.00
2018-06-17T07:19:26.037Z,99531.00
2018-06-17T07:21:30.495Z,99537.00
2018-06-17T07:23:34.984Z,99529.00
2018-06-17T07:26:57.552Z,99534.00
2018-06-17T07:29:20.710Z,99538.00
2018-06-17T07:31:25.183Z,99543.00
2018-06-17T07:33:29.615Z,99539.00
2018-06-17T07:35:34.084Z,99540.00
2018-06-17T07:37:38.541Z,99549.00
2018-06-17T07:40:27.203Z,99554.00
2018-06-17T07:42:31.332Z,99557.00
2018-06-17T07:44:35.757Z,99549.00
2018-06-17T07:46:40.354Z,99557.00
2018-06-17T07:49:59.617Z,99566.00
2018-06-17T07:52:21.735Z,99562.00
2018-06-17T07:54:26.253Z,99567.00
2018-06-17T07:56:31.139Z,99563.00
2018-06-17T07:58:41.413Z,99564.00
2018-06-17T08:00:49.730Z,99553.00
2018-06-17T08:02:57.606Z,99547.00
2018-06-17T08:05:02.925Z,99556.00
2018-06-17T08:07:15.537Z,99550.00
2018-06-17T08:09:27.100Z,99555.00
2018-06-17T08:11:31.568Z,99568.00
2018-06-17T08:13:35.980Z,99565.00
2018-06-17T08:15:40.444Z,99561.00
2018-06-17T08:17:44.903Z,99566.00
2018-06-17T08:19:49.354Z,99556.00
2018-06-17T08:21:54.331Z,99566.00
2018-06-17T08:23:59.330Z,99562.00
2018-06-17T08:26:03.865Z,99564.00
2018-06-17T08:28:08.397Z,99571.00
2018-06-17T08:30:12.833Z,99565.00
2018-06-17T08:32:17.307Z,99567.00
2018-06-17T08:34:21.938Z,99562.00
2018-06-17T08:36:27.485Z,99562.00
2018-06-17T08:38:32.015Z,99553.00
2018-06-17T08:40:37.055Z,99550.00
2018-06-17T08:42:41.552Z,99552.00
2018-06-17T08:44:46.007Z,99555.00
2018-06-17T08:46:50.994Z,99548.00
2018-06-17T08:48:55.407Z,99552.00
2018-06-17T08:50:59.836Z,99563.00
2018-06-17T08:53:04.247Z,99562.00
2018-06-17T08:55:09.626Z,99563.00
2018-06-17T08:57:14.061Z,99561.00
2018-06-17T08:59:18.606Z,99571.00
2018-06-17T09:01:23.411Z,99567.00
2018-06-17T09:03:28.268Z,99572.00
2018-06-17T09:05:32.771Z,99568.00
2018-06-17T09:07:37.215Z,99571.00
2018-06-17T09:09:42.395Z,99570.00
2018-06-17T09:11:48.338Z,99564.00
2018-06-17T09:13:54.442Z,99571.00
2018-06-17T09:15:58.970Z,99576.00
2018-06-17T09:18:05.274Z,99563.00
2018-06-17T09:20:09.864Z,99572.00
2018-06-17T09:22:15.194Z,99566.00
2018-06-17T09:24:20.112Z,99560.00
2018-06-17T09:26:26.995Z,99553.00
2018-06-17T09:28:32.681Z,99554.00
2018-06-17T09:30:44.849Z,99554.00
2018-06-17T09:32:49.960Z,99551.00
2018-06-17T09:34:54.762Z,99555.00
2018-06-17T09:36:59.535Z,99556.00
2018-06-17T09:39:05.203Z,99561.00
2018-06-17T09:41:09.457Z,99563.00
2018-06-17T09:43:14.309Z,99561.00
2018-06-17T09:45:18.895Z,99552.00
2018-06-17T09:47:23.358Z,99545.00
2018-06-17T09:49:28.748Z,99541.00
2018-06-17T09:51:34.130Z,99549.00
2018-06-17T09:53:39.058Z,99548.00
2018-06-17T09:55:43.864Z,99552.00
2018-06-17T09:57:49.911Z,99552.00
2018-06-17T09:59:54.581Z,99563.00
2018-06-17T10:02:00.435Z,99565.00
2018-06-17T10:04:04.671Z,99571.00
2018-06-17T10:06:09.574Z,99571.00
2018-06-17T10:08:14.273Z,99578.00
2018-06-17T10:10:53.494Z,99584.00
2018-06-17T10:12:58.824Z,99584.00
2018-06-17T10:15:03.425Z,99580.00
2018-06-17T10:17:09.240Z,99583.00
2018-06-17T10:19:13.880Z,99579.00
2018-06-17T10:21:18.401Z,99577.00
2018-06-17T10:23:31.569Z,99592.00
2018-06-17T10:25:36.422Z,99574.00
2018-06-17T10:27:41.194Z,99581.00
2018-06-17T10:29:46.025Z,99571.00
2018-06-17T10:31:51.197Z,99586.00
2018-06-17T10:33:55.821Z,99577.00
2018-06-17T10:36:01.454Z,99574.00
2018-06-17T10:38:06.647Z,99574.00
2018-06-17T10:40:11.162Z,99589.00
2018-06-17T10:42:16.345Z,99589.00
2018-06-17T10:44:21.046Z,99584.00
2018-06-17T10:46:25.465Z,99584.00
2018-06-17T10:48:30.926Z,99597.00
2018-06-17T10:50:35.465Z,99593.00
2018-06-17T10:52:41.326Z,99598.00
2018-06-17T10:54:45.802Z,99595.00
2018-06-17T10:56:50.267Z,99591.00
2018-06-17T10:58:54.687Z,99597.00
2018-06-17T11:00:58.911Z,99607.00
2018-06-17T11:03:03.486Z,99594.00
2018-06-17T11:05:09.170Z,99601.00
2018-06-17T11:07:13.606Z,99604.00
2018-06-17T11:09:18.068Z,99602.00
2018-06-17T11:11:22.473Z,99603.00
2018-06-17T11:13:26.982Z,99596.00
2018-06-17T11:15:31.410Z,99582.00
2018-06-17T11:17:35.955Z,99594.00
2018-06-17T11:19:40.232Z,99581.00
2018-06-17T11:21:44.718Z,99591.00
2018-06-17T11:23:49.949Z,99585.00
2018-06-17T11:25:54.423Z,99596.00
2018-06-17T11:27:58.965Z,99586.00
2018-06-17T11:30:03.135Z,99593.00
2018-06-17T11:32:07.622Z,99592.00
2018-06-17T11:34:12.044Z,99592.00
2018-06-17T11:36:16.556Z,99597.00
2018-06-17T11:38:21.029Z,99599.00
2018-06-17T11:40:25.522Z,99595.00
2018-06-17T11:42:30.573Z,99587.00
2018-06-17T11:44:35.036Z,99589.00
2018-06-17T11:46:39.495Z,99596.00
2018-06-17T11:48:44.699Z,99595.00
2018-06-17T11:50:49.131Z,99602.00
2018-06-17T11:52:55.445Z,99597.00
2018-06-17T11:55:04.333Z,99609.00
2018-06-17T11:57:12.446Z,99611.00
2018-06-17T11:59:22.636Z,99601.00
2018-06-17T12:01:38.938Z,99610.00
2018-06-17T12:03:46.591Z,99601.00
2018-06-17T12:05:58.454Z,99606.00
2018-06-17T12:08:07.838Z,99605.00
2018-06-17T12:10:12.767Z,99609.00
2018-06-17T12:12:18.642Z,99621.00
2018-06-17T12:14:23.123Z,99614.00
2018-06-17T12:16:30.900Z,99612.00
2018-06-17T12:18:43.722Z,99606.00
2018-06-17T12:20:50.984Z,99616.00
2018-06-17T12:22:58.551Z,99610.00
2018-06-17T12:25:05.499Z,99605.00
2018-06-17T12:27:10.229Z,99605.00
2018-06-17T12:29:15.291Z,99609.00
2018-06-17T12:31:19.707Z,99617.00
2018-06-17T12:33:24.627Z,99607.00
2018-06-17T12:35:29.881Z,99615.00
2018-06-17T12:37:34.626Z,99617.00
2018-06-17T12:39:39.534Z,99617.00
2018-06-17T12:41:45.418Z,99622.00
2018-06-17T12:43:50.239Z,99627.00
2018-06-17T12:45:54.725Z,99631.00
2018-06-17T12:47:59.170Z,99634.00
2018-06-17T12:50:04.274Z,99626.00
2018-06-17T12:52:09.062Z,99638.00
2018-06-17T12:54:13.531Z,99628.00
2018-06-17T12:56:18.934Z,99638.00
2018-06-17T12:58:24.569Z,99640.00
2018-06-17T13:00:29.003Z,99634.00
2018-06-17T13:02:33.806Z,99639.00
2018-06-17T13:04:38.309Z,99639.00
2018-06-17T13:06:43.364Z,99625.00
2018-06-17T13:08:48.272Z,99631.00
2018-06-17T13:10:52.927Z,99621.00
2018-06-17T13:12:57.735Z,99636.00
2018-06-17T13:15:02.965Z,99632.00
2018-06-17T13:17:08.603Z,99630.00
2018-06-17T13:19:13.295Z,99634.00
2018-06-17T13:21:18.339Z,99637.00
2018-06-17T13:23:23.303Z,99642.00
2018-06-17T13:25:27.989Z,99648.00
2018-06-17T13:27:33.014Z,99648.00
2018-06-17T13:29:38.183Z,99650.00
2018-06-17T13:31:43.050Z,99648.00
2018-06-17T13:33:47.990Z,99645.00
2018-06-17T13:35:52.510Z,99657.00
2018-06-17T13:37:57.562Z,99662.00
2018-06-17T13:40:02.103Z,99662.00
2018-06-17T13:42:06.954Z,99663.00
2018-06-17T13:44:12.619Z,99658.00
2018-06-17T13:46:17.970Z,99668.00
2018-06-17T13:48:23.251Z,99655.00
2018-06-17T13:50:27.821Z,99659.00
2018-06-17T13:52:33.388Z,99664.00
2018-06-17T13:54:37.843Z,99666.00
2018-06-17T13:56:42.571Z,99665.00
2018-06-17T13:58:47.506Z,99659.00
2018-06-17T14:00:52.463Z,99670.00
2018-06-17T14:02:58.362Z,99662.00
2018-06-17T14:05:05.477Z,99669.00
2018-06-17T14:07:10.263Z,99667.00
2018-06-17T14:09:14.974Z,99665.00
2018-06-17T14:11:20.226Z,99678.00
2018-06-17T14:13:25.161Z,99669.00
2018-06-17T14:15:29.889Z,99667.00
2018-06-17T14:17:34.584Z,99676.00
2018-06-17T14:19:39.107Z,99676.00
2018-06-17T14:21:44.185Z,99668.00
2018-06-17T14:23:48.717Z,99671.00
2018-06-17T14:25:53.828Z,99671.00
2018-06-17T14:27:58.383Z,99676.00
2018-06-17T14:30:04.021Z,99670.00
2018-06-17T14:32:10.075Z,99669.00
2018-06-17T14:34:14.675Z,99666.00
2018-06-17T14:36:19.071Z,99676.00
2018-06-17T14:38:24.621Z,99671.00
2018-06-17T14:40:29.161Z,99667.00
2018-06-17T14:42:38.860Z,99673.00
2018-06-17T14:44:49.470Z,99666.00
2018-06-17T14:46:59.095Z,99664.00
2018-06-17T14:49:09.917Z,99681.00
2018-06-17T14:51:19.556Z,99679.00
2018-06-17T14:53:24.847Z,99686.00
2018-06-17T14:55:29.310Z,99682.00
2018-06-17T14:57:37.953Z,99672.00
2018-06-17T14:59:42.581Z,99691.00
2018-06-17T15:01:46.822Z,99688.00
2018-06-17T15:03:51.345Z,99685.00
2018-06-17T15:05:55.767Z,99688.00
2018-06-17T15:08:00.189Z,99694.00
2018-06-17T15:10:05.144Z,99695.00
2018-06-17T15:12:09.680Z,99690.00
2018-06-17T15:14:14.716Z,99693.00
2018-06-17T15:16:19.552Z,99697.00
2018-06-17T15:18:25.125Z,99688.00
2018-06-17T15:20:29.595Z,99691.00
2018-06-17T15:22:34.111Z,99691.00
2018-06-17T15:24:38.524Z,99693.00
2018-06-17T15:26:42.973Z,99692.00
2018-06-17T15:28:47.408Z,99692.00
2018-06-17T15:30:51.878Z,99694.00
2018-06-17T15:33:01.567Z,99705.00
2018-06-17T15:35:11.349Z,99696.00
2018-06-17T15:37:20.881Z,99695.00
2018-06-17T15:39:30.602Z,99695.00
2018-06-17T15:41:35.183Z,99703.00
2018-06-17T15:43:39.670Z,99694.00
2018-06-17T15:45:45.875Z,99695.00
2018-06-17T15:47:50.291Z,99689.00
2018-06-17T15:49:54.737Z,99680.00
2018-06-17T15:51:59.161Z,99689.00
2018-06-17T15:54:03.573Z,99690.00
2018-06-17T15:56:08.006Z,99689.00
2018-06-17T15:58:12.494Z,99682.00
2018-06-17T16:00:17.746Z,99685.00
2018-06-17T16:02:22.811Z,99682.00
2018-06-17T16:04:27.222Z,99688.00
2018-06-17T16:06:31.680Z,99689.00
2018-06-17T16:08:36.138Z,99694.00
2018-06-17T16:10:40.689Z,99687.00
2018-06-17T16:12:50.789Z,99688.00
2018-06-17T16:15:00.429Z,99683.00
2018-06-17T16:17:10.947Z,99694.00
2018-06-17T16:19:20.790Z,99688.00
2018-06-17T16:21:25.745Z,99687.00
2018-06-17T16:23:31.431Z,99688.00
2018-06-17T16:25:35.941Z,99693.00
2018-06-17T16:27:40.403Z,99693.00
2018-06-17T16:29:45.734Z,99694.00
2018-06-17T16:31:50.271Z,99696.00
2018-06-17T16:33:54.798Z,99696.00
2018-06-17T16:35:59.300Z,99700.00
2018-06-17T16:38:03.765Z,99702.00
2018-06-17T16:40:09.161Z,99697.00
2018-06-17T16:42:13.643Z,99693.00
2018-06-17T16:44:18.079Z,99685.00
2018-06-17T16:46:22.569Z,99700.00
2018-06-17T16:48:27.041Z,99695.00
2018-06-17T16:50:31.545Z,99690.00
2018-06-17T16:52:41.307Z,99699.00
2018-06-17T16:54:50.985Z,99701.00
2018-06-17T16:57:00.701Z,99709.00
2018-06-17T16:59:12.278Z,99705.00
2018-06-17T17:01:17.330Z,99708.00
2018-06-17T17:03:21.739Z,99705.00
2018-06-17T17:05:26.213Z,99715.00
2018-06-17T17:07:30.720Z,99707.00
2018-06-17T17:09:35.187Z,99703.00
2018-06-17T17:11:40.558Z,99712.00
2018-06-17T17:13:46.089Z,99716.00
2018-06-17T17:15:50.543Z,99707.00
2018-06-17T17:17:55.088Z,99721.00
2018-06-17T17:19:59.567Z,99717.00
2018-06-17T17:22:04.013Z,99712.00
2018-06-17T17:24:08.446Z,99717.00
2018-06-17T17:26:12.904Z,99720.00
2018-06-17T17:28:17.027Z,99723.00
2018-06-17T17:30:21.478Z,99724.00
2018-06-17T17:32:31.347Z,99727.00
2018-06-17T17:34:41.561Z,99734.00
2018-06-17T17:36:51.571Z,99729.00
2018-06-17T17:39:01.252Z,99737.00
2018-06-17T17:41:06.863Z,99739.00
2018-06-17T17:43:11.336Z,99752.00
2018-06-17T17:45:16.690Z,99756.00
2018-06-17T17:47:22.466Z,99753.00
2018-06-17T17:49:26.910Z,99767.00
2018-06-17T17:51:31.372Z,99769.00
2018-06-17T17:53:35.857Z,99761.00
2018-06-17T17:55:40.315Z,99770.00
2018-06-17T17:57:44.788Z,99766.00
2018-06-17T17:59:49.213Z,99765.00
2018-06-17T18:01:55.787Z,99761.00
2018-06-17T18:04:03.120Z,99768.00
2018-06-17T18:06:07.651Z,99758.00
2018-06-17T18:08:12.352Z,99763.00
2018-06-17T18:10:16.873Z,99774.00
2018-06-17T18:12:25.118Z,99768.00
2018-06-17T18:14:30.281Z,99765.00
2018-06-17T18:16:34.815Z,99776.00
2018-06-17T18:18:39.422Z,99769.00
2018-06-17T18:20:44.969Z,99776.00
2018-06-17T18:22:50.074Z,99770.00
2018-06-17T18:25:00.344Z,99773.00
2018-06-17T18:27:12.439Z,99776.00
2018-06-17T18:29:22.946Z,99774.00
2018-06-17T18:31:27.926Z,99764.00
2018-06-17T18:33:38.844Z,99755.00
2018-06-17T18:35:51.055Z,99749.00
2018-06-17T18:37:58.326Z,99743.00
2018-06-17T18:40:02.908Z,99740.00
2018-06-17T18:42:08.438Z,99748.00
2018-06-17T18:44:13.997Z,99740.00
2018-06-17T18:46:19.247Z,99737.00
2018-06-17T18:48:23.805Z,99733.00
2018-06-17T18:50:28.641Z,99739.00
2018-06-17T18:52:33.050Z,99744.00
2018-06-17T18:54:37.595Z,99742.00
2018-06-17T18:56:42.280Z,99742.00
2018-06-17T18:58:47.824Z,99738.00
2018-06-17T19:00:52.837Z,99742.00
2018-06-17T19:02:57.871Z,99748.00
2018-06-17T19:05:02.567Z,99756.00
2018-06-17T19:07:07.910Z,99751.00
2018-06-17T19:09:17.807Z,99757.00
2018-06-17T19:11:27.781Z,99757.00
2018-06-17T19:13:37.625Z,99749.00
2018-06-17T19:15:47.271Z,99748.00
2018-06-17T19:17:57.435Z,99745.00
2018-06-17T19:20:01.973Z,99752.00
2018-06-17T19:22:07.206Z,99764.00
2018-06-17T19:24:12.277Z,99777.00
2018-06-17T19:26:17.463Z,99773.00
2018-06-17T19:28:23.772Z,99772.00
2018-06-17T19:30:28.338Z,99776.00
2018-06-17T19:32:33.025Z,99781.00
2018-06-17T19:34:37.839Z,99777.00
2018-06-17T19:36:42.407Z,99778.00
2018-06-17T19:38:48.359Z,99784.00
2018-06-17T19:40:52.927Z,99796.00
2018-06-17T19:42:57.795Z,99794.00
2018-06-17T19:45:02.604Z,99792.00
2018-06-17T19:47:08.471Z,99801.00
2018-06-17T19:49:14.005Z,99799.00
2018-06-17T19:51:23.930Z,99799.00
2018-06-17T19:53:33.796Z,99798.00
2018-06-17T19:55:43.118Z,99797.00
2018-06-17T19:57:54.025Z,99805.00
2018-06-17T20:00:03.832Z,99800.00
2018-06-17T20:02:09.061Z,99800.00
2018-06-17T20:04:13.606Z,99811.00
2018-06-17T20:06:18.231Z,99818.00
2018-06-17T20:08:22.607Z,99809.00
2018-06-17T20:10:28.410Z,99808.00
2018-06-17T20:12:32.968Z,99804.00
2018-06-17T20:14:37.501Z,99812.00
2018-06-17T20:16:42.072Z,99826.00
2018-06-17T20:18:47.810Z,99827.00
2018-06-17T20:21:09.143Z,99825.00
2018-06-17T20:23:31.903Z,99818.00
2018-06-17T20:25:36.983Z,99821.00
2018-06-17T20:27:41.959Z,99831.00
2018-06-17T20:29:46.851Z,99823.00
2018-06-17T20:31:56.937Z,99823.00
2018-06-17T20:34:06.905Z,99823.00
2018-06-17T20:37:16.034Z,99826.00
2018-06-17T20:39:25.927Z,99829.00
2018-06-17T20:41:35.648Z,99831.00
2018-06-17T20:43:46.831Z,99830.00
2018-06-17T20:45:51.515Z,99828.00
2018-06-17T20:47:56.163Z,99835.00
2018-06-17T20:50:00.943Z,99822.00
2018-06-17T20:52:05.861Z,99833.00
2018-06-17T20:54:10.476Z,99828.00
2018-06-17T20:56:15.501Z,99837.00
2018-06-17T20:58:20.144Z,99844.00
2018-06-17T21:00:24.998Z,99844.00
2018-06-17T21:02:29.648Z,99833.00
2018-06-17T21:04:35.326Z,99848.00
2018-06-17T21:06:39.884Z,99847.00
2018-06-17T21:08:44.459Z,99847.00
2018-06-17T21:10:49.048Z,99853.00
2018-06-17T21:12:53.679Z,99850.00
2018-06-17T21:14:58.280Z,99841.00
2018-06-17T21:17:02.824Z,99847.00
2018-06-17T21:19:12.573Z,99850.00
2018-06-17T21:21:22.440Z,99854.00
2018-06-17T21:25:40.077Z,99851.00
2018-06-17T21:27:45.623Z,99859.00
2018-06-17T21:29:50.217Z,99848.00
2018-06-17T21:31:54.765Z,99862.00
2018-06-17T21:33:59.275Z,99850.00
2018-06-17T21:36:03.930Z,99860.00
2018-06-17T21:38:08.969Z,99854.00
2018-06-17T21:40:13.642Z,99860.00
2018-06-17T21:42:18.193Z,99864.00
2018-06-17T21:44:22.764Z,99850.00
2018-06-17T21:46:27.300Z,99852.00
2018-06-17T21:48:33.940Z,99856.00
2018-06-17T21:52:42.091Z,99860.00
2018-06-17T21:54:46.534Z,99850.00
2018-06-17T21:56:50.920Z,99849.00
2018-06-17T21:58:55.285Z,99862.00
2018-06-17T22:00:59.883Z,99854.00
2018-06-17T22:03:05.363Z,99847.00
2018-06-17T22:05:10.558Z,99851.00
2018-06-17T22:07:16.663Z,99851.00
2018-06-17T22:09:26.208Z,99849.00
2018-06-17T22:11:35.870Z,99846.00
2018-06-17T22:13:45.412Z,99846.00
2018-06-17T22:15:54.925Z,99843.00
2018-06-17T22:17:59.315Z,99853.00
2018-06-17T22:20:03.778Z,99848.00
2018-06-17T22:22:09.458Z,99843.00
2018-06-17T22:24:13.844Z,99844.00
2018-06-17T22:26:17.952Z,99842.00
2018-06-17T22:28:22.340Z,99840.00
2018-06-17T22:30:26.813Z,99846.00
2018-06-17T22:32:31.201Z,99843.00
2018-06-17T22:34:35.602Z,99842.00
2018-06-17T22:36:40.017Z,99852.00
2018-06-17T22:38:44.439Z,99847.00
2018-06-17T22:40:49.446Z,99844.00
2018-06-17T22:42:53.845Z,99855.00
2018-06-17T22:44:58.413Z,99847.00
2018-06-17T22:47:02.843Z,99847.00
2018-06-17T22:49:07.250Z,99849.00
2018-06-17T22:51:11.690Z,99850.00
2018-06-17T22:53:32.918Z,99838.00
2018-06-17T22:55:37.327Z,99838.00
2018-06-17T22:57:47.026Z,99845.00
2018-06-17T22:59:56.619Z,99850.00
2018-06-17T23:02:06.407Z,99848.00
2018-06-17T23:04:16.124Z,99838.00
2018-06-17T23:06:25.897Z,99838.00
2018-06-17T23:08:38.119Z,99843.00
2018-06-17T23:10:49.720Z,99840.00
2018-06-17T23:12:55.742Z,99837.00
2018-06-17T23:15:02.355Z,99840.00
2018-06-17T23:17:06.775Z,99837.00
2018-06-17T23:19:11.179Z,99841.00
2018-06-17T23:21:15.569Z,99835.00
2018-06-17T23:23:20.053Z,99845.00
2018-06-17T23:25:24.450Z,99844.00
2018-06-17T23:27:30.060Z,99849.00
2018-06-17T23:29:34.475Z,99847.00
2018-06-17T23:31:38.963Z,99849.00
2018-06-17T23:33:43.392Z,99846.00
2018-06-17T23:35:47.940Z,99849.00
2018-06-17T23:37:52.442Z,99857.00
2018-06-17T23:39:56.845Z,99850.00
2018-06-17T23:42:01.987Z,99857.00
2018-06-17T23:44:06.394Z,99859.00
2018-06-17T23:46:16.011Z,99871.00
2018-06-17T23:48:25.522Z,99865.00
2018-06-17T23:50:35.369Z,99867.00
2018-06-17T23:52:45.154Z,99863.00
2018-06-17T23:54:55.794Z,99862.00
2018-06-17T23:57:00.262Z,99859.00
2018-06-17T23:59:04.649Z,99857.00
