createdAt,value
2019-01-11T00:00:57.578Z,8.27
2019-01-11T00:03:26.836Z,11.90
2019-01-11T00:05:56.344Z,10.30
2019-01-11T00:08:25.609Z,8.60
2019-01-11T00:10:54.876Z,9.20
2019-01-11T00:13:24.140Z,8.60
2019-01-11T00:15:53.416Z,10.27
2019-01-11T00:18:24.216Z,11.20
2019-01-11T00:20:53.493Z,13.40
2019-01-11T00:23:22.765Z,11.90
2019-01-11T00:25:52.037Z,5.10
2019-01-11T00:28:21.294Z,5.93
2019-01-11T00:30:50.565Z,7.03
2019-01-11T00:33:19.830Z,5.37
2019-01-11T00:35:49.116Z,8.23
2019-01-11T00:38:18.457Z,5.80
2019-01-11T00:40:47.729Z,7.30
2019-01-11T00:43:17.240Z,6.00
2019-01-11T00:45:46.596Z,5.53
2019-01-11T00:48:15.872Z,5.37
2019-01-11T00:50:45.366Z,5.70
2019-01-11T00:53:14.648Z,3.40
2019-01-11T00:55:43.907Z,6.73
2019-01-11T00:58:13.171Z,5.87
2019-01-11T01:00:42.443Z,3.90
2019-01-11T01:03:11.716Z,4.97
2019-01-11T01:05:41.044Z,7.40
2019-01-11T01:08:10.564Z,5.73
2019-01-11T01:10:40.807Z,5.37
2019-01-11T01:13:10.133Z,4.40
2019-01-11T01:15:39.395Z,4.10
2019-01-11T01:18:08.660Z,4.37
2019-01-11T01:20:38.396Z,5.47
2019-01-11T01:23:07.721Z,4.13
2019-01-11T01:25:37.004Z,5.10
2019-01-11T01:28:06.601Z,8.47
2019-01-11T01:30:36.627Z,5.63
2019-01-11T01:33:05.923Z,6.67
2019-01-11T01:35:37.054Z,10.50
2019-01-11T01:38:06.392Z,8.00
2019-01-11T01:40:35.666Z,8.33
2019-01-11T01:43:05.265Z,9.33
2019-01-11T01:45:34.528Z,8.47
2019-01-11T01:48:03.980Z,9.80
2019-01-11T01:50:33.319Z,8.57
2019-01-11T01:53:02.585Z,9.20
2019-01-11T01:55:32.809Z,9.13
2019-01-11T01:58:02.346Z,8.87
2019-01-11T02:00:31.789Z,9.57
2019-01-11T02:03:01.056Z,8.50
2019-01-11T02:05:30.317Z,9.27
2019-01-11T02:07:59.613Z,10.63
2019-01-11T02:10:28.891Z,10.83
2019-01-11T02:12:58.166Z,7.33
2019-01-11T02:15:27.433Z,8.00
2019-01-11T02:17:56.705Z,6.30
2019-01-11T02:20:26.076Z,8.63
2019-01-11T02:22:55.349Z,6.90
2019-01-11T02:25:24.797Z,11.53
2019-01-11T02:27:54.089Z,10.37
2019-01-11T02:30:23.535Z,7.53
2019-01-11T02:32:53.840Z,9.53
2019-01-11T02:35:23.870Z,8.40
2019-01-11T02:37:53.272Z,9.63
2019-01-11T02:40:22.544Z,10.77
2019-01-11T02:42:51.827Z,9.63
2019-01-11T02:45:21.224Z,10.83
2019-01-11T02:47:50.505Z,13.03
2019-01-11T02:50:19.834Z,11.17
2019-01-11T02:52:49.386Z,11.17
2019-01-11T02:55:18.658Z,13.30
2019-01-11T02:57:48.174Z,8.17
2019-01-11T03:00:19.659Z,10.70
2019-01-11T03:02:49.221Z,11.37
2019-01-11T03:05:18.567Z,12.97
2019-01-11T03:07:48.377Z,11.33
2019-01-11T03:10:21.444Z,12.13
2019-01-11T03:12:50.704Z,10.00
2019-01-11T03:15:20.362Z,10.70
2019-01-11T03:17:49.866Z,11.50
2019-01-11T03:20:19.746Z,12.73
2019-01-11T03:22:49.086Z,13.37
2019-01-11T03:25:18.434Z,10.87
2019-01-11T03:27:48.767Z,10.03
2019-01-11T03:30:20.112Z,10.87
2019-01-11T03:32:49.435Z,11.50
2019-01-11T03:35:19.185Z,10.80
2019-01-11T03:37:49.293Z,11.67
2019-01-11T03:40:21.449Z,12.10
2019-01-11T03:42:50.897Z,14.43
2019-01-11T03:45:21.423Z,12.77
2019-01-11T03:47:50.696Z,13.40
2019-01-11T03:50:20.813Z,9.90
2019-01-11T03:52:50.076Z,11.60
2019-01-11T03:55:19.419Z,11.30
2019-01-11T03:57:48.836Z,10.17
2019-01-11T04:00:21.349Z,11.23
2019-01-11T04:02:50.682Z,11.07
2019-01-11T04:05:20.040Z,14.90
2019-01-11T04:07:49.841Z,20.90
2019-01-11T04:10:20.965Z,27.30
2019-01-11T04:12:50.234Z,82.77
2019-01-11T04:15:20.648Z,59.87
2019-01-11T04:18:09.154Z,112.33
2019-01-11T04:20:38.506Z,32.27
2019-01-11T04:23:07.775Z,13.17
2019-01-11T04:25:38.325Z,9.13
2019-01-11T04:28:07.582Z,9.77
2019-01-11T04:30:36.853Z,13.57
2019-01-11T04:33:06.128Z,12.67
2019-01-11T04:35:35.549Z,11.43
2019-01-11T04:38:04.881Z,18.43
2019-01-11T04:40:34.563Z,247.50
2019-01-11T04:43:04.096Z,172.50
2019-01-11T04:45:33.443Z,67.33
2019-01-11T04:48:02.735Z,20.20
2019-01-11T04:50:32.079Z,13.27
2019-01-11T04:53:01.453Z,13.30
2019-01-11T04:55:30.923Z,13.07
2019-01-11T04:58:00.206Z,13.70
2019-01-11T05:00:29.474Z,10.80
2019-01-11T05:02:58.762Z,13.33
2019-01-11T05:05:28.034Z,13.27
2019-01-11T05:07:57.317Z,11.77
2019-01-11T05:10:26.586Z,13.33
2019-01-11T05:12:57.234Z,15.17
2019-01-11T05:15:26.506Z,11.17
2019-01-11T05:17:55.872Z,12.33
2019-01-11T05:20:25.205Z,12.50
2019-01-11T05:22:54.530Z,12.90
2019-01-11T05:25:23.863Z,13.00
2019-01-11T05:27:53.207Z,15.70
2019-01-11T05:30:22.542Z,105.47
2019-01-11T05:32:51.893Z,67.13
2019-01-11T05:35:21.170Z,36.43
2019-01-11T05:37:50.450Z,19.50
2019-01-11T05:40:19.789Z,14.37
2019-01-11T05:42:49.139Z,344.83
2019-01-11T05:45:18.473Z,132.70
2019-01-11T05:47:47.763Z,55.07
2019-01-11T05:50:23.899Z,21.00
2019-01-11T05:52:48.764Z,18.47
2019-01-11T05:55:19.667Z,14.13
2019-01-11T05:57:50.586Z,49.47
2019-01-11T06:00:19.865Z,43.23
2019-01-11T06:02:49.142Z,32.63
2019-01-11T06:05:18.418Z,19.70
2019-01-11T06:07:47.766Z,19.60
2019-01-11T06:10:17.029Z,14.17
2019-01-11T06:12:46.301Z,14.83
2019-01-11T06:15:15.595Z,15.50
2019-01-11T06:17:44.927Z,13.57
2019-01-11T06:20:15.323Z,13.37
2019-01-11T06:22:44.596Z,14.43
2019-01-11T06:25:13.869Z,14.93
2019-01-11T06:27:43.137Z,15.73
2019-01-11T06:30:14.043Z,16.20
2019-01-11T06:32:43.384Z,33.83
2019-01-11T06:35:13.945Z,30.63
2019-01-11T06:37:43.220Z,28.23
2019-01-11T06:40:12.659Z,31.97
2019-01-11T06:42:42.129Z,58.20
2019-01-11T06:45:12.123Z,189.03
2019-01-11T06:47:41.405Z,380.93
2019-01-11T06:50:15.643Z,658.20
2019-01-11T06:52:45.017Z,693.50
2019-01-11T06:55:14.686Z,861.30
2019-01-11T06:57:44.198Z,782.33
2019-01-11T07:00:16.560Z,373.30
2019-01-11T07:02:45.825Z,135.83
2019-01-11T07:05:15.206Z,178.63
2019-01-11T07:07:44.476Z,97.23
2019-01-11T07:10:16.496Z,46.93
2019-01-11T07:12:45.997Z,36.37
2019-01-11T07:15:16.421Z,43.50
2019-01-11T07:17:45.804Z,68.37
2019-01-11T07:20:15.635Z,127.20
2019-01-11T07:22:45.875Z,84.40
2019-01-11T07:25:15.685Z,85.37
2019-01-11T07:27:55.659Z,52.50
2019-01-11T07:30:26.814Z,44.30
2019-01-11T07:32:57.306Z,42.97
2019-01-11T07:35:28.229Z,41.33
2019-01-11T07:37:57.497Z,40.90
2019-01-11T07:40:26.793Z,38.13
2019-01-11T07:42:56.344Z,32.00
2019-01-11T07:45:25.690Z,38.03
2019-01-11T07:47:54.960Z,30.33
2019-01-11T07:50:24.261Z,31.53
2019-01-11T07:52:53.533Z,26.50
2019-01-11T07:55:22.820Z,26.77
2019-01-11T07:57:52.092Z,24.40
2019-01-11T08:00:21.381Z,23.70
2019-01-11T08:02:50.647Z,24.60
2019-01-11T08:05:19.931Z,31.50
2019-01-11T08:07:49.206Z,26.43
2019-01-11T08:10:18.493Z,26.53
2019-01-11T08:12:47.769Z,28.57
2019-01-11T08:15:18.266Z,22.30
2019-01-11T08:17:47.542Z,28.47
2019-01-11T08:20:17.896Z,40.57
2019-01-11T08:22:47.169Z,42.63
2019-01-11T08:25:17.361Z,142.47
2019-01-11T08:27:46.644Z,238.03
2019-01-11T08:30:16.893Z,160.87
2019-01-11T08:32:47.198Z,209.93
2019-01-11T08:35:16.606Z,126.17
2019-01-11T08:37:46.769Z,84.77
2019-01-11T08:40:16.113Z,100.33
2019-01-11T08:42:45.405Z,84.10
2019-01-11T08:45:15.216Z,85.50
2019-01-11T08:47:44.494Z,72.17
2019-01-11T08:50:19.034Z,62.47
2019-01-11T08:52:48.625Z,52.97
2019-01-11T08:55:18.475Z,55.47
2019-01-11T08:57:47.765Z,56.30
2019-01-11T09:00:17.578Z,57.13
2019-01-11T09:02:46.865Z,43.20
2019-01-11T09:05:16.141Z,43.40
2019-01-11T09:07:47.219Z,41.97
2019-01-11T09:10:22.850Z,42.23
2019-01-11T09:12:48.703Z,41.63
2019-01-11T09:15:17.981Z,44.50
2019-01-11T09:18:04.958Z,30.33
2019-01-11T09:20:34.221Z,33.57
2019-01-11T09:23:03.503Z,31.13
2019-01-11T09:25:33.841Z,33.17
2019-01-11T09:28:03.128Z,29.67
2019-01-11T09:30:32.406Z,27.17
2019-01-11T09:33:04.540Z,29.13
2019-01-11T09:35:33.813Z,34.90
2019-01-11T09:38:03.120Z,39.53
2019-01-11T09:40:32.444Z,40.00
2019-01-11T09:43:01.729Z,41.67
2019-01-11T09:45:31.162Z,43.33
2019-01-11T09:48:00.474Z,40.20
2019-01-11T09:50:29.745Z,42.40
2019-01-11T09:52:59.012Z,32.20
2019-01-11T09:55:28.291Z,27.63
2019-01-11T09:57:57.647Z,31.07
2019-01-11T10:00:27.187Z,36.67
2019-01-11T10:03:01.027Z,26.73
2019-01-11T10:05:30.589Z,25.80
2019-01-11T10:07:59.873Z,28.53
2019-01-11T10:10:30.208Z,24.20
2019-01-11T10:13:00.065Z,24.00
2019-01-11T10:15:29.337Z,24.77
2019-01-11T10:17:58.697Z,69.13
2019-01-11T10:20:28.039Z,75.53
2019-01-11T10:22:57.746Z,54.20
2019-01-11T10:25:27.036Z,43.97
2019-01-11T10:27:56.310Z,35.07
2019-01-11T10:30:25.600Z,28.63
2019-01-11T10:32:54.880Z,27.53
2019-01-11T10:35:24.229Z,26.93
2019-01-11T10:37:53.493Z,22.40
2019-01-11T10:40:22.808Z,24.73
2019-01-11T10:42:52.931Z,38.97
2019-01-11T10:45:22.452Z,59.13
2019-01-11T10:47:52.691Z,57.07
2019-01-11T10:50:21.980Z,50.57
2019-01-11T10:52:51.249Z,48.77
2019-01-11T10:55:20.972Z,46.80
2019-01-11T10:57:50.519Z,29.73
2019-01-11T11:00:22.045Z,25.67
2019-01-11T11:02:51.954Z,27.13
2019-01-11T11:05:22.333Z,26.13
2019-01-11T11:07:51.845Z,24.77
2019-01-11T11:10:21.264Z,24.10
2019-01-11T11:12:50.534Z,26.47
2019-01-11T11:15:20.458Z,71.97
2019-01-11T11:17:49.742Z,79.50
2019-01-11T11:20:20.433Z,78.53
2019-01-11T11:22:49.768Z,58.87
2019-01-11T11:25:20.381Z,52.77
2019-01-11T11:27:49.792Z,50.80
2019-01-11T11:30:19.518Z,33.97
2019-01-11T11:32:58.922Z,31.37
2019-01-11T11:35:28.417Z,37.27
2019-01-11T11:37:57.952Z,34.10
2019-01-11T11:40:27.307Z,30.13
2019-01-11T11:42:56.596Z,35.03
2019-01-11T11:45:27.419Z,110.93
2019-01-11T11:47:56.759Z,77.03
2019-01-11T11:50:26.145Z,131.10
2019-01-11T11:52:55.895Z,234.13
2019-01-11T11:55:25.250Z,328.67
2019-01-11T11:57:54.521Z,128.40
2019-01-11T12:00:25.538Z,106.60
2019-01-11T12:02:54.805Z,90.00
2019-01-11T12:05:24.354Z,98.43
2019-01-11T12:07:53.748Z,80.63
2019-01-11T12:10:23.188Z,51.00
2019-01-11T12:12:52.526Z,37.27
2019-01-11T12:15:22.010Z,35.67
2019-01-11T12:17:51.385Z,36.20
2019-01-11T12:20:23.797Z,36.97
2019-01-11T12:22:53.377Z,35.00
2019-01-11T12:25:23.632Z,38.50
2019-01-11T12:27:53.889Z,34.97
2019-01-11T12:30:23.154Z,36.90
2019-01-11T12:32:52.687Z,41.10
2019-01-11T12:35:21.949Z,41.90
2019-01-11T12:37:51.507Z,33.10
2019-01-11T12:40:20.778Z,30.77
2019-01-11T12:42:50.051Z,32.90
2019-01-11T12:45:19.594Z,34.03
2019-01-11T12:47:48.881Z,33.90
2019-01-11T12:50:23.125Z,34.60
2019-01-11T12:52:52.415Z,33.00
2019-01-11T12:55:21.684Z,29.43
2019-01-11T12:57:51.041Z,35.47
2019-01-11T13:00:20.319Z,33.27
2019-01-11T13:02:49.592Z,34.13
2019-01-11T13:05:19.588Z,35.00
2019-01-11T13:07:48.869Z,32.87
2019-01-11T13:10:19.387Z,29.33
2019-01-11T13:12:48.660Z,35.00
2019-01-11T13:15:20.045Z,35.40
2019-01-11T13:17:49.401Z,33.47
2019-01-11T13:20:19.928Z,35.87
2019-01-11T13:22:49.480Z,32.47
2019-01-11T13:25:18.740Z,33.33
2019-01-11T13:27:48.015Z,38.37
2019-01-11T13:30:18.774Z,34.57
2019-01-11T13:32:48.361Z,30.13
2019-01-11T13:35:17.650Z,33.90
2019-01-11T13:37:47.036Z,28.90
2019-01-11T13:40:19.075Z,32.63
2019-01-11T13:42:49.415Z,28.27
2019-01-11T13:45:18.710Z,30.03
2019-01-11T13:47:48.304Z,33.43
2019-01-11T13:50:32.046Z,29.33
2019-01-11T13:53:01.352Z,28.47
2019-01-11T13:55:30.693Z,26.77
2019-01-11T13:58:00.001Z,33.33
2019-01-11T14:00:35.208Z,26.83
2019-01-11T14:03:05.036Z,30.43
2019-01-11T14:05:34.396Z,29.87
2019-01-11T14:08:07.226Z,28.87
2019-01-11T14:10:36.491Z,25.83
2019-01-11T14:13:06.037Z,30.67
2019-01-11T14:15:35.319Z,27.43
2019-01-11T14:18:04.846Z,32.83
2019-01-11T14:20:34.116Z,26.50
2019-01-11T14:23:03.390Z,26.43
2019-01-11T14:25:32.679Z,30.00
2019-01-11T14:28:02.040Z,30.20
2019-01-11T14:30:31.678Z,26.83
2019-01-11T14:33:00.948Z,31.23
2019-01-11T14:35:31.197Z,28.67
2019-01-11T14:38:01.001Z,36.93
2019-01-11T14:40:31.294Z,75.47
2019-01-11T14:43:00.562Z,88.23
2019-01-11T14:45:29.877Z,133.57
2019-01-11T14:47:59.307Z,146.50
2019-01-11T14:50:28.845Z,73.60
2019-01-11T14:52:58.301Z,55.93
2019-01-11T14:55:27.599Z,47.43
2019-01-11T14:57:56.879Z,58.60
2019-01-11T15:00:26.229Z,61.50
2019-01-11T15:02:55.586Z,41.13
2019-01-11T15:05:24.896Z,32.13
2019-01-11T15:07:54.234Z,43.33
2019-01-11T15:10:23.556Z,77.10
2019-01-11T15:12:52.887Z,61.83
2019-01-11T15:15:22.165Z,80.93
2019-01-11T15:17:51.441Z,42.53
2019-01-11T15:20:20.794Z,53.20
2019-01-11T15:22:50.061Z,34.20
2019-01-11T15:25:19.349Z,37.73
2019-01-11T15:27:48.628Z,35.17
2019-01-11T15:30:18.959Z,33.07
2019-01-11T15:32:48.361Z,29.60
2019-01-11T15:35:18.681Z,36.07
2019-01-11T15:37:47.945Z,32.37
2019-01-11T15:40:20.318Z,34.23
2019-01-11T15:42:49.759Z,32.33
2019-01-11T15:45:19.236Z,32.70
2019-01-11T15:47:48.516Z,31.70
2019-01-11T15:50:50.761Z,27.40
2019-01-11T15:53:20.037Z,34.03
2019-01-11T15:55:49.681Z,35.68
2019-01-11T15:58:18.948Z,34.77
2019-01-11T16:00:48.766Z,35.03
2019-01-11T16:03:18.297Z,36.77
2019-01-11T16:05:47.585Z,33.87
2019-01-11T16:08:16.917Z,34.57
2019-01-11T16:11:05.682Z,36.60
2019-01-11T16:13:37.577Z,30.53
2019-01-11T16:16:09.693Z,30.20
2019-01-11T16:18:38.968Z,30.13
2019-01-11T16:21:08.593Z,28.23
2019-01-11T16:23:37.843Z,31.30
2019-01-11T16:26:07.154Z,36.30
2019-01-11T16:28:36.523Z,34.60
2019-01-11T16:31:06.000Z,31.90
2019-01-11T16:33:35.279Z,30.77
2019-01-11T16:36:05.524Z,33.17
2019-01-11T16:38:34.808Z,33.83
2019-01-11T16:41:04.174Z,29.93
2019-01-11T16:43:33.449Z,30.30
2019-01-11T16:46:03.652Z,33.17
2019-01-11T16:48:33.853Z,28.37
2019-01-11T16:51:03.278Z,32.47
2019-01-11T16:53:32.561Z,74.10
2019-01-11T16:56:01.835Z,44.00
2019-01-11T16:58:31.279Z,46.17
2019-01-11T17:01:00.877Z,41.47
2019-01-11T17:03:30.149Z,35.77
2019-01-11T17:05:59.533Z,33.93
2019-01-11T17:08:29.095Z,35.33
2019-01-11T17:10:58.411Z,38.50
2019-01-11T17:13:30.722Z,50.00
2019-01-11T17:16:00.222Z,149.27
2019-01-11T17:18:30.598Z,178.20
2019-01-11T17:21:00.254Z,121.77
2019-01-11T17:23:29.540Z,135.53
2019-01-11T17:25:58.977Z,96.37
2019-01-11T17:28:28.302Z,114.73
2019-01-11T17:30:57.640Z,151.13
2019-01-11T17:33:27.189Z,225.03
2019-01-11T17:35:56.760Z,141.77
2019-01-11T17:38:26.173Z,143.27
2019-01-11T17:40:55.465Z,158.73
2019-01-11T17:43:24.820Z,151.07
2019-01-11T17:45:54.102Z,149.93
2019-01-11T17:48:23.401Z,117.33
2019-01-11T17:50:52.679Z,234.93
2019-01-11T17:53:22.069Z,114.30
2019-01-11T17:55:51.357Z,66.93
2019-01-11T17:58:20.754Z,137.13
2019-01-11T18:00:50.047Z,97.77
2019-01-11T18:03:19.552Z,110.40
2019-01-11T18:05:48.855Z,117.50
2019-01-11T18:08:18.146Z,118.50
2019-01-11T18:10:47.675Z,144.13
2019-01-11T18:13:18.332Z,90.83
2019-01-11T18:15:47.782Z,93.17
2019-01-11T18:18:17.037Z,107.50
2019-01-11T18:20:46.330Z,104.47
2019-01-11T18:23:15.590Z,64.53
2019-01-11T18:25:46.482Z,80.10
2019-01-11T18:28:15.758Z,81.03
2019-01-11T18:30:45.034Z,79.47
2019-01-11T18:33:14.309Z,179.00
2019-01-11T18:35:43.844Z,138.33
2019-01-11T18:38:13.190Z,76.97
2019-01-11T18:40:42.473Z,89.53
2019-01-11T18:43:11.745Z,192.37
2019-01-11T18:45:41.035Z,152.57
2019-01-11T18:48:10.309Z,175.90
2019-01-11T18:50:39.626Z,151.93
2019-01-11T18:53:13.693Z,61.80
2019-01-11T18:55:39.907Z,75.60
2019-01-11T18:58:09.178Z,81.27
2019-01-11T19:00:38.458Z,77.57
2019-01-11T19:03:07.732Z,48.20
2019-01-11T19:05:37.029Z,55.73
2019-01-11T19:08:06.294Z,68.40
2019-01-11T19:10:35.678Z,39.53
2019-01-11T19:13:04.933Z,105.90
2019-01-11T19:15:34.213Z,56.43
2019-01-11T19:18:03.486Z,32.50
2019-01-11T19:20:32.769Z,30.17
2019-01-11T19:23:02.281Z,28.00
2019-01-11T19:25:31.591Z,22.97
2019-01-11T19:28:00.934Z,30.77
2019-01-11T19:30:30.647Z,24.93
2019-01-11T19:32:59.938Z,54.83
2019-01-11T19:35:29.326Z,35.07
2019-01-11T19:37:58.886Z,42.57
2019-01-11T19:40:28.198Z,54.50
2019-01-11T19:42:57.522Z,42.40
2019-01-11T19:45:27.061Z,34.67
2019-01-11T19:47:56.351Z,41.07
2019-01-11T19:50:25.698Z,38.23
2019-01-11T19:52:55.378Z,37.43
2019-01-11T19:55:24.664Z,42.70
2019-01-11T19:57:53.940Z,26.27
2019-01-11T20:00:25.153Z,28.00
2019-01-11T20:02:54.910Z,39.90
2019-01-11T20:05:24.823Z,38.27
2019-01-11T20:07:54.379Z,45.57
2019-01-11T20:10:29.433Z,55.77
2019-01-11T20:12:58.823Z,31.90
2019-01-11T20:15:28.085Z,63.33
2019-01-11T20:17:57.699Z,56.20
2019-01-11T20:20:27.218Z,53.17
2019-01-11T20:23:02.241Z,80.77
2019-01-11T20:25:27.541Z,59.97
2019-01-11T20:27:56.847Z,69.47
2019-01-11T20:30:26.648Z,44.47
2019-01-11T20:32:56.049Z,94.27
2019-01-11T20:35:25.316Z,61.33
2019-01-11T20:37:54.669Z,60.80
2019-01-11T20:40:24.013Z,44.93
2019-01-11T20:42:53.364Z,52.80
2019-01-11T20:45:22.700Z,32.23
2019-01-11T20:47:52.125Z,33.23
2019-01-11T20:50:22.229Z,31.90
2019-01-11T20:52:51.607Z,31.50
2019-01-11T20:55:20.950Z,37.70
2019-01-11T20:57:50.294Z,42.07
2019-01-11T21:00:22.561Z,45.63
2019-01-11T21:02:52.017Z,33.40
2019-01-11T21:05:21.729Z,27.50
2019-01-11T21:07:52.055Z,42.70
2019-01-11T21:10:21.673Z,35.43
2019-01-11T21:12:50.962Z,36.47
2019-01-11T21:15:22.349Z,36.50
2019-01-11T21:17:51.716Z,42.80
2019-01-11T21:20:21.478Z,41.07
2019-01-11T21:22:50.752Z,41.17
2019-01-11T21:25:20.674Z,32.33
2019-01-11T21:27:51.089Z,25.83
2019-01-11T21:30:25.410Z,32.80
2019-01-11T21:32:54.841Z,36.10
2019-01-11T21:35:24.553Z,43.80
2019-01-11T21:37:53.906Z,33.63
2019-01-11T21:40:23.206Z,35.77
2019-01-11T21:42:52.797Z,42.17
2019-01-11T21:45:22.152Z,26.10
2019-01-11T21:47:51.448Z,34.60
2019-01-11T21:50:22.542Z,28.07
2019-01-11T21:52:52.660Z,29.10
2019-01-11T21:55:22.904Z,32.17
2019-01-11T21:57:52.425Z,29.57
2019-01-11T22:00:28.685Z,25.20
2019-01-11T22:02:58.144Z,27.57
2019-01-11T22:05:27.551Z,35.20
2019-01-11T22:07:56.854Z,24.03
2019-01-11T22:10:26.197Z,25.13
2019-01-11T22:12:55.489Z,23.53
2019-01-11T22:15:24.833Z,29.40
2019-01-11T22:17:54.110Z,22.77
2019-01-11T22:20:24.469Z,22.27
2019-01-11T22:22:53.838Z,22.03
2019-01-11T22:25:23.200Z,20.30
2019-01-11T22:27:52.558Z,20.23
2019-01-11T22:30:29.893Z,20.07
2019-01-11T22:32:54.388Z,22.40
2019-01-11T22:35:23.671Z,18.57
2019-01-11T22:37:52.938Z,21.47
2019-01-11T22:40:23.807Z,20.87
2019-01-11T22:42:55.342Z,22.13
2019-01-11T22:45:24.766Z,23.13
2019-01-11T22:47:54.054Z,23.00
2019-01-11T22:50:23.337Z,24.87
2019-01-11T22:52:52.613Z,19.70
2019-01-11T22:55:21.891Z,21.70
2019-01-11T22:57:51.154Z,20.33
2019-01-11T23:00:44.972Z,22.37
2019-01-11T23:03:20.549Z,20.00
2019-01-11T23:05:52.716Z,22.63
2019-01-11T23:08:22.027Z,20.53
2019-01-11T23:11:20.105Z,17.07
2019-01-11T23:13:49.379Z,19.37
2019-01-11T23:16:21.738Z,20.47
2019-01-11T23:18:52.754Z,22.80
2019-01-11T23:21:22.024Z,20.50
2019-01-11T23:23:51.606Z,20.27
2019-01-11T23:26:20.887Z,21.33
2019-01-11T23:28:50.161Z,20.00
2019-01-11T23:31:19.431Z,19.57
2019-01-11T23:33:48.709Z,20.37
2019-01-11T23:36:18.006Z,20.23
2019-01-11T23:38:47.593Z,19.50
2019-01-11T23:41:16.882Z,23.17
2019-01-11T23:43:46.148Z,22.30
2019-01-11T23:46:15.423Z,22.77
2019-01-11T23:48:45.001Z,21.20
2019-01-11T23:51:14.533Z,19.13
2019-01-11T23:53:43.793Z,22.03
2019-01-11T23:56:13.072Z,19.70
2019-01-11T23:58:42.341Z,19.63
