createdAt,value
2019-01-31T00:03:20.496Z,99530.68
2019-01-31T00:06:51.761Z,99533.08
2019-01-31T00:09:47.359Z,99541.41
2019-01-31T00:13:24.861Z,99536.84
2019-01-31T00:17:07.448Z,99545.80
2019-01-31T00:20:44.696Z,99538.97
2019-01-31T00:24:00.248Z,99542.28
2019-01-31T00:27:40.744Z,99542.80
2019-01-31T00:31:00.752Z,99549.97
2019-01-31T00:34:16.101Z,99546.81
2019-01-31T00:37:43.632Z,99550.39
2019-01-31T00:41:25.101Z,99547.09
2019-01-31T00:45:01.302Z,99535.55
2019-01-31T00:48:27.910Z,99537.41
2019-01-31T00:51:58.094Z,99541.82
2019-01-31T00:55:19.847Z,99548.83
2019-01-31T00:58:48.340Z,99550.60
2019-01-31T01:02:11.376Z,99550.54
2019-01-31T01:05:56.650Z,99548.89
2019-01-31T01:09:15.182Z,99550.55
2019-01-31T01:13:07.768Z,99562.32
2019-01-31T01:17:00.540Z,99559.58
2019-01-31T01:20:38.142Z,99556.80
2019-01-31T01:24:01.208Z,99564.39
2019-01-31T01:27:34.028Z,99567.85
2019-01-31T01:30:55.048Z,99566.77
2019-01-31T01:35:01.245Z,99561.30
2019-01-31T01:38:50.982Z,99564.24
2019-01-31T01:42:15.427Z,99561.81
2019-01-31T01:45:53.172Z,99567.19
2019-01-31T01:48:48.256Z,99566.25
2019-01-31T01:52:04.152Z,99570.86
2019-01-31T01:55:37.800Z,99573.53
2019-01-31T01:58:34.718Z,99573.95
2019-01-31T02:02:03.716Z,99575.16
2019-01-31T02:06:02.125Z,99579.27
2019-01-31T02:09:42.109Z,99580.68
2019-01-31T02:13:17.424Z,99573.50
2019-01-31T02:17:08.458Z,99576.09
2019-01-31T02:20:37.279Z,99577.88
2019-01-31T02:23:46.917Z,99580.81
2019-01-31T02:27:41.038Z,99583.83
2019-01-31T02:30:49.248Z,99589.93
2019-01-31T02:34:22.350Z,99587.72
2019-01-31T02:37:25.314Z,99587.23
2019-01-31T02:41:03.100Z,99584.91
2019-01-31T02:44:21.116Z,99580.32
2019-01-31T02:48:02.016Z,99579.69
2019-01-31T02:51:37.518Z,99577.11
2019-01-31T02:54:40.322Z,99583.00
2019-01-31T02:58:11.118Z,99575.97
2019-01-31T03:01:33.122Z,99571.37
2019-01-31T03:04:31.971Z,99578.34
2019-01-31T03:08:30.686Z,99574.58
2019-01-31T03:11:43.804Z,99576.95
2019-01-31T03:15:02.339Z,99575.45
2019-01-31T03:18:38.817Z,99581.91
2019-01-31T03:21:58.758Z,99575.54
2019-01-31T03:25:34.478Z,99584.44
2019-01-31T03:29:36.481Z,99587.59
2019-01-31T03:33:12.679Z,99576.59
2019-01-31T03:36:48.036Z,99583.70
2019-01-31T03:40:06.647Z,99579.26
2019-01-31T03:43:30.971Z,99581.70
2019-01-31T03:47:07.975Z,99579.26
2019-01-31T03:50:11.562Z,99572.78
2019-01-31T03:53:22.194Z,99579.26
2019-01-31T03:56:58.465Z,99567.20
2019-01-31T04:00:09.313Z,99568.06
2019-01-31T04:03:34.843Z,99579.47
2019-01-31T04:06:22.493Z,99573.45
2019-01-31T04:08:57.184Z,99573.51
2019-01-31T04:11:32.863Z,99576.61
2019-01-31T04:14:08.075Z,99584.78
2019-01-31T04:16:45.367Z,99583.29
2019-01-31T04:19:20.609Z,99584.85
2019-01-31T04:21:56.307Z,99587.17
2019-01-31T04:24:31.312Z,99587.17
2019-01-31T04:27:07.401Z,99584.01
2019-01-31T04:29:42.381Z,99587.52
2019-01-31T04:32:17.227Z,99584.93
2019-01-31T04:34:52.876Z,99575.67
2019-01-31T04:37:28.611Z,99579.13
2019-01-31T04:40:04.909Z,99575.16
2019-01-31T04:42:39.653Z,99580.48
2019-01-31T04:45:14.415Z,99581.78
2019-01-31T04:47:49.240Z,99578.75
2019-01-31T04:50:24.072Z,99586.95
2019-01-31T04:52:58.810Z,99580.41
2019-01-31T04:55:33.798Z,99582.20
2019-01-31T04:58:09.500Z,99587.52
2019-01-31T05:00:44.332Z,99585.34
2019-01-31T05:03:21.722Z,99590.10
2019-01-31T05:06:00.010Z,99583.87
2019-01-31T05:08:35.983Z,99589.47
2019-01-31T05:11:10.797Z,99594.04
2019-01-31T05:13:45.782Z,99593.78
2019-01-31T05:16:20.613Z,99591.67
2019-01-31T05:18:55.342Z,99596.78
2019-01-31T05:21:30.238Z,99597.87
2019-01-31T05:24:08.091Z,99598.23
2019-01-31T05:26:43.053Z,99593.42
2019-01-31T05:29:18.021Z,99599.64
2019-01-31T05:31:53.045Z,99597.45
2019-01-31T05:34:29.619Z,99594.92
2019-01-31T05:37:06.467Z,99604.91
2019-01-31T05:39:41.305Z,99603.67
2019-01-31T05:42:16.134Z,99604.55
2019-01-31T05:44:51.037Z,99605.95
2019-01-31T05:47:25.849Z,99609.56
2019-01-31T05:50:00.709Z,99612.56
2019-01-31T05:52:35.569Z,99619.75
2019-01-31T05:55:10.565Z,99616.38
2019-01-31T05:57:45.387Z,99620.67
2019-01-31T06:00:27.841Z,99617.68
2019-01-31T06:03:02.664Z,99625.14
2019-01-31T06:05:37.510Z,99627.81
2019-01-31T06:08:12.325Z,99630.25
2019-01-31T06:11:14.491Z,99640.27
2019-01-31T06:13:54.371Z,99644.00
2019-01-31T06:16:30.252Z,99650.05
2019-01-31T06:19:05.226Z,99649.27
2019-01-31T06:21:40.075Z,99652.48
2019-01-31T06:24:15.969Z,99654.95
2019-01-31T06:26:56.548Z,99657.18
2019-01-31T06:29:31.355Z,99660.34
2019-01-31T06:32:06.272Z,99659.97
2019-01-31T06:34:41.132Z,99661.69
2019-01-31T06:37:16.333Z,99661.41
2019-01-31T06:39:51.254Z,99667.41
2019-01-31T06:42:25.996Z,99663.64
2019-01-31T06:45:00.703Z,99665.20
2019-01-31T06:47:41.043Z,99671.67
2019-01-31T06:50:15.977Z,99676.31
2019-01-31T06:52:50.823Z,99680.16
2019-01-31T06:55:25.675Z,99679.22
2019-01-31T06:58:00.393Z,99688.83
2019-01-31T07:00:35.209Z,99687.95
2019-01-31T07:03:10.053Z,99691.98
2019-01-31T07:05:44.805Z,99694.77
2019-01-31T07:08:19.643Z,99698.19
2019-01-31T07:10:54.359Z,99694.41
2019-01-31T07:13:29.219Z,99699.50
2019-01-31T07:16:04.074Z,99708.25
2019-01-31T07:18:38.944Z,99712.63
2019-01-31T07:21:13.783Z,99712.99
2019-01-31T07:23:48.638Z,99717.65
2019-01-31T07:26:23.443Z,99726.47
2019-01-31T07:28:59.772Z,99726.40
2019-01-31T07:31:34.761Z,99730.92
2019-01-31T07:34:09.515Z,99738.48
2019-01-31T07:36:44.306Z,99729.93
2019-01-31T07:39:22.200Z,99735.72
2019-01-31T07:41:57.267Z,99734.42
2019-01-31T07:44:32.093Z,99744.42
2019-01-31T07:47:07.005Z,99744.42
2019-01-31T07:49:41.875Z,99744.78
2019-01-31T07:52:16.750Z,99737.84
2019-01-31T07:54:51.584Z,99742.16
2019-01-31T07:57:26.459Z,99738.70
2019-01-31T08:00:01.321Z,99735.77
2019-01-31T08:02:36.139Z,99739.45
2019-01-31T08:05:15.035Z,99744.33
2019-01-31T08:07:51.020Z,99747.63
2019-01-31T08:10:35.113Z,99755.70
2019-01-31T08:13:09.955Z,99757.67
2019-01-31T08:15:46.355Z,99750.01
2019-01-31T08:18:21.171Z,99752.98
2019-01-31T08:20:56.029Z,99752.99
2019-01-31T08:23:30.851Z,99759.46
2019-01-31T08:26:05.981Z,99759.19
2019-01-31T08:28:40.696Z,99767.38
2019-01-31T08:31:15.451Z,99772.38
2019-01-31T08:33:50.262Z,99775.97
2019-01-31T08:36:25.171Z,99778.28
2019-01-31T08:39:00.120Z,99785.63
2019-01-31T08:41:35.029Z,99792.72
2019-01-31T08:44:10.805Z,99783.88
2019-01-31T08:46:45.679Z,99792.20
2019-01-31T08:49:20.545Z,99794.58
2019-01-31T08:51:55.491Z,99793.81
2019-01-31T08:54:30.485Z,99794.33
2019-01-31T08:57:05.445Z,99804.38
2019-01-31T08:59:40.264Z,99810.89
2019-01-31T09:02:15.011Z,99814.09
2019-01-31T09:04:49.793Z,99810.16
2019-01-31T09:07:24.567Z,99811.37
2019-01-31T09:10:00.371Z,99814.98
2019-01-31T09:12:35.295Z,99815.26
2019-01-31T09:15:11.377Z,99812.82
2019-01-31T09:17:46.334Z,99815.92
2019-01-31T09:20:35.516Z,99813.64
2019-01-31T09:24:11.867Z,99820.17
2019-01-31T09:27:15.003Z,99816.58
2019-01-31T09:30:58.561Z,99825.92
2019-01-31T09:34:38.047Z,99823.33
2019-01-31T09:38:23.555Z,99821.24
2019-01-31T09:41:37.521Z,99825.49
2019-01-31T09:45:07.671Z,99823.27
2019-01-31T09:48:41.643Z,99830.81
2019-01-31T09:51:54.422Z,99838.02
2019-01-31T09:55:33.537Z,99845.12
2019-01-31T09:59:28.045Z,99840.02
2019-01-31T10:02:59.890Z,99847.45
2019-01-31T10:06:38.664Z,99847.09
2019-01-31T10:10:04.292Z,99853.47
2019-01-31T10:13:19.558Z,99851.23
2019-01-31T10:17:04.045Z,99851.53
2019-01-31T10:20:30.638Z,99849.73
2019-01-31T10:23:40.051Z,99853.56
2019-01-31T10:27:02.811Z,99852.53
2019-01-31T10:29:56.666Z,99851.59
2019-01-31T10:33:24.033Z,99858.48
2019-01-31T10:36:54.706Z,99857.24
2019-01-31T10:40:04.382Z,99864.02
2019-01-31T10:43:22.343Z,99866.52
2019-01-31T10:47:20.949Z,99860.69
2019-01-31T10:51:16.325Z,99863.41
2019-01-31T10:55:21.153Z,99867.70
2019-01-31T10:58:50.263Z,99866.14
2019-01-31T11:02:20.270Z,99861.48
2019-01-31T11:05:43.069Z,99861.33
2019-01-31T11:09:18.279Z,99862.53
2019-01-31T11:12:42.265Z,99863.92
2019-01-31T11:16:37.860Z,99869.16
2019-01-31T11:19:59.774Z,99869.97
2019-01-31T11:23:14.405Z,99876.81
2019-01-31T11:26:26.252Z,99868.80
2019-01-31T11:29:44.984Z,99876.63
2019-01-31T11:33:33.731Z,99877.29
2019-01-31T11:37:17.780Z,99880.58
2019-01-31T11:40:52.800Z,99882.34
2019-01-31T11:44:02.910Z,99883.58
2019-01-31T11:47:27.580Z,99879.19
2019-01-31T11:51:00.954Z,99882.05
2019-01-31T11:54:44.719Z,99886.35
2019-01-31T11:58:13.676Z,99885.20
2019-01-31T12:00:48.515Z,99886.20
2019-01-31T12:03:23.804Z,99885.06
2019-01-31T12:05:58.685Z,99880.03
2019-01-31T12:08:33.649Z,99881.55
2019-01-31T12:11:08.519Z,99878.61
2019-01-31T12:13:43.383Z,99883.84
2019-01-31T12:16:18.092Z,99877.16
2019-01-31T12:18:53.107Z,99872.63
2019-01-31T12:21:27.850Z,99876.72
2019-01-31T12:24:02.681Z,99876.44
2019-01-31T12:26:37.408Z,99868.59
2019-01-31T12:29:12.288Z,99868.25
2019-01-31T12:31:47.207Z,99869.97
2019-01-31T12:34:22.243Z,99860.60
2019-01-31T12:36:57.554Z,99861.10
2019-01-31T12:39:32.647Z,99860.27
2019-01-31T12:42:07.466Z,99860.65
2019-01-31T12:44:42.493Z,99853.84
2019-01-31T12:47:17.362Z,99848.63
2019-01-31T12:49:52.260Z,99854.36
2019-01-31T12:52:27.146Z,99847.17
2019-01-31T12:55:02.113Z,99841.69
2019-01-31T12:57:36.894Z,99839.42
2019-01-31T13:00:23.572Z,99841.39
2019-01-31T13:02:58.362Z,99841.11
2019-01-31T13:05:33.672Z,99839.42
2019-01-31T13:08:08.618Z,99841.63
2019-01-31T13:10:43.598Z,99839.64
2019-01-31T13:13:18.664Z,99841.34
2019-01-31T13:15:53.515Z,99834.93
2019-01-31T13:18:28.522Z,99830.86
2019-01-31T13:21:05.686Z,99840.59
2019-01-31T13:23:40.528Z,99840.31
2019-01-31T13:26:15.291Z,99832.84
2019-01-31T13:28:50.344Z,99831.88
2019-01-31T13:31:25.136Z,99828.10
2019-01-31T13:33:59.904Z,99827.35
2019-01-31T13:36:36.047Z,99830.95
2019-01-31T13:39:18.003Z,99824.39
2019-01-31T13:41:52.843Z,99828.31
2019-01-31T13:44:27.600Z,99816.83
2019-01-31T13:47:05.299Z,99820.20
2019-01-31T13:49:40.092Z,99812.52
2019-01-31T13:52:17.060Z,99819.36
2019-01-31T13:54:51.967Z,99815.09
2019-01-31T13:57:37.645Z,99810.09
2019-01-31T14:00:16.268Z,99814.12
2019-01-31T14:02:51.300Z,99804.09
2019-01-31T14:05:29.848Z,99801.70
2019-01-31T14:08:04.330Z,99799.59
2019-01-31T14:10:39.624Z,99797.81
2019-01-31T14:13:14.636Z,99794.45
2019-01-31T14:15:49.468Z,99793.36
2019-01-31T14:18:24.337Z,99787.45
2019-01-31T14:20:59.177Z,99787.30
2019-01-31T14:23:34.363Z,99790.84
2019-01-31T14:26:09.156Z,99780.48
2019-01-31T14:28:43.988Z,99778.75
2019-01-31T14:31:18.790Z,99770.80
2019-01-31T14:33:53.682Z,99774.30
2019-01-31T14:36:28.520Z,99772.68
2019-01-31T14:39:04.908Z,99773.64
2019-01-31T14:41:39.722Z,99764.73
2019-01-31T14:44:20.739Z,99773.74
2019-01-31T14:46:54.180Z,99780.64
2019-01-31T14:49:32.090Z,99781.86
2019-01-31T14:52:10.642Z,99784.16
2019-01-31T14:54:58.192Z,99791.39
2019-01-31T14:57:33.176Z,99786.23
2019-01-31T15:00:12.989Z,99786.09
2019-01-31T15:02:48.646Z,99787.08
2019-01-31T15:05:23.618Z,99790.55
2019-01-31T15:08:00.046Z,99796.03
2019-01-31T15:10:34.946Z,99796.23
2019-01-31T15:13:09.804Z,99794.77
2019-01-31T15:15:47.434Z,99794.87
2019-01-31T15:18:22.300Z,99793.08
2019-01-31T15:20:58.059Z,99795.83
2019-01-31T15:23:32.971Z,99797.58
2019-01-31T15:26:07.858Z,99803.41
2019-01-31T15:28:42.666Z,99804.63
2019-01-31T15:31:17.599Z,99800.52
2019-01-31T15:33:52.387Z,99806.94
2019-01-31T15:36:27.263Z,99806.58
2019-01-31T15:39:02.147Z,99808.96
2019-01-31T15:41:37.825Z,99810.52
2019-01-31T15:44:12.705Z,99816.64
2019-01-31T15:46:47.576Z,99814.42
2019-01-31T15:49:22.428Z,99825.29
2019-01-31T15:51:58.243Z,99819.91
2019-01-31T15:54:33.521Z,99822.25
2019-01-31T15:57:16.352Z,99812.10
2019-01-31T15:59:44.910Z,99813.75
2019-01-31T16:02:19.916Z,99807.27
2019-01-31T16:04:55.706Z,99806.81
2019-01-31T16:07:30.656Z,99811.34
2019-01-31T16:10:05.969Z,99812.36
2019-01-31T16:12:40.963Z,99819.11
2019-01-31T16:15:16.536Z,99813.36
2019-01-31T16:17:52.574Z,99808.66
2019-01-31T16:20:27.651Z,99809.15
2019-01-31T16:23:02.640Z,99806.06
2019-01-31T16:25:37.709Z,99803.89
2019-01-31T16:28:12.847Z,99808.31
2019-01-31T16:30:47.970Z,99801.91
2019-01-31T16:33:22.855Z,99807.62
2019-01-31T16:35:57.770Z,99808.08
2019-01-31T16:38:33.579Z,99816.67
2019-01-31T16:41:08.459Z,99810.22
2019-01-31T16:43:44.199Z,99813.20
2019-01-31T16:46:19.120Z,99806.69
2019-01-31T16:48:54.129Z,99805.86
2019-01-31T16:51:29.096Z,99804.23
2019-01-31T16:54:05.762Z,99804.77
2019-01-31T16:56:40.848Z,99804.38
2019-01-31T16:59:16.211Z,99809.36
2019-01-31T17:01:51.245Z,99800.02
2019-01-31T17:04:34.298Z,99794.40
2019-01-31T17:07:02.916Z,99789.52
2019-01-31T17:09:39.375Z,99795.42
2019-01-31T17:12:14.358Z,99792.36
2019-01-31T17:14:49.243Z,99787.90
2019-01-31T17:17:24.468Z,99794.34
2019-01-31T17:19:59.425Z,99787.69
2019-01-31T17:22:34.544Z,99789.25
2019-01-31T17:25:11.302Z,99789.84
2019-01-31T17:27:46.214Z,99782.09
2019-01-31T17:30:23.972Z,99788.41
2019-01-31T17:33:00.479Z,99784.62
2019-01-31T17:35:35.474Z,99786.69
2019-01-31T17:38:10.504Z,99782.69
2019-01-31T17:40:47.219Z,99783.40
2019-01-31T17:43:22.071Z,99784.36
2019-01-31T17:45:57.075Z,99781.88
2019-01-31T17:48:31.943Z,99774.01
2019-01-31T17:51:07.090Z,99773.65
2019-01-31T17:53:41.894Z,99780.05
2019-01-31T17:56:17.149Z,99769.41
2019-01-31T17:58:52.115Z,99767.78
2019-01-31T18:01:26.974Z,99774.09
2019-01-31T18:04:01.837Z,99772.56
2019-01-31T18:06:36.703Z,99770.36
2019-01-31T18:09:14.696Z,99772.02
2019-01-31T18:11:49.569Z,99763.97
2019-01-31T18:14:24.533Z,99767.70
2019-01-31T18:16:59.456Z,99768.01
2019-01-31T18:19:34.347Z,99770.48
2019-01-31T18:22:09.341Z,99762.88
2019-01-31T18:24:44.400Z,99767.13
2019-01-31T18:27:19.177Z,99762.48
2019-01-31T18:29:54.090Z,99766.88
2019-01-31T18:32:28.947Z,99761.77
2019-01-31T18:35:03.882Z,99760.39
2019-01-31T18:37:38.754Z,99759.38
2019-01-31T18:40:26.153Z,99761.45
2019-01-31T18:43:04.004Z,99767.67
2019-01-31T18:45:38.913Z,99769.00
2019-01-31T18:48:15.516Z,99772.27
2019-01-31T18:50:50.450Z,99759.91
2019-01-31T18:53:26.160Z,99760.72
2019-01-31T18:56:05.566Z,99763.73
2019-01-31T18:58:42.078Z,99760.06
2019-01-31T19:01:17.048Z,99768.49
2019-01-31T19:03:52.174Z,99758.98
2019-01-31T19:06:27.085Z,99757.87
2019-01-31T19:09:02.148Z,99755.75
2019-01-31T19:11:38.914Z,99751.98
2019-01-31T19:14:14.493Z,99757.09
2019-01-31T19:16:49.422Z,99756.47
2019-01-31T19:19:26.725Z,99757.11
2019-01-31T19:22:02.435Z,99750.28
2019-01-31T19:24:38.445Z,99756.39
2019-01-31T19:27:13.291Z,99751.83
2019-01-31T19:29:48.612Z,99752.35
2019-01-31T19:32:23.434Z,99754.20
2019-01-31T19:34:58.340Z,99750.28
2019-01-31T19:37:33.374Z,99752.83
2019-01-31T19:40:09.280Z,99750.33
2019-01-31T19:42:44.105Z,99749.94
2019-01-31T19:45:33.369Z,99756.14
2019-01-31T19:48:08.962Z,99756.55
2019-01-31T19:50:44.107Z,99753.35
2019-01-31T19:53:19.272Z,99758.15
2019-01-31T19:55:54.232Z,99751.36
2019-01-31T19:58:29.358Z,99746.36
2019-01-31T20:01:04.388Z,99747.72
2019-01-31T20:03:39.325Z,99740.75
2019-01-31T20:06:14.243Z,99740.27
2019-01-31T20:08:49.242Z,99737.21
2019-01-31T20:11:24.243Z,99736.73
2019-01-31T20:13:59.152Z,99731.09
2019-01-31T20:16:34.942Z,99726.84
2019-01-31T20:19:09.859Z,99726.84
2019-01-31T20:21:44.676Z,99727.97
2019-01-31T20:24:21.963Z,99727.93
2019-01-31T20:26:56.921Z,99721.98
2019-01-31T20:29:32.889Z,99720.59
2019-01-31T20:32:07.935Z,99718.59
2019-01-31T20:34:43.781Z,99718.15
2019-01-31T20:37:18.684Z,99716.14
2019-01-31T20:39:53.537Z,99716.88
2019-01-31T20:42:28.449Z,99717.05
2019-01-31T20:45:03.304Z,99720.02
2019-01-31T20:47:38.200Z,99716.00
2019-01-31T20:50:18.023Z,99714.44
2019-01-31T20:52:53.245Z,99715.83
2019-01-31T20:55:28.520Z,99710.08
2019-01-31T20:58:03.555Z,99712.56
2019-01-31T21:00:41.552Z,99716.45
2019-01-31T21:03:16.636Z,99710.95
2019-01-31T21:05:51.637Z,99718.34
2019-01-31T21:08:26.647Z,99718.66
2019-01-31T21:11:01.696Z,99708.78
2019-01-31T21:13:36.582Z,99708.37
2019-01-31T21:16:11.493Z,99705.06
2019-01-31T21:18:46.376Z,99707.60
2019-01-31T21:21:21.158Z,99701.23
2019-01-31T21:23:55.977Z,99705.26
2019-01-31T21:26:30.800Z,99699.58
2019-01-31T21:29:05.660Z,99704.49
2019-01-31T21:31:40.497Z,99701.92
2019-01-31T21:34:15.370Z,99704.08
2019-01-31T21:36:50.237Z,99695.45
2019-01-31T21:39:25.079Z,99691.44
2019-01-31T21:42:00.063Z,99687.18
2019-01-31T21:44:34.960Z,99688.73
2019-01-31T21:47:09.743Z,99686.30
2019-01-31T21:49:44.491Z,99681.55
2019-01-31T21:52:19.277Z,99677.61
2019-01-31T21:54:54.126Z,99680.09
2019-01-31T21:57:28.970Z,99676.27
2019-01-31T22:00:04.044Z,99682.38
2019-01-31T22:02:39.816Z,99683.10
2019-01-31T22:05:19.822Z,99682.10
2019-01-31T22:07:55.747Z,99686.56
2019-01-31T22:10:32.105Z,99677.97
2019-01-31T22:13:07.691Z,99677.78
2019-01-31T22:15:42.789Z,99681.33
2019-01-31T22:18:18.163Z,99668.16
2019-01-31T22:20:53.173Z,99665.45
2019-01-31T22:23:28.003Z,99659.20
2019-01-31T22:26:02.943Z,99659.77
2019-01-31T22:28:37.911Z,99664.02
2019-01-31T22:31:12.757Z,99651.59
2019-01-31T22:33:47.577Z,99650.87
2019-01-31T22:36:22.419Z,99649.58
2019-01-31T22:38:57.517Z,99650.00
2019-01-31T22:41:32.395Z,99646.48
2019-01-31T22:44:07.216Z,99646.84
2019-01-31T22:46:49.321Z,99648.39
2019-01-31T22:49:24.146Z,99645.66
2019-01-31T22:52:07.441Z,99647.28
2019-01-31T22:54:43.976Z,99641.16
2019-01-31T22:57:21.886Z,99638.57
2019-01-31T22:59:58.937Z,99639.73
2019-01-31T23:02:34.059Z,99629.27
2019-01-31T23:05:08.882Z,99628.56
2019-01-31T23:07:43.752Z,99629.17
2019-01-31T23:10:19.600Z,99622.89
2019-01-31T23:12:54.455Z,99619.59
2019-01-31T23:15:29.290Z,99618.16
2019-01-31T23:18:04.162Z,99615.34
2019-01-31T23:20:39.256Z,99614.38
2019-01-31T23:23:14.092Z,99603.03
2019-01-31T23:25:48.798Z,99607.52
2019-01-31T23:28:23.620Z,99597.27
2019-01-31T23:30:58.421Z,99601.27
2019-01-31T23:33:33.334Z,99599.52
2019-01-31T23:36:10.942Z,99593.62
2019-01-31T23:38:46.655Z,99590.69
2019-01-31T23:41:21.542Z,99588.04
2019-01-31T23:43:56.404Z,99587.41
2019-01-31T23:46:31.176Z,99583.44
2019-01-31T23:49:07.442Z,99577.91
2019-01-31T23:51:42.245Z,99582.16
2019-01-31T23:54:16.988Z,99579.35
2019-01-31T23:56:51.789Z,99577.55
2019-01-31T23:59:26.708Z,99577.23
