createdAt,value
2022-11-03T00:00:54.684Z,101125.58
2022-11-03T00:04:23.674Z,101123.91
2022-11-03T00:07:51.357Z,101126.46
2022-11-03T00:11:20.691Z,101126.73
2022-11-03T00:14:48.200Z,101126.73
2022-11-03T00:18:23.458Z,101129.12
2022-11-03T00:21:53.937Z,101132.09
2022-11-03T00:25:24.752Z,101132.73
2022-11-03T00:28:54.760Z,101141.16
2022-11-03T00:32:23.294Z,101141.21
2022-11-03T00:35:51.230Z,101143.34
2022-11-03T00:39:18.080Z,101146.80
2022-11-03T00:42:45.321Z,101145.35
2022-11-03T00:46:15.869Z,101146.83
2022-11-03T00:49:43.734Z,101146.05
2022-11-03T00:53:16.003Z,101144.73
2022-11-03T00:56:44.812Z,101149.35
2022-11-03T01:00:14.536Z,101153.77
2022-11-03T01:04:05.812Z,101146.52
2022-11-03T01:07:33.114Z,101151.36
2022-11-03T01:11:28.057Z,101153.91
2022-11-03T01:14:56.712Z,101154.80
2022-11-03T01:18:40.933Z,101153.94
2022-11-03T01:22:23.804Z,101157.59
2022-11-03T01:25:52.811Z,101157.99
2022-11-03T01:29:22.540Z,101160.98
2022-11-03T01:32:50.561Z,101157.85
2022-11-03T01:36:18.824Z,101164.21
2022-11-03T01:40:06.201Z,101160.12
2022-11-03T01:43:56.503Z,101160.17
2022-11-03T01:47:34.015Z,101156.19
2022-11-03T01:51:01.911Z,101150.42
2022-11-03T01:54:31.780Z,101152.05
2022-11-03T01:58:02.208Z,101151.16
2022-11-03T02:01:30.412Z,101152.23
2022-11-03T02:05:00.309Z,101153.11
2022-11-03T02:08:38.488Z,101147.49
2022-11-03T02:12:10.289Z,101148.08
2022-11-03T02:15:38.254Z,101148.13
2022-11-03T02:19:06.405Z,101145.29
2022-11-03T02:22:50.395Z,101153.92
2022-11-03T02:26:19.052Z,101150.48
2022-11-03T02:29:46.098Z,101145.45
2022-11-03T02:33:22.194Z,101140.09
2022-11-03T02:36:53.051Z,101143.69
2022-11-03T02:40:25.281Z,101144.17
2022-11-03T02:43:52.493Z,101141.15
2022-11-03T02:47:22.486Z,101146.37
2022-11-03T02:50:50.645Z,101148.63
2022-11-03T02:54:22.102Z,101150.48
2022-11-03T02:57:55.046Z,101146.31
2022-11-03T03:01:29.508Z,101139.78
2022-11-03T03:04:59.695Z,101143.05
2022-11-03T03:08:29.068Z,101139.66
2022-11-03T03:11:58.932Z,101129.47
2022-11-03T03:15:35.811Z,101133.09
2022-11-03T03:19:11.625Z,101139.83
2022-11-03T03:22:45.041Z,101141.58
2022-11-03T03:26:20.434Z,101141.95
2022-11-03T03:29:51.861Z,101146.01
2022-11-03T03:33:19.753Z,101148.46
2022-11-03T03:36:50.192Z,101149.56
2022-11-03T03:40:26.488Z,101155.10
2022-11-03T03:43:56.725Z,101158.14
2022-11-03T03:47:28.432Z,101156.72
2022-11-03T03:50:56.251Z,101157.20
2022-11-03T03:54:22.693Z,101158.70
2022-11-03T03:57:50.001Z,101155.48
2022-11-03T04:01:17.100Z,101158.08
2022-11-03T04:04:44.719Z,101159.48
2022-11-03T04:08:12.259Z,101155.03
2022-11-03T04:11:58.050Z,101157.88
2022-11-03T04:15:57.144Z,101159.96
2022-11-03T04:19:41.093Z,101157.82
2022-11-03T04:23:07.780Z,101161.50
2022-11-03T04:26:34.731Z,101156.41
2022-11-03T04:30:04.674Z,101153.73
2022-11-03T04:33:32.866Z,101149.92
2022-11-03T04:37:00.207Z,101146.25
2022-11-03T04:40:29.012Z,101148.29
2022-11-03T04:43:56.927Z,101148.77
2022-11-03T04:47:24.489Z,101150.38
2022-11-03T04:50:54.594Z,101152.20
2022-11-03T04:54:24.751Z,101151.20
2022-11-03T04:57:58.709Z,101154.70
2022-11-03T05:01:29.173Z,101152.36
2022-11-03T05:04:56.278Z,101151.86
2022-11-03T05:08:23.931Z,101153.41
2022-11-03T05:11:51.217Z,101152.19
2022-11-03T05:15:32.986Z,101155.60
2022-11-03T05:19:00.904Z,101155.46
2022-11-03T05:22:30.965Z,101159.64
2022-11-03T05:26:00.549Z,101160.75
2022-11-03T05:29:32.859Z,101153.63
2022-11-03T05:32:59.596Z,101153.53
2022-11-03T05:36:29.007Z,101147.30
2022-11-03T05:39:58.055Z,101146.05
2022-11-03T05:43:24.795Z,101145.13
2022-11-03T05:46:51.580Z,101144.52
2022-11-03T05:50:21.795Z,101145.77
2022-11-03T05:53:51.235Z,101145.52
2022-11-03T05:57:19.772Z,101145.41
2022-11-03T06:00:48.823Z,101147.02
2022-11-03T06:04:23.527Z,101139.38
2022-11-03T06:07:51.899Z,101149.79
2022-11-03T06:11:28.639Z,101145.25
2022-11-03T06:14:55.931Z,101145.69
2022-11-03T06:18:27.327Z,101152.15
2022-11-03T06:21:55.890Z,101156.36
2022-11-03T06:25:28.500Z,101158.03
2022-11-03T06:28:56.882Z,101158.61
2022-11-03T06:32:24.165Z,101164.61
2022-11-03T06:35:53.697Z,101168.22
2022-11-03T06:39:25.451Z,101176.81
2022-11-03T06:42:53.528Z,101178.58
2022-11-03T06:46:24.016Z,101181.84
2022-11-03T06:49:52.454Z,101180.30
2022-11-03T06:53:25.138Z,101182.05
2022-11-03T06:56:52.196Z,101183.58
2022-11-03T07:00:41.557Z,101184.38
2022-11-03T07:04:17.637Z,101182.89
2022-11-03T07:07:44.330Z,101181.73
2022-11-03T07:11:17.371Z,101183.95
2022-11-03T07:14:45.049Z,101186.14
2022-11-03T07:18:22.129Z,101190.41
2022-11-03T07:21:52.913Z,101185.15
2022-11-03T07:25:23.011Z,101181.76
2022-11-03T07:28:50.691Z,101184.45
2022-11-03T07:32:21.039Z,101183.52
2022-11-03T07:39:40.344Z,101182.29
2022-11-03T07:43:16.544Z,101180.05
2022-11-03T07:46:43.952Z,101180.27
2022-11-03T07:50:17.504Z,101180.13
2022-11-03T07:53:46.909Z,101175.40
2022-11-03T07:57:21.168Z,101173.30
2022-11-03T08:00:48.766Z,101165.63
2022-11-03T08:04:21.679Z,101167.94
2022-11-03T08:07:48.599Z,101160.39
2022-11-03T08:11:15.992Z,101156.02
2022-11-03T08:14:42.404Z,101148.35
2022-11-03T08:18:10.275Z,101145.18
2022-11-03T08:21:38.387Z,101143.64
2022-11-03T08:25:05.315Z,101143.65
2022-11-03T08:28:33.863Z,101134.67
2022-11-03T08:32:00.590Z,101129.30
2022-11-03T08:35:30.111Z,101128.27
2022-11-03T08:39:00.653Z,101127.43
2022-11-03T08:42:28.579Z,101123.98
2022-11-03T08:45:55.783Z,101117.83
2022-11-03T08:49:22.812Z,101107.64
2022-11-03T08:52:51.159Z,101113.13
2022-11-03T08:56:21.985Z,101112.59
2022-11-03T08:59:49.990Z,101105.64
2022-11-03T09:03:17.140Z,101101.65
2022-11-03T09:06:46.076Z,101093.77
2022-11-03T09:13:43.869Z,101091.58
2022-11-03T09:17:11.041Z,101092.89
2022-11-03T09:20:37.780Z,101090.25
2022-11-03T09:24:04.737Z,101094.05
2022-11-03T09:27:32.100Z,101097.99
2022-11-03T09:30:59.605Z,101097.91
2022-11-03T09:34:26.517Z,101098.77
2022-11-03T09:37:53.935Z,101096.33
2022-11-03T09:41:27.556Z,101093.89
2022-11-03T09:44:56.416Z,101096.27
2022-11-03T09:48:23.576Z,101096.98
2022-11-03T09:51:50.474Z,101098.27
2022-11-03T09:55:23.416Z,101096.58
2022-11-03T09:58:54.323Z,101092.15
2022-11-03T10:02:26.972Z,101084.66
2022-11-03T10:05:53.919Z,101080.31
2022-11-03T10:09:23.509Z,101082.73
2022-11-03T10:12:53.435Z,101074.95
2022-11-03T10:16:23.128Z,101073.48
2022-11-03T10:19:53.255Z,101068.95
2022-11-03T10:23:20.432Z,101069.20
2022-11-03T10:26:51.589Z,101065.81
2022-11-03T10:30:18.639Z,101069.38
2022-11-03T10:33:54.979Z,101070.94
2022-11-03T10:37:25.048Z,101070.29
2022-11-03T10:40:52.373Z,101069.41
2022-11-03T10:44:21.982Z,101067.82
2022-11-03T10:48:03.478Z,101062.91
2022-11-03T10:51:30.679Z,101056.39
2022-11-03T10:55:00.920Z,101050.73
2022-11-03T10:58:28.736Z,101047.38
2022-11-03T11:01:55.669Z,101040.02
2022-11-03T11:05:23.801Z,101032.86
2022-11-03T11:08:55.969Z,101031.39
2022-11-03T11:12:27.332Z,101026.17
2022-11-03T11:15:56.473Z,101021.08
2022-11-03T11:19:24.818Z,101014.84
2022-11-03T11:22:55.317Z,101015.63
2022-11-03T11:26:34.872Z,101011.37
2022-11-03T11:30:02.467Z,101009.23
2022-11-03T11:33:31.675Z,101006.55
2022-11-03T11:37:40.895Z,100996.70
2022-11-03T11:41:08.427Z,100981.06
2022-11-03T11:45:04.979Z,100972.30
2022-11-03T11:48:34.513Z,100959.79
2022-11-03T11:52:06.816Z,100963.36
2022-11-03T11:55:42.883Z,100958.74
2022-11-03T11:59:24.806Z,100954.48
2022-11-03T12:02:53.785Z,100944.98
2022-11-03T12:06:33.430Z,100938.56
2022-11-03T12:10:17.265Z,100929.05
2022-11-03T12:13:57.425Z,100922.68
2022-11-03T12:17:47.560Z,100918.00
2022-11-03T12:21:37.711Z,100913.98
2022-11-03T12:25:40.600Z,100911.77
2022-11-03T12:29:14.371Z,100904.94
2022-11-03T12:33:01.398Z,100902.57
2022-11-03T12:36:41.915Z,100903.73
2022-11-03T12:40:21.982Z,100907.37
2022-11-03T12:43:56.254Z,100899.73
2022-11-03T12:47:26.889Z,100899.83
2022-11-03T12:50:58.704Z,100892.59
2022-11-03T12:54:29.975Z,100890.34
2022-11-03T12:57:58.893Z,100892.02
2022-11-03T13:01:28.665Z,100885.91
2022-11-03T13:05:00.697Z,100881.42
2022-11-03T13:08:31.413Z,100879.91
2022-11-03T13:12:19.839Z,100873.50
2022-11-03T13:15:50.529Z,100859.75
2022-11-03T13:19:18.709Z,100859.36
2022-11-03T13:22:51.608Z,100853.55
2022-11-03T13:26:22.290Z,100845.77
2022-11-03T13:29:49.196Z,100841.92
2022-11-03T13:33:16.405Z,100837.27
2022-11-03T13:36:44.373Z,100835.73
2022-11-03T13:40:35.781Z,100825.52
2022-11-03T13:44:02.202Z,100818.34
2022-11-03T13:47:41.982Z,100818.05
2022-11-03T13:51:18.777Z,100819.58
2022-11-03T14:06:12.385Z,100777.71
2022-11-03T14:09:40.908Z,100773.70
2022-11-03T14:13:10.182Z,100766.65
2022-11-03T14:16:37.889Z,100753.71
2022-11-03T14:20:06.601Z,100746.07
2022-11-03T14:23:36.743Z,100739.05
2022-11-03T14:27:03.503Z,100736.04
2022-11-03T14:30:30.562Z,100736.78
2022-11-03T14:33:57.495Z,100736.14
2022-11-03T14:37:25.734Z,100737.70
2022-11-03T14:41:10.348Z,100739.16
2022-11-03T14:44:38.775Z,100736.89
2022-11-03T14:48:06.111Z,100740.09
2022-11-03T14:51:34.852Z,100734.44
2022-11-03T14:55:01.857Z,100736.69
2022-11-03T14:58:29.667Z,100737.06
2022-11-03T15:01:58.219Z,100734.50
2022-11-03T15:05:42.638Z,100731.45
2022-11-03T15:09:10.190Z,100729.23
2022-11-03T15:12:38.117Z,100727.05
2022-11-03T15:16:05.279Z,100722.39
2022-11-03T15:19:32.634Z,100717.19
2022-11-03T15:26:46.612Z,100707.91
2022-11-03T15:30:15.198Z,100703.59
2022-11-03T15:33:42.508Z,100703.79
2022-11-03T15:37:09.613Z,100707.58
2022-11-03T15:40:36.363Z,100703.97
2022-11-03T15:44:05.014Z,100700.42
2022-11-03T15:47:33.466Z,100699.41
2022-11-03T15:51:01.112Z,100695.39
2022-11-03T15:54:31.279Z,100692.83
2022-11-03T15:58:00.369Z,100687.92
2022-11-03T16:01:28.379Z,100683.33
2022-11-03T16:05:03.048Z,100684.36
2022-11-03T16:08:30.252Z,100685.20
2022-11-03T16:11:59.025Z,100682.14
2022-11-03T16:15:26.374Z,100678.13
2022-11-03T16:18:53.512Z,100675.12
2022-11-03T16:22:23.235Z,100671.40
2022-11-03T16:25:50.049Z,100671.16
2022-11-03T16:29:17.148Z,100664.04
2022-11-03T16:32:44.419Z,100664.11
2022-11-03T16:36:11.716Z,100660.91
2022-11-03T16:39:39.567Z,100655.91
2022-11-03T16:43:06.441Z,100644.45
2022-11-03T16:46:33.450Z,100638.66
2022-11-03T16:50:00.562Z,100628.80
2022-11-03T16:53:27.485Z,100626.10
2022-11-03T16:56:55.343Z,100621.50
2022-11-03T17:00:24.432Z,100613.96
2022-11-03T17:03:54.571Z,100609.73
2022-11-03T17:07:22.330Z,100604.61
2022-11-03T17:10:57.024Z,100601.88
2022-11-03T17:14:24.220Z,100596.27
2022-11-03T17:17:51.799Z,100589.11
2022-11-03T17:21:19.161Z,100588.73
2022-11-03T17:24:49.068Z,100589.97
2022-11-03T17:28:19.712Z,100586.11
2022-11-03T17:31:47.584Z,100579.45
2022-11-03T17:35:22.535Z,100579.98
2022-11-03T17:38:49.383Z,100576.48
2022-11-03T17:42:21.707Z,100563.76
2022-11-03T17:45:48.495Z,100570.38
2022-11-03T17:49:15.671Z,100565.99
2022-11-03T17:52:44.151Z,100560.46
2022-11-03T17:56:34.701Z,100557.30
2022-11-03T18:00:07.906Z,100555.72
2022-11-03T18:03:36.883Z,100551.30
2022-11-03T18:07:25.619Z,100543.20
2022-11-03T18:10:54.616Z,100537.20
2022-11-03T18:14:24.521Z,100532.46
2022-11-03T18:17:52.838Z,100532.83
2022-11-03T18:21:22.474Z,100530.16
2022-11-03T18:24:49.606Z,100529.17
2022-11-03T18:28:20.451Z,100520.77
2022-11-03T18:31:51.077Z,100514.69
2022-11-03T18:35:22.891Z,100519.95
2022-11-03T18:38:51.731Z,100514.75
2022-11-03T18:42:20.333Z,100514.58
2022-11-03T18:45:48.911Z,100509.52
2022-11-03T18:49:17.137Z,100505.86
2022-11-03T18:52:49.119Z,100499.83
2022-11-03T18:56:17.805Z,100495.35
2022-11-03T18:59:47.795Z,100487.48
2022-11-03T19:03:20.455Z,100474.10
2022-11-03T19:06:47.427Z,100474.92
2022-11-03T19:10:18.783Z,100473.84
2022-11-03T19:13:47.951Z,100463.59
2022-11-03T19:17:25.425Z,100450.86
2022-11-03T19:20:52.946Z,100448.17
2022-11-03T19:24:24.862Z,100440.64
2022-11-03T19:27:52.798Z,100432.08
2022-11-03T19:31:24.982Z,100424.88
2022-11-03T19:34:58.276Z,100419.91
2022-11-03T19:38:28.384Z,100415.58
2022-11-03T19:42:14.572Z,100408.45
2022-11-03T19:45:49.678Z,100404.02
2022-11-03T19:49:17.861Z,100400.96
2022-11-03T19:52:53.512Z,100399.56
2022-11-03T19:56:23.435Z,100383.59
2022-11-03T19:59:59.383Z,100378.49
2022-11-03T20:03:26.522Z,100376.71
2022-11-03T20:06:55.065Z,100378.95
2022-11-03T20:10:24.320Z,100377.39
2022-11-03T20:14:04.140Z,100380.06
2022-11-03T20:17:35.046Z,100379.44
2022-11-03T20:21:05.447Z,100374.34
2022-11-03T20:24:35.874Z,100366.69
2022-11-03T20:28:11.238Z,100363.55
2022-11-03T20:31:52.832Z,100363.55
2022-11-03T20:35:24.578Z,100353.02
2022-11-03T20:38:59.529Z,100348.11
2022-11-03T20:42:30.232Z,100349.82
2022-11-03T20:46:02.167Z,100345.14
2022-11-03T20:49:33.599Z,100341.23
2022-11-03T20:53:03.702Z,100335.23
2022-11-03T20:56:31.628Z,100324.77
2022-11-03T20:59:59.110Z,100320.85
2022-11-03T21:03:57.628Z,100316.02
2022-11-03T21:07:18.223Z,100310.92
2022-11-03T21:10:45.167Z,100307.97
2022-11-03T21:14:21.298Z,100304.23
2022-11-03T21:18:07.032Z,100298.10
2022-11-03T21:21:37.853Z,100288.77
2022-11-03T21:25:08.926Z,100279.98
2022-11-03T21:28:39.091Z,100273.36
2022-11-03T21:32:09.435Z,100263.38
2022-11-03T21:35:39.388Z,100251.50
2022-11-03T21:39:12.319Z,100242.45
2022-11-03T21:42:56.822Z,100234.06
2022-11-03T21:46:24.273Z,100231.49
2022-11-03T21:49:51.920Z,100226.80
2022-11-03T21:53:19.817Z,100223.11
2022-11-03T21:56:49.066Z,100220.95
2022-11-03T22:00:20.506Z,100220.67
2022-11-03T22:03:47.665Z,100212.91
2022-11-03T22:07:14.896Z,100209.67
2022-11-03T22:10:43.415Z,100204.30
2022-11-03T22:14:12.842Z,100196.09
2022-11-03T22:17:40.330Z,100188.82
2022-11-03T22:21:25.011Z,100183.45
2022-11-03T22:25:10.754Z,100180.06
2022-11-03T22:28:38.145Z,100172.89
2022-11-03T22:32:06.454Z,100170.17
2022-11-03T22:35:51.080Z,100170.86
2022-11-03T22:39:35.694Z,100164.19
2022-11-03T22:43:36.646Z,100166.63
2022-11-03T22:47:06.883Z,100156.96
2022-11-03T22:50:36.713Z,100155.09
2022-11-03T22:54:12.951Z,100141.42
2022-11-03T22:57:39.781Z,100134.59
2022-11-03T23:01:12.669Z,100134.05
2022-11-03T23:04:41.422Z,100129.38
2022-11-03T23:08:09.393Z,100125.19
2022-11-03T23:11:41.172Z,100118.95
2022-11-03T23:15:33.748Z,100111.92
2022-11-03T23:19:19.427Z,100102.42
2022-11-03T23:22:48.184Z,100099.75
2022-11-03T23:26:15.730Z,100097.24
2022-11-03T23:29:57.766Z,100098.24
2022-11-03T23:33:37.779Z,100090.65
2022-11-03T23:37:08.066Z,100084.08
2022-11-03T23:40:44.378Z,100079.91
2022-11-03T23:44:17.448Z,100076.23
2022-11-03T23:47:59.117Z,100067.63
2022-11-03T23:51:36.257Z,100063.55
2022-11-03T23:55:20.090Z,100066.80
2022-11-03T23:58:53.875Z,100063.81
