createdAt,value
2023-05-21T00:00:47.567Z,23.73
2023-05-21T00:01:47.573Z,23.72
2023-05-21T00:02:47.664Z,23.76
2023-05-21T00:03:47.671Z,23.73
2023-05-21T00:04:47.612Z,23.75
2023-05-21T00:05:47.637Z,23.72
2023-05-21T00:06:47.532Z,23.72
2023-05-21T00:07:47.518Z,23.72
2023-05-21T00:08:47.528Z,23.73
2023-05-21T00:09:47.521Z,23.73
2023-05-21T00:10:47.557Z,23.73
2023-05-21T00:11:48.335Z,23.71
2023-05-21T00:12:47.506Z,23.72
2023-05-21T00:13:47.492Z,23.72
2023-05-21T00:14:47.488Z,23.71
2023-05-21T00:15:47.483Z,23.72
2023-05-21T00:16:47.549Z,23.72
2023-05-21T00:17:47.515Z,23.72
2023-05-21T00:18:47.510Z,23.68
2023-05-21T00:19:47.505Z,23.73
2023-05-21T00:20:47.512Z,23.71
2023-05-21T00:21:47.518Z,23.72
2023-05-21T00:22:47.540Z,23.72
2023-05-21T00:23:47.558Z,23.68
2023-05-21T00:24:47.560Z,23.72
2023-05-21T00:25:47.562Z,23.73
2023-05-21T00:26:47.578Z,23.72
2023-05-21T00:27:47.602Z,23.71
2023-05-21T00:28:47.603Z,23.69
2023-05-21T00:29:47.627Z,23.71
2023-05-21T00:30:47.633Z,23.69
2023-05-21T00:31:47.764Z,23.69
2023-05-21T00:32:47.724Z,23.72
2023-05-21T00:33:47.674Z,23.71
2023-05-21T00:34:47.698Z,23.69
2023-05-21T00:35:47.692Z,23.72
2023-05-21T00:36:47.698Z,23.71
2023-05-21T00:37:47.748Z,23.69
2023-05-21T00:38:47.728Z,23.72
2023-05-21T00:39:47.727Z,23.72
2023-05-21T00:40:47.745Z,23.71
2023-05-21T00:41:47.768Z,23.69
2023-05-21T00:42:47.811Z,23.72
2023-05-21T00:43:47.770Z,23.69
2023-05-21T00:44:47.771Z,23.72
2023-05-21T00:45:47.828Z,23.69
2023-05-21T00:46:47.805Z,23.71
2023-05-21T00:47:47.816Z,23.71
2023-05-21T00:48:47.821Z,23.69
2023-05-21T00:49:47.812Z,23.68
2023-05-21T00:50:47.847Z,23.71
2023-05-21T00:51:47.849Z,23.71
2023-05-21T00:52:47.861Z,23.69
2023-05-21T00:53:47.891Z,23.69
2023-05-21T00:54:47.925Z,23.71
2023-05-21T00:55:47.912Z,23.68
2023-05-21T00:56:47.903Z,23.71
2023-05-21T00:57:47.923Z,23.69
2023-05-21T00:58:47.965Z,23.69
2023-05-21T00:59:47.936Z,23.69
2023-05-21T01:00:47.963Z,23.69
2023-05-21T01:01:48.035Z,23.71
2023-05-21T01:02:48.104Z,23.69
2023-05-21T01:03:48.044Z,23.71
2023-05-21T01:04:48.013Z,23.69
2023-05-21T01:05:48.028Z,23.68
2023-05-21T01:06:48.028Z,23.69
2023-05-21T01:07:48.034Z,23.68
2023-05-21T01:08:48.061Z,23.69
2023-05-21T01:09:48.068Z,23.69
2023-05-21T01:10:48.073Z,23.71
2023-05-21T01:11:48.090Z,23.69
2023-05-21T01:12:48.099Z,23.72
2023-05-21T01:13:48.103Z,23.68
2023-05-21T01:14:48.136Z,23.69
2023-05-21T01:15:48.135Z,23.69
2023-05-21T01:16:48.236Z,23.69
2023-05-21T01:17:48.175Z,23.72
2023-05-21T01:18:48.225Z,23.72
2023-05-21T01:19:48.261Z,23.72
2023-05-21T01:20:48.248Z,23.71
2023-05-21T01:21:48.218Z,23.71
2023-05-21T01:22:48.230Z,23.69
2023-05-21T01:23:48.264Z,23.69
2023-05-21T01:24:48.300Z,23.69
2023-05-21T01:25:48.285Z,23.71
2023-05-21T01:26:48.303Z,23.69
2023-05-21T01:27:48.321Z,23.69
2023-05-21T01:28:48.359Z,23.69
2023-05-21T01:29:48.384Z,23.68
2023-05-21T01:30:48.386Z,23.69
2023-05-21T01:31:48.400Z,23.69
2023-05-21T01:32:48.467Z,23.71
2023-05-21T01:33:48.508Z,23.68
2023-05-21T01:34:48.440Z,23.68
2023-05-21T01:35:48.488Z,23.69
2023-05-21T01:36:48.473Z,23.71
2023-05-21T01:37:48.484Z,23.69
2023-05-21T01:38:48.520Z,23.71
2023-05-21T01:39:48.523Z,23.69
2023-05-21T01:40:48.537Z,23.71
2023-05-21T01:41:48.541Z,23.69
2023-05-21T01:42:48.550Z,23.71
2023-05-21T01:43:48.584Z,23.68
2023-05-21T01:44:48.578Z,23.69
2023-05-21T01:45:48.632Z,23.68
2023-05-21T01:46:48.715Z,23.68
2023-05-21T01:47:48.677Z,23.69
2023-05-21T01:48:48.627Z,23.66
2023-05-21T01:49:48.631Z,23.68
2023-05-21T01:50:48.660Z,23.69
2023-05-21T01:51:48.665Z,23.66
2023-05-21T01:52:48.685Z,23.68
2023-05-21T01:53:48.688Z,23.69
2023-05-21T01:54:48.705Z,23.68
2023-05-21T01:55:48.704Z,23.69
2023-05-21T01:56:48.725Z,23.69
2023-05-21T01:57:48.723Z,23.69
2023-05-21T01:58:48.730Z,23.66
2023-05-21T01:59:48.742Z,23.68
2023-05-21T02:00:48.756Z,23.69
2023-05-21T02:01:48.781Z,23.69
2023-05-21T02:02:49.054Z,23.72
2023-05-21T02:03:48.806Z,23.69
2023-05-21T02:04:48.793Z,23.68
2023-05-21T02:05:48.798Z,23.69
2023-05-21T02:06:48.805Z,23.71
2023-05-21T02:07:48.799Z,23.68
2023-05-21T02:08:48.800Z,23.71
2023-05-21T02:09:48.818Z,23.71
2023-05-21T02:10:48.825Z,23.69
2023-05-21T02:11:48.839Z,23.69
2023-05-21T02:12:48.839Z,23.68
2023-05-21T02:13:48.862Z,23.68
2023-05-21T02:14:48.860Z,23.71
2023-05-21T02:15:48.922Z,23.71
2023-05-21T02:16:48.878Z,23.69
2023-05-21T02:17:48.934Z,23.68
2023-05-21T02:18:48.946Z,23.72
2023-05-21T02:19:48.926Z,23.68
2023-05-21T02:20:48.948Z,23.71
2023-05-21T02:21:48.971Z,23.71
2023-05-21T02:22:48.973Z,23.68
2023-05-21T02:23:48.996Z,23.71
2023-05-21T02:24:49.013Z,23.68
2023-05-21T02:25:49.045Z,23.66
2023-05-21T02:26:49.036Z,23.65
2023-05-21T02:27:49.061Z,23.71
2023-05-21T02:28:49.070Z,23.68
2023-05-21T02:29:49.089Z,23.68
2023-05-21T02:30:49.123Z,23.69
2023-05-21T02:31:49.128Z,23.69
2023-05-21T02:32:49.230Z,23.66
2023-05-21T02:33:49.191Z,23.66
2023-05-21T02:34:49.187Z,23.68
2023-05-21T02:35:49.225Z,23.68
2023-05-21T02:36:49.253Z,23.71
2023-05-21T02:37:49.255Z,23.68
2023-05-21T02:38:49.275Z,23.68
2023-05-21T02:39:49.295Z,23.68
2023-05-21T02:40:49.337Z,23.66
2023-05-21T02:41:49.344Z,23.66
2023-05-21T02:42:49.363Z,23.66
2023-05-21T02:43:49.381Z,23.65
2023-05-21T02:44:49.400Z,23.66
2023-05-21T02:45:49.454Z,23.66
2023-05-21T02:46:49.446Z,23.66
2023-05-21T02:47:49.507Z,23.66
2023-05-21T02:48:49.476Z,23.66
2023-05-21T02:49:49.496Z,23.65
2023-05-21T02:50:49.541Z,23.68
2023-05-21T02:51:49.534Z,23.66
2023-05-21T02:52:49.549Z,23.64
2023-05-21T02:53:49.564Z,23.66
2023-05-21T02:54:49.587Z,23.65
2023-05-21T02:55:49.606Z,23.66
2023-05-21T02:56:49.632Z,23.66
2023-05-21T02:57:49.639Z,23.66
2023-05-21T02:58:49.658Z,23.68
2023-05-21T02:59:49.663Z,23.65
2023-05-21T03:00:49.697Z,23.65
2023-05-21T03:01:49.827Z,23.66
2023-05-21T03:02:49.796Z,23.65
2023-05-21T03:03:49.792Z,23.68
2023-05-21T03:04:49.771Z,23.66
2023-05-21T03:05:49.782Z,23.66
2023-05-21T03:06:49.802Z,23.64
2023-05-21T03:07:49.855Z,23.65
2023-05-21T03:08:49.845Z,23.65
2023-05-21T03:09:49.877Z,23.68
2023-05-21T03:10:49.879Z,23.66
2023-05-21T03:11:49.900Z,23.66
2023-05-21T03:12:49.937Z,23.64
2023-05-21T03:13:50.012Z,23.68
2023-05-21T03:14:49.957Z,23.66
2023-05-21T03:15:49.978Z,23.68
2023-05-21T03:16:49.989Z,23.64
2023-05-21T03:17:50.015Z,23.66
2023-05-21T03:18:50.098Z,23.64
2023-05-21T03:19:50.409Z,23.64
2023-05-21T03:20:50.094Z,23.64
2023-05-21T03:21:50.070Z,23.65
2023-05-21T03:22:50.092Z,23.66
2023-05-21T03:23:50.114Z,23.64
2023-05-21T03:24:50.131Z,23.65
2023-05-21T03:25:50.175Z,23.66
2023-05-21T03:26:50.169Z,23.64
2023-05-21T03:27:50.180Z,23.62
2023-05-21T03:28:50.208Z,23.64
2023-05-21T03:29:50.242Z,23.65
2023-05-21T03:30:50.264Z,23.62
2023-05-21T03:31:50.306Z,23.65
2023-05-21T03:32:50.279Z,23.64
2023-05-21T03:33:50.296Z,23.65
2023-05-21T03:34:50.315Z,23.66
2023-05-21T03:35:50.336Z,23.65
2023-05-21T03:36:50.405Z,23.65
2023-05-21T03:37:50.387Z,23.65
2023-05-21T03:38:50.394Z,23.64
2023-05-21T03:39:50.433Z,23.64
2023-05-21T03:40:50.456Z,23.65
2023-05-21T03:41:50.477Z,23.65
2023-05-21T03:42:50.482Z,23.64
2023-05-21T03:43:50.501Z,23.64
2023-05-21T03:44:50.526Z,23.64
2023-05-21T03:45:50.584Z,23.64
2023-05-21T03:46:50.561Z,23.65
2023-05-21T03:47:50.628Z,23.62
2023-05-21T03:48:50.621Z,23.65
2023-05-21T03:49:50.639Z,23.61
2023-05-21T03:50:50.672Z,23.64
2023-05-21T03:51:50.684Z,23.66
2023-05-21T03:52:50.712Z,23.66
2023-05-21T03:53:50.721Z,23.64
2023-05-21T03:54:50.762Z,23.66
2023-05-21T03:55:50.781Z,23.65
2023-05-21T03:56:51.650Z,23.64
2023-05-21T03:57:50.818Z,23.64
2023-05-21T03:58:50.863Z,23.64
2023-05-21T03:59:50.873Z,23.62
2023-05-21T04:00:50.912Z,23.64
2023-05-21T04:01:50.909Z,23.64
2023-05-21T04:02:50.990Z,23.65
2023-05-21T04:03:51.073Z,23.65
2023-05-21T04:04:50.995Z,23.65
2023-05-21T04:05:50.991Z,23.62
2023-05-21T04:06:51.007Z,23.64
2023-05-21T04:07:51.018Z,23.64
2023-05-21T04:08:51.042Z,23.64
2023-05-21T04:09:51.084Z,23.64
2023-05-21T04:10:51.133Z,23.64
2023-05-21T04:11:51.116Z,23.66
2023-05-21T04:12:51.142Z,23.66
2023-05-21T04:13:51.165Z,23.66
2023-05-21T04:14:51.199Z,23.65
2023-05-21T04:15:51.295Z,23.64
2023-05-21T04:16:51.242Z,23.65
2023-05-21T04:17:51.297Z,23.64
2023-05-21T04:18:51.310Z,23.64
2023-05-21T04:19:51.309Z,23.65
2023-05-21T04:20:51.380Z,23.66
2023-05-21T04:21:51.380Z,23.64
2023-05-21T04:22:51.393Z,23.64
2023-05-21T04:23:51.417Z,23.65
2023-05-21T04:24:51.456Z,23.64
2023-05-21T04:25:51.504Z,23.66
2023-05-21T04:26:51.507Z,23.66
2023-05-21T04:27:51.531Z,23.65
2023-05-21T04:28:51.560Z,23.65
2023-05-21T04:29:51.614Z,23.65
2023-05-21T04:30:51.647Z,23.62
2023-05-21T04:31:51.736Z,23.65
2023-05-21T04:32:51.820Z,23.65
2023-05-21T04:33:51.708Z,23.65
2023-05-21T04:34:51.744Z,23.65
2023-05-21T04:35:51.770Z,23.65
2023-05-21T04:36:51.796Z,23.65
2023-05-21T04:37:51.818Z,23.64
2023-05-21T04:38:51.865Z,23.65
2023-05-21T04:39:51.898Z,23.65
2023-05-21T04:40:51.964Z,23.64
2023-05-21T04:41:51.907Z,23.64
2023-05-21T04:42:51.933Z,23.65
2023-05-21T04:43:51.953Z,23.68
2023-05-21T04:44:51.968Z,23.64
2023-05-21T04:45:52.016Z,23.64
2023-05-21T04:46:52.075Z,23.65
2023-05-21T04:47:52.041Z,23.65
2023-05-21T04:48:52.060Z,23.65
2023-05-21T04:49:52.071Z,23.66
2023-05-21T04:50:52.095Z,23.68
2023-05-21T04:51:52.121Z,23.65
2023-05-21T04:52:52.146Z,23.66
2023-05-21T04:53:52.154Z,23.65
2023-05-21T04:54:52.171Z,23.65
2023-05-21T04:55:52.185Z,23.66
2023-05-21T04:56:52.202Z,23.65
2023-05-21T04:57:52.223Z,23.64
2023-05-21T04:58:52.245Z,23.65
2023-05-21T04:59:52.263Z,23.64
2023-05-21T05:00:52.309Z,23.66
2023-05-21T05:01:52.312Z,23.66
2023-05-21T05:02:52.364Z,23.65
2023-05-21T05:03:52.392Z,23.65
2023-05-21T05:04:52.376Z,23.64
2023-05-21T05:05:52.399Z,23.68
2023-05-21T05:06:52.419Z,23.65
2023-05-21T05:07:52.436Z,23.68
2023-05-21T05:08:52.474Z,23.66
2023-05-21T05:09:52.466Z,23.66
2023-05-21T05:10:52.502Z,23.69
2023-05-21T05:11:52.499Z,23.68
2023-05-21T05:12:52.549Z,23.68
2023-05-21T05:13:52.562Z,23.66
2023-05-21T05:14:52.543Z,23.69
2023-05-21T05:15:54.470Z,23.68
2023-05-21T05:16:52.628Z,23.66
2023-05-21T05:17:52.602Z,23.66
2023-05-21T05:18:52.629Z,23.69
2023-05-21T05:19:52.632Z,23.69
2023-05-21T05:20:52.653Z,23.69
2023-05-21T05:21:52.641Z,23.69
2023-05-21T05:22:52.676Z,23.72
2023-05-21T05:23:52.670Z,23.69
2023-05-21T05:24:52.701Z,23.72
2023-05-21T05:25:52.712Z,23.71
2023-05-21T05:26:52.745Z,23.72
2023-05-21T05:27:52.735Z,23.72
2023-05-21T05:28:52.744Z,23.72
2023-05-21T05:29:52.752Z,23.73
2023-05-21T05:30:52.853Z,23.75
2023-05-21T05:31:52.788Z,23.71
2023-05-21T05:32:52.850Z,23.73
2023-05-21T05:33:52.826Z,23.72
2023-05-21T05:34:52.818Z,23.73
2023-05-21T05:35:52.825Z,23.73
2023-05-21T05:36:52.827Z,23.73
2023-05-21T05:37:52.871Z,23.69
2023-05-21T05:38:52.854Z,23.73
2023-05-21T05:39:52.884Z,23.75
2023-05-21T05:40:52.894Z,23.73
2023-05-21T05:41:52.900Z,23.75
2023-05-21T05:42:52.920Z,23.73
2023-05-21T05:43:52.945Z,23.73
2023-05-21T05:44:52.957Z,23.73
2023-05-21T05:45:52.987Z,23.73
2023-05-21T05:46:52.993Z,23.76
2023-05-21T05:47:53.017Z,23.75
2023-05-21T05:48:53.036Z,23.75
2023-05-21T05:49:53.018Z,23.75
2023-05-21T05:50:53.023Z,23.75
2023-05-21T05:51:53.055Z,23.76
2023-05-21T05:52:53.055Z,23.76
2023-05-21T05:53:53.067Z,23.76
2023-05-21T05:54:53.093Z,23.76
2023-05-21T05:55:53.093Z,23.75
2023-05-21T05:56:53.118Z,23.76
2023-05-21T05:57:53.126Z,23.76
2023-05-21T05:58:53.134Z,23.78
2023-05-21T05:59:53.137Z,23.78
2023-05-21T06:00:53.148Z,23.78
2023-05-21T06:01:53.507Z,23.76
2023-05-21T06:02:53.273Z,23.76
2023-05-21T06:03:53.264Z,23.78
2023-05-21T06:04:53.199Z,23.79
2023-05-21T06:05:53.276Z,23.79
2023-05-21T06:06:53.213Z,23.76
2023-05-21T06:07:53.220Z,23.80
2023-05-21T06:08:53.248Z,23.78
2023-05-21T06:09:53.242Z,23.79
2023-05-21T06:10:53.258Z,23.78
2023-05-21T06:11:53.272Z,23.78
2023-05-21T06:12:53.293Z,23.80
2023-05-21T06:13:53.289Z,23.79
2023-05-21T06:14:53.297Z,23.78
2023-05-21T06:15:53.348Z,23.76
2023-05-21T06:16:53.321Z,23.79
2023-05-21T06:17:53.372Z,23.79
2023-05-21T06:18:53.338Z,23.79
2023-05-21T06:19:53.322Z,23.82
2023-05-21T06:20:53.360Z,23.82
2023-05-21T06:21:53.305Z,23.79
2023-05-21T06:22:53.328Z,23.79
2023-05-21T06:23:53.307Z,23.80
2023-05-21T06:24:53.316Z,23.79
2023-05-21T06:25:53.350Z,23.80
2023-05-21T06:26:53.354Z,23.83
2023-05-21T06:27:53.359Z,23.80
2023-05-21T06:28:53.367Z,23.82
2023-05-21T06:29:53.341Z,23.83
2023-05-21T06:30:53.353Z,23.85
2023-05-21T06:31:53.360Z,23.85
2023-05-21T06:32:53.446Z,23.86
2023-05-21T06:33:53.656Z,23.85
2023-05-21T06:34:53.385Z,23.85
2023-05-21T06:35:53.394Z,23.80
2023-05-21T06:36:53.385Z,23.83
2023-05-21T06:37:53.395Z,23.85
2023-05-21T06:38:53.403Z,23.85
2023-05-21T06:39:53.407Z,23.86
2023-05-21T06:40:53.457Z,23.86
2023-05-21T06:41:53.422Z,23.86
2023-05-21T06:42:53.433Z,23.86
2023-05-21T06:43:53.437Z,23.88
2023-05-21T06:44:53.453Z,23.88
2023-05-21T06:45:53.499Z,23.86
2023-05-21T06:46:53.505Z,23.86
2023-05-21T06:47:53.495Z,23.89
2023-05-21T06:48:53.506Z,23.88
2023-05-21T06:49:53.483Z,23.83
2023-05-21T06:50:53.476Z,23.86
2023-05-21T06:51:53.486Z,23.88
2023-05-21T06:52:53.490Z,23.88
2023-05-21T06:53:53.494Z,23.83
2023-05-21T06:54:53.490Z,23.86
2023-05-21T06:55:53.506Z,23.86
2023-05-21T06:56:53.514Z,23.85
2023-05-21T06:57:53.498Z,23.85
2023-05-21T06:58:53.503Z,23.88
2023-05-21T06:59:53.516Z,23.88
2023-05-21T07:00:53.525Z,23.90
2023-05-21T07:01:53.586Z,23.88
2023-05-21T07:02:53.698Z,23.88
2023-05-21T07:03:53.508Z,23.89
2023-05-21T07:04:53.516Z,23.88
2023-05-21T07:05:53.537Z,23.88
2023-05-21T07:06:53.595Z,23.88
2023-05-21T07:07:53.515Z,23.86
2023-05-21T07:08:53.537Z,23.88
2023-05-21T07:09:53.534Z,23.88
2023-05-21T07:10:53.547Z,23.89
2023-05-21T07:11:53.540Z,23.88
2023-05-21T07:12:53.545Z,23.88
2023-05-21T07:13:53.538Z,23.88
2023-05-21T07:14:53.548Z,23.89
2023-05-21T07:15:53.557Z,23.89
2023-05-21T07:16:53.594Z,23.88
2023-05-21T07:17:53.637Z,23.89
2023-05-21T07:18:53.620Z,23.89
2023-05-21T07:19:53.590Z,23.90
2023-05-21T07:20:53.586Z,23.93
2023-05-21T07:21:53.591Z,23.89
2023-05-21T07:22:53.683Z,23.90
2023-05-21T07:23:53.603Z,23.92
2023-05-21T07:24:53.600Z,23.95
2023-05-21T07:25:53.602Z,23.92
2023-05-21T07:26:53.597Z,23.92
2023-05-21T07:27:53.611Z,23.90
2023-05-21T07:28:53.615Z,23.93
2023-05-21T07:29:53.648Z,23.95
2023-05-21T07:30:53.720Z,23.92
2023-05-21T07:31:53.640Z,23.93
2023-05-21T07:32:53.691Z,23.95
2023-05-21T07:33:53.649Z,23.95
2023-05-21T07:34:54.510Z,23.93
2023-05-21T07:35:53.678Z,23.95
2023-05-21T07:36:53.684Z,23.96
2023-05-21T07:37:53.752Z,23.93
2023-05-21T07:38:53.689Z,23.92
2023-05-21T07:39:53.695Z,23.96
2023-05-21T07:40:53.695Z,23.98
2023-05-21T07:41:53.698Z,23.98
2023-05-21T07:42:53.698Z,23.98
2023-05-21T07:43:53.713Z,23.98
2023-05-21T07:44:53.696Z,23.99
2023-05-21T07:45:53.734Z,23.98
2023-05-21T07:46:53.703Z,23.96
2023-05-21T07:47:53.786Z,23.99
2023-05-21T07:48:53.696Z,23.98
2023-05-21T07:49:53.694Z,23.98
2023-05-21T07:50:53.727Z,23.98
2023-05-21T07:51:53.676Z,23.96
2023-05-21T07:52:53.716Z,23.96
2023-05-21T07:53:55.238Z,23.96
2023-05-21T07:54:53.759Z,23.98
2023-05-21T07:55:53.673Z,23.98
2023-05-21T07:56:53.689Z,23.98
2023-05-21T07:57:53.689Z,23.98
2023-05-21T07:58:53.678Z,23.98
2023-05-21T07:59:53.658Z,23.99
2023-05-21T08:00:53.660Z,23.96
2023-05-21T08:01:53.654Z,23.98
2023-05-21T08:02:53.730Z,23.98
2023-05-21T08:03:53.848Z,23.98
2023-05-21T08:04:53.693Z,23.98
2023-05-21T08:05:53.661Z,24.00
2023-05-21T08:06:53.653Z,24.00
2023-05-21T08:07:53.652Z,24.02
2023-05-21T08:08:53.656Z,24.00
2023-05-21T08:09:53.670Z,24.00
2023-05-21T08:10:53.665Z,23.99
2023-05-21T08:11:53.683Z,24.02
2023-05-21T08:12:53.678Z,24.02
2023-05-21T08:13:53.698Z,24.02
2023-05-21T08:14:53.765Z,24.02
2023-05-21T08:15:53.811Z,24.03
2023-05-21T08:16:53.721Z,24.02
2023-05-21T08:17:53.788Z,24.02
2023-05-21T08:18:53.822Z,24.05
2023-05-21T08:19:53.767Z,24.05
2023-05-21T08:20:53.773Z,24.03
2023-05-21T08:21:53.748Z,24.05
2023-05-21T08:22:53.759Z,24.03
2023-05-21T08:23:53.753Z,24.06
2023-05-21T08:24:53.749Z,24.06
2023-05-21T08:25:53.787Z,24.05
2023-05-21T08:26:53.764Z,24.08
2023-05-21T08:27:53.753Z,24.06
2023-05-21T08:28:53.762Z,24.06
2023-05-21T08:29:53.741Z,24.08
2023-05-21T08:30:53.752Z,24.08
2023-05-21T08:31:53.760Z,24.06
2023-05-21T08:32:53.774Z,24.09
2023-05-21T08:33:53.739Z,24.08
2023-05-21T08:34:53.738Z,24.10
2023-05-21T08:35:53.733Z,24.08
2023-05-21T08:36:53.707Z,24.09
2023-05-21T08:37:53.727Z,24.09
2023-05-21T08:38:53.744Z,24.10
2023-05-21T08:39:53.760Z,24.09
2023-05-21T08:40:53.774Z,24.10
2023-05-21T08:41:53.809Z,24.10
2023-05-21T08:42:53.822Z,24.12
2023-05-21T08:43:54.969Z,24.13
2023-05-21T08:44:53.862Z,24.12
2023-05-21T08:45:53.883Z,24.13
2023-05-21T08:46:53.909Z,24.10
2023-05-21T08:47:53.966Z,24.13
2023-05-21T08:48:53.919Z,24.13
2023-05-21T08:49:53.949Z,24.15
2023-05-21T08:50:53.988Z,24.16
2023-05-21T08:51:53.992Z,24.15
2023-05-21T08:52:53.996Z,24.15
2023-05-21T08:53:54.039Z,24.15
2023-05-21T08:54:54.098Z,24.19
2023-05-21T08:55:54.129Z,24.19
2023-05-21T08:56:54.178Z,24.17
2023-05-21T08:57:54.206Z,24.19
2023-05-21T08:58:54.291Z,24.17
2023-05-21T08:59:54.307Z,24.19
2023-05-21T09:00:54.408Z,24.21
2023-05-21T09:01:54.484Z,24.19
2023-05-21T09:02:54.638Z,24.20
2023-05-21T09:03:59.102Z,24.17
2023-05-21T09:04:55.510Z,24.20
2023-05-21T09:05:54.499Z,24.20
2023-05-21T09:06:54.521Z,24.21
2023-05-21T09:07:54.488Z,24.21
2023-05-21T09:08:54.493Z,24.23
2023-05-21T09:09:54.489Z,24.23
2023-05-21T09:10:54.459Z,24.24
2023-05-21T09:11:54.459Z,24.23
2023-05-21T09:12:54.455Z,24.27
2023-05-21T09:13:54.501Z,24.26
2023-05-21T09:14:54.529Z,24.23
2023-05-21T09:15:54.584Z,24.27
2023-05-21T09:16:54.707Z,24.27
2023-05-21T09:17:54.759Z,24.29
2023-05-21T09:18:54.797Z,24.29
2023-05-21T09:19:54.787Z,24.26
2023-05-21T09:20:54.839Z,24.30
2023-05-21T09:21:54.928Z,24.29
2023-05-21T09:22:54.977Z,24.29
2023-05-21T09:23:55.003Z,24.31
2023-05-21T09:24:55.070Z,24.31
2023-05-21T09:25:55.132Z,24.33
2023-05-21T09:26:55.197Z,24.30
2023-05-21T09:27:55.270Z,24.31
2023-05-21T09:28:55.336Z,24.36
2023-05-21T09:29:55.388Z,24.33
2023-05-21T09:30:55.646Z,24.34
2023-05-21T09:31:55.616Z,24.34
2023-05-21T09:32:55.589Z,24.34
2023-05-21T09:33:55.674Z,24.37
2023-05-21T09:34:55.703Z,24.36
2023-05-21T09:35:56.041Z,24.36
2023-05-21T09:36:55.800Z,24.36
2023-05-21T09:37:55.862Z,24.37
2023-05-21T09:38:55.932Z,24.36
2023-05-21T09:39:55.977Z,24.37
2023-05-21T09:40:56.029Z,24.37
2023-05-21T09:41:56.099Z,24.40
2023-05-21T09:42:56.149Z,24.41
2023-05-21T09:43:56.238Z,24.41
2023-05-21T09:44:56.253Z,24.43
2023-05-21T09:45:57.320Z,24.44
2023-05-21T09:46:56.425Z,24.41
2023-05-21T09:47:56.509Z,24.47
2023-05-21T09:48:56.480Z,24.43
2023-05-21T09:49:56.533Z,24.44
2023-05-21T09:50:56.576Z,24.46
2023-05-21T09:51:56.630Z,24.46
2023-05-21T09:52:56.674Z,24.47
2023-05-21T09:53:56.738Z,24.44
2023-05-21T09:54:56.785Z,24.47
2023-05-21T09:55:56.886Z,24.47
2023-05-21T09:56:56.888Z,24.47
2023-05-21T09:57:56.956Z,24.51
2023-05-21T09:58:57.045Z,24.50
2023-05-21T09:59:57.107Z,24.49
2023-05-21T10:00:57.101Z,24.51
2023-05-21T10:01:57.265Z,24.49
2023-05-21T10:02:57.262Z,24.51
2023-05-21T10:03:57.334Z,24.50
2023-05-21T10:04:57.404Z,24.47
2023-05-21T10:05:57.405Z,24.51
2023-05-21T10:06:57.414Z,24.51
2023-05-21T10:07:57.482Z,24.49
2023-05-21T10:08:57.528Z,24.51
2023-05-21T10:09:57.586Z,24.50
2023-05-21T10:10:57.626Z,24.50
2023-05-21T10:11:57.680Z,24.50
2023-05-21T10:12:57.731Z,24.53
2023-05-21T10:13:57.801Z,24.50
2023-05-21T10:14:57.846Z,24.51
2023-05-21T10:15:57.919Z,24.54
2023-05-21T10:16:58.070Z,24.53
2023-05-21T10:17:58.094Z,24.53
2023-05-21T10:18:58.092Z,24.53
2023-05-21T10:19:58.114Z,24.54
2023-05-21T10:20:58.182Z,24.57
2023-05-21T10:21:58.217Z,24.56
2023-05-21T10:22:58.297Z,24.53
2023-05-21T10:23:58.339Z,24.54
2023-05-21T10:24:58.395Z,24.54
2023-05-21T10:25:58.461Z,24.57
2023-05-21T10:26:58.496Z,24.54
2023-05-21T10:27:58.552Z,24.53
2023-05-21T10:28:58.608Z,24.51
2023-05-21T10:29:58.673Z,24.54
2023-05-21T10:30:59.117Z,24.53
2023-05-21T10:31:58.864Z,24.56
2023-05-21T10:32:58.923Z,24.56
2023-05-21T10:33:58.879Z,24.54
2023-05-21T10:35:01.469Z,24.56
2023-05-21T10:35:58.925Z,24.57
2023-05-21T10:36:58.931Z,24.57
2023-05-21T10:37:58.943Z,24.56
2023-05-21T10:38:58.935Z,24.57
2023-05-21T10:39:58.940Z,24.57
2023-05-21T10:40:58.899Z,24.53
2023-05-21T10:41:59.276Z,24.56
2023-05-21T10:42:58.907Z,24.59
2023-05-21T10:43:58.874Z,24.57
2023-05-21T10:44:58.872Z,24.59
2023-05-21T10:45:58.990Z,24.57
2023-05-21T10:46:58.862Z,24.57
2023-05-21T10:47:58.869Z,24.57
2023-05-21T10:48:58.847Z,24.56
2023-05-21T10:49:58.837Z,24.54
2023-05-21T10:50:58.845Z,24.59
2023-05-21T10:51:58.826Z,24.56
2023-05-21T10:52:58.815Z,24.59
2023-05-21T10:53:58.815Z,24.57
2023-05-21T10:54:58.816Z,24.57
2023-05-21T10:55:58.825Z,24.56
2023-05-21T10:56:58.782Z,24.57
2023-05-21T10:57:58.789Z,24.57
2023-05-21T10:58:58.774Z,24.56
2023-05-21T10:59:58.779Z,24.57
2023-05-21T11:00:58.786Z,24.57
2023-05-21T11:01:58.771Z,24.56
2023-05-21T11:02:58.792Z,24.57
2023-05-21T11:03:58.808Z,24.60
2023-05-21T11:04:58.742Z,24.57
2023-05-21T11:05:58.732Z,24.57
2023-05-21T11:06:58.738Z,24.56
2023-05-21T11:07:58.735Z,24.57
2023-05-21T11:08:58.731Z,24.56
2023-05-21T11:09:58.716Z,24.59
2023-05-21T11:10:58.703Z,24.54
2023-05-21T11:11:58.703Z,24.60
2023-05-21T11:12:58.680Z,24.59
2023-05-21T11:13:58.675Z,24.57
2023-05-21T11:14:58.733Z,24.57
2023-05-21T11:15:58.720Z,24.57
2023-05-21T11:16:58.787Z,24.60
2023-05-21T11:17:58.812Z,24.57
2023-05-21T11:18:58.891Z,24.59
2023-05-21T11:19:58.919Z,24.57
2023-05-21T11:20:58.959Z,24.57
2023-05-21T11:21:59.039Z,24.54
2023-05-21T11:22:59.072Z,24.61
2023-05-21T11:23:59.112Z,24.60
2023-05-21T11:24:59.164Z,24.60
2023-05-21T11:25:59.207Z,24.59
2023-05-21T11:26:59.269Z,24.59
2023-05-21T11:27:59.305Z,24.61
2023-05-21T11:28:59.353Z,24.59
2023-05-21T11:29:59.425Z,24.60
2023-05-21T11:30:59.512Z,24.59
2023-05-21T11:31:59.523Z,24.61
2023-05-21T11:32:59.615Z,24.63
2023-05-21T11:33:59.627Z,24.66
2023-05-21T11:34:59.664Z,24.66
2023-05-21T11:35:59.724Z,24.66
2023-05-21T11:36:59.763Z,24.67
2023-05-21T11:37:59.821Z,24.70
2023-05-21T11:38:59.874Z,24.75
2023-05-21T11:39:59.922Z,24.72
2023-05-21T11:40:59.963Z,24.74
2023-05-21T11:42:03.106Z,24.78
2023-05-21T11:43:00.016Z,24.81
2023-05-21T11:43:59.995Z,24.81
2023-05-21T11:44:59.988Z,24.80
2023-05-21T11:45:59.995Z,24.78
2023-05-21T11:47:00.037Z,24.77
2023-05-21T11:48:00.007Z,24.74
2023-05-21T11:48:59.957Z,24.74
2023-05-21T11:49:59.964Z,24.78
2023-05-21T11:50:59.968Z,24.75
2023-05-21T11:51:59.938Z,24.72
2023-05-21T11:52:59.947Z,24.75
2023-05-21T11:53:59.930Z,24.77
2023-05-21T11:54:59.969Z,24.72
2023-05-21T11:55:59.917Z,24.74
2023-05-21T11:56:59.904Z,24.77
2023-05-21T11:57:59.907Z,24.74
2023-05-21T11:58:59.915Z,24.75
2023-05-21T11:59:59.901Z,24.74
2023-05-21T12:00:59.886Z,24.71
2023-05-21T12:01:59.873Z,24.72
2023-05-21T12:02:59.934Z,24.74
2023-05-21T12:03:59.976Z,24.71
2023-05-21T12:04:59.875Z,24.70
2023-05-21T12:05:59.912Z,24.70
2023-05-21T12:06:59.877Z,24.70
2023-05-21T12:07:59.928Z,24.71
2023-05-21T12:08:59.961Z,24.70
2023-05-21T12:10:00.013Z,24.70
2023-05-21T12:11:00.369Z,24.68
2023-05-21T12:12:00.201Z,24.67
2023-05-21T12:13:00.175Z,24.67
2023-05-21T12:14:00.286Z,24.70
2023-05-21T12:15:00.293Z,24.68
2023-05-21T12:16:00.435Z,24.66
2023-05-21T12:17:00.474Z,24.68
2023-05-21T12:18:00.458Z,24.67
2023-05-21T12:19:00.522Z,24.66
2023-05-21T12:20:00.531Z,24.67
2023-05-21T12:21:00.588Z,24.67
2023-05-21T12:22:00.686Z,24.68
2023-05-21T12:23:00.854Z,24.67
2023-05-21T12:24:00.741Z,24.67
2023-05-21T12:25:00.797Z,24.67
2023-05-21T12:26:00.848Z,24.66
2023-05-21T12:27:00.933Z,24.68
2023-05-21T12:28:00.978Z,24.66
2023-05-21T12:29:01.022Z,24.67
2023-05-21T12:30:01.066Z,24.63
2023-05-21T12:31:01.173Z,24.66
2023-05-21T12:32:01.228Z,24.67
2023-05-21T12:33:01.252Z,24.67
2023-05-21T12:34:01.277Z,24.66
2023-05-21T12:35:01.415Z,24.67
2023-05-21T12:36:01.391Z,24.64
2023-05-21T12:37:01.418Z,24.64
2023-05-21T12:38:01.449Z,24.67
2023-05-21T12:39:01.496Z,24.67
2023-05-21T12:40:01.574Z,24.64
2023-05-21T12:41:01.590Z,24.66
2023-05-21T12:42:01.642Z,24.64
2023-05-21T12:43:01.675Z,24.64
2023-05-21T12:44:01.724Z,24.67
2023-05-21T12:45:01.764Z,24.67
2023-05-21T12:46:01.859Z,24.66
2023-05-21T12:47:01.857Z,24.66
2023-05-21T12:48:01.935Z,24.66
2023-05-21T12:49:01.950Z,24.67
2023-05-21T12:50:01.999Z,24.68
2023-05-21T12:51:02.040Z,24.68
2023-05-21T12:52:02.109Z,24.66
2023-05-21T12:53:02.123Z,24.64