createdAt,value
2016-07-22T00:02:05.147Z,19.4
2016-07-22T00:07:05.449Z,19.4
2016-07-22T00:12:05.209Z,19.3
2016-07-22T00:17:08.995Z,19.0
2016-07-22T00:22:04.034Z,19.0
2016-07-22T00:27:04.961Z,19.0
2016-07-22T00:32:05.616Z,19.0
2016-07-22T00:37:04.933Z,19.0
2016-07-22T00:42:04.938Z,18.9
2016-07-22T00:47:03.854Z,18.7
2016-07-22T00:52:04.680Z,18.7
2016-07-22T00:57:04.607Z,18.6
2016-07-22T01:02:06.157Z,18.7
2016-07-22T01:07:04.918Z,18.6
2016-07-22T01:12:05.344Z,18.5
2016-07-22T01:17:07.044Z,18.4
2016-07-22T01:22:04.606Z,18.4
2016-07-22T01:27:04.361Z,18.3
2016-07-22T01:32:05.430Z,18.3
2016-07-22T01:37:04.657Z,18.3
2016-07-22T01:42:05.340Z,18.2
2016-07-22T01:47:04.122Z,18.3
2016-07-22T01:52:03.649Z,18.2
2016-07-22T01:57:05.344Z,18.3
2016-07-22T02:02:05.007Z,18.1
2016-07-22T02:07:05.205Z,18.1
2016-07-22T02:12:04.928Z,18.3
2016-07-22T02:17:06.683Z,18.3
2016-07-22T02:22:05.443Z,18.3
2016-07-22T02:27:05.189Z,18.2
2016-07-22T02:32:05.084Z,18.3
2016-07-22T02:37:05.050Z,18.1
2016-07-22T02:42:05.151Z,17.9
2016-07-22T02:47:04.626Z,17.6
2016-07-22T02:52:05.259Z,17.6
2016-07-22T02:57:04.285Z,17.6
2016-07-22T03:02:05.355Z,17.7
2016-07-22T03:07:05.288Z,17.7
2016-07-22T03:12:04.779Z,17.7
2016-07-22T03:17:20.817Z,17.7
2016-07-22T03:22:04.377Z,17.8
2016-07-22T03:27:04.766Z,17.7
2016-07-22T03:32:19.626Z,17.7
2016-07-22T03:37:07.317Z,17.6
2016-07-22T03:42:07.315Z,17.7
2016-07-22T03:47:22.833Z,17.6
2016-07-22T03:52:07.106Z,17.6
2016-07-22T03:57:08.252Z,17.6
2016-07-22T04:02:17.577Z,17.5
2016-07-22T04:07:08.930Z,17.6
2016-07-22T04:12:07.528Z,17.6
2016-07-22T04:17:22.125Z,17.6
2016-07-22T04:22:07.972Z,17.6
2016-07-22T04:27:06.593Z,17.7
2016-07-22T04:32:18.292Z,17.8
2016-07-22T04:37:06.901Z,17.8
2016-07-22T04:42:03.918Z,17.8
2016-07-22T04:47:19.182Z,17.9
2016-07-22T04:52:04.816Z,18.3
2016-07-22T04:57:07.588Z,18.5
2016-07-22T05:02:22.404Z,18.6
2016-07-22T05:07:07.439Z,18.6
2016-07-22T05:12:07.620Z,18.9
2016-07-22T05:17:19.962Z,19.1
2016-07-22T05:22:04.372Z,19.3
2016-07-22T05:27:04.479Z,19.8
2016-07-22T05:32:19.262Z,20.3
2016-07-22T05:37:03.677Z,20.3
2016-07-22T05:42:03.673Z,21.3
2016-07-22T05:47:24.148Z,21.3
2016-07-22T05:52:04.609Z,22.2
2016-07-22T05:57:05.178Z,22.7
2016-07-22T06:02:23.534Z,23.1
2016-07-22T06:07:03.917Z,23.1
2016-07-22T06:12:03.651Z,23.5
2016-07-22T06:17:20.826Z,24.2
2016-07-22T06:22:08.321Z,24.2
2016-07-22T06:27:04.929Z,24.8
2016-07-22T06:32:23.179Z,25.3
2016-07-22T06:37:07.824Z,25.3
2016-07-22T06:42:05.335Z,25.8
2016-07-22T06:47:23.642Z,26.0
2016-07-22T06:57:04.717Z,26.4
2016-07-22T07:02:16.449Z,26.4
2016-07-22T07:07:08.458Z,26.5
2016-07-22T07:12:04.644Z,26.1
2016-07-22T07:17:21.231Z,26.1
2016-07-22T07:22:05.919Z,26.6
2016-07-22T07:27:05.331Z,26.9
2016-07-22T07:32:22.396Z,26.9
2016-07-22T07:37:04.872Z,27.1
2016-07-22T07:42:05.831Z,27.7
2016-07-22T07:47:24.214Z,28.1
2016-07-22T07:52:08.974Z,28.1
2016-07-22T07:57:08.798Z,28.6
2016-07-22T08:02:24.043Z,28.8
2016-07-22T08:07:07.965Z,29.1
2016-07-22T08:12:07.616Z,29.1
2016-07-22T08:17:23.240Z,29.4
2016-07-22T08:22:07.374Z,29.8
2016-07-22T08:27:07.663Z,30.0
2016-07-22T08:32:18.698Z,30.0
2016-07-22T08:37:07.027Z,30.2
2016-07-22T08:42:07.858Z,30.2
2016-07-22T08:47:23.712Z,30.4
2016-07-22T08:52:06.383Z,30.8
2016-07-22T08:57:07.942Z,31.0
2016-07-22T09:02:22.888Z,31.2
2016-07-22T09:07:08.248Z,31.5
2016-07-22T09:12:08.244Z,31.7
2016-07-22T09:17:19.530Z,31.9
2016-07-22T09:22:08.827Z,32.2
2016-07-22T09:27:08.841Z,32.4
2016-07-22T09:32:19.339Z,32.5
2016-07-22T09:37:09.004Z,32.5
2016-07-22T09:42:09.367Z,32.6
2016-07-22T09:47:22.480Z,32.9
2016-07-22T09:52:09.464Z,33.2
2016-07-22T09:57:10.526Z,33.2
2016-07-22T10:02:17.733Z,33.7
2016-07-22T10:07:09.829Z,34.0
2016-07-22T10:12:09.572Z,34.0
2016-07-22T10:17:21.611Z,33.8
2016-07-22T10:22:10.084Z,33.7
2016-07-22T10:27:09.717Z,33.9
2016-07-22T10:32:18.297Z,33.9
2016-07-22T10:37:10.196Z,34.5
2016-07-22T10:42:09.751Z,34.5
2016-07-22T10:47:20.155Z,35.0
2016-07-22T10:52:09.704Z,35.1
2016-07-22T10:57:09.950Z,35.4
2016-07-22T11:02:17.877Z,35.4
2016-07-22T11:07:09.654Z,35.6
2016-07-22T11:12:09.070Z,35.8
2016-07-22T11:17:21.000Z,35.7
2016-07-22T11:22:09.623Z,35.8
2016-07-22T11:27:09.025Z,35.7
2016-07-22T11:32:23.370Z,35.3
2016-07-22T11:37:09.536Z,35.2
2016-07-22T11:42:09.517Z,35.0
2016-07-22T11:47:18.366Z,35.0
2016-07-22T11:52:09.019Z,34.8
2016-07-22T11:57:09.660Z,34.5
2016-07-22T12:02:18.218Z,34.5
2016-07-22T12:07:09.164Z,34.4
2016-07-22T12:12:08.022Z,34.4
2016-07-22T12:17:21.660Z,33.6
2016-07-22T12:22:08.016Z,33.2
2016-07-22T12:27:08.184Z,32.5
2016-07-22T12:32:21.367Z,32.2
2016-07-22T12:37:08.989Z,32.1
2016-07-22T12:42:10.042Z,32.1
2016-07-22T12:47:19.560Z,32.5
2016-07-22T12:52:10.406Z,33.0
2016-07-22T12:57:10.427Z,33.8
2016-07-22T13:02:18.105Z,33.7
2016-07-22T13:07:09.261Z,35.1
2016-07-22T13:12:10.179Z,35.6
2016-07-22T13:17:21.195Z,35.2
2016-07-22T13:22:09.907Z,35.2
2016-07-22T13:27:08.843Z,34.8
2016-07-22T13:32:23.059Z,34.8
2016-07-22T13:37:09.625Z,35.6
2016-07-22T13:42:09.311Z,35.6
2016-07-22T13:47:24.613Z,36.4
2016-07-22T13:52:08.761Z,36.7
2016-07-22T13:57:09.419Z,36.7
2016-07-22T20:02:05.294Z,21.4
2016-07-22T20:07:04.857Z,21.4
2016-07-22T20:12:04.451Z,21.4
2016-07-22T20:17:07.049Z,21.4
2016-07-22T20:22:04.218Z,21.4
2016-07-22T20:27:04.478Z,21.4
2016-07-22T20:32:05.676Z,21.2
2016-07-22T20:37:05.525Z,21.2
2016-07-22T20:42:04.176Z,21.0
2016-07-22T20:47:05.499Z,21.0
2016-07-22T20:52:04.187Z,21.0
2016-07-22T20:57:04.854Z,21.0
2016-07-22T21:02:05.901Z,21.0
2016-07-22T21:07:04.726Z,21.0
2016-07-22T21:12:05.206Z,21.0
2016-07-22T21:17:07.136Z,21.1
2016-07-22T21:22:04.942Z,21.0
2016-07-22T21:27:05.253Z,20.8
2016-07-22T21:32:03.780Z,20.5
2016-07-22T21:37:04.823Z,20.5
2016-07-22T21:42:05.127Z,20.6
2016-07-22T21:47:05.544Z,20.7
2016-07-22T21:52:05.661Z,20.7
2016-07-22T21:57:04.212Z,20.7
2016-07-22T22:02:05.605Z,20.5
2016-07-22T22:07:05.959Z,20.4
2016-07-22T22:12:05.212Z,20.2
2016-07-22T22:17:07.158Z,20.1
2016-07-22T22:22:04.294Z,20.0
2016-07-22T22:27:05.163Z,20.0
2016-07-22T22:32:05.324Z,20.1
2016-07-22T22:42:05.243Z,20.3
2016-07-22T22:47:05.224Z,20.5
2016-07-22T22:52:05.137Z,20.5
2016-07-22T22:57:04.585Z,20.5
2016-07-22T23:02:05.411Z,20.5
2016-07-22T23:07:04.439Z,20.5
2016-07-22T23:12:05.015Z,20.6
2016-07-22T23:17:07.040Z,20.6
2016-07-22T23:22:04.873Z,20.7
2016-07-22T23:27:04.848Z,20.6
2016-07-22T23:32:05.481Z,20.7
2016-07-22T23:37:04.812Z,20.7
2016-07-22T23:42:05.096Z,20.6
2016-07-22T23:47:04.891Z,20.6
2016-07-22T23:52:04.769Z,20.7
2016-07-22T23:57:05.294Z,20.4
