createdAt,value
2017-05-22T01:27:37.317Z,31.77
2017-05-22T01:28:17.853Z,31.77
2017-05-22T01:28:58.394Z,31.77
2017-05-22T01:29:38.923Z,31.77
2017-05-22T01:30:19.476Z,31.77
2017-05-22T01:31:00.020Z,31.77
2017-05-22T01:31:40.559Z,31.77
2017-05-22T01:32:21.101Z,31.77
2017-05-22T01:33:01.647Z,31.77
2017-05-22T01:33:42.163Z,31.77
2017-05-22T01:34:22.677Z,31.77
2017-05-22T01:35:03.222Z,31.77
2017-05-22T01:35:43.746Z,31.77
2017-05-22T01:36:24.290Z,31.77
2017-05-22T01:37:04.849Z,31.77
2017-05-22T01:37:45.383Z,31.77
2017-05-22T01:38:25.910Z,31.77
2017-05-22T01:39:06.458Z,31.77
2017-05-22T01:39:46.986Z,31.77
2017-05-22T01:40:27.506Z,31.77
2017-05-22T01:41:08.051Z,31.77
2017-05-22T01:41:48.601Z,31.77
2017-05-22T01:42:29.106Z,31.77
2017-05-22T01:43:09.630Z,31.77
2017-05-22T01:43:50.178Z,31.77
2017-05-22T01:44:30.730Z,31.77
2017-05-22T01:45:11.277Z,31.77
2017-05-22T01:45:51.803Z,31.77
2017-05-22T01:46:32.362Z,31.77
2017-05-22T01:47:12.909Z,31.77
2017-05-22T01:47:53.450Z,31.77
2017-05-22T01:48:33.980Z,31.77
2017-05-22T01:49:14.520Z,31.77
2017-05-22T01:49:55.065Z,31.77
2017-05-22T01:50:35.634Z,31.77
2017-05-22T01:51:16.156Z,31.77
2017-05-22T01:51:56.693Z,31.77
2017-05-22T01:52:37.248Z,31.77
2017-05-22T01:53:17.783Z,31.77
2017-05-22T01:53:58.339Z,31.77
2017-05-22T01:54:38.876Z,31.77
2017-05-22T01:55:19.414Z,31.77
2017-05-22T01:55:59.965Z,31.77
2017-05-22T01:56:40.465Z,31.77
2017-05-22T01:57:20.995Z,31.77
2017-05-22T01:58:01.517Z,31.77
2017-05-22T01:58:42.082Z,31.77
2017-05-22T01:59:22.636Z,31.77
2017-05-22T02:00:04.180Z,31.77
2017-05-22T02:00:44.694Z,31.77
2017-05-22T02:01:25.241Z,31.77
2017-05-22T02:02:05.759Z,31.77
2017-05-22T02:02:46.277Z,31.77
2017-05-22T02:03:26.792Z,31.77
2017-05-22T02:04:07.339Z,31.77
2017-05-22T02:04:47.863Z,31.77
2017-05-22T02:05:28.414Z,31.77
2017-05-22T02:06:08.958Z,31.77
2017-05-22T02:06:49.505Z,31.77
2017-05-22T02:07:30.038Z,31.77
2017-05-22T02:08:10.561Z,31.77
2017-05-22T02:08:51.100Z,31.77
2017-05-22T02:09:31.620Z,31.77
2017-05-22T02:10:12.137Z,31.77
2017-05-22T02:10:52.681Z,31.77
2017-05-22T02:11:33.239Z,31.77
2017-05-22T02:12:13.767Z,31.77
2017-05-22T02:12:54.377Z,31.77
2017-05-22T02:13:34.910Z,31.77
2017-05-22T02:14:15.459Z,31.77
2017-05-22T02:14:55.972Z,31.77
2017-05-22T02:15:36.508Z,31.77
2017-05-22T02:16:17.047Z,31.77
2017-05-22T02:16:57.579Z,31.77
2017-05-22T02:17:38.121Z,31.77
2017-05-22T02:18:18.677Z,31.77
2017-05-22T02:18:59.217Z,31.77
2017-05-22T02:19:39.758Z,31.77
2017-05-22T02:20:20.290Z,31.77
2017-05-22T02:21:01.821Z,31.77
2017-05-22T02:21:42.358Z,31.77
2017-05-22T02:22:24.885Z,31.77
2017-05-22T02:23:20.027Z,31.77
2017-05-22T02:24:01.539Z,31.77
2017-05-22T02:24:42.083Z,31.77
2017-05-22T02:25:22.614Z,31.77
2017-05-22T02:26:05.128Z,31.77
2017-05-22T02:26:50.410Z,31.77
2017-05-22T02:27:30.939Z,31.77
2017-05-22T02:28:23.245Z,31.77
2017-05-22T02:29:03.752Z,31.77
2017-05-22T02:29:44.289Z,31.77
2017-05-22T02:30:24.814Z,31.77
2017-05-22T02:31:05.329Z,31.77
2017-05-22T02:31:45.842Z,31.77
2017-05-22T02:32:27.396Z,31.77
2017-05-22T02:33:22.728Z,31.77
2017-05-22T02:34:08.234Z,31.77
2017-05-22T02:34:48.776Z,31.77
2017-05-22T02:35:34.236Z,31.77
2017-05-22T02:36:19.721Z,31.77
2017-05-22T02:37:00.253Z,31.77
2017-05-22T02:37:41.786Z,31.77
2017-05-22T02:38:29.031Z,31.77
2017-05-22T02:39:09.581Z,31.77
2017-05-22T02:39:50.080Z,31.77
2017-05-22T02:40:32.613Z,31.77
2017-05-22T03:01:31.759Z,31.63
2017-05-22T03:02:12.295Z,31.63
2017-05-22T03:02:52.845Z,31.63
2017-05-22T03:03:33.378Z,31.63
2017-05-22T03:04:13.922Z,31.63
2017-05-22T03:04:54.445Z,31.63
2017-05-22T03:05:34.977Z,31.63
2017-05-22T03:06:15.517Z,31.63
2017-05-22T03:06:56.052Z,31.63
2017-05-22T03:07:36.643Z,31.63
2017-05-22T03:08:17.116Z,31.63
2017-05-22T03:08:57.639Z,31.63
2017-05-22T03:09:38.157Z,31.63
2017-05-22T03:10:18.693Z,31.63
2017-05-22T03:10:59.252Z,31.63
2017-05-22T03:11:39.805Z,31.63
2017-05-22T03:12:20.367Z,31.63
2017-05-22T03:13:00.898Z,31.63
2017-05-22T03:13:41.417Z,31.63
2017-05-22T03:14:21.968Z,31.63
2017-05-22T03:15:02.481Z,31.63
2017-05-22T03:15:42.998Z,31.63
2017-05-22T03:16:23.553Z,31.63
2017-05-22T03:17:04.072Z,31.63
2017-05-22T03:17:44.610Z,31.63
2017-05-22T03:18:25.141Z,31.63
2017-05-22T03:19:05.700Z,31.63
2017-05-22T03:19:46.248Z,31.63
2017-05-22T03:20:26.746Z,31.63
2017-05-22T03:21:07.261Z,31.63
2017-05-22T03:21:47.780Z,31.63
2017-05-22T03:22:28.357Z,31.63
2017-05-22T03:23:08.832Z,31.63
2017-05-22T03:23:49.367Z,31.63
2017-05-22T03:24:29.898Z,31.63
2017-05-22T03:25:10.429Z,31.63
2017-05-22T03:25:50.994Z,31.63
2017-05-22T03:26:31.518Z,31.63
2017-05-22T03:27:12.050Z,31.63
2017-05-22T03:27:52.582Z,31.63
2017-05-22T03:28:33.105Z,31.63
2017-05-22T03:29:13.630Z,31.63
2017-05-22T03:29:54.131Z,31.63
2017-05-22T03:30:34.659Z,31.63
2017-05-22T03:31:15.216Z,31.63
2017-05-22T03:31:55.728Z,31.63
2017-05-22T03:32:36.250Z,31.63
2017-05-22T03:33:17.792Z,31.63
2017-05-22T03:33:58.351Z,31.63
2017-05-22T03:34:38.861Z,31.63
2017-05-22T03:35:19.385Z,31.63
2017-05-22T03:35:59.940Z,31.63
2017-05-22T03:36:40.510Z,31.63
2017-05-22T03:37:21.026Z,31.63
2017-05-22T03:38:01.584Z,31.63
2017-05-22T03:38:42.125Z,31.63
2017-05-22T03:39:22.658Z,31.63
2017-05-22T03:40:03.199Z,31.63
2017-05-22T03:40:43.740Z,31.63
2017-05-22T03:41:24.257Z,31.63
2017-05-22T03:42:04.789Z,31.63
2017-05-22T03:42:45.336Z,31.63
2017-05-22T03:43:25.881Z,31.63
2017-05-22T03:44:06.436Z,31.63
2017-05-22T03:44:46.956Z,31.63
2017-05-22T03:45:27.508Z,31.63
2017-05-22T03:46:08.006Z,31.63
2017-05-22T03:46:48.561Z,31.63
2017-05-22T03:47:29.079Z,31.63
2017-05-22T03:48:09.612Z,31.63
2017-05-22T03:48:51.135Z,31.63
2017-05-22T03:49:31.667Z,31.63
2017-05-22T03:50:12.232Z,31.63
2017-05-22T03:50:52.717Z,31.63
2017-05-22T03:51:33.246Z,31.63
2017-05-22T03:52:13.801Z,31.63
2017-05-22T03:52:54.334Z,31.63
2017-05-22T03:53:34.858Z,31.63
2017-05-22T03:54:16.373Z,31.63
2017-05-22T03:54:56.904Z,31.63
2017-05-22T03:55:37.442Z,31.63
2017-05-22T03:56:17.964Z,31.63
2017-05-22T03:56:58.494Z,31.63
2017-05-22T03:57:39.027Z,31.63
2017-05-22T03:58:19.574Z,31.63
2017-05-22T03:59:00.106Z,31.63
2017-05-22T03:59:40.620Z,31.63
2017-05-22T04:00:21.154Z,31.63
2017-05-22T04:01:02.666Z,31.63
2017-05-22T04:01:43.193Z,31.63
2017-05-22T04:02:23.717Z,31.63
2017-05-22T04:03:04.243Z,31.63
2017-05-22T04:03:44.773Z,31.63
2017-05-22T04:04:25.300Z,31.63
2017-05-22T04:05:05.875Z,31.63
2017-05-22T04:05:46.404Z,31.63
2017-05-22T04:06:26.917Z,31.63
2017-05-22T04:07:07.452Z,31.63
2017-05-22T04:07:47.978Z,31.63
2017-05-22T04:08:28.515Z,31.63
2017-05-22T04:09:09.082Z,31.63
2017-05-22T04:09:49.641Z,31.63
2017-05-22T04:10:30.167Z,31.63
2017-05-22T04:11:10.663Z,31.63
2017-05-22T04:11:51.199Z,31.63
2017-05-22T04:12:31.727Z,31.63
2017-05-22T04:13:12.315Z,31.63
2017-05-22T04:13:52.782Z,31.63
2017-05-22T04:14:33.304Z,31.63
2017-05-22T04:15:13.837Z,31.63
2017-05-22T04:15:54.382Z,31.63
2017-05-22T04:16:34.933Z,31.63
2017-05-22T04:17:15.456Z,31.63
2017-05-22T04:17:55.974Z,31.63
2017-05-22T04:18:36.555Z,31.63
2017-05-22T04:19:17.103Z,31.63
2017-05-22T04:19:57.632Z,31.63
2017-05-22T04:20:38.139Z,31.63
2017-05-22T04:21:18.709Z,31.63
2017-05-22T04:21:59.234Z,31.63
2017-05-22T04:22:39.756Z,31.63
2017-05-22T04:23:20.273Z,31.63
2017-05-22T04:24:00.791Z,31.63
2017-05-22T04:24:41.330Z,31.63
2017-05-22T04:25:21.878Z,31.63
2017-05-22T04:26:02.399Z,31.63
2017-05-22T04:26:42.988Z,31.63
2017-05-22T04:27:23.538Z,31.63
2017-05-22T04:28:04.083Z,31.63
2017-05-22T04:28:44.606Z,31.63
2017-05-22T04:29:25.134Z,31.63
2017-05-22T04:30:05.684Z,31.63
2017-05-22T04:30:46.206Z,31.63
2017-05-22T04:31:26.751Z,31.63
2017-05-22T04:32:07.299Z,31.63
2017-05-22T04:32:47.815Z,31.63
2017-05-22T04:33:28.357Z,31.63
2017-05-22T04:34:08.881Z,31.63
2017-05-22T04:34:49.434Z,31.63
2017-05-22T04:35:29.956Z,31.63
2017-05-22T04:36:10.506Z,31.63
2017-05-22T04:36:51.054Z,31.63
2017-05-22T04:37:31.603Z,31.63
2017-05-22T04:38:12.137Z,31.63
2017-05-22T04:38:52.671Z,31.63
2017-05-22T04:39:33.163Z,31.63
2017-05-22T04:40:13.707Z,31.63
2017-05-22T04:40:54.234Z,31.63
2017-05-22T04:41:34.770Z,31.63
2017-05-22T04:42:15.300Z,31.63
2017-05-22T04:42:55.812Z,31.63
2017-05-22T04:43:36.340Z,31.63
2017-05-22T04:44:16.871Z,31.63
2017-05-22T04:44:57.404Z,31.63
2017-05-22T04:45:37.950Z,31.63
2017-05-22T04:46:18.482Z,31.63
2017-05-22T04:46:59.037Z,31.63
2017-05-22T04:47:39.541Z,31.63
2017-05-22T04:48:20.055Z,31.63
2017-05-22T04:49:00.582Z,31.63
2017-05-22T04:49:41.099Z,31.63
2017-05-22T04:50:21.637Z,31.63
2017-05-22T04:51:02.164Z,31.63
2017-05-22T04:51:42.687Z,31.63
2017-05-22T04:52:23.199Z,31.63
2017-05-22T04:53:03.731Z,31.63
2017-05-22T04:53:44.234Z,31.63
2017-05-22T04:54:24.743Z,31.63
2017-05-22T04:55:05.261Z,31.63
2017-05-22T04:55:45.765Z,31.63
2017-05-22T04:56:26.333Z,31.63
2017-05-22T04:57:06.854Z,31.63
2017-05-22T04:57:47.364Z,31.63
2017-05-22T04:58:28.874Z,31.63
2017-05-22T04:59:09.378Z,31.63
2017-05-22T04:59:49.923Z,31.63
2017-05-22T05:00:30.455Z,31.63
2017-05-22T05:01:11.005Z,31.63
2017-05-22T05:01:51.511Z,31.63
2017-05-22T05:02:32.475Z,31.63
2017-05-22T05:03:12.980Z,31.63
2017-05-22T05:03:53.491Z,31.63
2017-05-22T05:04:34.016Z,31.63
2017-05-22T05:05:14.536Z,31.63
2017-05-22T05:05:55.040Z,31.63
2017-05-22T05:06:35.588Z,31.63
2017-05-22T05:07:16.118Z,31.63
2017-05-22T05:07:56.641Z,31.63
2017-05-22T05:08:37.166Z,31.63
2017-05-22T05:09:17.682Z,31.63
2017-05-22T05:09:58.209Z,31.63
2017-05-22T05:10:39.723Z,31.63
2017-05-22T05:11:20.247Z,31.63
2017-05-22T05:12:00.753Z,31.63
2017-05-22T05:12:42.318Z,31.63
2017-05-22T05:13:22.824Z,31.63
2017-05-22T05:14:03.366Z,31.63
2017-05-22T05:14:43.928Z,31.63
2017-05-22T05:15:24.466Z,31.63
2017-05-22T05:16:05.007Z,31.63
2017-05-22T05:16:45.539Z,31.63
2017-05-22T05:17:26.107Z,31.63
2017-05-22T05:18:06.633Z,31.63
2017-05-22T05:18:47.153Z,31.63
2017-05-22T05:19:27.673Z,31.63
2017-05-22T05:20:08.201Z,31.63
2017-05-22T05:20:48.731Z,31.63
2017-05-22T05:21:29.262Z,31.63
2017-05-22T05:22:09.782Z,31.63
2017-05-22T05:22:50.307Z,31.63
2017-05-22T05:23:30.821Z,31.63
2017-05-22T05:24:11.410Z,31.63
2017-05-22T05:24:51.945Z,31.63
2017-05-22T05:25:32.491Z,31.63
2017-05-22T05:26:13.034Z,31.63
2017-05-22T05:26:53.567Z,31.63
2017-05-22T05:27:34.076Z,31.63
2017-05-22T05:28:14.700Z,31.63
2017-05-22T05:28:56.190Z,31.63
2017-05-22T05:29:36.718Z,31.63
2017-05-22T05:30:17.259Z,31.63
2017-05-22T05:30:57.810Z,31.63
2017-05-22T05:31:38.362Z,31.63
2017-05-22T05:32:18.891Z,31.63
2017-05-22T05:32:59.385Z,31.63
2017-05-22T05:33:39.923Z,31.63
2017-05-22T05:34:20.462Z,31.63
2017-05-22T05:35:02.008Z,31.63
2017-05-22T05:35:42.515Z,31.63
2017-05-22T05:36:23.072Z,31.63
2017-05-22T05:37:03.615Z,31.63
2017-05-22T05:37:44.183Z,31.63
2017-05-22T05:38:24.686Z,31.63
2017-05-22T05:39:05.217Z,31.63
2017-05-22T05:39:45.717Z,31.63
2017-05-22T05:40:26.283Z,31.63
2017-05-22T05:41:06.842Z,31.63
2017-05-22T05:41:47.387Z,31.63
2017-05-22T05:42:27.986Z,31.63
2017-05-22T05:43:08.523Z,31.63
2017-05-22T05:43:49.090Z,31.63
2017-05-22T05:44:29.615Z,31.63
2017-05-22T05:45:10.125Z,31.63
2017-05-22T05:45:50.649Z,31.63
2017-05-22T05:46:31.176Z,31.63
2017-05-22T05:47:11.710Z,31.63
2017-05-22T05:47:52.298Z,31.63
2017-05-22T05:48:32.839Z,31.63
2017-05-22T05:49:13.399Z,31.63
2017-05-22T05:49:53.922Z,31.63
2017-05-22T05:50:34.440Z,31.63
2017-05-22T05:51:15.037Z,31.63
2017-05-22T05:51:55.577Z,31.63
2017-05-22T05:52:36.130Z,31.63
2017-05-22T05:53:16.632Z,31.63
2017-05-22T05:53:57.175Z,31.63
2017-05-22T05:54:37.729Z,31.63
2017-05-22T05:55:18.247Z,31.63
2017-05-22T05:55:58.789Z,31.63
2017-05-22T05:56:39.327Z,31.63
2017-05-22T05:57:19.841Z,31.63
2017-05-22T05:58:00.358Z,31.63
2017-05-22T05:58:41.299Z,31.63
2017-05-22T05:59:21.859Z,31.63
2017-05-22T06:00:03.392Z,31.63
2017-05-22T06:00:44.916Z,31.63
2017-05-22T06:01:25.435Z,31.63
2017-05-22T06:02:05.950Z,31.63
2017-05-22T06:02:47.459Z,31.63
2017-05-22T06:03:27.991Z,31.63
2017-05-22T06:04:08.564Z,31.63
2017-05-22T06:04:49.092Z,31.63
2017-05-22T06:05:29.692Z,31.63
2017-05-22T06:06:10.214Z,31.63
2017-05-22T06:06:50.787Z,31.63
2017-05-22T06:07:31.312Z,31.63
2017-05-22T06:08:11.855Z,31.63
2017-05-22T06:08:52.375Z,31.63
2017-05-22T06:10:50.439Z,32.56
2017-05-22T06:11:30.976Z,32.56
2017-05-22T06:12:11.513Z,32.56
2017-05-22T06:12:52.043Z,32.56
2017-05-22T06:13:32.582Z,32.56
2017-05-22T06:14:13.088Z,32.56
2017-05-22T06:14:53.633Z,32.56
2017-05-22T06:15:34.154Z,32.56
2017-05-22T06:16:14.672Z,32.56
2017-05-22T06:16:55.191Z,32.56
2017-05-22T06:17:35.759Z,32.56
2017-05-22T06:18:16.289Z,32.56
2017-05-22T06:18:56.845Z,32.56
2017-05-22T06:19:37.404Z,32.56
2017-05-22T06:20:17.932Z,32.56
2017-05-22T06:20:58.472Z,32.56
2017-05-22T06:21:39.009Z,32.56
2017-05-22T06:22:20.519Z,32.56
2017-05-22T06:23:01.032Z,32.56
2017-05-22T06:23:41.658Z,32.56
2017-05-22T06:24:22.175Z,32.56
2017-05-22T06:25:02.697Z,32.56
2017-05-22T06:25:43.235Z,32.56
2017-05-22T06:26:23.783Z,32.56
2017-05-22T06:27:04.323Z,32.56
2017-05-22T06:27:44.892Z,32.56
2017-05-22T06:28:25.453Z,32.56
2017-05-22T06:29:06.071Z,32.56
2017-05-22T06:29:47.644Z,32.56
2017-05-22T06:30:28.162Z,32.56
2017-05-22T06:31:09.706Z,32.56
2017-05-22T06:31:50.270Z,32.56
2017-05-22T06:32:30.836Z,32.56
2017-05-22T06:33:11.361Z,32.56
2017-05-22T06:33:51.915Z,32.56
2017-05-22T06:34:32.428Z,32.56
2017-05-22T06:35:12.959Z,32.56
2017-05-22T06:35:53.498Z,32.56
2017-05-22T06:36:35.033Z,32.56
2017-05-22T06:37:15.572Z,32.56
2017-05-22T06:37:56.113Z,32.56
2017-05-22T06:38:36.639Z,32.56
2017-05-22T06:39:17.174Z,32.56
2017-05-22T06:39:57.725Z,32.56
2017-05-22T06:40:38.261Z,32.56
2017-05-22T06:41:18.773Z,32.56
2017-05-22T06:41:59.301Z,32.56
2017-05-22T06:42:39.859Z,32.56
2017-05-22T06:43:20.372Z,32.56
2017-05-22T06:44:00.920Z,32.56
2017-05-22T06:44:41.445Z,32.56
2017-05-22T06:45:21.997Z,32.56
2017-05-22T06:46:02.542Z,32.56
2017-05-22T06:46:43.096Z,32.56
2017-05-22T06:47:23.624Z,32.56
2017-05-22T06:48:04.152Z,32.56
2017-05-22T06:48:44.666Z,32.56
2017-05-22T06:49:25.186Z,32.56
2017-05-22T06:50:05.753Z,32.56
2017-05-22T06:50:46.279Z,32.56
2017-05-22T06:51:26.852Z,32.56
2017-05-22T06:52:07.766Z,32.56
2017-05-22T06:52:48.294Z,32.56
2017-05-22T06:53:28.810Z,32.56
2017-05-22T06:54:09.331Z,32.56
2017-05-22T06:54:49.860Z,32.56
2017-05-22T06:55:30.389Z,32.56
2017-05-22T06:56:10.924Z,32.56
2017-05-22T06:56:51.443Z,32.56
2017-05-22T06:57:31.994Z,32.56
2017-05-22T06:58:12.532Z,32.56
2017-05-22T06:58:53.067Z,32.56
2017-05-22T06:59:33.595Z,32.56
2017-05-22T07:00:14.120Z,32.56
2017-05-22T07:00:54.646Z,32.56
2017-05-22T07:01:35.196Z,32.56
2017-05-22T07:02:15.739Z,32.56
2017-05-22T07:02:56.260Z,32.56
2017-05-22T07:03:36.818Z,32.56
2017-05-22T07:04:17.340Z,32.56
2017-05-22T07:04:57.849Z,32.56
2017-05-22T07:05:38.631Z,32.56
2017-05-22T07:06:19.141Z,32.56
2017-05-22T07:06:59.650Z,32.56
2017-05-22T07:07:40.154Z,32.56
2017-05-22T07:08:20.668Z,32.56
2017-05-22T07:09:01.188Z,32.56
2017-05-22T07:09:41.739Z,32.56
2017-05-22T07:10:22.295Z,32.56
2017-05-22T07:11:02.871Z,32.56
2017-05-22T07:11:43.419Z,32.56
2017-05-22T07:12:23.969Z,32.56
2017-05-22T07:13:04.479Z,32.56
2017-05-22T07:13:45.009Z,32.56
2017-05-22T07:14:25.539Z,32.56
2017-05-22T07:15:06.067Z,32.56
2017-05-22T07:15:46.577Z,32.56
2017-05-22T07:16:28.124Z,32.56
2017-05-22T07:17:08.660Z,32.56
2017-05-22T07:17:49.167Z,32.56
2017-05-22T07:18:29.716Z,32.56
2017-05-22T07:19:10.258Z,32.56
2017-05-22T07:19:50.822Z,32.56
2017-05-22T07:20:31.329Z,32.56
2017-05-22T07:21:11.857Z,32.56
2017-05-22T07:21:52.391Z,32.56
2017-05-22T07:22:32.924Z,32.56
2017-05-22T07:23:13.438Z,32.56
2017-05-22T07:23:53.966Z,32.56
2017-05-22T07:24:34.466Z,32.56
2017-05-22T07:25:14.988Z,32.56
2017-05-22T07:25:55.495Z,32.56
2017-05-22T07:26:36.028Z,32.56
2017-05-22T07:27:16.544Z,32.56
2017-05-22T07:27:57.063Z,32.56
2017-05-22T07:28:42.217Z,32.56
2017-05-22T07:29:22.733Z,32.56
2017-05-22T07:30:04.250Z,32.56
2017-05-22T07:30:44.772Z,32.56
2017-05-22T07:49:02.639Z,34.3
2017-05-22T07:49:43.175Z,34.3
2017-05-22T07:50:23.725Z,34.3
2017-05-22T07:51:04.261Z,34.3
2017-05-22T07:51:44.779Z,34.3
2017-05-22T07:52:25.295Z,34.3
2017-05-22T07:53:05.809Z,34.3
2017-05-22T07:53:46.456Z,34.3
2017-05-22T07:54:26.979Z,34.3
2017-05-22T07:55:07.527Z,34.3
2017-05-22T07:55:48.066Z,34.3
2017-05-22T07:56:28.597Z,34.3
2017-05-22T07:57:09.115Z,34.3
2017-05-22T07:57:49.697Z,34.3
2017-05-22T07:58:30.215Z,34.3
2017-05-22T07:59:10.737Z,34.3
2017-05-22T07:59:51.243Z,34.3
2017-05-22T08:00:31.770Z,34.3
2017-05-22T08:01:12.328Z,34.3
2017-05-22T08:01:52.860Z,34.3
2017-05-22T08:02:33.382Z,66.29
2017-05-22T08:03:13.972Z,66.32
2017-05-22T08:03:54.565Z,66.13
2017-05-22T08:04:35.134Z,66.22
2017-05-22T08:05:15.649Z,65.94
2017-05-22T08:05:56.167Z,66.03
2017-05-22T08:06:38.072Z,66.13
2017-05-22T08:07:18.570Z,66.22
2017-05-22T08:07:59.094Z,66.03
2017-05-22T08:08:40.625Z,65.94
2017-05-22T08:09:22.153Z,66.03
2017-05-22T08:10:02.685Z,66.03
2017-05-22T08:10:43.230Z,65.88
2017-05-22T08:11:23.743Z,65.97
2017-05-22T08:12:04.266Z,66.26
2017-05-22T08:12:44.823Z,65.88
2017-05-22T08:13:25.342Z,65.78
2017-05-22T08:14:05.875Z,65.97
2017-05-22T08:14:46.405Z,65.97
2017-05-22T08:15:26.944Z,65.97
2017-05-22T08:16:07.469Z,65.97
2017-05-22T08:16:48.041Z,66.06
2017-05-22T08:17:29.581Z,65.88
2017-05-22T08:18:12.063Z,65.68
2017-05-22T08:18:52.608Z,65.68
2017-05-22T08:19:33.112Z,65.59
2017-05-22T08:20:13.629Z,65.97
2017-05-22T08:20:54.150Z,65.49
2017-05-22T08:21:34.665Z,65.3
2017-05-22T08:22:21.106Z,65.39
2017-05-22T08:23:02.667Z,65.33
2017-05-22T08:23:43.219Z,65.59
2017-05-22T08:24:24.748Z,64.95
2017-05-22T08:25:15.782Z,65.05
2017-05-22T08:25:56.278Z,65.14
2017-05-22T08:26:36.822Z,65.14
2017-05-22T08:27:17.346Z,65.23
2017-05-22T08:27:57.876Z,65.05
2017-05-22T08:28:38.394Z,64.95
2017-05-22T08:29:18.949Z,65.05
2017-05-22T08:29:59.520Z,65.14
2017-05-22T08:30:40.035Z,65.05
2017-05-22T08:31:20.558Z,64.95
2017-05-22T08:32:01.101Z,64.37
2017-05-22T08:32:41.641Z,64.28
2017-05-22T08:33:22.181Z,64.56
2017-05-22T08:34:02.699Z,64.37
2017-05-22T08:34:43.221Z,64.09
2017-05-22T08:35:23.781Z,64.18
2017-05-22T08:36:04.310Z,64.09
2017-05-22T08:36:44.839Z,64.47
2017-05-22T08:37:25.393Z,64.18
2017-05-22T08:38:05.917Z,63.89
2017-05-22T08:38:46.414Z,63.89
2017-05-22T08:39:26.963Z,63.6
2017-05-22T08:40:07.503Z,63.32
2017-05-22T08:40:48.024Z,63.6
2017-05-22T08:41:28.612Z,63.03
2017-05-22T08:42:09.086Z,62.55
2017-05-22T08:42:49.603Z,62.26
2017-05-22T08:43:30.141Z,62.84
2017-05-22T08:44:10.655Z,62.45
2017-05-22T08:44:51.200Z,61.98
2017-05-22T08:45:31.752Z,62.07
2017-05-22T08:46:12.275Z,61.78
2017-05-22T08:46:52.800Z,61.3
2017-05-22T08:47:33.337Z,61.49
2017-05-22T08:48:13.848Z,61.3
2017-05-22T08:48:54.457Z,61.21
2017-05-22T08:49:35.009Z,60.92
2017-05-22T08:50:15.565Z,60.92
2017-05-22T08:50:56.085Z,60.82
2017-05-22T08:51:36.611Z,60.92
2017-05-22T08:52:17.151Z,60.82
2017-05-22T08:52:57.706Z,60.25
2017-05-22T08:53:38.232Z,60.44
2017-05-22T08:54:18.747Z,60.63
2017-05-22T08:54:59.279Z,60.53
2017-05-22T08:55:39.808Z,60.35
2017-05-22T08:56:20.353Z,60.25
2017-05-22T08:57:00.888Z,60.05
2017-05-22T08:57:41.421Z,59.77
2017-05-22T08:58:21.965Z,59.09
2017-05-22T08:59:02.538Z,58.91
2017-05-22T08:59:43.091Z,58.81
2017-05-22T09:00:23.632Z,58.71
2017-05-22T09:01:04.233Z,59
2017-05-22T09:01:44.738Z,58.62
2017-05-22T09:02:25.288Z,58.23
2017-05-22T09:03:05.808Z,58.23
2017-05-22T09:03:46.335Z,58.04
2017-05-22T09:04:26.885Z,57.85
2017-05-22T09:05:07.407Z,57.65
2017-05-22T09:05:47.937Z,57.75
2017-05-22T09:06:28.459Z,57.08
2017-05-22T09:07:09.004Z,57.46
2017-05-22T09:07:49.534Z,57.28
2017-05-22T09:08:30.079Z,57.37
2017-05-22T09:09:10.593Z,57.46
2017-05-22T09:09:51.160Z,56.79
2017-05-22T09:10:31.676Z,56.7
2017-05-22T09:11:12.195Z,56.98
2017-05-22T09:11:52.758Z,56.41
2017-05-22T09:12:33.272Z,56.6
2017-05-22T09:13:13.817Z,56.31
2017-05-22T09:13:54.326Z,55.45
2017-05-22T09:14:34.860Z,55.83
2017-05-22T09:15:15.373Z,55.45
2017-05-22T09:15:55.910Z,54.58
2017-05-22T09:16:36.450Z,54.49
2017-05-22T09:17:16.999Z,54.39
2017-05-22T09:17:57.515Z,54.01
2017-05-22T09:18:38.025Z,53.82
2017-05-22T09:19:18.567Z,53.91
2017-05-22T09:19:59.075Z,53.63
2017-05-22T09:20:39.582Z,53.72
2017-05-22T09:21:20.133Z,53.72
2017-05-22T09:22:00.659Z,53.44
2017-05-22T09:22:42.282Z,52.95
2017-05-22T09:23:22.826Z,52.57
2017-05-22T09:24:03.371Z,52.09
2017-05-22T09:24:43.883Z,52.19
2017-05-22T09:25:24.444Z,51.81
2017-05-22T09:26:05.001Z,51.42
2017-05-22T09:26:45.622Z,51.04
2017-05-22T09:27:26.133Z,51.23
2017-05-22T09:28:06.658Z,50.46
2017-05-22T09:28:47.184Z,50.75
2017-05-22T09:29:27.701Z,50.27
2017-05-22T09:30:08.209Z,50.27
2017-05-22T09:30:48.739Z,49.98
2017-05-22T09:31:29.293Z,50.08
2017-05-22T09:32:09.837Z,49.88
2017-05-22T09:32:50.347Z,49.21
2017-05-22T09:33:30.860Z,49.12
2017-05-22T09:34:11.390Z,49.02
2017-05-22T09:34:51.976Z,48.83
2017-05-22T09:35:32.568Z,48.07
2017-05-22T09:36:13.067Z,47.87
2017-05-22T09:36:53.624Z,47.58
2017-05-22T09:37:34.147Z,47.87
2017-05-22T09:38:14.687Z,47.01
2017-05-22T09:38:55.222Z,47.01
2017-05-22T09:39:35.752Z,46.81
2017-05-22T09:40:16.257Z,46.53
2017-05-22T09:40:56.790Z,46.34
2017-05-22T09:41:37.317Z,46.53
2017-05-22T09:42:17.837Z,45.76
2017-05-22T09:42:58.363Z,46.14
2017-05-22T09:43:38.880Z,45.95
2017-05-22T09:44:19.398Z,45.37
2017-05-22T09:44:59.914Z,45.37
2017-05-22T09:45:40.422Z,45.09
2017-05-22T09:46:20.932Z,45.09
2017-05-22T09:47:01.455Z,44.42
2017-05-22T09:47:41.964Z,44.03
2017-05-22T09:48:22.506Z,44.03
2017-05-22T09:49:03.051Z,43.94
2017-05-22T09:49:43.541Z,43.65
2017-05-22T09:50:24.175Z,43.27
2017-05-22T09:51:04.699Z,43.07
2017-05-22T09:51:45.239Z,42.79
2017-05-22T09:52:25.766Z,42.21
2017-05-22T09:53:06.344Z,42.4
2017-05-22T09:53:46.863Z,42.6
2017-05-22T09:54:27.392Z,42.02
2017-05-22T09:55:07.952Z,41.83
2017-05-22T09:55:48.489Z,41.73
2017-05-22T09:56:29.013Z,41.73
2017-05-22T09:57:09.573Z,41.54
2017-05-22T09:57:50.090Z,41.35
2017-05-22T09:58:30.646Z,41.54
2017-05-22T09:59:11.189Z,41.25
2017-05-22T09:59:51.717Z,40.58
2017-05-22T10:00:32.279Z,40.96
2017-05-22T10:01:12.791Z,40.87
2017-05-22T10:01:53.343Z,40.67
2017-05-22T10:02:33.879Z,40.87
2017-05-22T10:03:14.419Z,40.96
2017-05-22T10:03:54.938Z,40.58
2017-05-22T10:04:35.460Z,40.39
2017-05-22T10:05:17.991Z,40.29
2017-05-22T10:06:05.146Z,40.2
2017-05-22T10:06:47.694Z,40.48
2017-05-22T10:35:18.346Z,38.24
2017-05-22T10:35:58.875Z,38.53
2017-05-22T10:36:40.419Z,38.81
2017-05-22T10:37:20.919Z,38.71
2017-05-22T10:38:02.485Z,38.81
2017-05-22T10:38:43.020Z,38.14
2017-05-22T10:39:35.354Z,38.14
2017-05-22T10:40:16.887Z,37.46
2017-05-22T10:41:08.363Z,37.46
2017-05-22T10:41:48.903Z,37.17
2017-05-22T10:42:29.438Z,37.37
2017-05-22T10:43:09.952Z,37.46
2017-05-22T10:43:50.454Z,37.56
2017-05-22T10:44:31.000Z,37.56
2017-05-22T10:45:11.506Z,37.56
2017-05-22T10:45:57.655Z,37.17
2017-05-22T10:46:40.169Z,37.45
2017-05-22T10:47:25.652Z,37.73
2017-05-22T10:48:06.177Z,37.73
2017-05-22T10:48:46.720Z,38.02
2017-05-22T10:49:27.248Z,37.83
2017-05-22T10:50:07.873Z,37.63
2017-05-22T10:50:48.400Z,37.35
2017-05-22T10:51:28.926Z,36.77
2017-05-22T10:52:09.448Z,36.67
2017-05-22T10:52:49.973Z,36.29
2017-05-22T10:53:30.490Z,36.57
2017-05-22T10:54:11.075Z,36.67
2017-05-22T10:54:51.591Z,36.57
2017-05-22T10:55:32.177Z,36.38
2017-05-22T10:56:12.724Z,37.06
2017-05-22T10:56:53.244Z,37.54
2017-05-22T10:57:33.783Z,37.35
2017-05-22T10:58:14.362Z,37.45
2017-05-22T10:58:54.884Z,36.87
2017-05-22T10:59:35.427Z,36.67
2017-05-22T11:00:15.951Z,36.67
2017-05-22T11:00:56.507Z,36.38
2017-05-22T11:01:37.069Z,36.57
2017-05-22T11:02:18.590Z,36.19
2017-05-22T11:02:59.125Z,36.09
2017-05-22T11:03:39.650Z,35.8
2017-05-22T11:04:20.206Z,35.71
2017-05-22T11:05:00.725Z,35.22
2017-05-22T11:05:41.306Z,35.32
2017-05-22T11:06:21.834Z,35.52
2017-05-22T11:07:02.378Z,35.42
2017-05-22T11:07:42.906Z,35.42
2017-05-22T11:08:23.449Z,35.42
2017-05-22T11:09:03.991Z,35.71
2017-05-22T11:09:44.510Z,35.71
2017-05-22T11:10:25.029Z,35.8
2017-05-22T11:11:05.536Z,35.71
2017-05-22T11:11:48.079Z,35.52
2017-05-22T11:12:40.469Z,35.52
2017-05-22T11:13:20.997Z,35.52
2017-05-22T11:14:01.585Z,35.52
2017-05-22T11:14:44.120Z,35.52
2017-05-22T11:15:24.622Z,35.52
2017-05-22T11:16:10.856Z,35.52
2017-05-22T11:16:51.367Z,35.52
2017-05-22T11:17:31.905Z,35.52
2017-05-22T11:18:12.445Z,35.52
2017-05-22T11:18:52.977Z,35.52
2017-05-22T11:19:33.519Z,35.52
2017-05-22T11:20:14.069Z,35.42