createdAt,value
2016-12-01T00:02:03.522Z,1021.11
2016-12-01T00:06:59.860Z,1021.14
2016-12-01T00:11:57.196Z,1021.14
2016-12-01T00:16:54.208Z,1021.18
2016-12-01T00:21:50.927Z,1021.14
2016-12-01T00:26:47.535Z,1021.14
2016-12-01T00:31:44.954Z,1021.12
2016-12-01T00:36:41.279Z,1021.21
2016-12-01T00:41:37.707Z,1021.08
2016-12-01T00:46:34.088Z,1021.13
2016-12-01T00:51:32.421Z,1021.12
2016-12-01T00:56:29.766Z,1021.07
2016-12-01T01:01:26.158Z,1020.92
2016-12-01T01:06:22.917Z,1021.02
2016-12-01T01:11:19.428Z,1020.87
2016-12-01T01:16:16.001Z,1020.98
2016-12-01T01:21:12.740Z,1020.86
2016-12-01T01:26:09.522Z,1021.01
2016-12-01T01:31:06.197Z,1020.84
2016-12-01T01:36:03.219Z,1020.72
2016-12-01T01:41:00.302Z,1020.84
2016-12-01T01:45:56.597Z,1021.00
2016-12-01T01:50:53.329Z,1020.96
2016-12-01T01:55:49.881Z,1020.90
2016-12-01T02:00:47.663Z,1020.76
2016-12-01T02:05:44.047Z,1020.60
2016-12-01T02:10:41.341Z,1020.59
2016-12-01T02:15:38.064Z,1020.54
2016-12-01T02:20:38.161Z,1020.53
2016-12-01T02:25:33.795Z,1020.48
2016-12-01T02:30:30.682Z,1020.42
2016-12-01T02:35:28.765Z,1020.48
2016-12-01T02:40:24.960Z,1020.40
2016-12-01T02:45:21.424Z,1020.30
2016-12-01T02:50:19.205Z,1020.25
2016-12-01T02:55:16.375Z,1020.14
2016-12-01T03:00:12.928Z,1020.19
2016-12-01T03:05:11.076Z,1020.20
2016-12-01T03:10:08.083Z,1020.04
2016-12-01T03:15:04.730Z,1020.20
2016-12-01T03:20:01.672Z,1020.06
2016-12-01T03:24:58.165Z,1020.06
2016-12-01T03:29:54.708Z,1019.84
2016-12-01T03:34:52.285Z,1019.90
2016-12-01T03:39:49.688Z,1019.92
2016-12-01T03:44:46.147Z,1019.90
2016-12-01T03:49:43.120Z,1019.91
2016-12-01T03:54:39.460Z,1020.00
2016-12-01T03:59:37.159Z,1019.90
2016-12-01T04:04:33.483Z,1019.90
2016-12-01T04:09:30.256Z,1019.72
2016-12-01T04:14:27.831Z,1019.71
2016-12-01T04:19:24.997Z,1019.75
2016-12-01T04:24:21.441Z,1019.65
2016-12-01T04:29:18.872Z,1019.76
2016-12-01T04:34:16.142Z,1019.80
2016-12-01T04:39:14.016Z,1019.80
2016-12-01T04:44:10.499Z,1019.63
2016-12-01T04:49:07.235Z,1019.54
2016-12-01T04:54:03.888Z,1019.42
2016-12-01T04:59:00.308Z,1019.38
2016-12-01T05:03:57.186Z,1019.22
2016-12-01T05:08:53.548Z,1019.21
2016-12-01T05:13:49.973Z,1019.18
2016-12-01T05:18:47.036Z,1019.30
2016-12-01T05:23:43.526Z,1019.26
2016-12-01T05:28:40.727Z,1019.39
2016-12-01T05:33:37.257Z,1019.43
2016-12-01T05:38:34.034Z,1019.48
2016-12-01T05:43:31.008Z,1019.53
2016-12-01T05:48:27.680Z,1019.39
2016-12-01T05:53:24.266Z,1019.35
2016-12-01T05:58:21.034Z,1019.36
2016-12-01T06:03:17.712Z,1019.29
2016-12-01T06:08:13.823Z,1019.14
2016-12-01T06:13:10.402Z,1019.05
2016-12-01T06:18:07.653Z,1019.08
2016-12-01T06:23:04.333Z,1019.02
2016-12-01T06:28:00.447Z,1019.02
2016-12-01T06:32:57.112Z,1019.07
2016-12-01T06:37:53.633Z,1019.01
2016-12-01T06:42:50.135Z,1019.09
2016-12-01T06:47:46.862Z,1019.05
2016-12-01T06:52:43.502Z,1018.95
2016-12-01T06:57:40.270Z,1018.90
2016-12-01T07:02:36.321Z,1018.95
2016-12-01T07:07:32.900Z,1018.95
2016-12-01T07:12:29.341Z,1018.89
2016-12-01T07:17:25.748Z,1018.91
2016-12-01T07:22:22.268Z,1018.95
2016-12-01T07:27:18.365Z,1019.01
2016-12-01T07:32:14.974Z,1019.05
2016-12-01T07:37:11.798Z,1019.05
2016-12-01T07:42:08.266Z,1019.18
2016-12-01T07:47:04.722Z,1019.11
2016-12-01T07:52:01.413Z,1019.16
2016-12-01T07:56:57.904Z,1019.01
2016-12-01T08:01:55.939Z,1018.95
2016-12-01T08:06:52.021Z,1018.89
2016-12-01T08:11:48.673Z,1018.82
2016-12-01T08:16:45.809Z,1018.78
2016-12-01T08:21:42.189Z,1019.03
2016-12-01T08:26:38.643Z,1018.82
2016-12-01T08:31:35.222Z,1018.74
2016-12-01T08:36:31.950Z,1018.61
2016-12-01T08:41:28.332Z,1018.46
2016-12-01T08:46:25.936Z,1018.34
2016-12-01T08:51:22.372Z,1018.25
2016-12-01T08:56:19.086Z,1018.32
2016-12-01T09:01:15.777Z,1018.44
2016-12-01T09:06:12.183Z,1018.47
2016-12-01T09:11:08.417Z,1018.51
2016-12-01T09:16:04.931Z,1018.51
2016-12-01T09:21:01.246Z,1018.53
2016-12-01T09:25:57.732Z,1018.59
2016-12-01T09:30:54.005Z,1018.51
2016-12-01T09:35:50.453Z,1018.60
2016-12-01T09:40:47.199Z,1018.60
2016-12-01T09:45:43.762Z,1018.64
2016-12-01T09:50:40.122Z,1018.67
2016-12-01T09:55:37.531Z,1018.71
2016-12-01T10:00:34.119Z,1018.66
2016-12-01T10:05:30.763Z,1018.81
2016-12-01T10:10:29.843Z,1018.65
2016-12-01T10:15:25.709Z,1018.56
2016-12-01T10:20:22.645Z,1018.50
2016-12-01T10:25:19.190Z,1018.37
2016-12-01T10:30:15.590Z,1018.29
2016-12-01T10:35:12.570Z,1018.29
2016-12-01T10:40:09.182Z,1018.23
2016-12-01T10:45:05.755Z,1018.15
2016-12-01T10:50:02.208Z,1018.14
2016-12-01T10:54:58.944Z,1018.13
2016-12-01T10:59:55.406Z,1017.99
2016-12-01T11:04:51.845Z,1017.84
2016-12-01T11:09:48.615Z,1017.79
2016-12-01T11:14:45.214Z,1017.79
2016-12-01T11:19:41.730Z,1017.60
2016-12-01T11:24:38.286Z,1017.55
2016-12-01T11:29:34.481Z,1017.49
2016-12-01T11:34:31.315Z,1017.47
2016-12-01T11:39:27.673Z,1017.32
2016-12-01T11:44:24.520Z,1017.39
2016-12-01T11:49:20.793Z,1017.49
2016-12-01T11:54:17.160Z,1017.48
2016-12-01T11:59:13.555Z,1017.46
2016-12-01T12:04:09.942Z,1017.53
2016-12-01T12:09:06.432Z,1017.44
2016-12-01T12:14:03.614Z,1017.31
2016-12-01T12:19:00.841Z,1017.27
2016-12-01T12:23:57.188Z,1017.35
2016-12-01T12:28:54.239Z,1017.28
2016-12-01T12:33:50.720Z,1017.06
2016-12-01T12:38:47.039Z,1016.95
2016-12-01T12:43:43.576Z,1017.05
2016-12-01T12:48:40.295Z,1016.90
2016-12-01T12:53:36.767Z,1016.92
2016-12-01T12:58:33.351Z,1016.81
2016-12-01T13:03:29.998Z,1016.79
2016-12-01T13:08:26.484Z,1016.63
2016-12-01T13:13:23.216Z,1016.68
2016-12-01T13:18:20.235Z,1016.65
2016-12-01T13:23:16.722Z,1016.52
2016-12-01T13:28:13.375Z,1016.61
2016-12-01T13:33:10.138Z,1016.54
2016-12-01T13:38:07.524Z,1016.47
2016-12-01T13:43:03.919Z,1016.63
2016-12-01T13:48:00.622Z,1016.53
2016-12-01T13:52:58.558Z,1016.44
2016-12-01T13:57:54.828Z,1016.41
2016-12-01T14:02:50.946Z,1016.35
2016-12-01T14:07:47.873Z,1016.41
2016-12-01T14:12:44.374Z,1016.30
2016-12-01T14:22:44.511Z,1016.12
2016-12-01T14:27:40.918Z,1016.04
2016-12-01T14:32:37.456Z,1016.06
2016-12-01T14:37:33.800Z,1016.02
2016-12-01T14:42:30.518Z,1015.82
2016-12-01T14:47:29.028Z,1015.73
2016-12-01T14:52:25.484Z,1015.82
2016-12-01T14:57:21.640Z,1015.85
2016-12-01T15:02:18.578Z,1015.80
2016-12-01T15:07:14.989Z,1015.81
2016-12-01T15:12:11.558Z,1015.72
2016-12-01T15:17:08.146Z,1015.81
2016-12-01T15:22:04.857Z,1015.72
2016-12-01T15:27:01.308Z,1015.63
2016-12-01T15:31:59.574Z,1015.62
2016-12-01T15:36:58.578Z,1015.59
2016-12-01T15:41:54.898Z,1015.54
2016-12-01T15:46:52.046Z,1015.50
2016-12-01T15:51:48.641Z,1015.48
2016-12-01T15:56:46.603Z,1015.50
2016-12-01T16:01:43.208Z,1015.45
2016-12-01T16:06:39.737Z,1015.43
2016-12-01T16:11:44.182Z,1015.35
2016-12-01T16:16:40.327Z,1015.33
2016-12-01T16:21:37.801Z,1015.22
2016-12-01T16:26:33.948Z,1015.25
2016-12-01T16:31:30.519Z,1015.16
2016-12-01T16:36:27.552Z,1015.14
2016-12-01T16:41:23.699Z,1015.13
2016-12-01T16:46:20.065Z,1015.30
2016-12-01T16:51:18.450Z,1015.33
2016-12-01T16:56:14.907Z,1015.29
2016-12-01T17:01:11.184Z,1015.26
2016-12-01T17:06:07.834Z,1015.24
2016-12-01T17:11:06.783Z,1015.01
2016-12-01T17:16:02.636Z,1014.83
2016-12-01T17:20:58.933Z,1014.73
2016-12-01T17:25:55.547Z,1014.74
2016-12-01T17:30:52.197Z,1014.72
2016-12-01T17:35:48.698Z,1014.81
2016-12-01T17:40:45.318Z,1014.73
2016-12-01T17:45:41.761Z,1014.77
2016-12-01T17:50:38.314Z,1014.63
2016-12-01T17:55:34.995Z,1014.68
2016-12-01T18:00:33.812Z,1014.65
2016-12-01T18:05:31.109Z,1014.69
2016-12-01T18:10:27.013Z,1014.73
2016-12-01T18:15:23.576Z,1014.75
2016-12-01T18:20:20.314Z,1014.72
2016-12-01T18:25:17.434Z,1014.66
2016-12-01T18:30:13.895Z,1014.68
2016-12-01T18:35:10.606Z,1014.70
2016-12-01T18:40:06.706Z,1014.69
2016-12-01T18:45:03.863Z,1014.71
2016-12-01T18:50:00.283Z,1014.74
2016-12-01T18:54:56.845Z,1014.71
2016-12-01T18:59:53.759Z,1014.79
2016-12-01T19:04:50.105Z,1014.64
2016-12-01T19:09:46.624Z,1014.75
2016-12-01T19:14:42.854Z,1014.67
2016-12-01T19:19:39.221Z,1014.67
2016-12-01T19:24:35.343Z,1014.63
2016-12-01T19:29:31.793Z,1014.55
2016-12-01T19:34:28.779Z,1014.54
2016-12-01T19:39:26.153Z,1014.57
2016-12-01T19:44:22.491Z,1014.65
2016-12-01T19:49:20.564Z,1014.60
2016-12-01T19:54:17.080Z,1014.60
2016-12-01T19:59:13.214Z,1014.57
2016-12-01T20:04:09.763Z,1014.53
2016-12-01T20:09:09.312Z,1014.47
2016-12-01T20:14:05.406Z,1014.31
2016-12-01T20:19:04.413Z,1014.29
2016-12-01T20:24:00.355Z,1014.21
2016-12-01T20:28:57.027Z,1014.28
2016-12-01T20:33:53.366Z,1014.15
2016-12-01T20:38:49.950Z,1014.31
2016-12-01T20:43:46.816Z,1014.22
2016-12-01T20:48:43.382Z,1014.21
2016-12-01T20:53:40.130Z,1014.23
2016-12-01T20:58:36.687Z,1014.24
2016-12-01T21:03:34.787Z,1014.16
2016-12-01T21:08:30.931Z,1014.14
2016-12-01T21:13:27.256Z,1014.03
2016-12-01T21:18:24.053Z,1013.92
2016-12-01T21:23:20.493Z,1013.82
2016-12-01T21:28:18.718Z,1013.73
2016-12-01T21:33:14.554Z,1013.76
2016-12-01T21:38:11.148Z,1013.74
2016-12-01T21:43:08.262Z,1013.78
2016-12-01T21:48:05.279Z,1013.80
2016-12-01T21:53:01.554Z,1013.80
2016-12-01T21:58:00.804Z,1013.78
2016-12-01T22:02:56.846Z,1013.69
2016-12-01T22:07:53.105Z,1013.70
2016-12-01T22:12:49.800Z,1013.73
2016-12-01T22:17:46.375Z,1013.78
2016-12-01T22:22:42.997Z,1013.78
2016-12-01T22:27:39.409Z,1013.66
2016-12-01T22:32:36.663Z,1013.75
2016-12-01T22:37:32.948Z,1013.76
2016-12-01T22:42:30.163Z,1013.79
2016-12-01T22:47:26.536Z,1013.80
2016-12-01T22:52:23.119Z,1013.74
2016-12-01T22:57:19.594Z,1013.68
2016-12-01T23:02:16.139Z,1013.75
2016-12-01T23:07:12.607Z,1013.82
2016-12-01T23:12:09.331Z,1013.78
2016-12-01T23:17:05.942Z,1013.77
2016-12-01T23:22:05.102Z,1013.74
2016-12-01T23:27:01.144Z,1013.68
2016-12-01T23:31:59.060Z,1013.70
2016-12-01T23:36:55.788Z,1013.74
2016-12-01T23:41:52.645Z,1013.79
2016-12-01T23:46:48.986Z,1013.70
2016-12-01T23:51:45.547Z,1013.70
2016-12-01T23:56:42.489Z,1013.75
