createdAt,value
2017-11-15T00:01:15.425Z,99.50
2017-11-15T00:03:43.310Z,104.53
2017-11-15T00:06:11.165Z,134.17
2017-11-15T00:08:38.996Z,135.40
2017-11-15T00:11:06.818Z,129.47
2017-11-15T00:13:34.686Z,76.47
2017-11-15T00:16:02.531Z,147.97
2017-11-15T00:18:30.369Z,127.93
2017-11-15T00:20:58.202Z,145.97
2017-11-15T00:23:26.059Z,134.43
2017-11-15T00:25:53.892Z,143.10
2017-11-15T00:28:21.794Z,139.20
2017-11-15T00:30:49.646Z,125.00
2017-11-15T00:33:17.497Z,118.63
2017-11-15T00:35:45.350Z,103.63
2017-11-15T00:38:13.181Z,127.63
2017-11-15T00:40:41.025Z,135.93
2017-11-15T00:43:08.861Z,149.20
2017-11-15T00:45:36.703Z,129.63
2017-11-15T00:48:04.537Z,137.90
2017-11-15T00:50:32.391Z,124.27
2017-11-15T00:53:00.212Z,114.00
2017-11-15T00:55:28.077Z,135.83
2017-11-15T00:57:55.986Z,130.77
2017-11-15T01:00:23.826Z,141.17
2017-11-15T01:02:51.667Z,96.67
2017-11-15T01:05:19.523Z,142.10
2017-11-15T01:07:47.378Z,136.80
2017-11-15T01:10:15.203Z,150.37
2017-11-15T01:12:43.037Z,126.93
2017-11-15T01:15:10.867Z,152.47
2017-11-15T01:17:38.708Z,157.00
2017-11-15T01:20:06.537Z,163.00
2017-11-15T01:22:34.365Z,167.60
2017-11-15T01:25:02.208Z,142.33
2017-11-15T01:27:30.083Z,163.50
2017-11-15T01:29:57.913Z,171.00
2017-11-15T01:32:25.773Z,175.07
2017-11-15T01:34:53.640Z,156.47
2017-11-15T01:37:21.523Z,167.43
2017-11-15T01:39:49.403Z,160.20
2017-11-15T01:42:17.265Z,157.23
2017-11-15T01:44:45.125Z,176.80
2017-11-15T01:47:12.999Z,164.50
2017-11-15T01:49:40.817Z,162.90
2017-11-15T01:52:08.669Z,174.47
2017-11-15T01:54:36.519Z,171.67
2017-11-15T01:57:04.373Z,187.03
2017-11-15T01:59:32.272Z,198.83
2017-11-15T02:02:00.131Z,218.00
2017-11-15T02:04:27.999Z,195.63
2017-11-15T02:06:55.855Z,209.47
2017-11-15T02:09:23.728Z,207.47
2017-11-15T02:11:51.578Z,233.80
2017-11-15T02:14:19.403Z,240.90
2017-11-15T02:16:47.285Z,150.13
2017-11-15T02:19:15.113Z,206.00
2017-11-15T02:21:42.939Z,231.10
2017-11-15T02:24:10.793Z,243.13
2017-11-15T02:26:38.621Z,248.20
2017-11-15T02:29:06.511Z,262.83
2017-11-15T02:31:34.349Z,223.03
2017-11-15T02:34:02.195Z,268.10
2017-11-15T02:36:30.023Z,259.17
2017-11-15T02:38:57.847Z,263.50
2017-11-15T02:41:25.689Z,221.20
2017-11-15T02:43:53.528Z,276.03
2017-11-15T02:46:21.389Z,224.30
2017-11-15T02:48:49.197Z,276.27
2017-11-15T02:51:17.004Z,267.20
2017-11-15T02:53:44.832Z,214.47
2017-11-15T02:56:12.657Z,263.83
2017-11-15T02:58:40.522Z,245.43
2017-11-15T03:01:08.355Z,227.53
2017-11-15T03:03:36.224Z,227.77
2017-11-15T03:06:04.023Z,219.07
2017-11-15T03:08:31.888Z,233.10
2017-11-15T03:10:59.713Z,247.40
2017-11-15T03:13:27.566Z,136.63
2017-11-15T03:15:55.395Z,200.87
2017-11-15T03:18:23.226Z,156.67
2017-11-15T03:20:51.081Z,157.87
2017-11-15T03:23:18.947Z,152.77
2017-11-15T03:25:46.799Z,144.40
2017-11-15T03:28:14.652Z,125.13
2017-11-15T03:30:42.492Z,154.93
2017-11-15T03:33:10.358Z,129.03
2017-11-15T03:35:38.227Z,120.83
2017-11-15T03:38:06.074Z,114.07
2017-11-15T03:40:33.919Z,108.73
2017-11-15T03:43:01.789Z,115.87
2017-11-15T03:45:29.653Z,74.60
2017-11-15T03:47:57.485Z,98.63
2017-11-15T03:50:25.328Z,96.47
2017-11-15T03:52:53.194Z,112.90
2017-11-15T03:55:21.077Z,113.17
2017-11-15T03:57:48.894Z,104.60
2017-11-15T04:00:16.729Z,99.33
2017-11-15T04:02:45.353Z,116.33
2017-11-15T04:05:13.234Z,104.53
2017-11-15T04:07:41.046Z,101.60
2017-11-15T04:10:08.884Z,114.17
2017-11-15T04:12:36.710Z,117.53
2017-11-15T04:15:04.566Z,105.27
2017-11-15T04:17:32.403Z,128.27
2017-11-15T04:20:00.250Z,136.43
2017-11-15T04:22:28.074Z,139.63
2017-11-15T04:24:55.903Z,148.73
2017-11-15T04:27:23.717Z,142.63
2017-11-15T04:29:51.561Z,177.20
2017-11-15T04:32:19.404Z,121.17
2017-11-15T04:34:47.255Z,153.10
2017-11-15T04:37:15.125Z,170.00
2017-11-15T04:39:42.966Z,166.23
2017-11-15T04:42:10.782Z,145.23
2017-11-15T04:44:38.604Z,159.83
2017-11-15T04:47:06.549Z,118.00
2017-11-15T04:49:34.409Z,127.10
2017-11-15T04:52:02.293Z,113.73
2017-11-15T04:54:30.130Z,102.47
2017-11-15T04:56:57.972Z,94.40
2017-11-15T04:59:25.838Z,100.27
2017-11-15T05:01:53.713Z,82.40
2017-11-15T05:04:21.537Z,83.10
2017-11-15T05:06:49.381Z,76.33
2017-11-15T05:09:17.189Z,78.53
2017-11-15T05:11:45.018Z,89.47
2017-11-15T05:14:12.889Z,91.20
2017-11-15T05:16:40.702Z,91.07
2017-11-15T05:19:08.531Z,90.27
2017-11-15T05:21:36.382Z,89.83
2017-11-15T05:24:04.202Z,59.33
2017-11-15T05:26:32.068Z,89.17
2017-11-15T05:28:59.889Z,93.40
2017-11-15T05:31:27.738Z,76.90
2017-11-15T05:33:55.573Z,82.90
2017-11-15T05:36:23.394Z,79.63
2017-11-15T05:38:51.210Z,90.73
2017-11-15T05:41:19.035Z,82.10
2017-11-15T05:43:46.850Z,72.93
2017-11-15T05:46:14.689Z,42.90
2017-11-15T05:48:42.525Z,93.00
2017-11-15T05:51:10.338Z,86.03
2017-11-15T05:53:38.150Z,96.63
2017-11-15T05:56:05.989Z,77.20
2017-11-15T05:58:33.822Z,99.57
2017-11-15T06:01:01.683Z,91.20
2017-11-15T06:03:29.687Z,98.97
2017-11-15T06:05:57.526Z,87.30
2017-11-15T06:08:25.355Z,99.37
2017-11-15T06:10:53.255Z,77.87
2017-11-15T06:13:21.098Z,58.70
2017-11-15T06:15:49.104Z,85.73
2017-11-15T06:18:17.046Z,91.17
2017-11-15T06:20:45.943Z,97.93
2017-11-15T06:23:13.883Z,51.90
2017-11-15T06:25:41.877Z,100.57
2017-11-15T06:28:09.917Z,96.07
2017-11-15T06:30:40.139Z,115.13
2017-11-15T06:33:08.361Z,105.47
2017-11-15T06:35:36.514Z,81.17
2017-11-15T06:38:04.442Z,103.17
2017-11-15T06:40:34.278Z,107.00
2017-11-15T06:43:02.097Z,130.33
2017-11-15T06:45:29.973Z,128.73
2017-11-15T06:47:57.810Z,89.70
2017-11-15T06:50:25.630Z,116.13
2017-11-15T06:52:53.466Z,129.53
2017-11-15T06:55:21.289Z,94.27
2017-11-15T06:57:49.096Z,96.47
2017-11-15T07:00:16.943Z,99.40
2017-11-15T07:02:44.746Z,90.70
2017-11-15T07:05:12.561Z,83.10
2017-11-15T07:07:40.373Z,79.93
2017-11-15T07:10:08.186Z,83.93
2017-11-15T07:12:36.024Z,80.20
2017-11-15T07:15:03.842Z,82.63
2017-11-15T07:17:31.683Z,92.90
2017-11-15T07:19:59.506Z,83.10
2017-11-15T07:22:27.322Z,78.70
2017-11-15T07:24:55.194Z,75.43
2017-11-15T07:27:23.029Z,102.20
2017-11-15T07:29:50.859Z,74.17
2017-11-15T07:32:18.693Z,78.30
2017-11-15T07:34:46.525Z,71.80
2017-11-15T07:37:14.344Z,74.00
2017-11-15T07:39:42.209Z,77.57
2017-11-15T07:42:10.038Z,78.23
2017-11-15T07:44:37.874Z,70.50
2017-11-15T07:47:05.726Z,64.00
2017-11-15T07:49:33.553Z,84.53
2017-11-15T07:52:01.369Z,80.77
2017-11-15T07:54:29.185Z,91.53
2017-11-15T07:56:57.036Z,100.80
2017-11-15T07:59:24.867Z,89.03
2017-11-15T08:01:52.706Z,110.13
2017-11-15T08:04:20.534Z,97.67
2017-11-15T08:06:48.359Z,80.93
2017-11-15T08:09:16.182Z,100.43
2017-11-15T08:11:44.006Z,115.57
2017-11-15T08:14:11.841Z,111.53
2017-11-15T08:16:39.686Z,111.03
2017-11-15T08:19:07.503Z,95.17
2017-11-15T08:21:35.354Z,113.97
2017-11-15T08:24:03.182Z,121.33
2017-11-15T08:26:31.042Z,143.73
2017-11-15T08:28:58.861Z,115.23
2017-11-15T08:31:26.706Z,120.10
2017-11-15T08:33:54.571Z,44.33
2017-11-15T08:36:22.386Z,92.37
2017-11-15T08:38:50.224Z,86.00
2017-11-15T08:41:18.064Z,80.03
2017-11-15T08:43:45.886Z,90.57
2017-11-15T08:46:13.726Z,94.03
2017-11-15T08:48:41.569Z,96.30
2017-11-15T08:51:09.382Z,92.33
2017-11-15T08:53:37.207Z,97.97
2017-11-15T08:56:05.056Z,100.27
2017-11-15T08:58:32.926Z,92.60
2017-11-15T09:01:00.789Z,86.67
2017-11-15T09:03:28.640Z,85.63
2017-11-15T09:05:56.456Z,74.30
2017-11-15T09:08:24.292Z,92.50
2017-11-15T09:10:52.118Z,72.50
2017-11-15T09:13:19.944Z,94.20
2017-11-15T09:15:47.767Z,76.33
2017-11-15T09:18:15.577Z,63.47
2017-11-15T09:20:43.420Z,46.93
2017-11-15T09:23:11.295Z,60.83
2017-11-15T09:25:39.121Z,43.77
2017-11-15T09:28:07.018Z,68.43
2017-11-15T09:30:34.846Z,62.03
2017-11-15T09:33:02.666Z,64.80
2017-11-15T09:35:30.486Z,67.63
2017-11-15T09:37:58.337Z,64.07
2017-11-15T09:40:26.152Z,60.23
2017-11-15T09:42:53.969Z,74.50
2017-11-15T09:45:21.792Z,70.97
2017-11-15T09:47:49.641Z,73.40
2017-11-15T09:50:17.486Z,36.67
2017-11-15T09:52:45.328Z,66.53
2017-11-15T09:55:13.153Z,78.53
2017-11-15T09:57:40.998Z,66.60
2017-11-15T10:00:08.834Z,74.13
2017-11-15T10:02:36.653Z,83.10
2017-11-15T10:05:04.469Z,81.67
2017-11-15T10:07:32.285Z,56.77
2017-11-15T10:10:00.103Z,82.53
2017-11-15T10:12:27.959Z,91.47
2017-11-15T10:14:55.817Z,89.60
2017-11-15T10:17:23.670Z,88.30
2017-11-15T10:19:51.518Z,93.97
2017-11-15T10:22:19.349Z,111.73
2017-11-15T10:24:47.193Z,103.10
2017-11-15T10:27:15.067Z,102.30
2017-11-15T10:29:42.929Z,112.63
2017-11-15T10:32:10.750Z,112.53
2017-11-15T10:34:38.610Z,124.70
2017-11-15T10:37:06.434Z,118.10
2017-11-15T10:39:34.253Z,106.70
2017-11-15T10:42:02.082Z,131.13
2017-11-15T10:44:29.897Z,104.87
2017-11-15T10:46:57.753Z,121.00
2017-11-15T10:49:25.574Z,121.43
2017-11-15T10:51:53.415Z,113.27
2017-11-15T10:54:21.325Z,93.87
2017-11-15T10:56:49.163Z,116.80
2017-11-15T10:59:17.034Z,125.70
2017-11-15T11:01:44.868Z,125.23
2017-11-15T11:04:12.718Z,122.70
2017-11-15T11:06:40.545Z,115.00
2017-11-15T11:09:08.382Z,97.70
2017-11-15T11:11:36.222Z,120.67
2017-11-15T11:14:04.082Z,111.40
2017-11-15T11:16:31.934Z,106.27
2017-11-15T11:18:59.778Z,126.07
2017-11-15T11:21:27.617Z,89.97
2017-11-15T11:23:55.457Z,118.00
2017-11-15T11:26:23.303Z,107.07
2017-11-15T11:28:51.146Z,105.07
2017-11-15T11:31:19.002Z,102.63
2017-11-15T11:33:46.846Z,103.90
2017-11-15T11:36:14.769Z,114.27
2017-11-15T11:38:42.601Z,117.90
2017-11-15T11:41:10.446Z,102.93
2017-11-15T11:43:38.322Z,68.83
2017-11-15T11:46:06.165Z,83.50
2017-11-15T11:48:34.026Z,95.80
2017-11-15T11:51:01.849Z,71.93
2017-11-15T11:53:29.704Z,103.63
2017-11-15T11:55:57.533Z,81.03
2017-11-15T11:58:25.398Z,63.83
2017-11-15T12:00:53.284Z,85.23
2017-11-15T12:03:21.133Z,99.97
2017-11-15T12:05:48.970Z,68.43
2017-11-15T12:08:16.828Z,80.07
2017-11-15T12:10:44.649Z,103.37
2017-11-15T12:13:12.493Z,84.70
2017-11-15T12:15:40.345Z,89.37
2017-11-15T12:18:08.187Z,97.33
2017-11-15T12:20:36.043Z,98.47
2017-11-15T12:23:03.881Z,98.03
2017-11-15T12:25:31.702Z,88.27
2017-11-15T12:27:59.556Z,95.33
2017-11-15T12:30:27.392Z,85.50
2017-11-15T12:32:55.227Z,54.20
2017-11-15T12:35:23.049Z,61.70
2017-11-15T12:37:50.866Z,65.17
2017-11-15T12:40:18.710Z,82.30
2017-11-15T12:42:46.627Z,83.63
2017-11-15T12:45:14.441Z,83.90
2017-11-15T12:47:42.290Z,69.57
2017-11-15T12:50:10.131Z,79.50
2017-11-15T12:52:37.991Z,82.63
2017-11-15T12:55:05.839Z,81.73
2017-11-15T12:57:33.718Z,68.60
2017-11-15T13:00:01.614Z,64.80
2017-11-15T13:02:29.486Z,71.63
2017-11-15T13:04:57.378Z,57.83
2017-11-15T13:07:25.208Z,77.00
2017-11-15T13:09:53.070Z,64.47
2017-11-15T13:12:20.905Z,71.43
2017-11-15T13:14:48.749Z,65.57
2017-11-15T13:17:16.590Z,55.63
2017-11-15T13:19:44.422Z,51.87
2017-11-15T13:22:12.234Z,53.40
2017-11-15T13:24:40.067Z,64.83
2017-11-15T13:27:07.905Z,61.00
2017-11-15T13:29:35.754Z,47.03
2017-11-15T13:32:03.598Z,48.37
2017-11-15T13:34:31.463Z,51.23
2017-11-15T13:36:59.294Z,47.33
2017-11-15T13:39:27.137Z,56.70
2017-11-15T13:41:55.013Z,49.57
2017-11-15T13:44:22.874Z,53.73
2017-11-15T13:46:50.718Z,44.20
2017-11-15T13:49:18.647Z,41.60
2017-11-15T13:51:46.450Z,42.07
2017-11-15T13:54:14.313Z,45.73
2017-11-15T13:56:42.238Z,40.30
2017-11-15T13:59:10.081Z,47.87
2017-11-15T14:01:37.941Z,51.67
2017-11-15T14:04:05.775Z,47.60
2017-11-15T14:06:33.601Z,39.57
2017-11-15T14:09:01.446Z,38.47
2017-11-15T14:11:29.273Z,40.70
2017-11-15T14:13:57.187Z,42.93
2017-11-15T14:16:25.006Z,44.37
2017-11-15T14:18:52.829Z,43.23
2017-11-15T14:21:20.678Z,40.47
2017-11-15T14:23:48.502Z,66.60
2017-11-15T14:26:16.338Z,46.13
2017-11-15T14:28:44.169Z,44.53
2017-11-15T14:31:12.006Z,39.07
2017-11-15T14:33:39.856Z,50.60
2017-11-15T14:36:07.686Z,45.20
2017-11-15T14:38:35.496Z,37.20
2017-11-15T14:41:03.356Z,41.10
2017-11-15T14:43:31.181Z,37.63
2017-11-15T14:45:59.048Z,43.03
2017-11-15T14:48:26.906Z,35.13
2017-11-15T14:50:54.787Z,42.47
2017-11-15T14:53:22.622Z,41.30
2017-11-15T14:55:50.483Z,47.37
2017-11-15T14:58:18.310Z,46.70
2017-11-15T15:00:46.153Z,54.33
2017-11-15T15:03:13.998Z,48.97
2017-11-15T15:05:41.844Z,49.40
2017-11-15T15:08:09.658Z,50.27
2017-11-15T15:10:37.516Z,48.73
2017-11-15T15:13:05.383Z,55.23
2017-11-15T15:15:33.226Z,50.03
2017-11-15T15:18:01.087Z,56.70
2017-11-15T15:20:28.943Z,55.63
2017-11-15T15:22:56.768Z,57.87
2017-11-15T15:25:24.661Z,51.60
2017-11-15T15:27:52.526Z,85.47
2017-11-15T15:30:20.358Z,50.20
2017-11-15T15:32:48.203Z,51.73
2017-11-15T15:35:16.049Z,59.73
2017-11-15T15:37:43.938Z,69.77
2017-11-15T15:40:11.738Z,57.70
2017-11-15T15:42:39.559Z,55.03
2017-11-15T15:45:07.436Z,55.00
2017-11-15T15:47:35.286Z,77.07
2017-11-15T15:50:03.303Z,64.63
2017-11-15T15:52:31.202Z,66.17
2017-11-15T15:54:59.030Z,60.10
2017-11-15T15:57:26.918Z,59.13
2017-11-15T15:59:54.828Z,69.23
2017-11-15T16:02:22.668Z,57.50
2017-11-15T16:04:50.496Z,57.00
2017-11-15T16:07:18.305Z,52.80
2017-11-15T16:09:46.154Z,56.40
2017-11-15T16:12:14.037Z,49.60
2017-11-15T16:14:41.904Z,53.27
2017-11-15T16:17:09.771Z,56.03
2017-11-15T16:19:37.604Z,52.83
2017-11-15T16:22:05.507Z,54.77
2017-11-15T16:24:33.333Z,54.20
2017-11-15T16:27:01.193Z,51.03
2017-11-15T16:29:29.021Z,60.63
2017-11-15T16:31:56.866Z,65.87
2017-11-15T16:34:24.697Z,75.77
2017-11-15T16:36:52.577Z,70.20
2017-11-15T16:39:20.428Z,66.43
2017-11-15T16:41:48.301Z,81.27
2017-11-15T16:44:16.188Z,73.73
2017-11-15T16:46:44.017Z,84.17
2017-11-15T16:49:11.891Z,79.27
2017-11-15T16:51:39.785Z,88.07
2017-11-15T16:54:07.643Z,101.53
2017-11-15T16:56:36.540Z,110.77
2017-11-15T16:59:04.472Z,100.43
2017-11-15T17:01:32.316Z,96.03
2017-11-15T17:04:00.158Z,104.03
2017-11-15T17:06:27.975Z,101.73
2017-11-15T17:08:55.860Z,108.67
2017-11-15T17:11:23.726Z,107.23
2017-11-15T17:13:51.571Z,108.90
2017-11-15T17:16:19.448Z,108.50
2017-11-15T17:18:47.277Z,107.97
2017-11-15T17:21:15.120Z,110.87
2017-11-15T17:23:42.990Z,102.33
2017-11-15T17:26:10.863Z,103.13
2017-11-15T17:28:38.716Z,115.93
2017-11-15T17:31:06.651Z,99.30
2017-11-15T17:36:39.727Z,113.07
2017-11-15T17:39:07.592Z,107.20
2017-11-15T17:41:35.416Z,98.87
2017-11-15T17:44:03.255Z,102.93
2017-11-15T17:46:31.114Z,111.83
2017-11-15T17:48:58.959Z,117.50
2017-11-15T17:51:26.803Z,115.80
2017-11-15T17:53:54.621Z,111.20
2017-11-15T17:56:22.481Z,105.83
2017-11-15T17:58:50.310Z,107.70
2017-11-15T18:01:18.282Z,99.27
2017-11-15T18:03:46.320Z,108.27
2017-11-15T18:06:14.198Z,123.10
2017-11-15T18:08:42.054Z,106.83
2017-11-15T18:11:09.971Z,119.93
2017-11-15T18:13:37.821Z,122.97
2017-11-15T18:16:05.677Z,105.50
2017-11-15T18:18:33.509Z,109.80
2017-11-15T18:21:01.375Z,104.13
2017-11-15T18:23:29.222Z,100.87
2017-11-15T18:25:57.074Z,110.47
2017-11-15T18:28:25.628Z,115.87
2017-11-15T18:30:53.919Z,110.20
2017-11-15T18:33:21.826Z,109.00
2017-11-15T18:35:49.697Z,83.47
2017-11-15T18:38:17.539Z,75.27
2017-11-15T18:40:45.391Z,78.63
2017-11-15T18:43:13.250Z,93.97
2017-11-15T18:45:41.153Z,94.83
2017-11-15T18:48:09.010Z,98.67
2017-11-15T18:50:36.889Z,113.10
2017-11-15T18:53:04.734Z,96.57
2017-11-15T18:55:32.596Z,117.23
2017-11-15T18:58:00.538Z,104.83
2017-11-15T19:00:28.365Z,123.10
2017-11-15T19:02:56.226Z,127.33
2017-11-15T19:05:24.038Z,129.67
2017-11-15T19:07:51.895Z,150.60
2017-11-15T19:10:19.771Z,128.47
2017-11-15T19:12:47.589Z,154.37
2017-11-15T19:15:15.425Z,125.50
2017-11-15T19:17:43.282Z,115.00
2017-11-15T19:20:11.162Z,122.30
2017-11-15T19:22:38.999Z,136.53
2017-11-15T19:25:06.873Z,131.67
2017-11-15T19:27:34.685Z,119.40
2017-11-15T19:30:02.548Z,106.30
2017-11-15T19:32:30.375Z,117.00
2017-11-15T19:34:58.262Z,104.20
2017-11-15T19:37:26.050Z,106.43
2017-11-15T19:39:53.857Z,101.97
2017-11-15T19:42:21.705Z,121.73
2017-11-15T19:44:49.557Z,96.50
2017-11-15T19:47:17.402Z,113.00
2017-11-15T19:49:45.265Z,101.87
2017-11-15T19:52:13.158Z,99.23
2017-11-15T19:54:41.009Z,94.80
2017-11-15T19:57:08.870Z,93.13
2017-11-15T19:59:36.755Z,100.73
2017-11-15T20:02:04.605Z,93.07
2017-11-15T20:04:32.481Z,108.67
2017-11-15T20:07:00.337Z,96.83
2017-11-15T20:09:28.246Z,96.30
2017-11-15T20:11:56.113Z,96.43
2017-11-15T20:14:23.941Z,91.73
2017-11-15T20:16:51.787Z,77.03
2017-11-15T20:19:19.631Z,86.57
2017-11-15T20:21:47.459Z,99.07
2017-11-15T20:24:15.277Z,89.50
2017-11-15T20:26:43.105Z,82.23
2017-11-15T20:29:10.915Z,82.20
2017-11-15T20:31:38.742Z,92.27
2017-11-15T20:34:06.574Z,84.40
2017-11-15T20:36:34.458Z,85.67
2017-11-15T20:39:02.290Z,97.37
2017-11-15T20:41:30.158Z,120.47
2017-11-15T20:43:58.033Z,113.37
2017-11-15T20:46:25.915Z,116.53
2017-11-15T20:48:53.793Z,99.53
2017-11-15T20:51:21.653Z,105.80
2017-11-15T20:53:49.471Z,112.17
2017-11-15T20:56:17.322Z,107.17
2017-11-15T20:58:45.165Z,107.00
2017-11-15T21:01:13.013Z,108.73
2017-11-15T21:03:40.826Z,118.47
2017-11-15T21:06:08.664Z,107.97
2017-11-15T21:08:36.491Z,105.70
2017-11-15T21:11:04.335Z,113.37
2017-11-15T21:13:32.143Z,99.33
2017-11-15T21:15:59.977Z,114.60
2017-11-15T21:18:27.870Z,102.57
2017-11-15T21:20:55.726Z,94.10
2017-11-15T21:23:23.564Z,100.77
2017-11-15T21:25:51.394Z,112.90
2017-11-15T21:28:19.222Z,117.33
2017-11-15T21:30:47.031Z,126.70
2017-11-15T21:33:14.903Z,123.23
2017-11-15T21:35:42.734Z,120.90
2017-11-15T21:38:10.550Z,114.47
2017-11-15T21:40:38.376Z,137.17
2017-11-15T21:43:06.217Z,141.50
2017-11-15T21:45:34.049Z,136.23
2017-11-15T21:48:01.881Z,125.77
2017-11-15T21:50:29.694Z,139.17
2017-11-15T21:52:57.529Z,148.13
2017-11-15T21:55:25.379Z,127.77
2017-11-15T21:57:53.224Z,146.13
2017-11-15T22:00:21.074Z,128.17
2017-11-15T22:02:48.920Z,139.50
2017-11-15T22:05:16.778Z,155.93
2017-11-15T22:07:44.595Z,144.17
2017-11-15T22:10:12.461Z,137.37
2017-11-15T22:12:40.300Z,131.90
2017-11-15T22:15:08.139Z,120.50
2017-11-15T22:17:35.974Z,129.77
2017-11-15T22:20:03.826Z,109.40
2017-11-15T22:22:31.651Z,119.63
2017-11-15T22:24:59.502Z,104.37
2017-11-15T22:27:27.322Z,107.80
2017-11-15T22:29:55.157Z,107.27
2017-11-15T22:32:23.000Z,96.93
2017-11-15T22:34:50.893Z,120.33
2017-11-15T22:37:18.761Z,117.93
2017-11-15T22:39:46.575Z,118.93
2017-11-15T22:42:14.390Z,103.70
2017-11-15T22:44:42.218Z,121.97
2017-11-15T22:47:10.064Z,115.80
2017-11-15T22:49:37.907Z,133.50
2017-11-15T22:52:05.767Z,102.20
2017-11-15T22:54:33.602Z,97.63
2017-11-15T22:57:01.426Z,106.27
2017-11-15T22:59:29.253Z,108.33
2017-11-15T23:01:57.083Z,103.93
2017-11-15T23:04:24.950Z,108.77
2017-11-15T23:06:52.761Z,102.63
2017-11-15T23:09:20.674Z,105.63
2017-11-15T23:11:48.645Z,105.57
2017-11-15T23:14:16.479Z,94.50
2017-11-15T23:16:44.332Z,95.37
2017-11-15T23:19:12.178Z,87.03
2017-11-15T23:21:40.047Z,90.40
2017-11-15T23:24:07.904Z,88.40
2017-11-15T23:26:35.762Z,92.47
2017-11-15T23:29:03.582Z,85.53
2017-11-15T23:31:31.411Z,96.10
2017-11-15T23:33:59.233Z,81.93
2017-11-15T23:36:27.065Z,84.23
2017-11-15T23:38:54.890Z,73.00
2017-11-15T23:41:22.722Z,76.43
2017-11-15T23:43:50.546Z,82.00
2017-11-15T23:46:18.412Z,83.70
2017-11-15T23:48:46.280Z,85.97
2017-11-15T23:51:14.147Z,72.77
2017-11-15T23:53:41.981Z,69.40
2017-11-15T23:56:09.842Z,78.70
2017-11-15T23:58:37.694Z,81.47
