createdAt,value
2022-08-22T00:01:21.288Z,99.90
2022-08-22T00:02:49.564Z,99.90
2022-08-22T00:04:21.758Z,99.90
2022-08-22T00:06:49.262Z,99.90
2022-08-22T00:09:29.748Z,99.90
2022-08-22T00:12:13.403Z,99.90
2022-08-22T00:14:43.658Z,99.90
2022-08-22T00:17:38.213Z,99.90
2022-08-22T00:20:28.109Z,99.90
2022-08-22T00:23:27.736Z,99.90
2022-08-22T00:26:06.339Z,99.90
2022-08-22T00:28:50.355Z,99.90
2022-08-22T00:31:36.551Z,99.90
2022-08-22T00:34:30.240Z,99.90
2022-08-22T00:37:12.189Z,99.90
2022-08-22T00:40:17.481Z,99.90
2022-08-22T00:43:07.378Z,99.90
2022-08-22T00:45:49.077Z,99.90
2022-08-22T00:48:48.536Z,99.90
2022-08-22T00:51:43.439Z,99.90
2022-08-22T00:54:49.615Z,99.90
2022-08-22T00:57:45.234Z,99.90
2022-08-22T01:00:22.854Z,99.90
2022-08-22T01:03:14.119Z,99.90
2022-08-22T01:06:10.599Z,99.90
2022-08-22T01:08:46.319Z,99.90
2022-08-22T01:11:22.791Z,99.90
2022-08-22T01:14:09.013Z,99.90
2022-08-22T01:17:02.031Z,99.90
2022-08-22T01:20:06.043Z,99.90
2022-08-22T01:22:41.792Z,99.90
2022-08-22T01:26:06.079Z,99.90
2022-08-22T01:29:10.417Z,99.90
2022-08-22T01:32:14.316Z,99.90
2022-08-22T01:34:54.387Z,99.90
2022-08-22T01:38:03.193Z,99.90
2022-08-22T01:40:57.969Z,99.90
2022-08-22T01:43:59.262Z,99.90
2022-08-22T01:46:45.661Z,99.90
2022-08-22T01:49:28.083Z,99.90
2022-08-22T01:51:54.908Z,99.90
2022-08-22T01:54:34.140Z,99.90
2022-08-22T01:57:05.462Z,99.90
2022-08-22T01:59:34.508Z,99.90
2022-08-22T02:02:10.997Z,99.90
2022-08-22T02:04:48.459Z,99.90
2022-08-22T02:07:21.143Z,99.90
2022-08-22T02:10:07.685Z,99.90
2022-08-22T02:13:03.398Z,99.90
2022-08-22T02:15:52.204Z,99.90
2022-08-22T02:18:31.527Z,99.90
2022-08-22T02:21:14.429Z,99.90
2022-08-22T02:23:52.511Z,99.90
2022-08-22T02:26:39.728Z,99.90
2022-08-22T02:29:16.189Z,99.90
2022-08-22T02:31:46.251Z,99.90
2022-08-22T02:35:04.098Z,99.90
2022-08-22T02:37:30.886Z,99.90
2022-08-22T02:40:11.107Z,99.90
2022-08-22T02:43:02.798Z,99.90
2022-08-22T02:45:57.226Z,99.90
2022-08-22T02:48:47.864Z,99.90
2022-08-22T02:51:55.172Z,99.90
2022-08-22T02:54:37.437Z,99.90
2022-08-22T02:57:14.043Z,99.90
2022-08-22T03:00:31.062Z,99.90
2022-08-22T03:02:59.893Z,99.90
2022-08-22T03:05:38.017Z,99.90
2022-08-22T03:08:13.583Z,99.90
2022-08-22T03:11:06.574Z,99.90
2022-08-22T03:14:10.052Z,99.90
2022-08-22T03:17:02.283Z,99.90
2022-08-22T03:20:00.509Z,99.90
2022-08-22T03:22:46.151Z,99.90
2022-08-22T03:25:19.263Z,99.90
2022-08-22T03:28:07.906Z,99.90
2022-08-22T03:31:07.220Z,99.90
2022-08-22T03:33:34.236Z,99.90
2022-08-22T03:36:15.982Z,99.90
2022-08-22T03:39:16.578Z,99.90
2022-08-22T03:41:59.976Z,99.90
2022-08-22T03:44:51.244Z,99.90
2022-08-22T03:47:43.117Z,99.90
2022-08-22T03:50:36.510Z,99.90
2022-08-22T03:53:19.101Z,99.90
2022-08-22T03:56:28.170Z,99.90
2022-08-22T03:59:09.996Z,99.90
2022-08-22T04:02:41.755Z,99.90
2022-08-22T04:05:17.783Z,99.90
2022-08-22T04:08:07.469Z,99.90
2022-08-22T04:10:51.727Z,99.90
2022-08-22T04:13:27.769Z,99.90
2022-08-22T04:16:20.513Z,99.90
2022-08-22T04:19:28.717Z,99.90
2022-08-22T04:22:16.612Z,99.90
2022-08-22T04:24:53.737Z,99.90
2022-08-22T04:27:44.985Z,99.90
2022-08-22T04:30:43.449Z,99.90
2022-08-22T04:33:20.246Z,99.90
2022-08-22T04:35:57.576Z,99.90
2022-08-22T04:38:48.792Z,99.90
2022-08-22T04:41:26.664Z,99.90
2022-08-22T04:44:27.245Z,99.90
2022-08-22T04:47:00.476Z,99.90
2022-08-22T04:49:48.403Z,99.90
2022-08-22T04:52:24.430Z,99.90
2022-08-22T04:55:14.595Z,99.90
2022-08-22T04:58:02.604Z,99.90
2022-08-22T05:00:59.364Z,99.90
2022-08-22T05:03:29.123Z,99.90
2022-08-22T05:05:59.269Z,99.90
2022-08-22T05:08:30.474Z,99.90
2022-08-22T05:10:58.646Z,99.90
2022-08-22T05:13:47.181Z,99.90
2022-08-22T05:16:19.306Z,99.90
2022-08-22T05:18:59.561Z,99.90
2022-08-22T05:21:32.761Z,99.90
2022-08-22T05:24:22.876Z,99.90
2022-08-22T05:26:57.527Z,99.90
2022-08-22T05:29:30.318Z,99.90
2022-08-22T05:32:03.794Z,99.90
2022-08-22T05:34:40.150Z,99.90
2022-08-22T05:37:34.335Z,99.90
2022-08-22T05:40:01.837Z,99.90
2022-08-22T05:42:32.643Z,99.90
2022-08-22T05:45:03.197Z,99.90
2022-08-22T05:47:41.819Z,99.90
2022-08-22T05:50:12.995Z,99.90
2022-08-22T05:52:55.454Z,99.90
2022-08-22T05:55:40.207Z,99.90
2022-08-22T05:58:43.572Z,99.90
2022-08-22T06:01:22.457Z,99.90
2022-08-22T06:04:14.485Z,99.90
2022-08-22T06:07:02.897Z,99.90
2022-08-22T06:09:48.297Z,99.90
2022-08-22T06:12:22.483Z,99.90
2022-08-22T06:15:12.155Z,99.90
2022-08-22T06:17:49.892Z,99.90
2022-08-22T06:20:23.742Z,99.90
2022-08-22T06:22:58.074Z,99.90
2022-08-22T06:25:31.462Z,99.90
2022-08-22T06:28:04.505Z,99.90
2022-08-22T06:30:34.539Z,99.90
2022-08-22T06:33:07.336Z,99.90
2022-08-22T06:36:03.197Z,99.90
2022-08-22T06:38:33.900Z,99.90
2022-08-22T06:41:08.586Z,99.90
2022-08-22T06:43:43.780Z,99.90
2022-08-22T06:46:14.939Z,99.90
2022-08-22T06:48:43.776Z,99.90
2022-08-22T06:51:12.623Z,99.90
2022-08-22T06:53:48.152Z,99.90
2022-08-22T06:56:25.461Z,99.90
2022-08-22T06:58:57.845Z,99.90
2022-08-22T07:01:30.627Z,99.90
2022-08-22T07:04:07.393Z,99.90
2022-08-22T07:06:39.570Z,99.90
2022-08-22T07:09:07.300Z,99.90
2022-08-22T07:11:42.971Z,99.90
2022-08-22T07:14:15.639Z,99.90
2022-08-22T07:16:55.130Z,99.90
2022-08-22T07:19:28.268Z,99.90
2022-08-22T07:21:55.782Z,99.90
2022-08-22T07:24:27.159Z,99.90
2022-08-22T07:26:56.936Z,99.90
2022-08-22T07:29:48.708Z,99.90
2022-08-22T07:32:22.063Z,99.90
2022-08-22T07:35:09.891Z,99.90
2022-08-22T07:37:58.899Z,99.90
2022-08-22T07:40:30.117Z,99.90
2022-08-22T07:43:00.430Z,99.90
2022-08-22T07:45:49.408Z,99.90
2022-08-22T07:48:53.632Z,99.90
2022-08-22T07:51:47.857Z,99.90
2022-08-22T07:54:22.774Z,99.90
2022-08-22T07:57:13.153Z,99.90
2022-08-22T07:59:48.254Z,99.90
2022-08-22T08:02:17.906Z,99.90
2022-08-22T08:04:46.462Z,99.90
2022-08-22T08:07:16.570Z,99.90
2022-08-22T08:09:51.181Z,99.90
2022-08-22T08:12:21.918Z,99.90
2022-08-22T08:14:53.211Z,99.90
2022-08-22T08:17:26.947Z,99.90
2022-08-22T08:19:58.157Z,99.90
2022-08-22T08:22:27.373Z,99.90
2022-08-22T08:24:58.552Z,99.90
2022-08-22T08:27:52.579Z,99.90
2022-08-22T08:30:43.204Z,99.90
2022-08-22T08:33:24.975Z,99.90
2022-08-22T08:36:34.585Z,99.90
2022-08-22T08:39:19.776Z,99.90
2022-08-22T08:42:07.585Z,99.90
2022-08-22T08:44:55.480Z,99.90
2022-08-22T08:47:28.259Z,99.90
2022-08-22T08:50:20.719Z,99.90
2022-08-22T08:52:59.773Z,99.90
2022-08-22T08:55:45.728Z,99.90
2022-08-22T08:58:41.323Z,99.90
2022-08-22T09:01:37.502Z,99.90
2022-08-22T09:04:19.672Z,99.90
2022-08-22T09:06:58.706Z,99.90
2022-08-22T09:10:08.857Z,99.90
2022-08-22T09:13:11.921Z,99.90
2022-08-22T09:16:08.225Z,99.90
2022-08-22T09:18:52.979Z,99.90
2022-08-22T09:21:31.687Z,99.90
2022-08-22T09:24:23.765Z,99.90
2022-08-22T09:27:01.341Z,99.90
2022-08-22T09:32:56.563Z,99.90
2022-08-22T09:35:45.857Z,99.90
2022-08-22T09:38:36.979Z,99.90
2022-08-22T09:41:42.093Z,99.90
2022-08-22T09:44:18.128Z,99.90
2022-08-22T09:46:56.989Z,99.90
2022-08-22T09:49:36.081Z,99.90
2022-08-22T09:52:33.287Z,99.90
2022-08-22T09:55:35.855Z,99.90
2022-08-22T09:58:27.775Z,99.90
2022-08-22T10:01:32.948Z,99.90
2022-08-22T10:04:05.878Z,99.90
2022-08-22T10:06:59.345Z,99.90
2022-08-22T10:09:32.346Z,99.90
2022-08-22T10:12:12.220Z,99.90
2022-08-22T10:14:50.418Z,99.90
2022-08-22T10:17:28.278Z,99.90
2022-08-22T10:20:18.005Z,99.90
2022-08-22T10:23:15.604Z,99.90
2022-08-22T10:25:54.599Z,99.90
2022-08-22T10:28:31.930Z,99.90
2022-08-22T10:31:34.904Z,99.90
2022-08-22T10:34:24.053Z,99.90
2022-08-22T10:37:12.586Z,99.90
2022-08-22T10:40:04.445Z,99.90
2022-08-22T10:42:42.282Z,99.90
2022-08-22T10:45:23.703Z,99.90
2022-08-22T10:48:08.864Z,99.90
2022-08-22T10:50:59.137Z,99.90
2022-08-22T10:53:46.282Z,99.90
2022-08-22T10:56:45.611Z,99.90
2022-08-22T10:59:39.286Z,99.90
2022-08-22T11:02:21.253Z,99.90
2022-08-22T11:05:25.217Z,99.90
2022-08-22T11:08:06.672Z,99.90
2022-08-22T11:10:58.484Z,99.90
2022-08-22T11:13:48.177Z,99.90
2022-08-22T11:16:28.051Z,99.90
2022-08-22T11:19:15.928Z,99.90
2022-08-22T11:22:01.487Z,99.90
2022-08-22T11:24:56.320Z,99.90
2022-08-22T11:28:03.152Z,99.90
2022-08-22T11:31:17.846Z,99.90
2022-08-22T11:34:02.096Z,99.70
2022-08-22T11:36:47.434Z,99.90
2022-08-22T11:39:23.743Z,99.90
2022-08-22T11:42:08.794Z,99.90
2022-08-22T11:44:50.141Z,99.90
2022-08-22T11:47:26.875Z,99.90
2022-08-22T11:50:02.632Z,99.90
2022-08-22T11:52:53.062Z,99.90
2022-08-22T11:55:36.757Z,99.90
2022-08-22T11:58:29.057Z,99.90
2022-08-22T12:01:00.196Z,98.80
2022-08-22T12:04:12.852Z,98.60
2022-08-22T12:06:46.765Z,97.60
2022-08-22T12:09:39.064Z,97.70
2022-08-22T12:12:14.218Z,99.40
2022-08-22T12:15:05.272Z,98.80
2022-08-22T12:22:08.366Z,98.80
2022-08-22T12:25:07.147Z,97.80
2022-08-22T12:27:48.054Z,97.00
2022-08-22T12:30:28.854Z,97.00
2022-08-22T12:33:21.986Z,97.70
2022-08-22T12:36:21.205Z,97.20
2022-08-22T12:39:27.408Z,96.80
2022-08-22T12:42:36.710Z,96.70
2022-08-22T12:45:17.101Z,96.80
2022-08-22T12:48:12.094Z,96.40
2022-08-22T12:51:03.135Z,96.40
2022-08-22T12:54:04.455Z,96.20
2022-08-22T12:57:02.215Z,93.90
2022-08-22T12:59:37.407Z,94.20
2022-08-22T13:02:18.737Z,94.10
2022-08-22T13:05:09.659Z,94.20
2022-08-22T13:07:39.154Z,94.70
2022-08-22T13:10:26.240Z,96.20
2022-08-22T13:12:56.260Z,95.00
2022-08-22T13:15:33.017Z,94.70
2022-08-22T13:18:28.728Z,94.40
2022-08-22T13:20:58.706Z,92.50
2022-08-22T13:23:31.845Z,94.90
2022-08-22T13:26:33.152Z,93.60
2022-08-22T13:29:39.631Z,94.10
2022-08-22T13:32:05.105Z,93.10
2022-08-22T13:34:48.852Z,92.50
2022-08-22T13:37:25.917Z,92.80
2022-08-22T13:39:58.819Z,92.80
2022-08-22T13:42:30.603Z,90.50
2022-08-22T13:45:04.507Z,90.30
2022-08-22T13:47:39.820Z,90.70
2022-08-22T13:50:19.197Z,91.40
2022-08-22T13:53:07.017Z,90.90
2022-08-22T13:55:44.695Z,90.70
2022-08-22T13:58:53.430Z,86.60
2022-08-22T14:01:53.520Z,88.40
2022-08-22T14:04:35.895Z,90.60
2022-08-22T14:07:06.387Z,90.00
2022-08-22T14:09:50.163Z,86.50
2022-08-22T14:12:24.858Z,86.50
2022-08-22T14:15:06.057Z,86.60
2022-08-22T14:17:43.394Z,88.30
2022-08-22T14:20:33.451Z,88.10
2022-08-22T14:23:08.734Z,88.00
2022-08-22T14:25:38.233Z,88.20
2022-08-22T14:28:27.676Z,86.70
2022-08-22T14:31:13.503Z,88.10
2022-08-22T14:33:51.966Z,89.90
2022-08-22T14:36:26.042Z,88.50
2022-08-22T14:38:57.099Z,89.40
2022-08-22T14:41:58.619Z,85.90
2022-08-22T14:44:40.832Z,87.90
2022-08-22T14:47:54.273Z,88.60
2022-08-22T14:50:11.211Z,87.10
2022-08-22T14:52:40.974Z,89.10
2022-08-22T14:55:14.903Z,87.50
2022-08-22T14:57:47.866Z,89.20
2022-08-22T15:00:29.584Z,87.40
2022-08-22T15:03:15.874Z,88.80
2022-08-22T15:06:17.563Z,90.10
2022-08-22T15:08:51.396Z,88.50
2022-08-22T15:11:22.102Z,88.10
2022-08-22T15:14:08.401Z,87.70
2022-08-22T15:17:02.247Z,86.60
2022-08-22T15:19:41.252Z,85.60
2022-08-22T15:22:28.719Z,86.10
2022-08-22T15:25:04.350Z,87.90
2022-08-22T15:27:36.275Z,88.00
2022-08-22T15:30:18.755Z,86.30
2022-08-22T15:32:50.247Z,87.40
2022-08-22T15:35:29.925Z,88.20
2022-08-22T15:38:03.787Z,88.80
2022-08-22T15:40:42.945Z,87.80
2022-08-22T15:43:14.819Z,87.60
2022-08-22T15:45:43.931Z,85.10
2022-08-22T15:48:36.592Z,88.00
2022-08-22T15:51:10.435Z,85.90
2022-08-22T15:53:43.819Z,86.90
2022-08-22T15:56:13.947Z,84.90
2022-08-22T15:58:49.471Z,85.20
2022-08-22T16:01:26.419Z,82.80
2022-08-22T16:04:05.128Z,79.90
2022-08-22T16:06:50.523Z,80.50
2022-08-22T16:09:39.152Z,80.50
2022-08-22T16:12:26.316Z,81.40
2022-08-22T16:14:53.762Z,80.20
2022-08-22T16:17:42.417Z,79.70
2022-08-22T16:20:19.965Z,77.70
2022-08-22T16:22:58.977Z,80.10
2022-08-22T16:25:44.954Z,78.00
2022-08-22T16:28:57.416Z,78.40
2022-08-22T16:31:27.558Z,79.60
2022-08-22T16:34:16.900Z,77.70
2022-08-22T16:36:46.571Z,78.10
2022-08-22T16:39:22.262Z,79.00
2022-08-22T16:41:56.402Z,79.10
2022-08-22T16:44:30.129Z,80.50
2022-08-22T16:47:17.755Z,78.60
2022-08-22T16:49:50.849Z,79.20
2022-08-22T16:52:26.403Z,78.90
2022-08-22T16:55:13.414Z,79.00
2022-08-22T16:58:17.948Z,78.70
2022-08-22T17:01:03.625Z,79.10
2022-08-22T17:03:33.754Z,78.00
2022-08-22T17:06:28.412Z,79.00
2022-08-22T17:09:16.797Z,79.40
2022-08-22T17:12:08.283Z,79.00
2022-08-22T17:15:05.774Z,78.40
2022-08-22T17:17:57.597Z,78.20
2022-08-22T17:20:46.664Z,80.10
2022-08-22T17:23:41.792Z,76.60
2022-08-22T17:26:17.225Z,78.20
2022-08-22T17:29:29.148Z,78.60
2022-08-22T17:32:12.358Z,78.10
2022-08-22T17:34:45.824Z,77.80
2022-08-22T17:37:26.091Z,77.80
2022-08-22T17:40:20.247Z,77.50
2022-08-22T17:43:10.062Z,76.70
2022-08-22T17:46:13.276Z,79.50
2022-08-22T17:49:23.172Z,79.00
2022-08-22T17:52:09.667Z,80.30
2022-08-22T17:54:52.391Z,82.10
2022-08-22T17:57:34.084Z,82.20
2022-08-22T18:00:18.044Z,83.90
2022-08-22T18:03:09.465Z,84.80
2022-08-22T18:05:47.141Z,84.20
2022-08-22T18:08:37.879Z,84.50
2022-08-22T18:11:12.717Z,85.10
2022-08-22T18:14:07.616Z,87.20
2022-08-22T18:16:55.327Z,87.10
2022-08-22T18:19:35.993Z,87.30
2022-08-22T18:22:29.232Z,87.70
2022-08-22T18:25:17.989Z,87.80
2022-08-22T18:27:47.600Z,89.30
2022-08-22T18:30:22.101Z,88.40
2022-08-22T18:33:12.203Z,86.80
2022-08-22T18:35:55.701Z,87.60
2022-08-22T18:38:34.192Z,89.10
2022-08-22T18:41:31.500Z,89.60
2022-08-22T18:43:59.667Z,90.00
2022-08-22T18:46:38.348Z,91.30
2022-08-22T18:49:35.048Z,92.10
2022-08-22T18:52:33.741Z,91.80
2022-08-22T18:55:18.305Z,91.70
2022-08-22T18:58:09.995Z,91.70
2022-08-22T19:00:54.953Z,92.50
2022-08-22T19:03:28.233Z,93.30
2022-08-22T19:06:23.611Z,93.60
2022-08-22T19:09:14.305Z,93.50
2022-08-22T19:12:03.286Z,93.30
2022-08-22T19:14:45.300Z,93.30
2022-08-22T19:17:33.603Z,93.80
2022-08-22T19:20:45.163Z,94.00
2022-08-22T19:23:37.375Z,94.10
2022-08-22T19:26:19.659Z,94.40
2022-08-22T19:28:47.609Z,94.10
2022-08-22T19:31:52.527Z,94.20
2022-08-22T19:34:28.632Z,95.20
2022-08-22T19:37:31.065Z,95.70
2022-08-22T19:40:45.332Z,95.90
2022-08-22T19:43:40.479Z,95.90
2022-08-22T19:46:12.226Z,96.30
2022-08-22T19:48:49.179Z,96.70
2022-08-22T19:51:21.708Z,97.10
2022-08-22T19:54:18.225Z,97.40
2022-08-22T19:57:13.877Z,97.20
2022-08-22T20:00:00.291Z,96.90
2022-08-22T20:02:35.711Z,96.80
2022-08-22T20:05:27.694Z,96.80
2022-08-22T20:08:18.996Z,96.90
2022-08-22T20:11:08.262Z,96.80
2022-08-22T20:13:37.549Z,96.90
2022-08-22T20:16:18.633Z,97.30
2022-08-22T20:19:06.126Z,97.50
2022-08-22T20:21:48.040Z,97.60
2022-08-22T20:24:40.103Z,97.60
2022-08-22T20:27:15.708Z,97.70
2022-08-22T20:29:51.272Z,98.30
2022-08-22T20:32:23.175Z,98.60
2022-08-22T20:34:55.320Z,98.60
2022-08-22T20:37:40.399Z,98.70
2022-08-22T20:40:55.705Z,98.90
2022-08-22T20:43:34.155Z,99.00
2022-08-22T20:46:35.045Z,99.70
2022-08-22T20:49:03.453Z,99.90
2022-08-22T20:51:32.748Z,99.90
2022-08-22T20:54:01.984Z,99.90
2022-08-22T20:56:53.317Z,99.90
2022-08-22T20:59:28.524Z,99.50
2022-08-22T21:02:24.257Z,99.40
2022-08-22T21:05:00.347Z,99.30
2022-08-22T21:07:29.058Z,99.00
2022-08-22T21:10:39.805Z,98.90
2022-08-22T21:13:34.769Z,98.70
2022-08-22T21:16:21.502Z,98.60
2022-08-22T21:18:53.144Z,98.80
2022-08-22T21:21:27.666Z,98.70
2022-08-22T21:24:04.805Z,98.60
2022-08-22T21:26:46.393Z,98.50
2022-08-22T21:29:13.579Z,98.30
2022-08-22T21:31:45.227Z,98.50
2022-08-22T21:34:20.650Z,98.30
2022-08-22T21:36:51.487Z,98.40
2022-08-22T21:39:30.141Z,98.30
2022-08-22T21:42:00.337Z,97.70
2022-08-22T21:44:32.418Z,97.40
2022-08-22T21:47:30.957Z,98.40
2022-08-22T21:50:00.145Z,99.10
2022-08-22T21:52:29.548Z,99.70
2022-08-22T21:55:16.953Z,99.90
2022-08-22T21:57:44.178Z,99.90
2022-08-22T22:00:48.601Z,99.90
2022-08-22T22:03:19.622Z,99.60
2022-08-22T22:05:47.459Z,99.90
2022-08-22T22:08:14.962Z,99.90
2022-08-22T22:10:44.069Z,99.90
2022-08-22T22:13:18.872Z,99.30
2022-08-22T22:15:48.685Z,99.80
2022-08-22T22:18:19.292Z,99.90
2022-08-22T22:20:47.468Z,99.90
2022-08-22T22:23:14.810Z,99.90
2022-08-22T22:25:42.813Z,99.90
2022-08-22T22:28:25.861Z,99.90
2022-08-22T22:30:53.405Z,99.90
2022-08-22T22:33:23.421Z,99.90
2022-08-22T22:35:51.892Z,99.90
2022-08-22T22:38:23.908Z,99.90
2022-08-22T22:40:51.730Z,99.90
2022-08-22T22:43:19.712Z,99.90
2022-08-22T22:45:46.959Z,99.90
2022-08-22T22:48:17.382Z,99.90
2022-08-22T22:50:52.330Z,99.90
2022-08-22T22:53:28.444Z,99.90
2022-08-22T22:56:06.499Z,99.90
2022-08-22T22:58:35.869Z,99.90
2022-08-22T23:01:18.858Z,99.90
2022-08-22T23:03:46.804Z,99.90
2022-08-22T23:06:19.629Z,99.90
2022-08-22T23:08:47.571Z,99.90
2022-08-22T23:11:18.925Z,99.90
2022-08-22T23:13:48.253Z,99.90
2022-08-22T23:16:23.746Z,99.90
2022-08-22T23:18:50.937Z,99.90
2022-08-22T23:21:24.680Z,99.90
2022-08-22T23:23:53.718Z,99.90
2022-08-22T23:26:20.765Z,99.90
2022-08-22T23:28:47.842Z,99.90
2022-08-22T23:31:29.124Z,99.90
2022-08-22T23:33:57.284Z,99.90
2022-08-22T23:36:24.833Z,99.90
2022-08-22T23:38:52.400Z,99.90
2022-08-22T23:41:21.676Z,99.90
2022-08-22T23:43:52.369Z,99.90
2022-08-22T23:46:26.574Z,99.90
2022-08-22T23:48:54.203Z,99.90
2022-08-22T23:51:24.067Z,99.90
2022-08-22T23:53:56.353Z,99.90
2022-08-22T23:56:29.592Z,99.90
2022-08-22T23:58:58.085Z,99.90
