createdAt,value
2023-12-09T00:02:01.103Z,100.00
2023-12-09T00:07:22.979Z,100.00
2023-12-09T00:12:44.760Z,100.00
2023-12-09T00:18:06.653Z,100.00
2023-12-09T00:23:28.528Z,100.00
2023-12-09T00:28:51.733Z,100.00
2023-12-09T00:34:13.637Z,100.00
2023-12-09T00:39:35.485Z,100.00
2023-12-09T00:44:57.329Z,100.00
2023-12-09T00:50:19.164Z,100.00
2023-12-09T00:55:40.994Z,100.00
2023-12-09T01:01:02.948Z,100.00
2023-12-09T01:06:25.031Z,100.00
2023-12-09T01:11:47.020Z,100.00
2023-12-09T01:17:08.922Z,100.00
2023-12-09T01:22:30.701Z,100.00
2023-12-09T01:27:53.588Z,100.00
2023-12-09T01:33:15.594Z,100.00
2023-12-09T01:38:37.506Z,100.00
2023-12-09T01:43:59.358Z,100.00
2023-12-09T01:49:21.431Z,100.00
2023-12-09T01:54:43.408Z,100.00
2023-12-09T02:00:05.962Z,100.00
2023-12-09T02:05:28.046Z,100.00
2023-12-09T02:10:59.140Z,100.00
2023-12-09T02:16:31.349Z,100.00
2023-12-09T02:22:07.774Z,100.00
2023-12-09T02:27:40.097Z,100.00
2023-12-09T02:33:06.803Z,100.00
2023-12-09T02:38:29.640Z,100.00
2023-12-09T02:43:51.622Z,100.00
2023-12-09T02:49:13.484Z,100.00
2023-12-09T02:54:35.385Z,100.00
2023-12-09T02:59:57.271Z,100.00
2023-12-09T03:05:19.214Z,100.00
2023-12-09T03:10:41.062Z,100.00
2023-12-09T03:16:02.890Z,100.00
2023-12-09T03:21:24.715Z,100.00
2023-12-09T03:26:53.019Z,100.00
2023-12-09T03:32:14.913Z,100.00
2023-12-09T03:37:36.728Z,100.00
2023-12-09T03:42:58.598Z,100.00
2023-12-09T03:48:20.542Z,100.00
2023-12-09T03:53:42.995Z,100.00
2023-12-09T03:59:04.849Z,100.00
2023-12-09T04:04:26.663Z,100.00
2023-12-09T04:09:48.555Z,100.00
2023-12-09T04:15:13.451Z,100.00
2023-12-09T04:20:35.289Z,100.00
2023-12-09T04:25:57.123Z,100.00
2023-12-09T04:31:18.987Z,100.00
2023-12-09T04:36:40.860Z,100.00
2023-12-09T04:42:02.931Z,100.00
2023-12-09T04:47:25.471Z,100.00
2023-12-09T04:52:47.739Z,100.00
2023-12-09T04:58:09.597Z,100.00
2023-12-09T05:03:31.885Z,100.00
2023-12-09T05:08:55.953Z,100.00
2023-12-09T05:14:19.239Z,100.00
2023-12-09T05:19:41.375Z,100.00
2023-12-09T05:25:03.611Z,100.00
2023-12-09T05:30:25.494Z,100.00
2023-12-09T05:35:47.296Z,100.00
2023-12-09T05:41:09.863Z,100.00
2023-12-09T05:46:31.709Z,100.00
2023-12-09T05:51:53.549Z,100.00
2023-12-09T05:57:15.518Z,100.00
2023-12-09T06:02:37.602Z,100.00
2023-12-09T06:07:59.488Z,100.00
2023-12-09T06:13:21.378Z,100.00
2023-12-09T06:18:43.367Z,100.00
2023-12-09T06:24:05.687Z,100.00
2023-12-09T06:29:29.610Z,100.00
2023-12-09T06:34:51.950Z,100.00
2023-12-09T06:40:14.021Z,100.00
2023-12-09T06:45:36.144Z,100.00
2023-12-09T06:50:58.333Z,100.00
2023-12-09T06:56:23.960Z,100.00
2023-12-09T07:01:45.900Z,100.00
2023-12-09T07:07:13.616Z,100.00
2023-12-09T07:12:40.354Z,100.00
2023-12-09T07:18:02.469Z,100.00
2023-12-09T07:23:24.422Z,100.00
2023-12-09T07:28:46.381Z,100.00
2023-12-09T07:34:08.514Z,100.00
2023-12-09T07:39:30.425Z,100.00
2023-12-09T07:44:52.251Z,100.00
2023-12-09T07:50:14.334Z,100.00
2023-12-09T07:55:36.249Z,100.00
2023-12-09T08:01:01.265Z,100.00
2023-12-09T08:06:23.369Z,100.00
2023-12-09T08:11:45.343Z,100.00
2023-12-09T08:17:07.254Z,100.00
2023-12-09T08:22:29.260Z,100.00
2023-12-09T08:27:51.252Z,100.00
2023-12-09T08:33:13.449Z,100.00
2023-12-09T08:38:35.697Z,100.00
2023-12-09T08:43:58.170Z,100.00
2023-12-09T08:49:20.131Z,100.00
2023-12-09T08:54:42.103Z,100.00
2023-12-09T09:00:09.243Z,100.00
2023-12-09T09:05:31.370Z,100.00
2023-12-09T09:10:54.000Z,100.00
2023-12-09T09:16:16.371Z,98.76
2023-12-09T09:21:38.436Z,100.00
2023-12-09T09:27:00.335Z,100.00
2023-12-09T09:32:22.738Z,100.00
2023-12-09T09:37:44.602Z,97.73
2023-12-09T09:43:09.798Z,96.72
2023-12-09T09:48:39.302Z,93.67
2023-12-09T09:54:11.674Z,94.50
2023-12-09T09:59:34.272Z,89.81
2023-12-09T10:04:56.407Z,89.17
2023-12-09T10:10:18.994Z,89.72
2023-12-09T10:15:40.989Z,91.11
2023-12-09T10:21:02.930Z,89.02
2023-12-09T10:26:24.876Z,91.38
2023-12-09T10:31:46.989Z,96.74
2023-12-09T10:37:09.743Z,95.39
2023-12-09T10:42:32.065Z,95.44
2023-12-09T10:47:55.217Z,86.12
2023-12-09T10:53:17.273Z,83.98
2023-12-09T10:58:40.476Z,85.04
2023-12-09T11:04:04.939Z,88.07
2023-12-09T11:09:27.338Z,85.08
2023-12-09T11:14:49.180Z,85.01
2023-12-09T11:20:15.042Z,83.43
2023-12-09T11:25:40.712Z,78.42
2023-12-09T11:31:02.741Z,85.68
2023-12-09T11:36:25.791Z,87.92
2023-12-09T11:41:50.583Z,85.66
2023-12-09T11:47:13.474Z,88.07
2023-12-09T11:52:35.659Z,88.47
2023-12-09T11:57:57.540Z,92.73
2023-12-09T12:03:19.544Z,85.89
2023-12-09T12:08:41.744Z,83.29
2023-12-09T12:14:05.676Z,82.94
2023-12-09T12:19:27.842Z,81.35
2023-12-09T12:24:49.769Z,83.08
2023-12-09T12:30:12.194Z,83.61
2023-12-09T12:35:34.197Z,84.99
2023-12-09T12:40:58.126Z,84.67
2023-12-09T12:46:21.140Z,80.53
2023-12-09T12:51:43.041Z,76.69
2023-12-09T12:57:05.391Z,79.07
2023-12-09T13:02:27.442Z,80.79
2023-12-09T13:07:50.181Z,81.05
2023-12-09T13:13:12.170Z,79.23
2023-12-09T13:18:34.172Z,79.89
2023-12-09T13:23:56.139Z,80.88
2023-12-09T13:29:18.096Z,82.60
2023-12-09T13:34:41.061Z,83.75
2023-12-09T13:40:03.743Z,84.77
2023-12-09T13:45:25.959Z,85.11
2023-12-09T13:50:49.634Z,85.67
2023-12-09T13:56:11.533Z,87.22
2023-12-09T14:01:33.476Z,86.80
2023-12-09T14:06:55.369Z,87.03
2023-12-09T14:12:17.312Z,86.16
2023-12-09T14:17:43.057Z,87.61
2023-12-09T14:23:06.033Z,88.01
2023-12-09T14:28:27.880Z,88.66
2023-12-09T14:33:50.063Z,87.36
2023-12-09T14:39:12.207Z,85.81
2023-12-09T14:44:34.166Z,85.93
2023-12-09T14:49:56.179Z,88.07
2023-12-09T14:55:18.191Z,89.89
2023-12-09T15:00:40.311Z,91.06
2023-12-09T15:06:02.780Z,93.40
2023-12-09T15:11:25.752Z,94.09
2023-12-09T15:16:47.886Z,92.88
2023-12-09T15:22:09.837Z,93.07
2023-12-09T15:27:31.772Z,91.90
2023-12-09T15:32:53.781Z,94.90
2023-12-09T15:38:15.792Z,93.33
2023-12-09T15:43:37.641Z,94.27
2023-12-09T15:49:02.001Z,97.07
2023-12-09T15:54:24.111Z,96.62
2023-12-09T15:59:47.615Z,98.55
2023-12-09T16:05:09.585Z,100.00
2023-12-09T16:10:31.397Z,100.00
2023-12-09T16:15:53.423Z,100.00
2023-12-09T16:21:15.429Z,100.00
2023-12-09T16:26:37.397Z,100.00
2023-12-09T16:31:59.233Z,100.00
2023-12-09T16:37:25.157Z,100.00
2023-12-09T16:42:46.999Z,100.00
2023-12-09T16:48:08.992Z,100.00
2023-12-09T16:53:33.602Z,100.00
2023-12-09T16:58:55.516Z,100.00
2023-12-09T17:04:17.513Z,100.00
2023-12-09T17:09:40.133Z,100.00
2023-12-09T17:15:01.983Z,100.00
2023-12-09T17:20:24.254Z,100.00
2023-12-09T17:25:46.193Z,100.00
2023-12-09T17:31:08.295Z,100.00
2023-12-09T17:36:30.246Z,100.00
2023-12-09T17:41:52.184Z,100.00
2023-12-09T17:47:15.406Z,100.00
2023-12-09T17:52:38.097Z,100.00
2023-12-09T17:58:00.338Z,100.00
2023-12-09T18:03:22.286Z,100.00
2023-12-09T18:08:44.259Z,100.00
2023-12-09T18:14:06.247Z,100.00
2023-12-09T18:19:28.259Z,100.00
2023-12-09T18:24:50.346Z,100.00
2023-12-09T18:30:13.049Z,100.00
2023-12-09T18:35:35.055Z,100.00
2023-12-09T18:40:56.944Z,100.00
2023-12-09T18:46:18.839Z,100.00
2023-12-09T18:51:40.724Z,100.00
2023-12-09T18:57:02.756Z,100.00
2023-12-09T19:02:24.651Z,100.00
2023-12-09T19:07:46.498Z,100.00
2023-12-09T19:13:08.685Z,100.00
2023-12-09T19:18:30.684Z,100.00
2023-12-09T19:23:52.669Z,100.00
2023-12-09T19:29:17.286Z,100.00
2023-12-09T19:34:39.498Z,100.00
2023-12-09T19:40:02.612Z,100.00
2023-12-09T19:45:27.496Z,100.00
2023-12-09T19:50:51.776Z,100.00
2023-12-09T19:56:13.778Z,100.00
2023-12-09T20:01:35.627Z,100.00
2023-12-09T20:06:57.585Z,100.00
2023-12-09T20:12:20.052Z,100.00
2023-12-09T20:17:41.955Z,100.00
2023-12-09T20:23:03.986Z,100.00
2023-12-09T20:28:28.520Z,100.00
2023-12-09T20:33:50.681Z,100.00
2023-12-09T20:39:12.959Z,100.00
2023-12-09T20:44:34.844Z,100.00
2023-12-09T20:49:56.828Z,100.00
2023-12-09T20:55:20.481Z,100.00
2023-12-09T21:00:42.443Z,100.00
2023-12-09T21:06:04.600Z,100.00
2023-12-09T21:11:26.695Z,100.00
2023-12-09T21:16:48.525Z,100.00
2023-12-09T21:22:12.563Z,100.00
2023-12-09T21:27:38.079Z,100.00
2023-12-09T21:33:01.142Z,100.00
2023-12-09T21:38:23.069Z,100.00
2023-12-09T21:43:45.002Z,100.00
2023-12-09T21:49:06.994Z,100.00
2023-12-09T21:54:28.886Z,100.00
2023-12-09T21:59:50.763Z,100.00
2023-12-09T22:05:13.932Z,100.00
2023-12-09T22:10:37.761Z,100.00
2023-12-09T22:15:59.621Z,100.00
2023-12-09T22:21:21.753Z,100.00
2023-12-09T22:26:45.003Z,100.00
2023-12-09T22:32:07.478Z,100.00
2023-12-09T22:37:29.352Z,100.00
2023-12-09T22:42:51.291Z,100.00
2023-12-09T22:48:13.542Z,100.00
2023-12-09T22:53:35.540Z,100.00
2023-12-09T22:58:58.741Z,100.00
2023-12-09T23:04:20.589Z,100.00
2023-12-09T23:09:42.532Z,100.00
2023-12-09T23:15:04.902Z,94.17
2023-12-09T23:20:26.781Z,92.03
2023-12-09T23:25:48.617Z,92.86
2023-12-09T23:31:10.550Z,93.26
2023-12-09T23:36:32.493Z,93.56
2023-12-09T23:41:54.318Z,94.63
2023-12-09T23:47:16.206Z,91.52
2023-12-09T23:52:41.029Z,98.74
2023-12-09T23:58:03.070Z,100.00
