createdAt,value
2019-04-01T00:00:21.045Z,1019.11
2019-04-01T00:01:21.041Z,1019.13
2019-04-01T00:02:21.031Z,1019.12
2019-04-01T00:03:21.022Z,1019.12
2019-04-01T00:04:21.008Z,1019.13
2019-04-01T00:05:20.995Z,1019.11
2019-04-01T00:06:20.980Z,1019.11
2019-04-01T00:07:20.974Z,1019.07
2019-04-01T00:08:20.967Z,1019.07
2019-04-01T00:09:20.948Z,1019.09
2019-04-01T00:10:20.945Z,1019.08
2019-04-01T00:11:20.931Z,1019.07
2019-04-01T00:12:20.921Z,1019.03
2019-04-01T00:13:20.906Z,1019.05
2019-04-01T00:14:20.893Z,1019.03
2019-04-01T00:15:20.882Z,1019.05
2019-04-01T00:16:20.886Z,1018.98
2019-04-01T00:17:20.867Z,1019.00
2019-04-01T00:18:20.848Z,1019.00
2019-04-01T00:19:20.839Z,1019.06
2019-04-01T00:20:20.832Z,1019.04
2019-04-01T00:21:20.812Z,1019.00
2019-04-01T00:22:20.814Z,1018.97
2019-04-01T00:23:20.796Z,1019.00
2019-04-01T00:24:20.790Z,1018.97
2019-04-01T00:25:20.770Z,1019.02
2019-04-01T00:26:20.759Z,1018.96
2019-04-01T00:27:20.759Z,1018.95
2019-04-01T00:28:20.741Z,1018.97
2019-04-01T00:29:20.730Z,1018.90
2019-04-01T00:30:20.719Z,1018.94
2019-04-01T00:31:20.703Z,1018.96
2019-04-01T00:32:20.689Z,1018.97
2019-04-01T00:33:20.686Z,1018.93
2019-04-01T00:34:20.671Z,1018.97
2019-04-01T00:35:20.659Z,1018.96
2019-04-01T00:36:20.642Z,1018.99
2019-04-01T00:37:20.639Z,1018.95
2019-04-01T00:38:20.630Z,1018.96
2019-04-01T00:39:20.617Z,1018.97
2019-04-01T00:40:20.602Z,1018.97
2019-04-01T00:41:20.597Z,1018.95
2019-04-01T00:42:20.575Z,1019.00
2019-04-01T00:43:20.570Z,1019.02
2019-04-01T00:44:20.561Z,1019.00
2019-04-01T00:45:20.549Z,1019.00
2019-04-01T00:46:20.539Z,1018.95
2019-04-01T00:47:20.518Z,1018.94
2019-04-01T00:48:20.515Z,1018.91
2019-04-01T00:49:20.505Z,1018.93
2019-04-01T00:50:20.487Z,1018.92
2019-04-01T00:51:20.484Z,1018.90
2019-04-01T00:52:20.469Z,1018.88
2019-04-01T00:53:20.459Z,1018.82
2019-04-01T00:54:20.518Z,1018.85
2019-04-01T00:55:20.434Z,1018.79
2019-04-01T00:56:20.416Z,1018.81
2019-04-01T00:57:20.407Z,1018.82
2019-04-01T00:58:20.399Z,1018.80
2019-04-01T00:59:20.389Z,1018.77
2019-04-01T01:00:20.380Z,1018.78
2019-04-01T01:01:20.371Z,1018.80
2019-04-01T01:02:20.355Z,1018.81
2019-04-01T01:03:20.337Z,1018.80
2019-04-01T01:04:20.328Z,1018.82
2019-04-01T01:05:20.324Z,1018.74
2019-04-01T01:06:20.309Z,1018.79
2019-04-01T01:07:20.298Z,1018.71
2019-04-01T01:08:20.286Z,1018.73
2019-04-01T01:09:20.271Z,1018.71
2019-04-01T01:10:20.264Z,1018.73
2019-04-01T01:11:20.259Z,1018.70
2019-04-01T01:12:20.239Z,1018.71
2019-04-01T01:13:20.231Z,1018.72
2019-04-01T01:14:20.216Z,1018.68
2019-04-01T01:15:20.211Z,1018.69
2019-04-01T01:16:20.191Z,1018.69
2019-04-01T01:17:20.185Z,1018.68
2019-04-01T01:18:20.175Z,1018.68
2019-04-01T01:19:20.161Z,1018.67
2019-04-01T01:20:20.155Z,1018.66
2019-04-01T01:21:20.141Z,1018.65
2019-04-01T01:22:20.127Z,1018.64
2019-04-01T01:23:20.113Z,1018.65
2019-04-01T01:24:20.109Z,1018.60
2019-04-01T01:25:20.090Z,1018.59
2019-04-01T01:26:20.807Z,1018.63
2019-04-01T01:27:20.068Z,1018.59
2019-04-01T01:28:20.064Z,1018.54
2019-04-01T01:29:20.046Z,1018.53
2019-04-01T01:30:20.035Z,1018.51
2019-04-01T01:31:20.810Z,1018.50
2019-04-01T01:32:20.019Z,1018.52
2019-04-01T01:33:19.996Z,1018.53
2019-04-01T01:34:19.989Z,1018.52
2019-04-01T01:35:19.980Z,1018.52
2019-04-01T01:36:19.969Z,1018.48
2019-04-01T01:37:19.960Z,1018.49
2019-04-01T01:38:19.943Z,1018.45
2019-04-01T01:39:19.931Z,1018.44
2019-04-01T01:40:19.922Z,1018.43
2019-04-01T01:41:19.910Z,1018.45
2019-04-01T01:42:19.898Z,1018.45
2019-04-01T01:43:19.891Z,1018.44
2019-04-01T01:44:19.876Z,1018.42
2019-04-01T01:45:19.861Z,1018.42
2019-04-01T01:46:19.850Z,1018.40
2019-04-01T01:47:19.843Z,1018.42
2019-04-01T01:48:19.830Z,1018.40
2019-04-01T01:49:19.819Z,1018.37
2019-04-01T01:50:19.820Z,1018.39
2019-04-01T01:51:19.795Z,1018.37
2019-04-01T01:52:34.318Z,1018.38
2019-04-01T01:53:19.780Z,1018.35
2019-04-01T01:54:19.759Z,1018.31
2019-04-01T01:55:19.753Z,1018.32
2019-04-01T01:56:19.744Z,1018.36
2019-04-01T01:57:19.725Z,1018.39
2019-04-01T01:58:19.722Z,1018.35
2019-04-01T01:59:19.702Z,1018.37
2019-04-01T02:00:19.695Z,1018.38
2019-04-01T02:01:19.681Z,1018.35
2019-04-01T02:02:19.669Z,1018.37
2019-04-01T02:03:19.659Z,1018.33
2019-04-01T02:04:19.648Z,1018.33
2019-04-01T02:05:19.637Z,1018.36
2019-04-01T02:06:19.627Z,1018.39
2019-04-01T02:07:19.609Z,1018.32
2019-04-01T02:08:19.599Z,1018.32
2019-04-01T02:09:19.586Z,1018.35
2019-04-01T02:10:19.578Z,1018.35
2019-04-01T02:11:19.569Z,1018.34
2019-04-01T02:12:19.556Z,1018.33
2019-04-01T02:13:20.262Z,1018.35
2019-04-01T02:14:19.536Z,1018.33
2019-04-01T02:15:19.521Z,1018.34
2019-04-01T02:16:19.512Z,1018.25
2019-04-01T02:17:19.499Z,1018.30
2019-04-01T02:18:19.487Z,1018.29
2019-04-01T02:19:19.479Z,1018.32
2019-04-01T02:20:19.461Z,1018.31
2019-04-01T02:21:19.459Z,1018.31
2019-04-01T02:22:19.434Z,1018.28
2019-04-01T02:23:19.431Z,1018.29
2019-04-01T02:24:19.419Z,1018.30
2019-04-01T02:25:19.410Z,1018.31
2019-04-01T02:26:19.392Z,1018.25
2019-04-01T02:27:19.384Z,1018.25
2019-04-01T02:28:19.368Z,1018.25
2019-04-01T02:29:19.364Z,1018.24
2019-04-01T02:30:19.356Z,1018.26
2019-04-01T02:31:19.339Z,1018.26
2019-04-01T02:32:19.367Z,1018.23
2019-04-01T02:33:19.316Z,1018.27
2019-04-01T02:34:19.302Z,1018.26
2019-04-01T02:35:19.291Z,1018.27
2019-04-01T02:36:19.277Z,1018.26
2019-04-01T02:37:19.270Z,1018.28
2019-04-01T02:38:19.256Z,1018.26
2019-04-01T02:39:19.248Z,1018.24
2019-04-01T02:40:21.914Z,1018.23
2019-04-01T02:41:19.224Z,1018.25
2019-04-01T02:42:19.213Z,1018.24
2019-04-01T02:43:19.201Z,1018.25
2019-04-01T02:44:19.190Z,1018.26
2019-04-01T02:45:19.189Z,1018.22
2019-04-01T02:46:19.164Z,1018.24
2019-04-01T02:47:19.150Z,1018.21
2019-04-01T02:48:19.141Z,1018.19
2019-04-01T02:49:19.143Z,1018.17
2019-04-01T02:50:19.117Z,1018.21
2019-04-01T02:51:19.110Z,1018.20
2019-04-01T02:52:19.100Z,1018.20
2019-04-01T02:53:19.083Z,1018.20
2019-04-01T02:54:19.077Z,1018.18
2019-04-01T02:55:19.065Z,1018.15
2019-04-01T02:56:19.053Z,1018.13
2019-04-01T02:57:19.037Z,1018.16
2019-04-01T02:58:19.024Z,1018.16
2019-04-01T02:59:19.018Z,1018.16
2019-04-01T03:00:19.016Z,1018.14
2019-04-01T03:01:18.989Z,1018.16
2019-04-01T03:02:18.975Z,1018.20
2019-04-01T03:03:19.008Z,1018.13
2019-04-01T03:04:18.961Z,1018.14
2019-04-01T03:05:18.944Z,1018.15
2019-04-01T03:06:18.943Z,1018.12
2019-04-01T03:07:18.922Z,1018.09
2019-04-01T03:08:18.908Z,1018.13
2019-04-01T03:09:18.900Z,1018.13
2019-04-01T03:10:18.887Z,1018.15
2019-04-01T03:11:18.877Z,1018.15
2019-04-01T03:12:18.865Z,1018.10
2019-04-01T03:13:18.867Z,1018.07
2019-04-01T03:14:18.839Z,1018.07
2019-04-01T03:15:18.826Z,1018.08
2019-04-01T03:16:18.815Z,1018.10
2019-04-01T03:17:18.815Z,1018.04
2019-04-01T03:18:18.796Z,1018.05
2019-04-01T03:19:18.781Z,1018.03
2019-04-01T03:20:18.771Z,1018.03
2019-04-01T03:21:18.757Z,1018.01
2019-04-01T03:22:18.750Z,1018.04
2019-04-01T03:23:18.733Z,1018.07
2019-04-01T03:24:18.828Z,1018.03
2019-04-01T03:25:18.712Z,1018.03
2019-04-01T03:26:18.700Z,1017.99
2019-04-01T03:27:18.690Z,1018.00
2019-04-01T03:28:18.680Z,1017.96
2019-04-01T03:29:18.672Z,1017.97
2019-04-01T03:30:18.660Z,1017.98
2019-04-01T03:31:18.669Z,1018.00
2019-04-01T03:32:18.628Z,1017.97
2019-04-01T03:33:18.622Z,1018.01
2019-04-01T03:34:18.607Z,1018.03
2019-04-01T03:35:18.600Z,1017.97
2019-04-01T03:36:18.600Z,1017.97
2019-04-01T03:37:18.579Z,1017.97
2019-04-01T03:38:18.565Z,1017.96
2019-04-01T03:39:18.547Z,1017.95
2019-04-01T03:40:18.537Z,1017.90
2019-04-01T03:41:18.519Z,1017.91
2019-04-01T03:42:18.516Z,1017.90
2019-04-01T03:43:18.503Z,1017.93
2019-04-01T03:44:18.491Z,1017.95
2019-04-01T03:45:18.474Z,1017.96
2019-04-01T03:46:18.465Z,1017.96
2019-04-01T03:47:18.455Z,1017.94
2019-04-01T03:48:18.438Z,1017.94
2019-04-01T03:49:18.432Z,1017.94
2019-04-01T03:50:18.422Z,1017.96
2019-04-01T03:51:18.405Z,1017.92
2019-04-01T03:52:18.393Z,1017.93
2019-04-01T03:53:18.388Z,1017.93
2019-04-01T03:54:18.372Z,1017.91
2019-04-01T03:55:18.361Z,1017.91
2019-04-01T03:56:18.358Z,1017.90
2019-04-01T03:57:18.340Z,1017.90
2019-04-01T03:58:18.323Z,1017.89
2019-04-01T03:59:18.317Z,1017.86
2019-04-01T04:00:18.305Z,1017.86
2019-04-01T04:01:18.293Z,1017.88
2019-04-01T04:02:18.278Z,1017.85
2019-04-01T04:03:18.268Z,1017.87
2019-04-01T04:04:18.256Z,1017.89
2019-04-01T04:05:18.240Z,1017.88
2019-04-01T04:06:18.234Z,1017.86
2019-04-01T04:07:18.227Z,1017.86
2019-04-01T04:08:18.210Z,1017.83
2019-04-01T04:09:18.203Z,1017.82
2019-04-01T04:10:18.187Z,1017.82
2019-04-01T04:11:18.177Z,1017.83
2019-04-01T04:12:18.156Z,1017.76
2019-04-01T04:13:18.145Z,1017.80
2019-04-01T04:14:18.146Z,1017.80
2019-04-01T04:15:18.132Z,1017.76
2019-04-01T04:16:18.111Z,1017.76
2019-04-01T04:17:18.098Z,1017.79
2019-04-01T04:18:18.092Z,1017.78
2019-04-01T04:19:18.086Z,1017.81
2019-04-01T04:20:18.068Z,1017.80
2019-04-01T04:21:18.068Z,1017.84
2019-04-01T04:22:18.044Z,1017.85
2019-04-01T04:23:18.027Z,1017.86
2019-04-01T04:24:18.018Z,1017.81
2019-04-01T04:25:18.012Z,1017.80
2019-04-01T04:26:17.999Z,1017.87
2019-04-01T04:27:17.990Z,1017.86
2019-04-01T04:28:17.975Z,1017.89
2019-04-01T04:29:17.961Z,1017.84
2019-04-01T04:30:17.953Z,1017.88
2019-04-01T04:31:17.958Z,1017.88
2019-04-01T04:32:17.925Z,1017.87
2019-04-01T04:33:17.916Z,1017.87
2019-04-01T04:34:17.901Z,1017.88
2019-04-01T04:35:17.893Z,1017.88
2019-04-01T04:36:17.882Z,1017.90
2019-04-01T04:37:17.984Z,1017.88
2019-04-01T04:38:17.860Z,1017.90
2019-04-01T04:39:17.840Z,1017.90
2019-04-01T04:40:17.834Z,1017.91
2019-04-01T04:41:17.816Z,1017.93
2019-04-01T04:42:17.806Z,1017.91
2019-04-01T04:43:17.791Z,1017.89
2019-04-01T04:44:17.788Z,1017.91
2019-04-01T04:45:17.789Z,1017.89
2019-04-01T04:46:20.854Z,1017.89
2019-04-01T04:47:17.754Z,1017.89
2019-04-01T04:48:17.764Z,1017.83
2019-04-01T04:49:17.722Z,1017.79
2019-04-01T04:50:17.712Z,1017.82
2019-04-01T04:51:17.699Z,1017.84
2019-04-01T04:52:17.699Z,1017.85
2019-04-01T04:53:17.686Z,1017.85
2019-04-01T04:54:17.664Z,1017.87
2019-04-01T04:55:17.654Z,1017.84
2019-04-01T04:56:17.641Z,1017.85
2019-04-01T04:57:20.213Z,1017.88
2019-04-01T04:58:17.620Z,1017.85
2019-04-01T04:59:17.603Z,1017.86
2019-04-01T05:00:17.594Z,1017.90
2019-04-01T05:01:17.580Z,1017.89
2019-04-01T05:02:17.570Z,1017.92
2019-04-01T05:03:17.557Z,1017.84
2019-04-01T05:04:17.549Z,1017.88
2019-04-01T05:05:18.357Z,1017.88
2019-04-01T05:06:17.539Z,1017.87
2019-04-01T05:07:17.508Z,1017.86
2019-04-01T05:08:17.496Z,1017.86
2019-04-01T05:09:17.492Z,1017.87
2019-04-01T05:10:17.476Z,1017.88
2019-04-01T05:11:17.460Z,1017.89
2019-04-01T05:12:17.448Z,1017.88
2019-04-01T05:13:17.441Z,1017.86
2019-04-01T05:14:17.435Z,1017.87
2019-04-01T05:15:17.416Z,1017.87
2019-04-01T05:16:17.403Z,1017.84
2019-04-01T05:17:17.392Z,1017.89
2019-04-01T05:18:17.374Z,1017.87
2019-04-01T05:19:17.375Z,1017.89
2019-04-01T05:20:17.368Z,1017.87
2019-04-01T05:21:17.348Z,1017.84
2019-04-01T05:22:17.332Z,1017.86
2019-04-01T05:23:17.322Z,1017.87
2019-04-01T05:24:17.311Z,1017.88
2019-04-01T05:25:17.291Z,1017.90
2019-04-01T05:26:17.283Z,1017.87
2019-04-01T05:27:17.276Z,1017.86
2019-04-01T05:28:17.259Z,1017.84
2019-04-01T05:29:17.250Z,1017.81
2019-04-01T05:30:17.238Z,1017.86
2019-04-01T05:31:17.228Z,1017.87
2019-04-01T05:32:17.214Z,1017.86
2019-04-01T05:33:17.201Z,1017.91
2019-04-01T05:34:17.189Z,1017.88
2019-04-01T05:35:17.181Z,1017.90
2019-04-01T05:36:17.167Z,1017.88
2019-04-01T05:37:17.157Z,1017.87
2019-04-01T05:38:17.146Z,1017.90
2019-04-01T05:39:17.130Z,1017.89
2019-04-01T05:40:17.121Z,1017.91
2019-04-01T05:41:17.103Z,1017.95
2019-04-01T05:42:17.097Z,1017.95
2019-04-01T05:43:17.083Z,1017.94
2019-04-01T05:44:17.071Z,1017.98
2019-04-01T05:45:17.866Z,1018.01
2019-04-01T05:46:17.051Z,1017.99
2019-04-01T05:47:17.043Z,1018.05
2019-04-01T05:48:17.026Z,1017.97
2019-04-01T05:49:17.018Z,1018.01
2019-04-01T05:50:17.003Z,1018.04
2019-04-01T05:51:17.009Z,1018.03
2019-04-01T05:52:17.014Z,1018.01
2019-04-01T05:53:16.974Z,1018.05
2019-04-01T05:54:16.966Z,1018.08
2019-04-01T05:55:16.947Z,1018.00
2019-04-01T05:56:16.936Z,1018.05
2019-04-01T05:57:16.929Z,1018.07
2019-04-01T05:58:16.907Z,1018.01
2019-04-01T05:59:16.901Z,1018.02
2019-04-01T06:00:16.895Z,1018.07
2019-04-01T06:01:16.886Z,1018.03
2019-04-01T06:02:16.883Z,1018.06
2019-04-01T06:03:16.858Z,1018.03
2019-04-01T06:04:16.847Z,1018.04
2019-04-01T06:05:16.836Z,1018.03
2019-04-01T06:06:16.825Z,1018.05
2019-04-01T06:07:16.816Z,1018.06
2019-04-01T06:08:16.795Z,1018.05
2019-04-01T06:09:16.788Z,1018.08
2019-04-01T06:10:16.775Z,1018.06
2019-04-01T06:11:16.764Z,1018.09
2019-04-01T06:12:16.756Z,1018.10
2019-04-01T06:13:16.745Z,1018.08
2019-04-01T06:14:16.734Z,1018.08
2019-04-01T06:15:16.737Z,1018.13
2019-04-01T06:16:16.715Z,1018.09
2019-04-01T06:17:16.699Z,1018.10
2019-04-01T06:18:16.692Z,1018.15
2019-04-01T06:19:16.682Z,1018.14
2019-04-01T06:20:16.669Z,1018.13
2019-04-01T06:21:16.658Z,1018.13
2019-04-01T06:22:16.643Z,1018.08
2019-04-01T06:23:16.643Z,1018.10
2019-04-01T06:24:16.621Z,1018.11
2019-04-01T06:25:16.708Z,1018.12
2019-04-01T06:26:16.604Z,1018.15
2019-04-01T06:27:16.818Z,1018.17
2019-04-01T06:28:16.587Z,1018.12
2019-04-01T06:29:16.570Z,1018.08
2019-04-01T06:30:16.554Z,1018.10
2019-04-01T06:31:16.545Z,1018.09
2019-04-01T06:32:16.536Z,1018.11
2019-04-01T06:33:16.529Z,1018.14
2019-04-01T06:34:16.514Z,1018.13
2019-04-01T06:35:16.505Z,1018.18
2019-04-01T06:36:16.503Z,1018.15
2019-04-01T06:37:16.480Z,1018.13
2019-04-01T06:38:16.473Z,1018.14
2019-04-01T06:39:16.460Z,1018.14
2019-04-01T06:40:16.451Z,1018.13
2019-04-01T06:41:16.446Z,1018.09
2019-04-01T06:42:16.428Z,1018.09
2019-04-01T06:43:16.423Z,1018.09
2019-04-01T06:44:16.422Z,1018.11
2019-04-01T06:45:16.399Z,1018.12
2019-04-01T06:46:16.389Z,1018.16
2019-04-01T06:47:16.379Z,1018.11
2019-04-01T06:48:16.369Z,1018.11
2019-04-01T06:49:16.349Z,1018.15
2019-04-01T06:50:16.347Z,1018.11
2019-04-01T06:51:16.339Z,1018.14
2019-04-01T06:52:16.326Z,1018.07
2019-04-01T06:53:16.318Z,1018.12
2019-04-01T06:54:16.299Z,1018.11
2019-04-01T06:55:16.299Z,1018.14
2019-04-01T06:56:16.291Z,1018.13
2019-04-01T06:57:16.276Z,1018.10
2019-04-01T06:58:16.264Z,1018.10
2019-04-01T06:59:16.260Z,1018.10
2019-04-01T07:00:16.243Z,1018.11
2019-04-01T07:01:16.238Z,1018.09
2019-04-01T07:02:16.229Z,1018.11
2019-04-01T07:03:18.620Z,1018.12
2019-04-01T07:04:16.211Z,1018.10
2019-04-01T07:05:16.201Z,1018.08
2019-04-01T07:06:16.187Z,1018.07
2019-04-01T07:07:19.185Z,1018.16
2019-04-01T07:08:16.171Z,1018.14
2019-04-01T07:09:16.157Z,1018.16
2019-04-01T07:10:16.159Z,1018.11
2019-04-01T07:11:16.142Z,1018.09
2019-04-01T07:12:16.136Z,1018.08
2019-04-01T07:13:16.124Z,1018.04
2019-04-01T07:14:16.112Z,1018.07
2019-04-01T07:15:16.099Z,1018.07
2019-04-01T07:16:16.355Z,1018.05
2019-04-01T07:17:16.082Z,1018.09
2019-04-01T07:18:16.080Z,1018.12
2019-04-01T07:19:16.064Z,1018.12
2019-04-01T07:20:16.052Z,1018.10
2019-04-01T07:21:16.055Z,1018.08
2019-04-01T07:22:16.042Z,1018.04
2019-04-01T07:23:16.042Z,1018.09
2019-04-01T07:24:16.025Z,1018.04
2019-04-01T07:25:16.013Z,1018.01
2019-04-01T07:26:16.006Z,1018.05
2019-04-01T07:27:15.998Z,1018.04
2019-04-01T07:28:16.005Z,1018.00
2019-04-01T07:29:15.982Z,1018.06
2019-04-01T07:30:15.973Z,1018.03
2019-04-01T07:31:15.970Z,1017.99
2019-04-01T07:32:15.957Z,1018.04
2019-04-01T07:33:15.951Z,1018.01
2019-04-01T07:34:15.939Z,1017.98
2019-04-01T07:35:16.005Z,1017.97
2019-04-01T07:36:15.920Z,1017.91
2019-04-01T07:37:15.916Z,1017.96
2019-04-01T07:38:15.907Z,1018.04
2019-04-01T07:39:15.892Z,1017.99
2019-04-01T07:40:15.900Z,1017.92
2019-04-01T07:41:15.877Z,1017.94
2019-04-01T07:42:15.873Z,1017.99
2019-04-01T07:43:15.866Z,1017.97
2019-04-01T07:44:15.856Z,1017.91
2019-04-01T07:45:15.848Z,1017.89
2019-04-01T07:46:15.838Z,1017.90
2019-04-01T07:47:15.823Z,1017.94
2019-04-01T07:48:15.922Z,1017.98
2019-04-01T07:49:15.813Z,1017.94
2019-04-01T07:50:15.814Z,1017.96
2019-04-01T07:51:15.824Z,1017.94
2019-04-01T07:52:15.797Z,1017.91
2019-04-01T07:53:15.779Z,1017.97
2019-04-01T07:54:18.537Z,1017.95
2019-04-01T07:55:15.757Z,1017.93
2019-04-01T07:56:15.757Z,1017.94
2019-04-01T07:57:15.741Z,1017.92
2019-04-01T07:58:15.737Z,1017.90
2019-04-01T07:59:15.726Z,1017.94
2019-04-01T08:00:15.731Z,1017.94
2019-04-01T08:01:15.711Z,1017.93
2019-04-01T08:02:15.701Z,1017.94
2019-04-01T08:03:15.689Z,1018.00
2019-04-01T08:04:15.690Z,1017.94
2019-04-01T08:05:15.712Z,1017.97
2019-04-01T08:06:15.671Z,1017.94
2019-04-01T08:07:15.663Z,1017.89
2019-04-01T08:08:15.650Z,1017.94
2019-04-01T08:09:15.671Z,1017.91
2019-04-01T08:10:15.643Z,1017.90
2019-04-01T08:11:15.627Z,1017.95
2019-04-01T08:12:15.622Z,1017.98
2019-04-01T08:13:15.620Z,1017.98
2019-04-01T08:14:15.610Z,1018.00
2019-04-01T08:15:15.597Z,1017.95
2019-04-01T08:16:15.588Z,1017.93
2019-04-01T08:17:15.581Z,1017.97
2019-04-01T08:18:15.569Z,1017.90
2019-04-01T08:19:15.565Z,1017.95
2019-04-01T08:20:15.555Z,1017.96
2019-04-01T08:21:15.549Z,1017.92
2019-04-01T08:22:15.542Z,1017.99
2019-04-01T08:23:15.533Z,1017.89
2019-04-01T08:24:15.531Z,1017.99
2019-04-01T08:25:15.517Z,1017.96
2019-04-01T08:26:15.510Z,1017.98
2019-04-01T08:27:15.496Z,1017.85
2019-04-01T08:28:15.494Z,1017.91
2019-04-01T08:29:29.373Z,1017.98
2019-04-01T08:30:15.473Z,1017.93
2019-04-01T08:31:15.469Z,1017.86
2019-04-01T08:32:15.468Z,1017.99
2019-04-01T08:33:15.459Z,1017.93
2019-04-01T08:34:15.450Z,1017.87
2019-04-01T08:35:15.444Z,1017.87
2019-04-01T08:36:15.454Z,1017.86
2019-04-01T08:37:15.430Z,1017.86
2019-04-01T08:38:15.425Z,1017.84
2019-04-01T08:39:15.419Z,1017.85
2019-04-01T08:40:15.413Z,1017.93
2019-04-01T08:41:15.407Z,1017.86
2019-04-01T08:42:15.398Z,1017.89
2019-04-01T08:43:15.403Z,1017.88
2019-04-01T08:44:15.461Z,1017.85
2019-04-01T08:45:15.380Z,1017.85
2019-04-01T08:46:15.376Z,1017.78
2019-04-01T08:47:15.370Z,1017.84
2019-04-01T08:48:15.373Z,1017.86
2019-04-01T08:49:15.364Z,1017.80
2019-04-01T08:50:15.372Z,1017.80
2019-04-01T08:51:15.357Z,1017.86
2019-04-01T08:52:15.351Z,1017.78
2019-04-01T08:53:15.350Z,1017.75
2019-04-01T08:54:15.363Z,1017.84
2019-04-01T08:55:15.338Z,1017.83
2019-04-01T08:56:15.341Z,1017.77
2019-04-01T08:57:15.340Z,1017.78
2019-04-01T08:58:16.949Z,1017.78
2019-04-01T08:59:15.335Z,1017.72
2019-04-01T09:00:15.321Z,1017.74
2019-04-01T09:01:15.316Z,1017.72
2019-04-01T09:02:18.135Z,1017.64
2019-04-01T09:03:15.310Z,1017.73
2019-04-01T09:04:15.314Z,1017.71
2019-04-01T09:05:15.313Z,1017.72
2019-04-01T09:06:15.307Z,1017.69
2019-04-01T09:07:15.304Z,1017.70
2019-04-01T09:08:15.302Z,1017.71
2019-04-01T09:09:15.300Z,1017.62
2019-04-01T09:10:15.297Z,1017.62
2019-04-01T09:11:15.301Z,1017.66
2019-04-01T09:12:15.295Z,1017.65
2019-04-01T09:13:15.295Z,1017.62
2019-04-01T09:14:15.292Z,1017.64
2019-04-01T09:15:15.294Z,1017.65
2019-04-01T09:16:15.294Z,1017.61
2019-04-01T09:17:15.284Z,1017.63
2019-04-01T09:18:15.304Z,1017.60
2019-04-01T09:19:15.288Z,1017.55
2019-04-01T09:20:15.301Z,1017.56
2019-04-01T09:21:15.292Z,1017.46
2019-04-01T09:22:15.286Z,1017.53
2019-04-01T09:23:15.281Z,1017.47
2019-04-01T09:24:15.288Z,1017.56
2019-04-01T09:25:15.295Z,1017.53
2019-04-01T09:26:15.296Z,1017.50
2019-04-01T09:27:15.285Z,1017.40
2019-04-01T09:28:15.285Z,1017.49
2019-04-01T09:29:15.283Z,1017.47
2019-04-01T09:30:18.470Z,1017.45
2019-04-01T09:31:15.277Z,1017.40
2019-04-01T09:32:15.288Z,1017.34
2019-04-01T09:33:15.356Z,1017.41
2019-04-01T09:34:15.286Z,1017.45
2019-04-01T09:35:15.282Z,1017.33
2019-04-01T09:36:15.287Z,1017.41
2019-04-01T09:37:15.288Z,1017.43
2019-04-01T09:38:15.283Z,1017.43
2019-04-01T09:39:15.313Z,1017.39
2019-04-01T09:40:15.278Z,1017.38
2019-04-01T09:41:15.286Z,1017.38
2019-04-01T09:42:15.290Z,1017.32
2019-04-01T09:43:15.276Z,1017.28
2019-04-01T09:44:15.278Z,1017.26
2019-04-01T09:45:15.288Z,1017.22
2019-04-01T09:46:15.283Z,1017.22
2019-04-01T09:47:15.279Z,1017.24
2019-04-01T09:48:15.280Z,1017.18
2019-04-01T09:49:15.288Z,1017.13
2019-04-01T09:50:15.285Z,1017.16
2019-04-01T09:51:15.290Z,1017.08
2019-04-01T09:52:15.290Z,1017.10
2019-04-01T09:53:15.290Z,1017.14
2019-04-01T09:54:15.287Z,1017.10
2019-04-01T09:55:15.285Z,1017.14
2019-04-01T09:56:15.300Z,1017.12
2019-04-01T09:57:17.815Z,1017.09
2019-04-01T09:58:15.289Z,1017.07
2019-04-01T09:59:15.293Z,1017.10
2019-04-01T10:00:15.295Z,1017.06
2019-04-01T10:01:15.298Z,1017.12
2019-04-01T10:02:15.301Z,1017.06
2019-04-01T10:03:15.295Z,1016.97
2019-04-01T10:04:15.297Z,1017.01
2019-04-01T10:05:15.299Z,1016.99
2019-04-01T10:06:15.302Z,1016.96
2019-04-01T10:07:15.293Z,1016.94
2019-04-01T10:08:15.304Z,1016.94
2019-04-01T10:09:15.299Z,1016.94
2019-04-01T10:10:15.301Z,1016.98
2019-04-01T10:11:15.301Z,1016.88
2019-04-01T10:12:15.309Z,1016.92
2019-04-01T10:13:15.310Z,1016.86
2019-04-01T10:14:15.306Z,1016.85
2019-04-01T10:15:15.309Z,1016.82
2019-04-01T10:16:15.304Z,1016.77
2019-04-01T10:17:15.311Z,1016.86
2019-04-01T10:18:15.331Z,1016.87
2019-04-01T10:19:15.315Z,1016.77
2019-04-01T10:20:15.318Z,1016.80
2019-04-01T10:21:15.312Z,1016.74
2019-04-01T10:22:15.314Z,1016.76
2019-04-01T10:23:15.318Z,1016.69
2019-04-01T10:24:15.320Z,1016.71
2019-04-01T10:25:15.327Z,1016.70
2019-04-01T10:26:15.324Z,1016.67
2019-04-01T10:27:15.317Z,1016.70
2019-04-01T10:28:15.319Z,1016.64
2019-04-01T10:29:15.329Z,1016.58
2019-04-01T10:30:15.331Z,1016.66
2019-04-01T10:31:15.334Z,1016.65
2019-04-01T10:32:15.336Z,1016.58
2019-04-01T10:33:15.327Z,1016.58
2019-04-01T10:34:15.334Z,1016.56
2019-04-01T10:35:15.336Z,1016.60
2019-04-01T10:36:15.334Z,1016.54
2019-04-01T10:37:15.332Z,1016.55
2019-04-01T10:38:15.338Z,1016.51
2019-04-01T10:39:15.345Z,1016.50
2019-04-01T10:40:15.341Z,1016.52
2019-04-01T10:41:15.345Z,1016.50
2019-04-01T10:42:15.347Z,1016.45
2019-04-01T10:43:15.354Z,1016.48
2019-04-01T10:44:15.352Z,1016.43
2019-04-01T10:45:15.361Z,1016.37
2019-04-01T10:46:15.348Z,1016.38
2019-04-01T10:47:15.370Z,1016.32
2019-04-01T10:48:15.376Z,1016.32
2019-04-01T10:49:15.356Z,1016.31
2019-04-01T10:50:15.385Z,1016.34
2019-04-01T10:51:15.405Z,1016.29
2019-04-01T10:52:15.404Z,1016.23
2019-04-01T10:53:15.377Z,1016.31
2019-04-01T10:54:15.395Z,1016.23
2019-04-01T10:55:15.375Z,1016.33
2019-04-01T10:56:15.387Z,1016.30
2019-04-01T10:57:15.431Z,1016.28
2019-04-01T10:58:15.450Z,1016.24
2019-04-01T10:59:15.379Z,1016.24
2019-04-01T11:00:15.377Z,1016.24
2019-04-01T11:01:15.403Z,1016.21
2019-04-01T11:02:18.279Z,1016.22
2019-04-01T11:03:15.399Z,1016.24
2019-04-01T11:04:15.377Z,1016.21
2019-04-01T11:05:15.440Z,1016.21
2019-04-01T11:06:15.455Z,1016.14
2019-04-01T11:07:15.460Z,1016.14
2019-04-01T11:08:15.413Z,1016.14
2019-04-01T11:09:15.539Z,1016.08
2019-04-01T11:10:15.390Z,1016.13
2019-04-01T11:11:15.388Z,1016.14
2019-04-01T11:12:15.390Z,1016.12
2019-04-01T11:13:15.400Z,1016.11
2019-04-01T11:14:15.397Z,1016.06
2019-04-01T11:15:15.995Z,1016.07
2019-04-01T11:16:16.203Z,1016.07
2019-04-01T11:17:17.063Z,1016.05
2019-04-01T11:18:15.421Z,1016.06
2019-04-01T11:19:15.417Z,1016.09
2019-04-01T11:20:15.415Z,1016.06
2019-04-01T11:21:15.413Z,1016.04
2019-04-01T11:22:15.419Z,1016.08
2019-04-01T11:23:15.428Z,1016.08
2019-04-01T11:24:15.417Z,1016.08
2019-04-01T11:25:15.420Z,1016.06
2019-04-01T11:26:15.480Z,1016.06
2019-04-01T11:27:15.428Z,1016.02
2019-04-01T11:28:15.426Z,1016.02
2019-04-01T11:29:15.450Z,1015.99
2019-04-01T11:30:15.429Z,1016.01
2019-04-01T11:31:15.436Z,1015.96
2019-04-01T11:32:15.444Z,1016.05
2019-04-01T11:33:15.458Z,1015.96
2019-04-01T11:34:15.480Z,1015.96
2019-04-01T11:35:16.109Z,1015.93
2019-04-01T11:36:15.440Z,1015.90
2019-04-01T11:37:15.495Z,1015.87
2019-04-01T11:38:15.478Z,1015.90
2019-04-01T11:39:15.471Z,1015.88
2019-04-01T11:40:15.495Z,1015.92
2019-04-01T11:41:15.474Z,1015.92
2019-04-01T11:42:15.451Z,1015.92
2019-04-01T11:43:15.470Z,1015.91
2019-04-01T11:44:15.494Z,1015.84
2019-04-01T11:45:15.503Z,1015.84
2019-04-01T11:46:15.460Z,1015.75
2019-04-01T11:47:15.504Z,1015.75
2019-04-01T11:48:15.457Z,1015.81
2019-04-01T11:49:15.512Z,1015.73
2019-04-01T11:50:15.463Z,1015.76
2019-04-01T11:51:15.525Z,1015.75
2019-04-01T11:52:15.962Z,1015.79
2019-04-01T11:53:15.474Z,1015.76
2019-04-01T11:54:15.470Z,1015.64
2019-04-01T11:55:15.474Z,1015.70
2019-04-01T11:56:15.492Z,1015.65
2019-04-01T11:57:15.471Z,1015.67
2019-04-01T11:58:15.477Z,1015.64
2019-04-01T11:59:15.479Z,1015.54
2019-04-01T12:00:15.484Z,1015.67
2019-04-01T12:01:15.479Z,1015.67
2019-04-01T12:02:16.481Z,1015.56
2019-04-01T12:03:15.485Z,1015.58
2019-04-01T12:04:15.489Z,1015.56
2019-04-01T12:05:15.499Z,1015.55