createdAt,value
2019-05-10T00:00:42.629Z,13.60
2019-05-10T00:03:28.964Z,13.50
2019-05-10T00:06:15.617Z,13.60
2019-05-10T00:08:46.792Z,13.60
2019-05-10T00:11:25.584Z,13.60
2019-05-10T00:13:58.898Z,13.60
2019-05-10T00:16:27.835Z,13.60
2019-05-10T00:18:56.512Z,13.50
2019-05-10T00:21:25.342Z,13.60
2019-05-10T00:23:54.101Z,13.60
2019-05-10T00:26:22.931Z,13.60
2019-05-10T00:28:51.678Z,13.60
2019-05-10T00:31:20.533Z,13.60
2019-05-10T00:33:49.207Z,13.70
2019-05-10T00:36:17.970Z,13.70
2019-05-10T00:38:46.780Z,13.70
2019-05-10T00:41:15.602Z,13.70
2019-05-10T00:43:44.355Z,13.70
2019-05-10T00:46:13.179Z,13.70
2019-05-10T00:48:42.036Z,13.80
2019-05-10T00:51:10.778Z,13.70
2019-05-10T00:53:39.531Z,13.70
2019-05-10T00:56:08.378Z,13.70
2019-05-10T00:58:37.114Z,13.70
2019-05-10T01:01:05.868Z,13.70
2019-05-10T01:03:34.693Z,13.70
2019-05-10T01:06:03.624Z,13.70
2019-05-10T01:08:32.329Z,13.60
2019-05-10T01:11:01.083Z,13.70
2019-05-10T01:13:29.837Z,13.70
2019-05-10T01:15:58.587Z,13.70
2019-05-10T01:18:27.445Z,13.70
2019-05-10T01:20:56.292Z,13.70
2019-05-10T01:23:24.975Z,13.70
2019-05-10T01:25:53.751Z,13.70
2019-05-10T01:28:22.511Z,13.70
2019-05-10T01:30:51.259Z,13.70
2019-05-10T01:33:20.095Z,13.70
2019-05-10T01:35:48.842Z,13.70
2019-05-10T01:38:17.671Z,13.60
2019-05-10T01:40:46.430Z,13.60
2019-05-10T01:43:15.242Z,13.60
2019-05-10T01:45:44.008Z,13.60
2019-05-10T01:48:12.811Z,13.60
2019-05-10T01:50:41.593Z,13.60
2019-05-10T01:53:10.425Z,13.60
2019-05-10T01:55:51.780Z,13.60
2019-05-10T01:58:09.524Z,13.60
2019-05-10T02:00:38.282Z,13.50
2019-05-10T02:03:07.100Z,13.60
2019-05-10T02:05:35.878Z,13.60
2019-05-10T02:08:04.695Z,13.60
2019-05-10T02:10:33.436Z,13.60
2019-05-10T02:13:02.261Z,13.60
2019-05-10T02:15:31.019Z,13.50
2019-05-10T02:17:59.855Z,13.40
2019-05-10T02:20:28.607Z,13.40
2019-05-10T02:22:57.444Z,13.40
2019-05-10T02:25:26.185Z,13.40
2019-05-10T02:27:54.927Z,13.30
2019-05-10T02:30:23.683Z,13.20
2019-05-10T02:32:52.499Z,13.20
2019-05-10T02:35:21.206Z,13.20
2019-05-10T02:37:49.991Z,13.20
2019-05-10T02:40:18.835Z,13.10
2019-05-10T02:42:47.657Z,13.20
2019-05-10T02:45:16.559Z,13.10
2019-05-10T02:47:45.324Z,13.10
2019-05-10T02:50:14.987Z,13.10
2019-05-10T02:52:42.900Z,13.20
2019-05-10T02:55:11.648Z,13.10
2019-05-10T02:57:41.358Z,13.20
2019-05-10T03:00:10.906Z,13.20
2019-05-10T03:02:38.810Z,13.10
2019-05-10T03:05:08.314Z,13.00
2019-05-10T03:07:40.103Z,13.10
2019-05-10T03:10:11.081Z,13.10
2019-05-10T03:12:41.709Z,13.10
2019-05-10T03:15:13.425Z,13.00
2019-05-10T03:17:42.370Z,13.10
2019-05-10T03:20:12.285Z,13.10
2019-05-10T03:22:43.259Z,13.10
2019-05-10T03:25:13.810Z,13.10
2019-05-10T03:27:42.629Z,13.10
2019-05-10T03:30:11.855Z,13.20
2019-05-10T03:32:40.558Z,13.10
2019-05-10T03:35:09.874Z,13.20
2019-05-10T03:37:38.728Z,13.20
2019-05-10T03:40:08.635Z,13.20
2019-05-10T03:42:37.437Z,13.20
2019-05-10T03:45:07.551Z,13.20
2019-05-10T03:47:36.369Z,13.20
2019-05-10T03:50:09.125Z,13.20
2019-05-10T03:52:37.911Z,13.20
2019-05-10T03:55:06.810Z,13.30
2019-05-10T03:57:35.623Z,13.30
2019-05-10T04:00:10.112Z,13.30
2019-05-10T04:02:38.926Z,13.30
2019-05-10T04:05:08.002Z,13.30
2019-05-10T04:07:36.743Z,13.40
2019-05-10T04:10:07.074Z,13.50
2019-05-10T04:12:35.817Z,13.50
2019-05-10T04:15:07.281Z,13.50
2019-05-10T04:17:36.098Z,13.60
2019-05-10T04:20:09.190Z,13.60
2019-05-10T04:22:38.023Z,13.60
2019-05-10T04:25:06.916Z,13.60
2019-05-10T04:27:35.732Z,13.70
2019-05-10T04:30:06.371Z,13.70
2019-05-10T04:32:35.130Z,13.70
2019-05-10T04:35:05.083Z,13.80
2019-05-10T04:37:35.598Z,13.80
2019-05-10T04:40:07.588Z,13.80
2019-05-10T04:42:36.408Z,13.80
2019-05-10T04:45:06.547Z,13.80
2019-05-10T04:47:35.286Z,13.90
2019-05-10T04:50:04.543Z,13.90
2019-05-10T04:52:33.367Z,14.00
2019-05-10T04:55:02.071Z,13.90
2019-05-10T04:57:48.722Z,13.90
2019-05-10T05:00:01.202Z,14.00
2019-05-10T05:02:29.958Z,14.00
2019-05-10T05:04:58.707Z,14.00
2019-05-10T05:07:27.495Z,14.00
2019-05-10T05:09:56.832Z,14.00
2019-05-10T05:12:26.678Z,14.00
2019-05-10T05:14:56.813Z,14.00
2019-05-10T05:17:27.269Z,13.90
2019-05-10T05:19:55.997Z,14.00
2019-05-10T05:22:24.805Z,13.90
2019-05-10T05:24:55.214Z,13.90
2019-05-10T05:27:24.483Z,14.10
2019-05-10T05:29:53.268Z,14.10
2019-05-10T05:32:21.959Z,14.30
2019-05-10T05:34:50.725Z,14.40
2019-05-10T05:37:19.539Z,14.50
2019-05-10T05:39:48.380Z,14.70
2019-05-10T05:42:22.091Z,14.70
2019-05-10T05:44:47.734Z,14.60
2019-05-10T05:47:16.498Z,14.70
2019-05-10T05:49:45.315Z,14.70
2019-05-10T05:52:14.139Z,14.90
2019-05-10T05:54:42.993Z,14.90
2019-05-10T05:57:11.771Z,14.90
2019-05-10T05:59:40.587Z,14.80
2019-05-10T06:02:09.643Z,14.70
2019-05-10T06:04:40.798Z,14.60
2019-05-10T06:07:08.932Z,14.60
2019-05-10T06:09:47.050Z,14.70
2019-05-10T06:12:15.750Z,14.80
2019-05-10T06:14:50.053Z,14.80
2019-05-10T06:17:14.956Z,14.70
2019-05-10T06:19:43.822Z,14.70
2019-05-10T06:22:12.599Z,14.90
2019-05-10T06:24:41.263Z,14.90
2019-05-10T06:27:10.049Z,15.00
2019-05-10T06:29:38.867Z,15.00
2019-05-10T06:32:07.634Z,15.10
2019-05-10T06:34:38.808Z,15.10
2019-05-10T06:37:06.997Z,15.10
2019-05-10T06:39:35.792Z,15.30
2019-05-10T06:42:04.639Z,15.40
2019-05-10T06:44:33.375Z,15.50
2019-05-10T06:47:08.046Z,15.50
2019-05-10T06:49:32.553Z,15.50
2019-05-10T06:52:01.321Z,15.20
2019-05-10T06:54:30.059Z,15.10
2019-05-10T06:56:58.871Z,15.00
2019-05-10T06:59:27.562Z,15.10
2019-05-10T07:01:56.304Z,15.20
2019-05-10T07:04:24.991Z,15.40
2019-05-10T07:06:53.749Z,15.50
2019-05-10T07:09:22.417Z,15.60
2019-05-10T07:11:51.191Z,15.60
2019-05-10T07:14:25.415Z,15.40
2019-05-10T07:16:50.401Z,15.50
2019-05-10T07:19:19.094Z,15.50
2019-05-10T07:21:50.970Z,15.50
2019-05-10T07:24:24.581Z,15.20
2019-05-10T07:26:48.645Z,15.20
2019-05-10T07:29:29.732Z,15.30
2019-05-10T07:31:47.804Z,15.30
2019-05-10T07:34:17.659Z,15.40
2019-05-10T07:36:46.453Z,15.30
2019-05-10T07:39:15.138Z,15.30
2019-05-10T07:41:43.900Z,15.20
2019-05-10T07:44:12.643Z,15.10
2019-05-10T07:46:46.982Z,14.90
2019-05-10T07:49:11.727Z,15.00
2019-05-10T07:51:40.464Z,15.00
2019-05-10T07:54:09.155Z,15.20
2019-05-10T07:56:38.994Z,15.00
2019-05-10T07:59:08.315Z,14.90
2019-05-10T08:01:37.069Z,14.80
2019-05-10T08:04:05.811Z,14.70
2019-05-10T08:06:43.593Z,14.60
2019-05-10T08:09:09.637Z,14.60
2019-05-10T08:11:39.071Z,14.60
2019-05-10T08:14:11.088Z,14.70
2019-05-10T08:16:38.818Z,14.70
2019-05-10T08:19:07.671Z,14.60
2019-05-10T08:21:36.417Z,14.60
2019-05-10T08:24:10.965Z,14.60
2019-05-10T08:26:35.617Z,14.60
2019-05-10T08:29:07.516Z,14.70
2019-05-10T08:31:40.424Z,14.90
2019-05-10T08:34:06.669Z,15.00
2019-05-10T08:36:37.371Z,15.10
2019-05-10T08:39:10.650Z,15.30
2019-05-10T08:41:36.884Z,15.60
2019-05-10T08:44:15.749Z,15.50
2019-05-10T08:46:41.192Z,15.30
2019-05-10T08:49:06.574Z,15.30
2019-05-10T08:51:43.869Z,15.30
2019-05-10T08:54:05.862Z,15.20
2019-05-10T08:56:34.637Z,15.30
2019-05-10T08:59:04.055Z,15.20
2019-05-10T09:01:38.777Z,15.10
2019-05-10T09:04:06.552Z,15.00
2019-05-10T09:06:32.716Z,15.20
2019-05-10T09:09:03.478Z,15.20
2019-05-10T09:11:32.604Z,15.20
2019-05-10T09:13:59.916Z,15.10
2019-05-10T09:16:29.190Z,15.20
2019-05-10T09:18:59.090Z,15.10
2019-05-10T09:21:27.821Z,15.10
2019-05-10T09:24:01.581Z,15.20
2019-05-10T09:26:26.968Z,15.20
2019-05-10T09:28:57.726Z,15.50
2019-05-10T09:31:26.182Z,15.50
2019-05-10T09:33:55.015Z,15.60
2019-05-10T09:36:31.053Z,15.70
2019-05-10T09:38:54.237Z,15.80
2019-05-10T09:41:27.294Z,15.90
2019-05-10T09:43:53.823Z,15.90
2019-05-10T09:46:22.939Z,15.90
2019-05-10T09:48:54.634Z,15.90
2019-05-10T09:51:27.955Z,15.70
2019-05-10T09:53:52.652Z,15.40
2019-05-10T09:56:21.383Z,15.40
2019-05-10T09:58:50.137Z,15.30
2019-05-10T10:01:21.613Z,15.30
2019-05-10T10:03:49.395Z,15.30
2019-05-10T10:06:18.145Z,15.10
2019-05-10T10:08:51.249Z,15.10
2019-05-10T10:11:18.741Z,15.00
2019-05-10T10:13:51.957Z,15.10
2019-05-10T10:16:19.166Z,15.20
2019-05-10T10:18:48.056Z,15.20
2019-05-10T10:21:18.863Z,15.10
2019-05-10T10:23:47.358Z,15.10
2019-05-10T10:26:18.838Z,15.20
2019-05-10T10:28:49.519Z,15.20
2019-05-10T10:31:28.835Z,15.00
2019-05-10T10:33:54.588Z,15.00
2019-05-10T10:36:17.840Z,15.00
2019-05-10T10:38:49.471Z,15.00
2019-05-10T10:41:25.612Z,15.10
2019-05-10T10:43:48.453Z,15.30
2019-05-10T10:46:19.701Z,15.60
2019-05-10T10:48:49.266Z,15.90
2019-05-10T10:51:18.362Z,16.10
2019-05-10T10:53:47.200Z,16.40
2019-05-10T10:56:17.641Z,16.70
2019-05-10T10:58:49.628Z,17.00
2019-05-10T11:01:21.317Z,17.20
2019-05-10T11:03:49.046Z,17.30
2019-05-10T11:06:17.674Z,17.40
2019-05-10T11:08:46.352Z,17.50
2019-05-10T11:11:15.162Z,17.60
2019-05-10T11:13:45.888Z,17.90
2019-05-10T11:16:15.741Z,18.10
2019-05-10T11:18:44.696Z,18.70
2019-05-10T11:21:13.461Z,19.20
2019-05-10T11:23:42.225Z,19.30
2019-05-10T11:26:11.075Z,19.10
2019-05-10T11:28:43.967Z,18.90
2019-05-10T11:31:11.402Z,18.80
2019-05-10T11:33:41.440Z,18.70
2019-05-10T11:36:11.466Z,18.50
2019-05-10T11:38:42.064Z,18.50
2019-05-10T11:41:13.571Z,18.30
2019-05-10T11:43:42.015Z,18.10
2019-05-10T11:46:11.748Z,18.10
2019-05-10T11:48:42.116Z,17.70
2019-05-10T11:51:15.426Z,17.70
2019-05-10T11:53:41.598Z,17.70
2019-05-10T11:56:14.014Z,17.60
2019-05-10T11:58:45.973Z,17.50
2019-05-10T12:01:17.327Z,17.20
2019-05-10T12:03:42.407Z,17.00
2019-05-10T12:06:12.198Z,16.90
2019-05-10T12:08:41.817Z,16.70
2019-05-10T12:11:25.392Z,17.00
2019-05-10T12:13:41.190Z,16.90
2019-05-10T12:16:12.369Z,17.10
2019-05-10T12:18:46.479Z,17.30
2019-05-10T12:21:11.283Z,17.60
2019-05-10T12:26:33.846Z,17.20
2019-05-10T12:27:13.325Z,17.40
2019-05-10T12:28:40.893Z,17.80
2019-05-10T12:31:15.166Z,18.00
2019-05-10T12:33:42.916Z,17.80
2019-05-10T12:36:13.036Z,17.90
2019-05-10T12:38:40.102Z,18.10
2019-05-10T12:41:08.799Z,18.00
2019-05-10T12:43:37.548Z,18.10
2019-05-10T12:46:06.311Z,18.00
2019-05-10T12:48:35.835Z,17.90
2019-05-10T12:51:11.567Z,18.00
2019-05-10T12:53:36.692Z,17.90
2019-05-10T12:56:05.894Z,18.00
2019-05-10T12:58:34.630Z,18.10
2019-05-10T13:01:04.182Z,18.10
2019-05-10T13:03:33.797Z,17.90
2019-05-10T13:06:02.616Z,17.60
2019-05-10T13:08:31.431Z,17.60
2019-05-10T13:11:00.340Z,17.80
2019-05-10T13:13:30.051Z,17.70
2019-05-10T13:16:03.590Z,17.90
2019-05-10T13:20:59.925Z,18.20
2019-05-10T13:23:28.743Z,18.40
2019-05-10T13:25:57.554Z,18.70
2019-05-10T13:28:26.431Z,19.20
2019-05-10T13:30:59.989Z,20.30
2019-05-10T13:33:29.006Z,20.60
2019-05-10T13:35:57.056Z,21.30
2019-05-10T13:38:26.600Z,21.30
2019-05-10T13:40:55.418Z,20.70
2019-05-10T13:43:27.058Z,21.40
2019-05-10T13:45:54.810Z,21.20
2019-05-10T13:48:26.438Z,21.00
2019-05-10T13:50:54.803Z,21.50
2019-05-10T13:53:23.478Z,22.00
2019-05-10T13:55:52.246Z,21.50
2019-05-10T13:58:20.906Z,21.50
2019-05-10T14:00:49.661Z,21.40
2019-05-10T14:03:18.351Z,21.90
2019-05-10T14:05:47.240Z,21.80
2019-05-10T14:08:15.994Z,21.30
2019-05-10T14:10:44.806Z,20.60
2019-05-10T14:13:16.672Z,21.70
2019-05-10T14:15:43.956Z,23.10
2019-05-10T14:18:12.697Z,24.00
2019-05-10T14:20:41.448Z,23.20
2019-05-10T14:23:10.127Z,23.00
2019-05-10T14:25:39.180Z,22.20
2019-05-10T14:28:09.577Z,21.30
2019-05-10T14:30:37.643Z,21.70
2019-05-10T14:33:08.779Z,21.60
2019-05-10T14:35:36.732Z,21.90
2019-05-10T14:38:10.416Z,21.40
2019-05-10T14:40:35.956Z,20.70
2019-05-10T14:43:04.618Z,19.90
2019-05-10T14:45:33.433Z,19.70
2019-05-10T14:48:02.588Z,19.60
2019-05-10T14:50:31.424Z,19.10
2019-05-10T14:53:00.224Z,18.70
2019-05-10T14:55:34.784Z,18.70
2019-05-10T14:57:59.499Z,18.70
2019-05-10T15:00:28.345Z,18.70
2019-05-10T15:03:02.080Z,19.10
2019-05-10T15:05:27.493Z,20.70
2019-05-10T15:07:56.260Z,22.00
2019-05-10T15:10:25.032Z,22.10
2019-05-10T15:12:53.773Z,22.30
2019-05-10T15:15:22.454Z,22.00
2019-05-10T15:17:55.118Z,22.10
2019-05-10T15:20:21.604Z,21.40
2019-05-10T15:22:50.431Z,21.30
2019-05-10T15:25:19.253Z,21.10
2019-05-10T15:27:47.995Z,20.80
2019-05-10T15:30:17.155Z,20.80
2019-05-10T15:32:45.135Z,20.20
2019-05-10T15:35:13.889Z,20.00
2019-05-10T15:37:46.381Z,20.00
2019-05-10T15:40:13.356Z,19.80
2019-05-10T15:42:42.122Z,19.80
2019-05-10T15:45:12.565Z,19.60
2019-05-10T15:47:50.769Z,19.50
2019-05-10T15:50:14.148Z,19.30
2019-05-10T15:52:46.477Z,19.20
2019-05-10T15:55:17.103Z,18.70
2019-05-10T15:57:44.113Z,18.60
2019-05-10T16:00:14.508Z,18.50
2019-05-10T16:02:44.834Z,18.40
2019-05-10T16:05:23.982Z,18.20
2019-05-10T16:07:51.702Z,18.20
2019-05-10T16:10:19.783Z,18.20
2019-05-10T16:12:49.511Z,18.00
2019-05-10T16:15:21.305Z,17.90
2019-05-10T16:17:53.758Z,18.40
2019-05-10T16:20:21.124Z,19.80
2019-05-10T16:22:50.271Z,21.60
2019-05-10T16:25:21.887Z,22.60
2019-05-10T16:27:51.366Z,22.50
2019-05-10T16:30:23.917Z,22.20
2019-05-10T16:32:54.040Z,22.80
2019-05-10T16:35:37.030Z,23.30
2019-05-10T16:37:56.034Z,24.10
2019-05-10T16:40:26.649Z,24.30
2019-05-10T16:42:55.371Z,24.60
2019-05-10T16:45:26.071Z,24.70
2019-05-10T16:47:55.488Z,24.70
2019-05-10T16:50:26.192Z,25.20
2019-05-10T16:52:59.255Z,24.80
2019-05-10T16:55:25.970Z,24.80
2019-05-10T16:57:55.381Z,24.00
2019-05-10T17:00:24.709Z,23.00
2019-05-10T17:02:56.962Z,22.50
2019-05-10T17:05:27.303Z,22.30
2019-05-10T17:07:58.903Z,22.20
2019-05-10T17:10:33.024Z,22.20
2019-05-10T17:12:59.485Z,22.30
2019-05-10T17:15:34.053Z,22.60
2019-05-10T17:17:59.262Z,22.30
2019-05-10T17:20:28.507Z,21.20
2019-05-10T17:23:08.111Z,20.60
2019-05-10T17:25:27.054Z,19.90
2019-05-10T17:27:58.022Z,19.70
2019-05-10T17:30:27.900Z,19.50
2019-05-10T17:32:57.811Z,19.30
2019-05-10T17:35:27.613Z,19.00
2019-05-10T17:37:56.512Z,18.90
2019-05-10T17:40:25.358Z,18.50
2019-05-10T17:42:54.197Z,18.40
2019-05-10T17:45:24.662Z,18.20
2019-05-10T17:47:53.503Z,18.10
2019-05-10T17:50:22.342Z,17.90
2019-05-10T17:52:52.183Z,17.80
2019-05-10T17:55:21.127Z,17.70
2019-05-10T17:57:54.567Z,17.50
2019-05-10T18:00:20.259Z,17.60
2019-05-10T18:02:49.139Z,17.50
2019-05-10T18:05:17.982Z,17.40
2019-05-10T18:07:46.775Z,17.40
2019-05-10T18:10:15.853Z,17.20
2019-05-10T18:12:44.669Z,17.20
2019-05-10T18:15:14.232Z,17.10
2019-05-10T18:17:42.921Z,17.10
2019-05-10T18:20:17.421Z,17.00
2019-05-10T18:22:47.144Z,16.80
2019-05-10T18:25:20.631Z,16.70
2019-05-10T18:27:47.443Z,16.60
2019-05-10T18:30:16.715Z,16.60
2019-05-10T18:32:45.397Z,16.50
2019-05-10T18:35:16.744Z,16.40
2019-05-10T18:37:46.273Z,16.40
2019-05-10T18:40:15.783Z,16.20
2019-05-10T18:42:43.688Z,16.10
2019-05-10T18:45:14.441Z,16.10
2019-05-10T18:47:43.055Z,16.00
2019-05-10T18:50:12.182Z,16.00
2019-05-10T18:52:41.013Z,16.10
2019-05-10T18:55:10.046Z,16.00
2019-05-10T18:57:40.458Z,15.90
2019-05-10T19:00:09.795Z,16.00
2019-05-10T19:02:38.588Z,16.00
2019-05-10T19:05:07.516Z,15.90
2019-05-10T19:07:36.359Z,15.90
2019-05-10T19:10:07.020Z,15.90
2019-05-10T19:12:36.333Z,15.80
2019-05-10T19:15:09.091Z,15.80
2019-05-10T19:17:40.397Z,15.70
2019-05-10T19:20:09.551Z,15.60
2019-05-10T19:22:41.209Z,15.60
2019-05-10T19:25:12.136Z,15.60
2019-05-10T19:27:44.725Z,15.50
2019-05-10T19:30:10.048Z,15.40
2019-05-10T19:32:38.936Z,15.40
2019-05-10T19:35:08.044Z,15.30
2019-05-10T19:37:36.801Z,15.30
2019-05-10T19:40:07.791Z,15.20
2019-05-10T19:42:37.071Z,15.20
2019-05-10T19:45:12.752Z,15.10
2019-05-10T19:47:38.186Z,15.10
2019-05-10T19:50:09.926Z,15.00
2019-05-10T19:52:40.272Z,15.00
2019-05-10T19:55:13.018Z,15.00
2019-05-10T19:57:39.666Z,14.90
2019-05-10T20:00:09.513Z,14.90
2019-05-10T20:02:38.332Z,14.70
2019-05-10T20:05:07.855Z,14.70
2019-05-10T20:07:45.522Z,14.60
2019-05-10T20:10:07.863Z,14.50
2019-05-10T20:12:36.007Z,14.50
2019-05-10T20:15:07.152Z,14.40
2019-05-10T20:17:35.911Z,14.30
2019-05-10T20:20:06.862Z,14.30
2019-05-10T20:22:36.351Z,14.30
2019-05-10T20:25:07.553Z,14.20
2019-05-10T20:27:39.222Z,14.10
2019-05-10T20:30:09.686Z,14.10
2019-05-10T20:32:38.521Z,14.10
2019-05-10T20:35:07.899Z,14.00
2019-05-10T20:37:36.669Z,14.00
2019-05-10T20:40:06.906Z,13.90
2019-05-10T20:42:35.751Z,13.90
2019-05-10T20:45:07.987Z,13.90
2019-05-10T20:47:35.165Z,13.80
2019-05-10T20:50:04.030Z,13.80
2019-05-10T20:52:32.876Z,13.80
2019-05-10T20:55:01.876Z,13.80
2019-05-10T20:57:31.011Z,13.70
2019-05-10T20:59:59.789Z,13.70
2019-05-10T21:02:28.615Z,13.80
2019-05-10T21:04:57.331Z,13.70
2019-05-10T21:07:26.060Z,13.60
2019-05-10T21:09:54.823Z,13.60
2019-05-10T21:12:23.638Z,13.60
2019-05-10T21:14:52.342Z,13.60
2019-05-10T21:17:21.117Z,13.60
2019-05-10T21:19:49.936Z,13.50
2019-05-10T21:22:18.750Z,13.50
2019-05-10T21:24:47.474Z,13.40
2019-05-10T21:27:16.304Z,13.40
2019-05-10T21:29:45.116Z,13.40
2019-05-10T21:32:13.850Z,13.30
2019-05-10T21:34:42.678Z,13.30
2019-05-10T21:37:11.375Z,13.20
2019-05-10T21:39:40.134Z,13.20
2019-05-10T21:42:08.892Z,13.20
2019-05-10T21:44:37.640Z,13.20
2019-05-10T21:47:06.317Z,13.20
2019-05-10T21:49:35.131Z,13.10
2019-05-10T21:52:03.955Z,13.10
2019-05-10T21:54:32.911Z,13.10
2019-05-10T21:57:01.880Z,13.10
2019-05-10T21:59:30.790Z,13.10
2019-05-10T22:01:59.546Z,13.00
2019-05-10T22:04:28.383Z,13.00
2019-05-10T22:06:57.058Z,13.00
2019-05-10T22:09:25.871Z,13.00
2019-05-10T22:11:54.614Z,13.00
2019-05-10T22:14:23.407Z,13.00
2019-05-10T22:16:52.088Z,12.90
2019-05-10T22:19:20.941Z,13.00
2019-05-10T22:21:49.688Z,13.00
2019-05-10T22:24:18.546Z,13.10
2019-05-10T22:26:47.371Z,13.10
2019-05-10T22:29:16.118Z,13.10
2019-05-10T22:31:44.807Z,13.20
2019-05-10T22:34:13.636Z,13.30
2019-05-10T22:36:42.394Z,13.20
2019-05-10T22:39:11.137Z,13.20
2019-05-10T22:41:39.899Z,13.20
2019-05-10T22:44:08.651Z,13.30
2019-05-10T22:46:37.322Z,13.30
2019-05-10T22:49:06.134Z,13.30
2019-05-10T22:51:34.971Z,13.30
2019-05-10T22:54:03.647Z,13.30
2019-05-10T22:56:32.464Z,13.30
2019-05-10T22:59:01.149Z,13.30
2019-05-10T23:01:29.968Z,13.20
2019-05-10T23:03:58.641Z,13.20
2019-05-10T23:06:27.462Z,13.20
2019-05-10T23:08:56.199Z,13.20
2019-05-10T23:11:24.887Z,13.10
2019-05-10T23:13:53.605Z,13.10
2019-05-10T23:16:22.341Z,13.10
2019-05-10T23:18:51.031Z,13.10
2019-05-10T23:21:19.844Z,13.10
2019-05-10T23:23:48.515Z,13.20
2019-05-10T23:26:17.333Z,13.10
2019-05-10T23:28:46.086Z,13.20
2019-05-10T23:31:14.851Z,13.20
2019-05-10T23:33:43.609Z,13.10
2019-05-10T23:36:12.447Z,13.10
2019-05-10T23:38:41.283Z,13.10
2019-05-10T23:41:10.047Z,13.10
2019-05-10T23:43:38.783Z,13.10
2019-05-10T23:46:07.541Z,13.10
2019-05-10T23:48:36.224Z,13.10
2019-05-10T23:51:05.053Z,13.10
2019-05-10T23:53:33.817Z,13.10
2019-05-10T23:56:02.670Z,13.10
2019-05-10T23:58:31.355Z,13.00
