createdAt,value
2022-10-06T00:01:07.006Z,4.13
2022-10-06T00:06:02.843Z,4.68
2022-10-06T00:08:31.467Z,7.88
2022-10-06T00:10:58.802Z,6.97
2022-10-06T00:13:26.209Z,1.60
2022-10-06T00:15:53.386Z,7.35
2022-10-06T00:18:20.416Z,1.65
2022-10-06T00:20:57.241Z,4.55
2022-10-06T00:23:24.836Z,5.57
2022-10-06T00:25:52.122Z,7.03
2022-10-06T00:28:19.214Z,5.97
2022-10-06T00:30:47.050Z,2.42
2022-10-06T00:33:17.336Z,5.57
2022-10-06T00:35:46.781Z,4.95
2022-10-06T00:38:16.348Z,3.85
2022-10-06T00:40:49.643Z,2.80
2022-10-06T00:43:46.505Z,4.22
2022-10-06T00:46:20.048Z,2.53
2022-10-06T00:48:51.332Z,6.35
2022-10-06T00:51:21.145Z,2.95
2022-10-06T00:53:49.138Z,3.92
2022-10-06T00:56:16.151Z,6.55
2022-10-06T00:58:43.204Z,3.72
2022-10-06T01:01:12.441Z,6.65
2022-10-06T01:03:43.702Z,1.15
2022-10-06T01:06:11.427Z,2.80
2022-10-06T01:08:39.053Z,3.72
2022-10-06T01:11:11.084Z,3.13
2022-10-06T01:13:38.104Z,2.03
2022-10-06T01:16:26.974Z,1.75
2022-10-06T01:18:55.645Z,2.40
2022-10-06T01:21:30.249Z,2.47
2022-10-06T01:23:57.660Z,2.22
2022-10-06T01:26:28.056Z,1.75
2022-10-06T01:28:55.710Z,1.77
2022-10-06T01:31:23.166Z,6.05
2022-10-06T01:33:54.537Z,1.55
2022-10-06T01:36:22.193Z,1.52
2022-10-06T01:38:51.340Z,6.13
2022-10-06T01:41:19.454Z,1.25
2022-10-06T01:43:46.801Z,1.67
2022-10-06T01:46:15.120Z,1.45
2022-10-06T01:48:42.203Z,2.47
2022-10-06T01:51:15.876Z,5.80
2022-10-06T01:53:43.086Z,4.05
2022-10-06T01:56:10.782Z,2.40
2022-10-06T01:58:38.082Z,2.88
2022-10-06T02:01:07.660Z,3.75
2022-10-06T02:03:37.943Z,9.35
2022-10-06T02:06:05.670Z,2.30
2022-10-06T02:08:33.759Z,3.08
2022-10-06T02:11:10.831Z,2.90
2022-10-06T02:13:44.689Z,6.72
2022-10-06T02:16:13.929Z,1.77
2022-10-06T02:18:42.406Z,27.00
2022-10-06T02:21:15.004Z,2.38
2022-10-06T02:23:42.039Z,2.38
2022-10-06T02:26:09.311Z,1.90
2022-10-06T02:28:36.618Z,6.25
2022-10-06T02:31:08.397Z,2.50
2022-10-06T02:33:37.848Z,4.40
2022-10-06T02:36:07.110Z,4.95
2022-10-06T02:38:34.533Z,8.50
2022-10-06T02:41:05.427Z,1.67
2022-10-06T02:43:34.206Z,4.72
2022-10-06T02:46:14.778Z,8.00
2022-10-06T02:48:47.597Z,7.28
2022-10-06T02:51:17.102Z,8.32
2022-10-06T02:53:47.414Z,5.57
2022-10-06T02:56:19.145Z,9.85
2022-10-06T02:58:50.547Z,12.07
2022-10-06T03:01:26.235Z,10.00
2022-10-06T03:03:55.786Z,15.25
2022-10-06T03:06:26.074Z,11.82
2022-10-06T03:09:05.840Z,10.75
2022-10-06T03:11:36.647Z,9.07
2022-10-06T03:14:05.498Z,5.35
2022-10-06T03:16:41.406Z,12.90
2022-10-06T03:19:14.329Z,12.43
2022-10-06T03:21:44.778Z,10.23
2022-10-06T03:24:14.297Z,7.68
2022-10-06T03:26:47.544Z,7.97
2022-10-06T03:29:16.290Z,16.23
2022-10-06T03:31:47.532Z,8.00
2022-10-06T03:34:15.087Z,5.07
2022-10-06T03:36:44.233Z,10.48
2022-10-06T03:39:12.008Z,6.20
2022-10-06T03:41:40.451Z,6.43
2022-10-06T03:44:09.241Z,15.73
2022-10-06T03:46:39.172Z,9.73
2022-10-06T03:49:07.823Z,9.73
2022-10-06T03:51:40.689Z,9.55
2022-10-06T03:54:12.732Z,14.57
2022-10-06T03:56:43.145Z,16.13
2022-10-06T03:59:13.702Z,10.50
2022-10-06T04:01:45.809Z,6.95
2022-10-06T04:04:15.532Z,13.77
2022-10-06T04:06:44.817Z,14.05
2022-10-06T04:09:16.059Z,6.18
2022-10-06T04:11:45.194Z,12.30
2022-10-06T04:14:15.331Z,18.02
2022-10-06T04:16:48.575Z,5.40
2022-10-06T04:19:19.756Z,9.63
2022-10-06T04:21:50.494Z,18.58
2022-10-06T04:24:21.273Z,16.17
2022-10-06T04:26:50.001Z,9.57
2022-10-06T04:29:18.289Z,14.05
2022-10-06T04:31:50.467Z,10.40
2022-10-06T04:34:31.926Z,8.60
2022-10-06T04:36:59.047Z,10.23
2022-10-06T04:39:26.224Z,18.00
2022-10-06T04:41:53.570Z,13.68
2022-10-06T04:44:27.397Z,14.57
2022-10-06T04:46:56.410Z,17.92
2022-10-06T04:49:23.507Z,10.10
2022-10-06T04:51:52.903Z,14.15
2022-10-06T04:54:20.913Z,9.90
2022-10-06T04:56:51.786Z,10.55
2022-10-06T04:59:42.291Z,15.98
2022-10-06T05:02:10.800Z,13.93
2022-10-06T05:04:37.971Z,10.25
2022-10-06T05:07:05.909Z,18.90
2022-10-06T05:09:33.681Z,17.92
2022-10-06T05:12:01.880Z,14.68
2022-10-06T05:14:28.930Z,13.05
2022-10-06T05:16:56.533Z,11.75
2022-10-06T05:19:23.562Z,14.85
2022-10-06T05:21:50.786Z,16.15
2022-10-06T05:24:22.688Z,14.32
2022-10-06T05:26:49.769Z,12.73
2022-10-06T05:29:17.107Z,8.63
2022-10-06T05:31:45.343Z,17.00
2022-10-06T05:34:14.077Z,12.68
2022-10-06T05:36:41.232Z,14.45
2022-10-06T05:39:10.668Z,12.93
2022-10-06T05:41:45.415Z,17.02
2022-10-06T05:44:14.229Z,24.33
2022-10-06T05:46:43.043Z,25.38
2022-10-06T05:49:11.347Z,17.95
2022-10-06T05:51:42.086Z,12.30
2022-10-06T05:54:16.962Z,14.05
2022-10-06T05:56:44.261Z,10.38
2022-10-06T05:59:11.515Z,21.10
2022-10-06T06:01:40.799Z,14.20
2022-10-06T06:04:14.812Z,20.23
2022-10-06T06:06:51.180Z,8.52
2022-10-06T06:11:55.054Z,14.43
2022-10-06T06:15:02.446Z,8.93
2022-10-06T06:17:35.240Z,9.82
2022-10-06T06:20:05.169Z,10.90
2022-10-06T06:22:32.160Z,20.67
2022-10-06T06:24:59.194Z,19.45
2022-10-06T06:27:26.364Z,17.30
2022-10-06T06:29:53.736Z,21.38
2022-10-06T06:32:20.803Z,22.55
2022-10-06T06:34:48.645Z,15.82
2022-10-06T06:37:16.502Z,19.42
2022-10-06T06:39:46.376Z,10.98
2022-10-06T06:42:13.639Z,6.55
2022-10-06T06:45:14.068Z,9.38
2022-10-06T06:47:54.911Z,17.30
2022-10-06T06:50:22.668Z,16.75
2022-10-06T06:52:49.770Z,14.55
2022-10-06T06:55:16.808Z,16.13
2022-10-06T06:57:46.381Z,17.85
2022-10-06T07:00:13.991Z,12.07
2022-10-06T07:02:41.042Z,10.88
2022-10-06T07:05:10.752Z,15.15
2022-10-06T07:07:39.355Z,24.58
2022-10-06T07:10:07.963Z,24.83
2022-10-06T07:12:35.158Z,10.23
2022-10-06T07:15:20.822Z,10.25
2022-10-06T07:18:11.579Z,15.30
2022-10-06T07:20:57.295Z,27.27
2022-10-06T07:23:59.838Z,19.13
2022-10-06T07:26:30.965Z,13.13
2022-10-06T07:29:01.314Z,16.58
2022-10-06T07:31:33.456Z,23.83
2022-10-06T07:34:02.413Z,12.10
2022-10-06T07:36:30.511Z,12.85
2022-10-06T07:38:57.734Z,20.38
2022-10-06T07:41:24.905Z,10.35
2022-10-06T07:43:59.245Z,19.30
2022-10-06T07:46:28.704Z,22.85
2022-10-06T07:49:11.979Z,15.32
2022-10-06T07:51:39.190Z,22.92
2022-10-06T07:54:08.799Z,9.65
2022-10-06T07:57:11.050Z,16.25
2022-10-06T07:59:38.231Z,16.98
2022-10-06T08:02:05.269Z,32.50
2022-10-06T08:04:32.286Z,20.17
2022-10-06T08:06:59.334Z,25.77
2022-10-06T08:09:26.336Z,18.63
2022-10-06T08:11:53.393Z,12.38
2022-10-06T08:14:20.445Z,15.43
2022-10-06T08:16:47.452Z,17.27
2022-10-06T08:19:14.590Z,19.48
2022-10-06T08:21:41.644Z,21.10
2022-10-06T08:24:09.746Z,10.70
2022-10-06T08:26:36.788Z,23.50
2022-10-06T08:29:03.809Z,14.90
2022-10-06T08:31:32.099Z,15.73
2022-10-06T08:33:59.311Z,15.98
2022-10-06T08:36:31.577Z,19.73
2022-10-06T08:39:00.873Z,11.23
2022-10-06T08:41:48.291Z,12.18
2022-10-06T08:44:19.416Z,23.38
2022-10-06T08:46:55.584Z,15.82
2022-10-06T08:49:27.176Z,21.58
2022-10-06T08:52:20.610Z,19.90
2022-10-06T08:55:01.991Z,19.48
2022-10-06T08:57:41.055Z,22.42
2022-10-06T09:00:14.237Z,16.10
2022-10-06T09:02:47.271Z,19.70
2022-10-06T09:05:25.244Z,25.55
2022-10-06T09:08:30.046Z,22.23
2022-10-06T09:11:25.081Z,29.00
2022-10-06T09:13:59.802Z,28.10
2022-10-06T09:16:32.576Z,26.77
2022-10-06T09:19:13.893Z,13.23
2022-10-06T09:21:49.407Z,18.85
2022-10-06T09:24:44.773Z,13.75
2022-10-06T09:27:41.260Z,23.48
2022-10-06T09:30:12.059Z,20.38
2022-10-06T09:32:44.603Z,17.83
2022-10-06T09:35:19.245Z,12.95
2022-10-06T09:38:00.660Z,20.77
2022-10-06T09:40:37.949Z,13.18
2022-10-06T09:43:18.212Z,23.13
2022-10-06T09:45:45.209Z,10.45
2022-10-06T09:48:26.227Z,24.50
2022-10-06T09:51:16.426Z,14.25
2022-10-06T09:54:02.022Z,16.52
2022-10-06T09:56:29.460Z,13.65
2022-10-06T09:58:58.946Z,35.38
2022-10-06T10:01:28.487Z,13.35
2022-10-06T10:04:20.698Z,15.23
2022-10-06T10:06:47.917Z,16.90
2022-10-06T10:09:22.213Z,19.38
2022-10-06T10:12:19.711Z,16.52
2022-10-06T10:14:47.148Z,20.48
2022-10-06T10:17:22.053Z,9.85
2022-10-06T10:19:55.831Z,17.02
2022-10-06T10:22:40.889Z,19.17
2022-10-06T10:25:29.049Z,13.65
2022-10-06T10:28:08.452Z,14.50
2022-10-06T10:31:04.402Z,11.07
2022-10-06T10:33:59.294Z,11.95
2022-10-06T10:36:43.439Z,14.68
2022-10-06T10:39:23.852Z,9.57
2022-10-06T10:41:55.448Z,11.88
2022-10-06T10:44:33.405Z,13.30
2022-10-06T10:47:11.311Z,12.38
2022-10-06T10:49:45.316Z,8.35
2022-10-06T10:52:21.006Z,12.98
2022-10-06T10:55:16.062Z,10.40
2022-10-06T10:57:45.939Z,11.63
2022-10-06T11:00:21.145Z,10.90
2022-10-06T11:02:51.733Z,10.98
2022-10-06T11:05:35.322Z,11.75
2022-10-06T11:08:16.688Z,17.70
2022-10-06T11:10:50.952Z,16.83
2022-10-06T11:13:38.120Z,15.90
2022-10-06T11:16:20.406Z,9.25
2022-10-06T11:18:59.479Z,35.42
2022-10-06T11:21:31.285Z,18.88
2022-10-06T11:24:01.059Z,15.65
2022-10-06T11:26:50.102Z,10.50
2022-10-06T11:29:43.090Z,16.75
2022-10-06T11:34:37.347Z,12.07
2022-10-06T11:37:30.734Z,9.77
2022-10-06T11:40:20.127Z,9.38
2022-10-06T11:43:02.675Z,13.43
2022-10-06T11:45:48.177Z,12.43
2022-10-06T11:48:30.291Z,7.13
2022-10-06T11:51:17.267Z,13.93
2022-10-06T11:53:45.380Z,11.82
2022-10-06T11:56:15.421Z,16.30
2022-10-06T11:58:51.814Z,13.32
2022-10-06T12:01:27.803Z,18.88
2022-10-06T12:04:10.062Z,8.90
2022-10-06T12:06:43.132Z,9.52
2022-10-06T12:09:30.951Z,12.27
2022-10-06T12:12:19.288Z,7.60
2022-10-06T12:18:13.768Z,7.85
2022-10-06T12:20:53.650Z,4.55
2022-10-06T12:23:34.459Z,17.10
2022-10-06T12:26:05.555Z,9.57
2022-10-06T12:28:44.585Z,15.38
2022-10-06T12:31:31.722Z,6.63
2022-10-06T12:33:59.037Z,12.95
2022-10-06T12:36:31.508Z,11.35
2022-10-06T12:39:04.994Z,9.13
2022-10-06T12:42:01.341Z,13.50
2022-10-06T12:44:38.501Z,7.90
2022-10-06T12:47:16.836Z,12.00
2022-10-06T12:49:50.776Z,10.98
2022-10-06T12:52:57.265Z,13.85
2022-10-06T12:55:33.113Z,6.53
2022-10-06T12:58:01.266Z,7.75
2022-10-06T13:00:36.232Z,21.10
2022-10-06T13:03:06.979Z,14.43
2022-10-06T13:05:35.626Z,12.23
2022-10-06T13:08:06.095Z,16.60
2022-10-06T13:10:33.209Z,7.22
2022-10-06T13:13:00.889Z,13.10
2022-10-06T13:15:34.438Z,11.30
2022-10-06T13:18:07.695Z,5.50
2022-10-06T13:20:41.587Z,2.92
2022-10-06T13:23:10.384Z,4.97
2022-10-06T13:25:46.275Z,5.93
2022-10-06T13:28:30.647Z,14.40
2022-10-06T13:31:11.692Z,16.58
2022-10-06T13:33:41.184Z,4.53
2022-10-06T13:36:09.871Z,21.90
2022-10-06T13:38:38.255Z,15.65
2022-10-06T13:41:25.598Z,4.65
2022-10-06T13:44:14.046Z,6.82
2022-10-06T13:46:45.516Z,8.13
2022-10-06T13:49:30.494Z,7.03
2022-10-06T13:52:02.826Z,13.40
2022-10-06T13:54:37.826Z,9.75
2022-10-06T13:57:04.914Z,8.75
2022-10-06T13:59:33.363Z,12.48
2022-10-06T14:02:20.747Z,10.23
2022-10-06T14:05:26.755Z,16.45
2022-10-06T14:07:56.589Z,5.47
2022-10-06T14:10:40.648Z,23.70
2022-10-06T14:13:15.113Z,6.38
2022-10-06T14:15:48.394Z,6.45
2022-10-06T14:18:22.220Z,6.32
2022-10-06T14:20:51.801Z,6.20
2022-10-06T14:23:49.683Z,13.35
2022-10-06T14:26:19.511Z,9.43
2022-10-06T14:28:49.168Z,12.63
2022-10-06T14:31:16.304Z,12.98
2022-10-06T14:33:43.410Z,6.15
2022-10-06T14:36:19.939Z,6.72
2022-10-06T14:38:48.202Z,8.02
2022-10-06T14:41:19.031Z,12.25
2022-10-06T14:43:47.480Z,6.68
2022-10-06T14:46:15.374Z,5.60
2022-10-06T14:48:42.448Z,7.22
2022-10-06T14:51:10.461Z,4.57
2022-10-06T14:53:39.341Z,11.07
2022-10-06T14:56:10.579Z,6.82
2022-10-06T14:58:39.408Z,11.50
2022-10-06T15:01:07.842Z,4.93
2022-10-06T15:03:35.842Z,3.90
2022-10-06T15:06:29.531Z,7.78
2022-10-06T15:08:58.694Z,12.80
2022-10-06T15:11:27.995Z,5.22
2022-10-06T15:13:56.869Z,5.93
2022-10-06T15:16:29.175Z,7.20
2022-10-06T15:18:59.179Z,4.72
2022-10-06T15:21:27.460Z,4.07
2022-10-06T15:23:59.861Z,7.53
2022-10-06T15:26:45.692Z,5.82
2022-10-06T15:29:13.450Z,7.07
2022-10-06T15:31:43.342Z,4.15
2022-10-06T15:34:12.918Z,7.43
2022-10-06T15:36:42.339Z,6.07
2022-10-06T15:39:11.931Z,5.72
2022-10-06T15:41:41.122Z,3.90
2022-10-06T15:44:09.247Z,3.40
2022-10-06T15:46:39.315Z,10.10
2022-10-06T15:49:15.093Z,11.48
2022-10-06T15:51:46.553Z,7.03
2022-10-06T15:54:21.817Z,3.80
2022-10-06T15:56:51.474Z,7.28
2022-10-06T15:59:23.934Z,6.28
2022-10-06T16:01:55.968Z,9.55
2022-10-06T16:04:39.510Z,3.17
2022-10-06T16:07:17.502Z,7.35
2022-10-06T16:09:47.100Z,3.47
2022-10-06T16:12:17.484Z,8.32
2022-10-06T16:14:44.827Z,6.55
2022-10-06T16:17:12.630Z,5.05
2022-10-06T16:19:42.622Z,7.78
2022-10-06T16:22:12.900Z,12.68
2022-10-06T16:24:40.069Z,8.43
2022-10-06T16:27:11.446Z,5.65
2022-10-06T16:29:38.442Z,7.75
2022-10-06T16:32:05.507Z,5.82
2022-10-06T16:34:33.264Z,6.13
2022-10-06T16:37:00.322Z,8.70
2022-10-06T16:39:27.319Z,9.07
2022-10-06T16:41:54.606Z,8.82
2022-10-06T16:44:21.856Z,7.28
2022-10-06T16:46:48.915Z,6.43
2022-10-06T16:49:15.931Z,14.45
2022-10-06T16:51:45.964Z,9.10
2022-10-06T16:54:15.071Z,8.23
2022-10-06T16:56:47.149Z,15.05
2022-10-06T16:59:21.171Z,4.47
2022-10-06T17:01:49.260Z,8.60
2022-10-06T17:04:18.033Z,12.82
2022-10-06T17:06:56.691Z,9.82
2022-10-06T17:09:26.862Z,13.20
2022-10-06T17:11:56.404Z,9.00
2022-10-06T17:14:23.755Z,10.32
2022-10-06T17:16:52.584Z,9.95
2022-10-06T17:19:22.131Z,15.13
2022-10-06T17:21:54.051Z,12.10
2022-10-06T17:24:27.660Z,23.48
2022-10-06T17:26:54.937Z,10.30
2022-10-06T17:29:22.694Z,9.38
2022-10-06T17:31:58.998Z,15.48
2022-10-06T17:34:32.469Z,14.85
2022-10-06T17:37:01.565Z,13.40
2022-10-06T17:39:28.711Z,13.82
2022-10-06T17:41:56.812Z,13.85
2022-10-06T17:44:27.165Z,13.10
2022-10-06T17:47:00.343Z,15.63
2022-10-06T17:49:30.277Z,16.20
2022-10-06T17:51:57.448Z,22.08
2022-10-06T17:54:26.929Z,12.43
2022-10-06T17:56:56.606Z,15.60
2022-10-06T17:59:28.293Z,11.80
2022-10-06T18:01:56.829Z,17.60
2022-10-06T18:04:24.361Z,12.23
2022-10-06T18:06:52.909Z,21.52
2022-10-06T18:09:20.849Z,24.55
2022-10-06T18:11:48.477Z,14.20
2022-10-06T18:14:17.755Z,16.95
2022-10-06T18:16:50.859Z,19.27
2022-10-06T18:19:26.237Z,11.93
2022-10-06T18:22:12.998Z,15.27
2022-10-06T18:24:40.307Z,17.10
2022-10-06T18:27:08.278Z,16.83
2022-10-06T18:29:37.644Z,17.77
2022-10-06T18:37:39.991Z,11.10
2022-10-06T18:40:09.607Z,13.40
2022-10-06T18:42:36.827Z,18.92
2022-10-06T18:45:39.165Z,16.73
2022-10-06T18:48:27.584Z,28.02
2022-10-06T18:51:02.151Z,25.48
2022-10-06T18:53:32.552Z,25.85
2022-10-06T18:55:59.555Z,23.73
2022-10-06T18:58:26.598Z,16.83
2022-10-06T19:04:49.223Z,19.98
2022-10-06T19:07:16.235Z,13.25
2022-10-06T19:09:46.578Z,17.05
2022-10-06T19:12:14.297Z,14.73
2022-10-06T19:14:47.257Z,20.38
2022-10-06T19:17:15.273Z,15.57
2022-10-06T19:19:47.906Z,14.52
2022-10-06T19:24:44.776Z,14.60
2022-10-06T19:27:15.124Z,16.27
2022-10-06T19:29:48.284Z,13.30
2022-10-06T19:32:18.459Z,20.60
2022-10-06T19:34:46.958Z,10.00
2022-10-06T19:37:14.809Z,19.13
2022-10-06T19:39:46.148Z,12.82
2022-10-06T19:42:34.412Z,17.05
2022-10-06T19:45:02.248Z,14.73
2022-10-06T19:47:29.684Z,19.17
2022-10-06T19:50:00.844Z,15.20
2022-10-06T19:52:31.246Z,24.63
2022-10-06T19:54:58.906Z,18.38
2022-10-06T19:57:28.713Z,19.25
2022-10-06T19:59:55.839Z,29.52
2022-10-06T20:02:23.343Z,24.52
2022-10-06T20:04:50.571Z,33.90
2022-10-06T20:07:21.488Z,38.58
2022-10-06T20:09:48.627Z,29.63
2022-10-06T20:12:17.852Z,35.13
2022-10-06T20:14:47.980Z,25.10
2022-10-06T20:17:15.173Z,27.08
2022-10-06T20:19:42.162Z,15.45
2022-10-06T20:22:09.161Z,17.77
2022-10-06T20:24:36.169Z,16.52
2022-10-06T20:27:03.215Z,15.02
2022-10-06T20:29:31.017Z,10.63
2022-10-06T20:31:58.766Z,16.63
2022-10-06T20:34:31.970Z,11.88
2022-10-06T20:37:05.138Z,12.07
2022-10-06T20:39:52.239Z,24.13
2022-10-06T20:42:20.667Z,18.17
2022-10-06T20:44:48.214Z,18.55
2022-10-06T20:47:16.441Z,22.30
2022-10-06T20:49:44.390Z,17.90
2022-10-06T20:52:14.521Z,16.98
2022-10-06T20:54:42.206Z,18.35
2022-10-06T20:57:09.428Z,17.98
2022-10-06T20:59:37.278Z,19.58
2022-10-06T21:02:05.355Z,14.45
2022-10-06T21:04:37.246Z,15.32
2022-10-06T21:07:05.976Z,15.30
2022-10-06T21:09:33.236Z,10.50
2022-10-06T21:12:00.544Z,10.40
2022-10-06T21:14:27.668Z,9.80
2022-10-06T21:16:54.800Z,12.63
2022-10-06T21:19:22.024Z,13.35
2022-10-06T21:21:51.878Z,11.50
2022-10-06T21:24:20.393Z,12.80
2022-10-06T21:26:48.355Z,20.48
2022-10-06T21:29:16.261Z,19.92
2022-10-06T21:31:45.174Z,15.38
2022-10-06T21:34:14.431Z,10.23
2022-10-06T21:36:43.457Z,12.45
2022-10-06T21:39:12.221Z,19.15
2022-10-06T21:41:40.147Z,25.35
2022-10-06T21:44:18.382Z,16.33
2022-10-06T21:46:53.901Z,16.17
2022-10-06T21:49:25.229Z,14.60
2022-10-06T21:51:54.818Z,14.68
2022-10-06T21:54:23.112Z,10.52
2022-10-06T21:56:50.573Z,13.52
2022-10-06T21:59:17.730Z,28.08
2022-10-06T22:01:46.596Z,16.38
2022-10-06T22:04:14.686Z,23.80
2022-10-06T22:06:43.719Z,16.27
2022-10-06T22:09:15.204Z,14.40
2022-10-06T22:11:42.964Z,13.80
2022-10-06T22:14:12.804Z,17.77
2022-10-06T22:16:40.529Z,20.92
2022-10-06T22:19:09.536Z,21.98
2022-10-06T22:21:39.288Z,39.75
2022-10-06T22:24:11.721Z,39.70
2022-10-06T22:26:40.393Z,27.85
2022-10-06T22:29:10.428Z,15.32
2022-10-06T22:31:40.209Z,15.32
2022-10-06T22:34:08.005Z,11.85
2022-10-06T22:36:35.528Z,15.10
2022-10-06T22:39:02.695Z,13.73
2022-10-06T22:41:30.034Z,10.23
2022-10-06T22:43:58.757Z,10.15
2022-10-06T22:46:28.164Z,11.95
2022-10-06T22:48:55.590Z,10.57
2022-10-06T22:51:23.209Z,9.32
2022-10-06T22:53:58.005Z,16.15
2022-10-06T22:56:27.389Z,13.63
2022-10-06T22:58:54.995Z,13.57
2022-10-06T23:01:22.138Z,11.52
2022-10-06T23:03:49.334Z,14.32
2022-10-06T23:06:17.911Z,8.13
2022-10-06T23:08:45.420Z,13.85
2022-10-06T23:11:18.692Z,13.70
2022-10-06T23:13:46.535Z,12.80
2022-10-06T23:16:15.616Z,16.15
2022-10-06T23:18:44.275Z,12.65
2022-10-06T23:21:17.578Z,10.85
2022-10-06T23:23:45.822Z,11.85
2022-10-06T23:26:14.799Z,10.82
2022-10-06T23:28:42.661Z,14.50
2022-10-06T23:31:11.271Z,14.68
2022-10-06T23:33:39.319Z,12.55
2022-10-06T23:36:09.135Z,7.10
2022-10-06T23:38:37.763Z,9.50
2022-10-06T23:41:06.932Z,10.15
2022-10-06T23:43:34.796Z,8.95
2022-10-06T23:46:02.237Z,12.10
2022-10-06T23:48:30.122Z,12.43
2022-10-06T23:51:04.436Z,20.63
2022-10-06T23:53:32.317Z,10.82
2022-10-06T23:55:59.468Z,10.98
2022-10-06T23:58:27.582Z,9.35
