createdAt,value
2022-08-28T00:02:02.291Z,0.00
2022-08-28T00:04:29.620Z,0.00
2022-08-28T00:06:56.941Z,0.00
2022-08-28T00:09:24.004Z,0.00
2022-08-28T00:11:50.901Z,0.00
2022-08-28T00:14:21.124Z,0.00
2022-08-28T00:16:48.870Z,0.00
2022-08-28T00:19:17.302Z,0.00
2022-08-28T00:21:45.115Z,0.00
2022-08-28T00:24:12.604Z,0.00
2022-08-28T00:26:58.193Z,0.00
2022-08-28T00:29:25.111Z,0.00
2022-08-28T00:31:52.085Z,0.00
2022-08-28T00:34:19.167Z,0.00
2022-08-28T00:36:55.425Z,0.00
2022-08-28T00:39:22.392Z,0.00
2022-08-28T00:41:50.792Z,0.00
2022-08-28T00:44:26.298Z,0.00
2022-08-28T00:46:56.191Z,0.00
2022-08-28T00:49:35.904Z,0.00
2022-08-28T00:52:05.913Z,0.00
2022-08-28T00:54:35.632Z,0.00
2022-08-28T00:57:09.709Z,0.00
2022-08-28T00:59:37.554Z,0.00
2022-08-28T01:02:06.224Z,0.00
2022-08-28T01:04:34.839Z,0.00
2022-08-28T01:07:07.233Z,0.00
2022-08-28T01:09:37.097Z,0.00
2022-08-28T01:12:18.173Z,0.00
2022-08-28T01:14:47.414Z,0.00
2022-08-28T01:17:16.343Z,0.00
2022-08-28T01:19:55.549Z,0.00
2022-08-28T01:22:37.449Z,0.00
2022-08-28T01:25:16.780Z,0.00
2022-08-28T01:27:43.835Z,0.00
2022-08-28T01:30:14.439Z,0.00
2022-08-28T01:32:45.849Z,0.00
2022-08-28T01:35:15.822Z,0.00
2022-08-28T01:37:43.495Z,0.00
2022-08-28T01:40:13.119Z,0.00
2022-08-28T01:42:42.307Z,0.00
2022-08-28T01:45:14.730Z,0.00
2022-08-28T01:47:43.433Z,0.00
2022-08-28T01:50:12.540Z,0.00
2022-08-28T01:52:39.760Z,0.00
2022-08-28T01:55:08.620Z,0.00
2022-08-28T01:57:35.945Z,0.00
2022-08-28T02:00:03.366Z,0.00
2022-08-28T02:02:31.746Z,0.00
2022-08-28T02:04:58.703Z,0.00
2022-08-28T02:07:25.579Z,0.00
2022-08-28T02:09:52.780Z,0.00
2022-08-28T02:12:20.710Z,0.00
2022-08-28T02:14:47.557Z,0.00
2022-08-28T02:17:14.410Z,0.00
2022-08-28T02:19:41.253Z,0.00
2022-08-28T02:22:09.398Z,0.00
2022-08-28T02:24:36.496Z,0.00
2022-08-28T02:27:04.312Z,0.00
2022-08-28T02:29:31.214Z,0.00
2022-08-28T02:31:58.115Z,0.00
2022-08-28T02:34:25.144Z,0.00
2022-08-28T02:36:52.157Z,0.00
2022-08-28T02:39:19.093Z,0.00
2022-08-28T02:41:45.965Z,0.00
2022-08-28T02:44:12.806Z,0.00
2022-08-28T02:46:39.811Z,0.00
2022-08-28T02:49:06.765Z,0.00
2022-08-28T02:51:34.240Z,0.00
2022-08-28T02:54:01.598Z,0.00
2022-08-28T02:56:28.941Z,0.00
2022-08-28T02:58:56.647Z,0.00
2022-08-28T03:01:23.829Z,0.00
2022-08-28T03:03:51.126Z,0.00
2022-08-28T03:06:18.098Z,0.00
2022-08-28T03:08:45.398Z,0.00
2022-08-28T03:11:12.632Z,0.00
2022-08-28T03:13:39.681Z,0.00
2022-08-28T03:16:06.608Z,0.00
2022-08-28T03:18:33.554Z,0.00
2022-08-28T03:21:01.016Z,0.00
2022-08-28T03:23:28.080Z,0.00
2022-08-28T03:26:02.545Z,0.00
2022-08-28T03:28:33.125Z,0.00
2022-08-28T03:31:00.540Z,0.00
2022-08-28T03:33:27.999Z,0.00
2022-08-28T03:35:55.668Z,0.00
2022-08-28T03:38:22.962Z,0.00
2022-08-28T03:40:53.469Z,0.00
2022-08-28T03:43:24.110Z,0.00
2022-08-28T03:45:59.391Z,0.00
2022-08-28T03:48:28.543Z,0.00
2022-08-28T03:50:56.276Z,0.00
2022-08-28T03:53:24.968Z,0.00
2022-08-28T03:55:52.612Z,0.00
2022-08-28T03:58:20.059Z,0.00
2022-08-28T04:00:47.341Z,0.00
2022-08-28T04:03:14.477Z,0.00
2022-08-28T04:05:43.398Z,0.00
2022-08-28T04:08:15.938Z,0.00
2022-08-28T04:10:44.151Z,0.00
2022-08-28T04:13:12.583Z,0.00
2022-08-28T04:15:41.322Z,0.00
2022-08-28T04:18:09.308Z,0.00
2022-08-28T04:20:36.839Z,0.00
2022-08-28T04:23:04.267Z,0.00
2022-08-28T04:25:31.785Z,0.00
2022-08-28T04:27:58.918Z,0.00
2022-08-28T04:30:25.786Z,0.00
2022-08-28T04:32:52.641Z,0.00
2022-08-28T04:35:19.649Z,0.00
2022-08-28T04:37:46.546Z,0.00
2022-08-28T04:40:16.088Z,0.00
2022-08-28T04:42:45.035Z,0.00
2022-08-28T04:45:12.018Z,0.00
2022-08-28T04:47:39.041Z,0.00
2022-08-28T04:50:06.782Z,0.00
2022-08-28T04:52:33.809Z,0.00
2022-08-28T04:55:00.866Z,0.00
2022-08-28T04:57:27.884Z,0.00
2022-08-28T04:59:54.967Z,0.00
2022-08-28T05:02:21.929Z,0.00
2022-08-28T05:04:48.797Z,0.00
2022-08-28T05:07:15.662Z,0.00
2022-08-28T05:09:42.526Z,0.00
2022-08-28T05:12:12.703Z,0.00
2022-08-28T05:14:39.926Z,0.00
2022-08-28T05:17:06.805Z,0.00
2022-08-28T05:19:33.702Z,0.00
2022-08-28T05:22:00.579Z,0.00
2022-08-28T05:24:27.505Z,0.00
2022-08-28T05:26:54.467Z,0.00
2022-08-28T05:29:21.399Z,0.00
2022-08-28T05:31:50.526Z,0.00
2022-08-28T05:34:17.446Z,0.00
2022-08-28T05:36:44.322Z,0.00
2022-08-28T05:39:12.769Z,0.00
2022-08-28T05:41:42.401Z,0.00
2022-08-28T05:44:13.686Z,0.00
2022-08-28T05:46:43.211Z,0.00
2022-08-28T05:49:10.561Z,0.00
2022-08-28T05:51:40.957Z,0.00
2022-08-28T05:54:08.659Z,0.00
2022-08-28T05:56:38.619Z,0.00
2022-08-28T05:59:06.957Z,0.00
2022-08-28T06:01:37.154Z,0.00
2022-08-28T06:04:25.373Z,0.00
2022-08-28T06:06:52.717Z,0.00
2022-08-28T06:09:28.705Z,0.00
2022-08-28T06:11:58.865Z,0.00
2022-08-28T06:14:26.949Z,0.00
2022-08-28T06:16:55.365Z,0.00
2022-08-28T06:19:24.467Z,0.00
2022-08-28T06:21:55.106Z,0.00
2022-08-28T06:24:21.992Z,0.00
2022-08-28T06:26:48.921Z,0.00
2022-08-28T06:29:18.420Z,0.00
2022-08-28T06:31:52.752Z,0.00
2022-08-28T06:34:20.734Z,0.00
2022-08-28T06:36:53.157Z,0.00
2022-08-28T06:39:21.459Z,0.00
2022-08-28T06:41:48.436Z,0.00
2022-08-28T06:44:19.893Z,0.00
2022-08-28T06:46:52.612Z,0.00
2022-08-28T06:49:20.072Z,0.00
2022-08-28T06:51:47.029Z,0.00
2022-08-28T06:54:21.131Z,0.00
2022-08-28T06:56:49.991Z,0.00
2022-08-28T06:59:17.004Z,0.00
2022-08-28T07:01:43.989Z,0.00
2022-08-28T07:04:12.283Z,0.00
2022-08-28T07:06:41.784Z,0.00
2022-08-28T07:09:11.437Z,0.00
2022-08-28T07:11:39.429Z,0.00
2022-08-28T07:14:07.488Z,0.00
2022-08-28T07:16:38.419Z,0.00
2022-08-28T07:19:07.512Z,0.00
2022-08-28T07:21:39.302Z,0.00
2022-08-28T07:24:07.852Z,0.00
2022-08-28T07:26:36.029Z,0.00
2022-08-28T07:29:10.979Z,0.00
2022-08-28T07:31:42.017Z,0.00
2022-08-28T07:34:10.600Z,0.10
2022-08-28T07:36:37.651Z,0.10
2022-08-28T07:39:05.405Z,0.10
2022-08-28T07:41:35.500Z,0.00
2022-08-28T07:44:21.790Z,0.10
2022-08-28T07:46:48.761Z,0.10
2022-08-28T07:49:17.189Z,0.10
2022-08-28T07:51:45.676Z,0.10
2022-08-28T07:54:17.617Z,0.10
2022-08-28T07:56:45.309Z,0.10
2022-08-28T07:59:15.697Z,0.10
2022-08-28T08:01:46.709Z,0.10
2022-08-28T08:04:20.014Z,0.10
2022-08-28T08:06:47.190Z,0.10
2022-08-28T08:09:16.938Z,0.10
2022-08-28T08:11:44.277Z,0.10
2022-08-28T08:14:12.524Z,0.10
2022-08-28T08:16:43.421Z,0.10
2022-08-28T08:19:15.299Z,0.20
2022-08-28T08:21:48.300Z,0.10
2022-08-28T08:24:21.038Z,0.10
2022-08-28T08:26:50.040Z,0.10
2022-08-28T08:29:26.933Z,0.20
2022-08-28T08:32:02.708Z,0.10
2022-08-28T08:34:29.628Z,0.20
2022-08-28T08:36:56.876Z,0.10
2022-08-28T08:39:23.802Z,0.20
2022-08-28T08:41:55.495Z,0.10
2022-08-28T08:44:38.653Z,0.20
2022-08-28T08:47:13.230Z,0.20
2022-08-28T08:50:02.371Z,0.10
2022-08-28T08:52:55.355Z,0.20
2022-08-28T08:55:31.426Z,0.20
2022-08-28T08:58:04.440Z,0.20
2022-08-28T09:00:46.757Z,0.10
2022-08-28T09:03:27.231Z,0.10
2022-08-28T09:06:05.411Z,0.20
2022-08-28T09:08:48.138Z,0.20
2022-08-28T09:11:27.463Z,0.20
2022-08-28T09:14:20.548Z,0.20
2022-08-28T09:16:49.881Z,0.20
2022-08-28T09:19:22.271Z,0.20
2022-08-28T09:21:51.560Z,0.20
2022-08-28T09:24:28.922Z,0.20
2022-08-28T09:27:00.347Z,0.20
2022-08-28T09:29:36.597Z,0.20
2022-08-28T09:32:34.566Z,0.20
2022-08-28T09:35:32.743Z,0.20
2022-08-28T09:38:19.992Z,0.20
2022-08-28T09:41:06.585Z,0.20
2022-08-28T09:43:36.111Z,0.20
2022-08-28T09:46:21.996Z,0.20
2022-08-28T09:48:52.522Z,0.20
2022-08-28T09:51:23.097Z,0.20
2022-08-28T09:53:53.630Z,0.20
2022-08-28T09:56:33.473Z,0.20
2022-08-28T09:59:05.776Z,0.20
2022-08-28T10:01:44.563Z,0.20
2022-08-28T10:04:27.206Z,0.20
2022-08-28T10:07:15.859Z,0.20
2022-08-28T10:10:07.614Z,0.30
2022-08-28T10:13:02.496Z,0.20
2022-08-28T10:15:43.420Z,0.20
2022-08-28T10:18:43.961Z,0.23
2022-08-28T10:21:17.316Z,0.23
2022-08-28T10:24:08.830Z,0.20
2022-08-28T10:27:03.033Z,0.20
2022-08-28T10:29:49.869Z,0.20
2022-08-28T10:32:22.534Z,0.30
2022-08-28T10:35:13.978Z,0.23
2022-08-28T10:37:57.094Z,0.20
2022-08-28T10:40:24.058Z,0.20
2022-08-28T10:42:56.630Z,0.20
2022-08-28T10:45:25.402Z,0.30
2022-08-28T10:48:01.503Z,0.23
2022-08-28T10:50:30.067Z,0.30
2022-08-28T10:53:18.090Z,0.27
2022-08-28T10:55:55.383Z,0.30
2022-08-28T10:58:25.692Z,0.20
2022-08-28T11:01:26.947Z,0.20
2022-08-28T11:03:56.273Z,0.40
2022-08-28T11:06:41.973Z,0.23
2022-08-28T11:09:27.465Z,0.30
2022-08-28T11:12:01.020Z,0.30
2022-08-28T11:14:47.848Z,0.30
2022-08-28T11:17:33.366Z,0.30
2022-08-28T11:20:15.317Z,0.30
2022-08-28T11:22:53.042Z,0.30
2022-08-28T11:25:33.073Z,0.30
2022-08-28T11:28:40.345Z,0.30
2022-08-28T11:31:07.362Z,0.30
2022-08-28T11:33:40.207Z,0.30
2022-08-28T11:36:13.156Z,0.30
2022-08-28T11:38:41.357Z,0.30
2022-08-28T11:41:17.534Z,0.30
2022-08-28T11:43:46.490Z,0.30
2022-08-28T11:46:33.688Z,0.30
2022-08-28T11:49:03.383Z,0.30
2022-08-28T11:52:05.630Z,0.30
2022-08-28T11:55:05.687Z,0.27
2022-08-28T11:58:20.240Z,0.30
2022-08-28T12:00:59.112Z,0.30
2022-08-28T12:03:53.685Z,0.30
2022-08-28T12:06:48.288Z,0.30
2022-08-28T12:09:44.776Z,0.30
2022-08-28T12:12:11.757Z,0.30
2022-08-28T12:14:38.668Z,0.30
2022-08-28T12:17:14.911Z,0.23
2022-08-28T12:19:54.596Z,0.20
2022-08-28T12:22:39.632Z,0.30
2022-08-28T12:25:14.216Z,0.30
2022-08-28T12:27:41.631Z,0.20
2022-08-28T12:30:08.881Z,0.23
2022-08-28T12:32:35.758Z,0.30
2022-08-28T12:35:02.707Z,0.20
2022-08-28T12:37:51.185Z,0.20
2022-08-28T12:40:47.407Z,0.30
2022-08-28T12:43:31.352Z,0.23
2022-08-28T12:46:03.555Z,0.30
2022-08-28T12:48:47.063Z,0.20
2022-08-28T12:51:18.738Z,0.30
2022-08-28T12:53:48.716Z,0.30
2022-08-28T12:56:19.343Z,0.30
2022-08-28T12:58:47.158Z,0.20
2022-08-28T13:01:21.685Z,0.20
2022-08-28T13:04:19.997Z,0.20
2022-08-28T13:06:47.121Z,0.20
2022-08-28T13:09:22.167Z,0.20
2022-08-28T13:11:51.413Z,0.20
2022-08-28T13:14:37.828Z,0.20
2022-08-28T13:17:04.943Z,0.20
2022-08-28T13:19:32.977Z,0.20
2022-08-28T13:22:09.368Z,0.30
2022-08-28T13:24:36.219Z,0.20
2022-08-28T13:27:08.848Z,0.30
2022-08-28T13:29:36.467Z,0.20
2022-08-28T13:32:06.254Z,0.20
2022-08-28T13:34:38.043Z,0.20
2022-08-28T13:37:20.084Z,0.20
2022-08-28T13:39:47.797Z,0.20
2022-08-28T13:42:16.958Z,0.20
2022-08-28T13:44:56.676Z,0.20
2022-08-28T13:47:23.632Z,0.20
2022-08-28T13:49:50.496Z,0.20
2022-08-28T13:52:17.733Z,0.20
2022-08-28T13:54:45.709Z,0.20
2022-08-28T13:57:13.771Z,0.20
2022-08-28T13:59:40.987Z,0.20
2022-08-28T14:02:30.377Z,0.20
2022-08-28T14:04:57.364Z,0.10
2022-08-28T14:07:24.371Z,0.20
2022-08-28T14:09:56.022Z,0.10
2022-08-28T14:12:27.820Z,0.20
2022-08-28T14:14:59.864Z,0.20
2022-08-28T14:17:26.719Z,0.20
2022-08-28T14:19:53.763Z,0.20
2022-08-28T14:22:20.739Z,0.20
2022-08-28T14:24:47.613Z,0.20
2022-08-28T14:27:14.480Z,0.20
2022-08-28T14:29:41.505Z,0.20
2022-08-28T14:32:08.522Z,0.20
2022-08-28T14:34:35.773Z,0.20
2022-08-28T14:37:02.672Z,0.20
2022-08-28T14:39:31.089Z,0.20
2022-08-28T14:41:58.222Z,0.10
2022-08-28T14:44:26.130Z,0.17
2022-08-28T14:46:56.030Z,0.10
2022-08-28T14:49:24.725Z,0.20
2022-08-28T14:51:52.841Z,0.10
2022-08-28T14:54:23.030Z,0.20
2022-08-28T14:56:50.652Z,0.10
2022-08-28T14:59:29.217Z,0.10
2022-08-28T15:02:00.665Z,0.10
2022-08-28T15:04:34.609Z,0.10
2022-08-28T15:07:05.505Z,0.10
2022-08-28T15:09:35.808Z,0.20
2022-08-28T15:12:03.054Z,0.10
2022-08-28T15:14:30.415Z,0.10
2022-08-28T15:16:57.401Z,0.20
2022-08-28T15:19:24.305Z,0.10
2022-08-28T15:21:55.137Z,0.10
2022-08-28T15:24:25.484Z,0.10
2022-08-28T15:26:52.735Z,0.10
2022-08-28T15:29:19.830Z,0.10
2022-08-28T15:31:49.382Z,0.10
2022-08-28T15:34:23.940Z,0.10
2022-08-28T15:36:56.076Z,0.10
2022-08-28T15:39:46.843Z,0.10
2022-08-28T15:42:15.058Z,0.10
2022-08-28T15:44:43.459Z,0.10
2022-08-28T15:47:12.520Z,0.10
2022-08-28T15:49:46.674Z,0.10
2022-08-28T15:52:14.384Z,0.10
2022-08-28T15:54:41.595Z,0.10
2022-08-28T15:57:08.610Z,0.20
2022-08-28T15:59:38.021Z,0.10
2022-08-28T16:02:16.646Z,0.10
2022-08-28T16:04:43.837Z,0.10
2022-08-28T16:07:11.140Z,0.10
2022-08-28T16:09:38.139Z,0.10
2022-08-28T16:12:05.265Z,0.10
2022-08-28T16:14:33.672Z,0.10
2022-08-28T16:17:05.831Z,0.10
2022-08-28T16:19:41.602Z,0.10
2022-08-28T16:22:10.765Z,0.10
2022-08-28T16:24:37.965Z,0.10
2022-08-28T16:27:07.894Z,0.10
2022-08-28T16:29:37.809Z,0.10
2022-08-28T16:32:05.456Z,0.10
2022-08-28T16:34:33.628Z,0.10
2022-08-28T16:37:01.449Z,0.10
2022-08-28T16:39:28.884Z,0.10
2022-08-28T16:41:55.798Z,0.10
2022-08-28T16:44:26.042Z,0.10
2022-08-28T16:46:54.562Z,0.10
2022-08-28T16:49:23.527Z,0.10
2022-08-28T16:51:50.877Z,0.10
2022-08-28T16:54:18.461Z,0.10
2022-08-28T16:56:46.109Z,0.10
2022-08-28T16:59:16.415Z,0.10
2022-08-28T17:01:44.487Z,0.10
2022-08-28T17:04:12.279Z,0.00
2022-08-28T17:06:40.083Z,0.00
2022-08-28T17:09:07.005Z,0.10
2022-08-28T17:11:34.011Z,0.10
2022-08-28T17:14:00.983Z,0.00
2022-08-28T17:16:31.557Z,0.00
2022-08-28T17:18:59.494Z,0.00
2022-08-28T17:21:45.425Z,0.00
2022-08-28T17:24:12.693Z,0.00
2022-08-28T17:26:41.252Z,0.00
2022-08-28T17:29:08.543Z,0.00
2022-08-28T17:31:35.829Z,0.00
2022-08-28T17:34:02.918Z,0.00
2022-08-28T17:36:33.195Z,0.00
2022-08-28T17:39:03.437Z,0.00
2022-08-28T17:41:30.444Z,0.00
2022-08-28T17:43:57.346Z,0.00
2022-08-28T17:46:24.291Z,0.00
2022-08-28T17:48:55.407Z,0.00
2022-08-28T17:51:42.320Z,0.00
2022-08-28T17:54:15.644Z,0.00
2022-08-28T17:56:42.875Z,0.00
2022-08-28T17:59:11.392Z,0.00
2022-08-28T18:01:39.365Z,0.00
2022-08-28T18:04:06.479Z,0.00
2022-08-28T18:06:33.629Z,0.00
2022-08-28T18:09:00.843Z,0.00
2022-08-28T18:11:28.681Z,0.00
2022-08-28T18:13:55.727Z,0.00
2022-08-28T18:16:25.430Z,0.00
2022-08-28T18:18:54.868Z,0.00
2022-08-28T18:21:21.830Z,0.00
2022-08-28T18:23:48.718Z,0.00
2022-08-28T18:26:17.597Z,0.00
2022-08-28T18:28:44.544Z,0.00
2022-08-28T18:31:11.517Z,0.00
2022-08-28T18:33:38.585Z,0.00
2022-08-28T18:36:10.207Z,0.00
2022-08-28T18:38:37.663Z,0.00
2022-08-28T18:41:06.429Z,0.00
2022-08-28T18:43:33.480Z,0.00
2022-08-28T18:46:01.921Z,0.00
2022-08-28T18:48:29.429Z,0.00
2022-08-28T18:50:56.358Z,0.00
2022-08-28T18:53:23.738Z,0.00
2022-08-28T18:55:52.668Z,0.00
2022-08-28T18:58:21.602Z,0.00
2022-08-28T19:00:49.518Z,0.00
2022-08-28T19:03:16.426Z,0.00
2022-08-28T19:05:43.302Z,0.00
2022-08-28T19:08:10.381Z,0.00
2022-08-28T19:10:38.033Z,0.00
2022-08-28T19:13:05.920Z,0.00
2022-08-28T19:15:35.682Z,0.00
2022-08-28T19:18:05.195Z,0.00
2022-08-28T19:20:32.723Z,0.00
2022-08-28T19:23:00.000Z,0.00
2022-08-28T19:25:29.403Z,0.00
2022-08-28T19:28:00.140Z,0.00
2022-08-28T19:30:29.500Z,0.00
2022-08-28T19:32:56.550Z,0.00
2022-08-28T19:35:24.252Z,0.00
2022-08-28T19:37:52.699Z,0.00
2022-08-28T19:40:20.831Z,0.00
2022-08-28T19:42:50.081Z,0.00
2022-08-28T19:45:18.513Z,0.00
2022-08-28T19:47:46.986Z,0.00
2022-08-28T19:50:15.155Z,0.00
2022-08-28T19:52:43.563Z,0.00
2022-08-28T19:55:17.647Z,0.00
2022-08-28T19:57:46.221Z,0.00
2022-08-28T20:00:15.040Z,0.00
2022-08-28T20:02:42.203Z,0.00
2022-08-28T20:05:10.687Z,0.00
2022-08-28T20:07:37.682Z,0.00
2022-08-28T20:10:05.790Z,0.00
2022-08-28T20:12:33.093Z,0.00
2022-08-28T20:15:03.224Z,0.00
2022-08-28T20:17:30.761Z,0.00
2022-08-28T20:20:02.456Z,0.00
2022-08-28T20:22:31.949Z,0.00
2022-08-28T20:24:59.596Z,0.00
2022-08-28T20:27:26.893Z,0.00
2022-08-28T20:29:53.875Z,0.00
2022-08-28T20:32:20.744Z,0.00
2022-08-28T20:34:47.731Z,0.00
2022-08-28T20:37:16.602Z,0.00
2022-08-28T20:39:43.583Z,0.00
2022-08-28T20:42:11.773Z,0.00
2022-08-28T20:44:38.774Z,0.00
2022-08-28T20:47:05.962Z,0.00
2022-08-28T20:49:32.966Z,0.00
2022-08-28T20:52:05.990Z,0.00
2022-08-28T20:54:39.741Z,0.00
2022-08-28T20:57:10.582Z,0.00
2022-08-28T20:59:40.114Z,0.00
2022-08-28T21:02:17.080Z,0.00
2022-08-28T21:04:45.548Z,0.00
2022-08-28T21:07:14.931Z,0.00
2022-08-28T21:10:04.505Z,0.00
2022-08-28T21:12:29.012Z,0.00
2022-08-28T21:14:55.950Z,0.00
2022-08-28T21:17:29.486Z,0.00
2022-08-28T21:20:04.127Z,0.00
2022-08-28T21:22:32.832Z,0.00
2022-08-28T21:25:01.023Z,0.00
2022-08-28T21:27:28.506Z,0.00
2022-08-28T21:29:57.535Z,0.00
2022-08-28T21:32:24.878Z,0.00
2022-08-28T21:34:52.712Z,0.00
2022-08-28T21:37:19.847Z,0.00
2022-08-28T21:39:46.821Z,0.00
2022-08-28T21:42:13.719Z,0.00
2022-08-28T21:44:41.030Z,0.00
2022-08-28T21:47:15.673Z,0.00
2022-08-28T21:49:42.576Z,0.00
2022-08-28T21:52:09.450Z,0.00
2022-08-28T21:54:36.953Z,0.00
2022-08-28T21:57:04.004Z,0.00
2022-08-28T21:59:37.786Z,0.00
2022-08-28T22:02:05.925Z,0.00
2022-08-28T22:04:33.278Z,0.00
2022-08-28T22:07:00.233Z,0.00
2022-08-28T22:09:27.557Z,0.00
2022-08-28T22:11:54.454Z,0.00
2022-08-28T22:14:21.415Z,0.00
2022-08-28T22:16:48.387Z,0.00
2022-08-28T22:19:15.294Z,0.00
2022-08-28T22:22:00.669Z,0.00
2022-08-28T22:24:27.608Z,0.00
2022-08-28T22:26:57.376Z,0.00
2022-08-28T22:29:24.770Z,0.00
2022-08-28T22:31:52.541Z,0.00
2022-08-28T22:34:21.954Z,0.00
2022-08-28T22:36:48.827Z,0.00
2022-08-28T22:39:15.725Z,0.00
2022-08-28T22:41:43.218Z,0.00
2022-08-28T22:44:10.145Z,0.00
2022-08-28T22:46:38.121Z,0.00
2022-08-28T22:49:05.069Z,0.00
2022-08-28T22:51:34.769Z,0.00
2022-08-28T22:54:01.858Z,0.00
2022-08-28T22:56:28.857Z,0.00
2022-08-28T22:58:55.744Z,0.00
2022-08-28T23:01:24.352Z,0.00
2022-08-28T23:03:51.739Z,0.00
2022-08-28T23:06:21.381Z,0.00
2022-08-28T23:08:48.274Z,0.00
2022-08-28T23:11:15.746Z,0.00
2022-08-28T23:13:42.594Z,0.00
2022-08-28T23:16:10.006Z,0.00
2022-08-28T23:19:06.468Z,0.00
2022-08-28T23:21:26.289Z,0.00
2022-08-28T23:23:55.006Z,0.00
2022-08-28T23:26:22.895Z,0.00
2022-08-28T23:28:49.975Z,0.00
2022-08-28T23:31:16.843Z,0.00
2022-08-28T23:33:44.019Z,0.00
2022-08-28T23:36:11.158Z,0.00
2022-08-28T23:38:43.033Z,0.00
2022-08-28T23:41:11.317Z,0.00
2022-08-28T23:43:38.512Z,0.00
2022-08-28T23:46:06.886Z,0.00
2022-08-28T23:48:35.308Z,0.00
2022-08-28T23:51:02.591Z,0.00
2022-08-28T23:53:30.711Z,0.00
2022-08-28T23:55:59.614Z,0.00
2022-08-28T23:58:31.709Z,0.00
