createdAt,value
2022-12-29T00:01:12.524Z,100056.03
2022-12-29T00:03:41.641Z,100047.00
2022-12-29T00:06:10.463Z,100059.59
2022-12-29T00:08:42.370Z,100061.19
2022-12-29T00:11:12.705Z,100065.28
2022-12-29T00:13:51.766Z,100061.19
2022-12-29T00:16:21.998Z,100052.78
2022-12-29T00:18:50.888Z,100051.16
2022-12-29T00:21:31.253Z,100052.84
2022-12-29T00:24:08.757Z,100045.06
2022-12-29T00:26:48.600Z,100042.75
2022-12-29T00:29:27.752Z,100052.84
2022-12-29T00:32:06.928Z,100051.31
2022-12-29T00:34:45.679Z,100056.31
2022-12-29T00:37:14.602Z,100054.75
2022-12-29T00:39:53.136Z,100072.31
2022-12-29T00:42:35.741Z,100081.41
2022-12-29T00:45:07.003Z,100086.56
2022-12-29T00:47:37.449Z,100081.69
2022-12-29T00:50:05.783Z,100089.22
2022-12-29T00:52:34.438Z,100092.66
2022-12-29T00:55:03.854Z,100085.94
2022-12-29T00:57:32.483Z,100086.03
2022-12-29T01:00:01.294Z,100063.56
2022-12-29T01:02:32.724Z,100071.94
2022-12-29T01:05:04.018Z,100065.34
2022-12-29T01:07:32.841Z,100065.34
2022-12-29T01:10:14.232Z,100075.38
2022-12-29T01:12:43.029Z,100082.97
2022-12-29T01:15:14.345Z,100075.50
2022-12-29T01:17:44.139Z,100078.09
2022-12-29T01:20:15.585Z,100083.19
2022-12-29T01:22:44.913Z,100069.91
2022-12-29T01:25:13.648Z,100065.69
2022-12-29T01:27:43.234Z,100065.59
2022-12-29T01:30:12.565Z,100078.81
2022-12-29T01:32:41.765Z,100075.38
2022-12-29T01:35:11.899Z,100060.31
2022-12-29T01:37:42.061Z,100062.03
2022-12-29T01:40:12.026Z,100083.69
2022-12-29T01:42:40.765Z,100086.13
2022-12-29T01:45:12.908Z,100078.53
2022-12-29T01:47:47.376Z,100065.84
2022-12-29T01:50:21.303Z,100076.59
2022-12-29T01:52:59.447Z,100066.63
2022-12-29T01:55:29.793Z,100064.19
2022-12-29T01:58:02.083Z,100059.81
2022-12-29T02:00:33.501Z,100062.25
2022-12-29T02:03:03.193Z,100065.66
2022-12-29T02:05:40.240Z,100063.03
2022-12-29T02:08:12.505Z,100059.66
2022-12-29T02:10:43.100Z,100059.66
2022-12-29T02:13:12.278Z,100061.34
2022-12-29T02:15:54.494Z,100056.03
2022-12-29T02:18:36.858Z,100054.53
2022-12-29T02:21:34.293Z,100061.47
2022-12-29T02:24:26.151Z,100058.03
2022-12-29T02:27:25.939Z,100046.41
2022-12-29T02:30:09.657Z,100039.69
2022-12-29T02:32:53.716Z,100044.69
2022-12-29T02:35:37.401Z,100054.75
2022-12-29T02:38:23.022Z,100044.75
2022-12-29T02:41:00.588Z,100033.09
2022-12-29T02:43:40.011Z,100040.59
2022-12-29T02:46:18.763Z,100028.94
2022-12-29T02:48:57.277Z,100022.22
2022-12-29T02:51:31.545Z,100025.59
2022-12-29T02:54:11.552Z,100023.91
2022-12-29T02:56:40.726Z,100026.34
2022-12-29T02:59:10.582Z,100027.19
2022-12-29T03:02:08.930Z,100018.03
2022-12-29T03:04:53.401Z,100018.03
2022-12-29T03:07:28.508Z,100018.91
2022-12-29T03:10:06.046Z,100015.50
2022-12-29T03:12:54.420Z,100016.28
2022-12-29T03:15:38.385Z,100013.00
2022-12-29T03:18:12.709Z,100014.59
2022-12-29T03:20:50.349Z,100009.56
2022-12-29T03:23:20.114Z,100008.75
2022-12-29T03:25:53.393Z,99999.66
2022-12-29T03:28:27.149Z,99992.63
2022-12-29T03:30:58.113Z,99997.94
2022-12-29T03:33:32.316Z,99999.53
2022-12-29T03:36:10.036Z,99994.38
2022-12-29T03:38:46.522Z,99995.25
2022-12-29T03:41:19.667Z,99989.34
2022-12-29T03:43:48.444Z,99994.38
2022-12-29T03:46:17.149Z,99995.16
2022-12-29T03:48:47.405Z,99989.50
2022-12-29T03:51:17.605Z,99986.19
2022-12-29T03:53:48.196Z,99984.59
2022-12-29T03:56:16.898Z,99974.44
2022-12-29T03:58:47.434Z,99984.59
2022-12-29T04:01:42.654Z,99981.16
2022-12-29T04:04:12.380Z,99982.09
2022-12-29T04:06:42.585Z,99983.03
2022-12-29T04:09:12.278Z,99984.59
2022-12-29T04:11:46.443Z,99991.50
2022-12-29T04:14:16.583Z,99993.34
2022-12-29T04:16:47.606Z,99996.91
2022-12-29T04:19:16.357Z,99986.00
2022-12-29T04:21:50.978Z,99981.13
2022-12-29T04:24:20.277Z,99972.75
2022-12-29T04:26:51.796Z,99963.50
2022-12-29T04:29:43.450Z,99978.81
2022-12-29T04:32:36.954Z,99977.22
2022-12-29T04:35:06.839Z,99986.50
2022-12-29T04:37:37.164Z,99989.97
2022-12-29T04:40:06.974Z,99990.84
2022-12-29T04:42:36.644Z,99994.41
2022-12-29T04:45:05.975Z,99989.53
2022-12-29T04:47:56.310Z,99991.38
2022-12-29T04:50:50.752Z,99989.06
2022-12-29T04:53:22.975Z,99992.44
2022-12-29T04:55:55.354Z,99995.09
2022-12-29T04:58:24.837Z,99975.88
2022-12-29T05:00:55.194Z,99986.88
2022-12-29T05:03:26.925Z,99976.16
2022-12-29T05:05:57.675Z,99981.31
2022-12-29T05:08:28.514Z,99978.97
2022-12-29T05:11:01.047Z,99984.91
2022-12-29T05:13:30.129Z,99983.25
2022-12-29T05:15:59.919Z,99989.19
2022-12-29T05:18:30.051Z,99983.50
2022-12-29T05:21:00.972Z,99981.84
2022-12-29T05:23:32.299Z,99980.19
2022-12-29T05:26:06.810Z,99981.97
2022-12-29T05:28:50.937Z,99972.84
2022-12-29T05:31:23.419Z,99974.50
2022-12-29T05:33:52.423Z,99977.00
2022-12-29T05:36:22.178Z,99983.91
2022-12-29T05:38:57.124Z,99985.75
2022-12-29T05:41:25.991Z,99984.13
2022-12-29T05:43:54.610Z,99985.00
2022-12-29T05:46:34.172Z,99982.53
2022-12-29T05:49:13.856Z,99983.41
2022-12-29T05:51:55.232Z,99980.13
2022-12-29T05:54:25.837Z,99976.78
2022-12-29T05:56:54.719Z,99980.22
2022-12-29T05:59:23.490Z,99978.63
2022-12-29T06:01:55.019Z,99970.16
2022-12-29T06:04:24.952Z,99978.75
2022-12-29T06:06:53.686Z,99978.91
2022-12-29T06:09:44.231Z,99965.41
2022-12-29T06:12:12.901Z,99969.81
2022-12-29T06:14:44.779Z,99970.66
2022-12-29T06:17:14.202Z,99974.22
2022-12-29T06:19:42.999Z,99975.22
2022-12-29T06:22:13.422Z,99974.38
2022-12-29T06:24:45.504Z,99972.75
2022-12-29T06:27:16.336Z,99962.56
2022-12-29T06:29:47.319Z,99968.66
2022-12-29T06:32:16.532Z,99970.28
2022-12-29T06:34:50.413Z,99973.75
2022-12-29T06:37:19.355Z,99966.88
2022-12-29T06:39:49.765Z,99973.81
2022-12-29T06:42:18.731Z,99968.00
2022-12-29T06:45:00.097Z,99968.97
2022-12-29T06:47:28.920Z,99971.53
2022-12-29T06:49:57.612Z,99978.28
2022-12-29T06:52:26.362Z,99966.63
2022-12-29T06:54:56.522Z,99968.34
2022-12-29T06:57:25.315Z,99973.47
2022-12-29T06:59:56.806Z,99978.63
2022-12-29T07:02:26.500Z,99976.00
2022-12-29T07:04:55.593Z,99982.06
2022-12-29T07:07:24.496Z,99983.81
2022-12-29T07:09:53.237Z,99981.34
2022-12-29T07:12:23.263Z,99975.56
2022-12-29T07:14:52.049Z,99979.94
2022-12-29T07:17:20.639Z,99979.97
2022-12-29T07:19:49.395Z,99985.94
2022-12-29T07:22:18.000Z,99984.28
2022-12-29T07:24:46.639Z,99969.19
2022-12-29T07:27:15.596Z,99964.16
2022-12-29T07:29:46.114Z,99945.34
2022-12-29T07:32:14.993Z,99969.06
2022-12-29T07:34:46.360Z,99970.72
2022-12-29T07:37:16.648Z,99980.84
2022-12-29T07:39:46.764Z,99989.31
2022-12-29T07:42:15.707Z,99984.41
2022-12-29T07:44:47.935Z,99977.78
2022-12-29T07:47:28.090Z,99981.19
2022-12-29T07:49:56.969Z,99986.56
2022-12-29T07:52:25.849Z,99991.13
2022-12-29T07:54:54.864Z,99994.72
2022-12-29T07:57:29.666Z,99987.47
2022-12-29T08:00:02.022Z,99990.31
2022-12-29T08:02:40.795Z,99979.72
2022-12-29T08:05:10.186Z,99979.94
2022-12-29T08:07:39.062Z,99983.63
2022-12-29T08:10:09.014Z,99972.13
2022-12-29T08:12:37.855Z,99984.25
2022-12-29T08:15:10.709Z,99984.69
2022-12-29T08:17:39.910Z,99985.00
2022-12-29T08:20:10.048Z,99989.47
2022-12-29T08:22:39.009Z,99990.50
2022-12-29T08:25:08.168Z,99990.69
2022-12-29T08:27:37.109Z,99989.28
2022-12-29T08:30:08.705Z,99996.25
2022-12-29T08:32:37.965Z,99996.47
2022-12-29T08:35:07.363Z,99991.50
2022-12-29T08:37:36.234Z,99981.50
2022-12-29T08:40:05.854Z,99984.09
2022-12-29T08:42:34.873Z,99981.63
2022-12-29T08:45:03.909Z,99983.53
2022-12-29T08:47:34.145Z,99986.47
2022-12-29T08:50:02.806Z,99985.66
2022-12-29T08:52:31.474Z,99986.63
2022-12-29T08:55:00.261Z,99993.75
2022-12-29T08:57:28.957Z,99994.09
2022-12-29T09:00:09.155Z,99987.47
2022-12-29T09:02:40.305Z,99978.25
2022-12-29T09:05:10.966Z,99983.38
2022-12-29T09:07:40.006Z,99974.34
2022-12-29T09:10:09.258Z,99975.28
2022-12-29T09:12:38.124Z,99974.72
2022-12-29T09:15:09.307Z,99977.34
2022-12-29T09:17:46.498Z,99970.94
2022-12-29T09:20:17.218Z,99979.69
2022-12-29T09:22:47.874Z,99972.97
2022-12-29T09:25:16.777Z,99968.66
2022-12-29T09:27:45.762Z,99962.91
2022-12-29T09:30:15.747Z,99960.56
2022-12-29T09:32:47.784Z,99947.25
2022-12-29T09:35:19.850Z,99952.53
2022-12-29T09:37:48.658Z,99951.34
2022-12-29T09:40:28.258Z,99955.94
2022-12-29T09:43:20.421Z,99964.00
2022-12-29T09:45:57.856Z,99966.16
2022-12-29T09:48:32.677Z,99962.91
2022-12-29T09:51:05.936Z,99962.91
2022-12-29T09:53:40.536Z,99951.06
2022-12-29T09:56:17.915Z,99950.97
2022-12-29T09:58:55.568Z,99946.69
2022-12-29T10:01:33.075Z,99949.09
2022-12-29T10:04:06.390Z,99951.63
2022-12-29T10:07:28.024Z,99959.81
2022-12-29T10:09:36.760Z,99917.03
2022-12-29T10:12:20.469Z,99950.44
2022-12-29T10:15:03.427Z,99933.44
2022-12-29T10:17:43.062Z,99938.63
2022-12-29T10:20:30.179Z,99934.47
2022-12-29T10:23:14.024Z,99934.50
2022-12-29T10:25:45.522Z,99932.09
2022-12-29T10:28:23.092Z,99922.09
2022-12-29T10:30:54.827Z,99917.97
2022-12-29T10:33:28.978Z,99930.63
2022-12-29T10:36:00.139Z,99925.78
2022-12-29T10:38:34.467Z,99920.13
2022-12-29T10:41:11.264Z,99910.22
2022-12-29T10:43:48.289Z,99909.63
2022-12-29T10:46:21.398Z,99903.94
2022-12-29T10:48:50.230Z,99905.69
2022-12-29T10:51:25.103Z,99903.28
2022-12-29T10:53:58.191Z,99905.78
2022-12-29T10:56:34.192Z,99898.19
2022-12-29T10:59:10.450Z,99889.56
2022-12-29T11:01:52.199Z,99885.44
2022-12-29T11:04:45.755Z,99884.94
2022-12-29T11:07:25.085Z,99876.75
2022-12-29T11:09:56.496Z,99882.97
2022-12-29T11:12:29.229Z,99876.47
2022-12-29T11:15:14.305Z,99876.00
2022-12-29T11:17:47.663Z,99883.91
2022-12-29T11:20:31.421Z,99879.13
2022-12-29T11:23:02.265Z,99876.50
2022-12-29T11:25:31.232Z,99886.00
2022-12-29T11:28:02.709Z,99874.19
2022-12-29T11:30:33.838Z,99874.09
2022-12-29T11:33:06.591Z,99878.44
2022-12-29T11:35:38.831Z,99893.84
2022-12-29T11:38:22.201Z,99888.63
2022-12-29T11:40:51.320Z,99887.59
2022-12-29T11:43:28.565Z,99879.00
2022-12-29T11:45:58.936Z,99876.38
2022-12-29T11:48:33.974Z,99868.56
2022-12-29T11:51:03.006Z,99860.00
2022-12-29T11:53:44.889Z,99864.34
2022-12-29T11:56:17.214Z,99862.03
2022-12-29T11:58:46.772Z,99850.38
2022-12-29T12:01:20.792Z,99849.00
2022-12-29T12:04:01.758Z,99861.13
2022-12-29T12:06:35.223Z,99844.72
2022-12-29T12:09:13.643Z,99840.97
2022-12-29T12:11:46.601Z,99835.56
2022-12-29T12:14:22.891Z,99839.41
2022-12-29T12:17:07.485Z,99829.69
2022-12-29T12:19:41.991Z,99825.75
2022-12-29T12:22:18.367Z,99820.75
2022-12-29T12:24:51.858Z,99821.72
2022-12-29T12:27:28.442Z,99823.56
2022-12-29T12:30:04.382Z,99826.13
2022-12-29T12:32:50.843Z,99817.66
2022-12-29T12:35:35.045Z,99823.59
2022-12-29T12:38:22.258Z,99830.41
2022-12-29T12:41:03.452Z,99816.78
2022-12-29T12:43:44.137Z,99808.28
2022-12-29T12:46:34.351Z,99804.00
2022-12-29T12:49:28.805Z,99799.75
2022-12-29T12:52:10.128Z,99796.34
2022-12-29T12:54:57.598Z,99800.56
2022-12-29T12:57:37.274Z,99794.50
2022-12-29T13:00:08.043Z,99798.53
2022-12-29T13:02:52.663Z,99792.34
2022-12-29T13:05:37.816Z,99802.06
2022-12-29T13:08:31.104Z,99799.97
2022-12-29T13:11:05.141Z,99800.44
2022-12-29T13:13:58.471Z,99792.56
2022-12-29T13:16:34.785Z,99792.31
2022-12-29T13:19:13.506Z,99797.13
2022-12-29T13:22:03.828Z,99802.88
2022-12-29T13:24:47.647Z,99804.34
2022-12-29T13:27:21.321Z,99811.75
2022-12-29T13:30:02.399Z,99814.16
2022-12-29T13:32:42.483Z,99814.00
2022-12-29T13:35:28.570Z,99814.72
2022-12-29T13:38:03.209Z,99811.19
2022-12-29T13:40:40.031Z,99812.75
2022-12-29T13:43:37.869Z,99813.41
2022-12-29T13:46:14.758Z,99813.22
2022-12-29T13:48:49.236Z,99812.25
2022-12-29T13:51:22.683Z,99815.53
2022-12-29T13:54:12.578Z,99803.38
2022-12-29T13:56:43.664Z,99823.50
2022-12-29T13:59:22.099Z,99818.25
2022-12-29T14:01:59.061Z,99818.13
2022-12-29T14:04:29.766Z,99812.88
2022-12-29T14:07:05.724Z,99810.22
2022-12-29T14:09:48.777Z,99802.53
2022-12-29T14:12:40.785Z,99817.63
2022-12-29T14:15:23.494Z,99811.56
2022-12-29T14:18:14.085Z,99807.25
2022-12-29T14:20:54.101Z,99800.44
2022-12-29T14:23:40.996Z,99776.34
2022-12-29T14:26:19.668Z,99812.19
2022-12-29T14:28:49.817Z,99817.25
2022-12-29T14:31:42.321Z,99810.47
2022-12-29T14:34:32.433Z,99795.25
2022-12-29T14:37:03.421Z,99807.13
2022-12-29T14:39:39.800Z,99798.59
2022-12-29T14:42:15.417Z,99810.28
2022-12-29T14:44:53.165Z,99813.50
2022-12-29T14:47:26.007Z,99835.22
2022-12-29T14:49:56.676Z,99840.16
2022-12-29T14:52:29.762Z,99838.22
2022-12-29T14:55:01.757Z,99838.13
2022-12-29T14:57:36.544Z,99834.50
2022-12-29T15:00:19.244Z,99844.47
2022-12-29T15:02:52.233Z,99845.06
2022-12-29T15:05:33.309Z,99834.69
2022-12-29T15:08:05.380Z,99841.31
2022-12-29T15:10:42.524Z,99844.25
2022-12-29T15:13:19.705Z,99845.00
2022-12-29T15:15:48.859Z,99851.50
2022-12-29T15:18:25.401Z,99842.88
2022-12-29T15:20:58.201Z,99849.47
2022-12-29T15:23:29.607Z,99845.00
2022-12-29T15:26:01.075Z,99838.84
2022-12-29T15:28:38.840Z,99841.19
2022-12-29T15:31:14.509Z,99836.69
2022-12-29T15:33:45.602Z,99834.91
2022-12-29T15:36:17.291Z,99844.91
2022-12-29T15:38:47.707Z,99844.75
2022-12-29T15:41:29.708Z,99847.97
2022-12-29T15:44:17.098Z,99852.84
2022-12-29T15:46:46.167Z,99842.66
2022-12-29T15:49:16.937Z,99840.75
2022-12-29T15:51:46.732Z,99840.75
2022-12-29T15:54:19.909Z,99848.28
2022-12-29T15:56:51.112Z,99852.09
2022-12-29T15:59:28.061Z,99852.88
2022-12-29T16:01:58.053Z,99856.94
2022-12-29T16:04:29.996Z,99849.94
2022-12-29T16:07:01.711Z,99844.56
2022-12-29T16:09:36.572Z,99854.25
2022-12-29T16:12:09.213Z,99865.84
2022-12-29T16:14:44.364Z,99865.66
2022-12-29T16:17:20.656Z,99862.13
2022-12-29T16:19:53.932Z,99846.88
2022-12-29T16:22:31.452Z,99843.59
2022-12-29T16:25:05.802Z,99843.59
2022-12-29T16:27:39.031Z,99851.03
2022-12-29T16:30:19.195Z,99848.22
2022-12-29T16:32:49.616Z,99842.13
2022-12-29T16:35:22.103Z,99849.63
2022-12-29T16:37:51.724Z,99847.31
2022-12-29T16:40:28.433Z,99844.91
2022-12-29T16:42:59.602Z,99855.00
2022-12-29T16:45:53.156Z,99859.03
2022-12-29T16:48:24.640Z,99857.78
2022-12-29T16:50:54.211Z,99861.91
2022-12-29T16:53:27.174Z,99851.69
2022-12-29T16:56:08.130Z,99847.50
2022-12-29T16:58:37.081Z,99851.69
2022-12-29T17:01:15.901Z,99846.66
2022-12-29T17:03:50.219Z,99850.81
2022-12-29T17:06:20.096Z,99860.00
2022-12-29T17:08:50.244Z,99864.25
2022-12-29T17:11:36.081Z,99868.44
2022-12-29T17:14:04.916Z,99861.00
2022-12-29T17:16:33.761Z,99865.28
2022-12-29T17:19:02.616Z,99861.13
2022-12-29T17:21:31.314Z,99852.84
2022-12-29T17:24:02.333Z,99831.69
2022-12-29T17:26:32.789Z,99853.00
2022-12-29T17:29:01.528Z,99858.19
2022-12-29T17:31:30.401Z,99859.81
2022-12-29T17:33:59.362Z,99858.31
2022-12-29T17:36:28.133Z,99839.09
2022-12-29T17:38:56.804Z,99845.09
2022-12-29T17:41:25.712Z,99840.19
2022-12-29T17:43:55.904Z,99836.91
2022-12-29T17:46:24.752Z,99847.03
2022-12-29T17:48:54.114Z,99839.34
2022-12-29T17:51:24.164Z,99846.88
2022-12-29T17:53:53.398Z,99839.97
2022-12-29T17:56:22.193Z,99851.81
2022-12-29T17:58:51.711Z,99844.13
2022-12-29T18:01:22.921Z,99843.19
2022-12-29T18:03:51.739Z,99849.88
2022-12-29T18:06:20.471Z,99841.28
2022-12-29T18:08:49.431Z,99839.66
2022-12-29T18:11:24.425Z,99853.16
2022-12-29T18:13:54.780Z,99846.41
2022-12-29T18:16:25.175Z,99843.78
2022-12-29T18:18:53.994Z,99842.06
2022-12-29T18:21:25.894Z,99831.91
2022-12-29T18:23:54.667Z,99836.88
2022-12-29T18:26:28.210Z,99840.09
2022-12-29T18:28:57.800Z,99837.63
2022-12-29T18:31:30.141Z,99842.66
2022-12-29T18:34:01.243Z,99833.41
2022-12-29T18:36:30.625Z,99837.56
2022-12-29T18:38:59.455Z,99825.72
2022-12-29T18:41:30.366Z,99817.97
2022-12-29T18:44:00.010Z,99823.72
2022-12-29T18:46:30.346Z,99837.66
2022-12-29T18:48:59.323Z,99832.50
2022-12-29T18:51:28.064Z,99828.03
2022-12-29T18:53:57.208Z,99833.59
2022-12-29T18:56:25.938Z,99831.47
2022-12-29T18:58:55.996Z,99831.59
2022-12-29T19:01:28.319Z,99838.41
2022-12-29T19:03:58.694Z,99826.94
