createdAt,value
2019-06-08T00:01:56.112Z,16.74
2019-06-08T00:05:00.416Z,16.73
2019-06-08T00:08:06.232Z,16.67
2019-06-08T00:11:12.703Z,16.51
2019-06-08T00:14:17.459Z,16.42
2019-06-08T00:17:35.828Z,16.43
2019-06-08T00:20:28.036Z,16.37
2019-06-08T00:23:32.422Z,16.41
2019-06-08T00:26:36.771Z,16.50
2019-06-08T00:29:41.084Z,16.49
2019-06-08T00:32:45.502Z,16.40
2019-06-08T00:35:49.829Z,16.46
2019-06-08T00:38:55.929Z,16.42
2019-06-08T00:42:00.302Z,16.41
2019-06-08T00:45:06.055Z,16.43
2019-06-08T00:48:11.373Z,16.51
2019-06-08T00:51:16.752Z,16.42
2019-06-08T00:54:21.537Z,16.46
2019-06-08T00:57:26.066Z,16.49
2019-06-08T01:00:32.129Z,16.54
2019-06-08T01:03:36.450Z,16.46
2019-06-08T01:06:40.771Z,16.47
2019-06-08T01:09:45.063Z,16.46
2019-06-08T01:12:49.352Z,16.55
2019-06-08T01:15:54.778Z,16.59
2019-06-08T01:18:59.082Z,16.60
2019-06-08T01:22:03.391Z,16.55
2019-06-08T01:25:08.326Z,16.58
2019-06-08T01:28:12.615Z,16.50
2019-06-08T01:31:17.177Z,16.43
2019-06-08T01:34:22.865Z,16.43
2019-06-08T01:37:27.260Z,16.45
2019-06-08T01:40:31.611Z,16.48
2019-06-08T01:43:35.846Z,16.54
2019-06-08T01:46:40.142Z,16.49
2019-06-08T01:49:44.446Z,16.44
2019-06-08T01:52:48.754Z,16.40
2019-06-08T01:55:53.069Z,16.45
2019-06-08T01:58:57.436Z,16.39
2019-06-08T02:02:01.727Z,16.38
2019-06-08T02:05:06.787Z,16.39
2019-06-08T02:08:12.302Z,16.44
2019-06-08T02:11:17.802Z,16.31
2019-06-08T02:14:22.207Z,16.31
2019-06-08T02:17:27.319Z,16.24
2019-06-08T02:20:33.512Z,16.21
2019-06-08T02:23:37.790Z,16.23
2019-06-08T02:26:42.138Z,16.24
2019-06-08T02:29:46.420Z,16.30
2019-06-08T02:32:50.817Z,16.25
2019-06-08T02:35:55.110Z,16.19
2019-06-08T02:38:59.414Z,16.19
2019-06-08T02:42:05.725Z,16.22
2019-06-08T02:45:10.546Z,16.20
2019-06-08T02:48:14.832Z,16.30
2019-06-08T02:51:20.664Z,16.25
2019-06-08T02:54:25.470Z,16.12
2019-06-08T02:57:33.099Z,16.08
2019-06-08T03:00:39.533Z,16.11
2019-06-08T03:03:44.751Z,16.04
2019-06-08T03:06:51.064Z,16.04
2019-06-08T03:09:57.186Z,16.04
2019-06-08T03:13:03.410Z,16.01
2019-06-08T03:16:07.741Z,16.02
2019-06-08T03:19:21.732Z,15.98
2019-06-08T03:22:18.073Z,15.99
2019-06-08T03:25:22.359Z,16.04
2019-06-08T03:28:26.722Z,16.04
2019-06-08T03:31:34.501Z,16.00
2019-06-08T03:34:43.558Z,15.97
2019-06-08T03:37:44.466Z,15.95
2019-06-08T03:40:48.970Z,15.96
2019-06-08T03:43:53.278Z,15.92
2019-06-08T03:46:59.021Z,15.94
2019-06-08T03:50:03.388Z,15.91
2019-06-08T03:53:07.683Z,15.83
2019-06-08T03:56:13.209Z,15.86
2019-06-08T03:59:17.612Z,15.83
2019-06-08T04:02:21.891Z,15.83
2019-06-08T04:05:26.194Z,15.86
2019-06-08T04:08:31.692Z,15.86
2019-06-08T04:11:37.879Z,15.78
2019-06-08T04:14:44.302Z,15.85
2019-06-08T04:17:50.336Z,15.85
2019-06-08T04:20:56.653Z,15.91
2019-06-08T04:24:00.941Z,15.78
2019-06-08T04:27:05.336Z,15.81
2019-06-08T04:30:10.234Z,15.73
2019-06-08T04:33:14.513Z,15.74
2019-06-08T04:36:18.810Z,15.70
2019-06-08T04:39:23.098Z,15.71
2019-06-08T04:42:27.376Z,15.66
2019-06-08T04:45:31.973Z,15.60
2019-06-08T04:48:36.259Z,15.67
2019-06-08T04:51:40.849Z,15.82
2019-06-08T04:54:47.428Z,15.73
2019-06-08T04:57:51.589Z,15.64
2019-06-08T05:00:56.935Z,15.62
2019-06-08T05:04:01.225Z,15.74
2019-06-08T05:07:05.536Z,15.76
2019-06-08T05:10:11.452Z,15.79
2019-06-08T05:13:15.729Z,15.74
2019-06-08T05:16:20.087Z,15.78
2019-06-08T05:19:25.833Z,15.73
2019-06-08T05:22:30.139Z,15.75
2019-06-08T05:25:34.964Z,15.80
2019-06-08T05:28:39.257Z,15.75
2019-06-08T05:31:43.669Z,15.80
2019-06-08T05:34:47.947Z,15.86
2019-06-08T05:37:52.254Z,15.93
2019-06-08T05:40:56.567Z,15.98
2019-06-08T05:44:00.850Z,16.10
2019-06-08T05:47:05.263Z,16.09
2019-06-08T05:50:11.090Z,16.02
2019-06-08T05:53:15.401Z,15.97
2019-06-08T05:56:19.719Z,15.98
2019-06-08T05:59:24.011Z,15.94
2019-06-08T06:02:28.306Z,15.93
2019-06-08T06:05:32.577Z,16.14
2019-06-08T06:08:37.978Z,15.97
2019-06-08T06:11:42.849Z,15.92
2019-06-08T06:14:49.098Z,15.87
2019-06-08T06:17:53.494Z,15.88
2019-06-08T06:21:10.362Z,15.83
2019-06-08T06:24:03.835Z,15.99
2019-06-08T06:27:09.244Z,16.00
2019-06-08T06:30:14.945Z,16.33
2019-06-08T06:33:19.250Z,16.40
2019-06-08T06:36:23.575Z,16.67
2019-06-08T06:39:27.868Z,16.84
2019-06-08T06:42:32.159Z,16.89
2019-06-08T06:45:36.539Z,16.99
2019-06-08T06:48:41.991Z,17.03
2019-06-08T06:51:46.487Z,17.11
2019-06-08T06:54:51.287Z,17.29
2019-06-08T06:57:57.411Z,17.34
2019-06-08T07:01:01.730Z,17.44
2019-06-08T07:04:06.039Z,17.31
2019-06-08T07:07:10.387Z,17.34
2019-06-08T07:10:16.015Z,17.34
2019-06-08T07:13:21.745Z,17.36
2019-06-08T07:16:26.056Z,17.53
2019-06-08T07:19:30.395Z,17.27
2019-06-08T07:22:36.158Z,17.21
2019-06-08T07:25:41.567Z,17.27
2019-06-08T07:28:46.255Z,17.24
2019-06-08T07:31:53.254Z,17.24
2019-06-08T07:34:57.762Z,17.25
2019-06-08T07:38:02.216Z,17.24
2019-06-08T07:41:07.686Z,17.17
2019-06-08T07:44:12.157Z,17.27
2019-06-08T07:47:16.466Z,17.16
2019-06-08T07:50:21.062Z,17.15
2019-06-08T07:53:25.472Z,17.09
2019-06-08T07:56:29.904Z,17.01
2019-06-08T07:59:34.193Z,17.26
2019-06-08T08:02:38.503Z,17.27
2019-06-08T08:05:42.785Z,17.30
2019-06-08T08:08:48.348Z,17.28
2019-06-08T08:11:55.241Z,17.38
2019-06-08T08:14:59.823Z,17.22
2019-06-08T08:18:04.283Z,17.35
2019-06-08T08:21:21.206Z,17.38
2019-06-08T08:35:19.973Z,17.69
2019-06-08T08:38:24.298Z,17.79
2019-06-08T08:41:28.604Z,17.93
2019-06-08T08:44:32.910Z,18.16
2019-06-08T08:47:38.660Z,18.12
2019-06-08T08:50:43.378Z,18.23
2019-06-08T08:53:53.861Z,18.17
2019-06-08T08:56:57.165Z,18.29
2019-06-08T09:00:04.427Z,18.12
2019-06-08T09:03:24.306Z,18.03
2019-06-08T09:06:12.893Z,17.89
2019-06-08T09:09:18.835Z,17.75
2019-06-08T09:12:23.317Z,17.59
2019-06-08T09:15:28.777Z,17.52
2019-06-08T09:18:33.695Z,17.27
2019-06-08T09:21:39.215Z,17.22
2019-06-08T09:24:43.548Z,17.21
2019-06-08T09:27:48.902Z,17.16
2019-06-08T09:30:54.129Z,17.53
2019-06-08T09:34:08.303Z,17.93
2019-06-08T09:37:05.685Z,18.25
2019-06-08T09:40:12.482Z,18.58
2019-06-08T09:43:18.967Z,18.70
2019-06-08T09:46:22.794Z,18.58
2019-06-08T09:49:28.024Z,18.46
2019-06-08T09:52:32.437Z,18.44
2019-06-08T09:55:41.299Z,18.24
2019-06-08T09:58:44.220Z,17.87
2019-06-08T10:01:48.518Z,17.69
2019-06-08T10:04:56.072Z,17.52
2019-06-08T10:08:04.162Z,17.63
2019-06-08T10:11:09.754Z,17.53
2019-06-08T10:14:14.274Z,17.48
2019-06-08T10:17:21.001Z,17.45
2019-06-08T10:20:24.669Z,17.59
2019-06-08T10:23:34.171Z,17.51
2019-06-08T10:26:37.514Z,17.31
2019-06-08T10:29:42.217Z,17.07
2019-06-08T10:32:50.410Z,16.94
2019-06-08T10:35:52.580Z,17.04
2019-06-08T10:39:01.810Z,17.13
2019-06-08T10:42:04.880Z,17.27
2019-06-08T10:45:13.128Z,17.73
2019-06-08T10:48:17.927Z,17.99
2019-06-08T10:51:22.389Z,18.34
2019-06-08T10:54:27.743Z,18.06
2019-06-08T10:57:32.064Z,17.74
2019-06-08T11:00:38.706Z,17.68
2019-06-08T11:03:42.390Z,17.65
2019-06-08T11:06:47.813Z,17.60
2019-06-08T11:09:52.276Z,17.71
2019-06-08T11:12:58.213Z,17.74
2019-06-08T11:16:04.013Z,17.48
2019-06-08T11:19:12.882Z,17.36
2019-06-08T11:22:15.313Z,17.22
2019-06-08T11:25:20.811Z,17.23
2019-06-08T11:28:25.112Z,17.01
2019-06-08T11:31:32.185Z,17.03
2019-06-08T11:34:37.677Z,16.97
2019-06-08T11:37:42.333Z,16.84
2019-06-08T11:40:47.855Z,16.86
2019-06-08T11:43:53.609Z,16.90
2019-06-08T11:46:57.915Z,16.73
2019-06-08T11:50:02.866Z,16.63
2019-06-08T11:53:12.327Z,16.61
2019-06-08T11:56:13.910Z,16.66
2019-06-08T11:59:19.901Z,16.88
2019-06-08T12:02:24.191Z,16.81
2019-06-08T12:05:28.473Z,16.52
2019-06-08T12:08:32.765Z,16.03
2019-06-08T12:11:38.262Z,15.63
2019-06-08T12:14:44.297Z,15.56
2019-06-08T12:17:50.374Z,15.52
2019-06-08T12:20:54.748Z,15.77
2019-06-08T12:23:59.035Z,15.80
2019-06-08T12:27:13.026Z,15.91
2019-06-08T12:30:17.365Z,15.71
2019-06-08T12:33:19.181Z,15.56
2019-06-08T12:36:23.649Z,15.35
2019-06-08T12:39:29.353Z,15.33
2019-06-08T12:42:35.450Z,15.35
2019-06-08T12:45:39.950Z,15.36
2019-06-08T12:48:45.716Z,15.35
2019-06-08T12:51:51.781Z,15.33
2019-06-08T12:55:05.515Z,15.27
2019-06-08T12:58:02.175Z,15.40
2019-06-08T13:01:08.216Z,15.29
2019-06-08T13:04:13.657Z,15.26
2019-06-08T13:07:19.132Z,15.26
2019-06-08T13:10:24.302Z,15.11
2019-06-08T13:13:28.672Z,14.83
2019-06-08T13:16:32.993Z,15.06
2019-06-08T13:19:39.105Z,15.06
2019-06-08T13:22:43.499Z,14.85
2019-06-08T13:25:48.150Z,14.85
2019-06-08T13:28:52.581Z,14.85
2019-06-08T13:31:59.037Z,15.05
2019-06-08T13:35:02.941Z,15.04
2019-06-08T13:38:08.769Z,15.32
2019-06-08T13:41:13.268Z,15.23
2019-06-08T13:44:19.754Z,15.36
2019-06-08T13:47:24.167Z,15.36
2019-06-08T13:50:28.488Z,15.16
2019-06-08T13:53:32.799Z,15.16
2019-06-08T13:56:38.596Z,15.13
2019-06-08T13:59:44.873Z,15.11
2019-06-08T14:02:49.183Z,15.16
2019-06-08T14:05:53.518Z,15.17
2019-06-08T14:08:58.224Z,15.17
2019-06-08T14:12:02.698Z,15.39
2019-06-08T14:15:08.624Z,15.37
2019-06-08T14:18:13.067Z,15.60
2019-06-08T14:21:25.709Z,15.45
2019-06-08T14:24:28.873Z,15.44
2019-06-08T14:27:32.940Z,15.45
2019-06-08T14:30:37.796Z,15.33
2019-06-08T14:33:42.307Z,15.19
2019-06-08T14:36:48.918Z,15.10
2019-06-08T14:39:53.824Z,15.27
2019-06-08T14:42:58.215Z,15.28
2019-06-08T14:46:02.518Z,15.27
2019-06-08T14:49:09.721Z,15.25
2019-06-08T14:52:13.319Z,15.26
2019-06-08T14:55:18.743Z,15.34
2019-06-08T14:58:27.304Z,15.40
2019-06-08T15:01:31.402Z,15.38
2019-06-08T15:04:36.915Z,15.53
2019-06-08T15:07:42.815Z,15.61
2019-06-08T15:10:49.615Z,15.67
2019-06-08T15:13:53.173Z,15.83
2019-06-08T15:16:59.069Z,15.80
2019-06-08T15:20:03.678Z,15.97
2019-06-08T15:23:08.422Z,16.14
2019-06-08T15:26:26.170Z,16.39
2019-06-08T15:29:19.085Z,17.04
2019-06-08T15:32:23.400Z,17.37
2019-06-08T15:35:27.718Z,17.29
2019-06-08T15:38:33.421Z,16.98
2019-06-08T15:41:38.259Z,16.74
2019-06-08T15:44:42.863Z,16.61
2019-06-08T15:47:48.621Z,16.40
2019-06-08T15:50:54.129Z,16.31
2019-06-08T15:53:58.486Z,16.86
2019-06-08T15:57:02.795Z,16.92
2019-06-08T16:00:10.206Z,16.82
2019-06-08T16:03:14.356Z,16.64
2019-06-08T16:06:18.647Z,16.52
2019-06-08T16:09:23.982Z,16.62
2019-06-08T16:12:28.458Z,16.70
2019-06-08T16:15:33.413Z,16.71
2019-06-08T16:18:37.766Z,16.57
2019-06-08T16:21:42.165Z,16.48
2019-06-08T16:24:46.456Z,16.20
2019-06-08T16:27:50.824Z,15.91
2019-06-08T16:30:55.150Z,15.71
2019-06-08T16:33:59.445Z,15.71
2019-06-08T16:37:05.229Z,15.56
2019-06-08T16:40:09.907Z,15.50
2019-06-08T16:43:14.204Z,15.42
2019-06-08T16:46:18.501Z,15.66
2019-06-08T16:49:22.807Z,15.67
2019-06-08T16:52:28.334Z,15.82
2019-06-08T16:55:33.980Z,16.00
2019-06-08T16:58:38.427Z,15.80
2019-06-08T17:01:42.762Z,15.88
2019-06-08T17:04:48.177Z,15.65
2019-06-08T17:07:52.495Z,15.62
2019-06-08T17:10:56.788Z,15.60
2019-06-08T17:14:01.136Z,15.55
2019-06-08T17:17:05.567Z,15.59
2019-06-08T17:20:11.564Z,15.64
2019-06-08T17:23:16.945Z,15.56
2019-06-08T17:26:21.238Z,15.53
2019-06-08T17:29:25.595Z,15.61
2019-06-08T17:32:31.279Z,15.65
2019-06-08T17:35:35.764Z,15.60
2019-06-08T17:38:41.396Z,15.55
2019-06-08T17:41:45.851Z,15.47
2019-06-08T17:44:50.166Z,15.37
2019-06-08T17:47:54.462Z,15.15
2019-06-08T17:50:59.871Z,14.50
2019-06-08T17:54:05.764Z,13.69
2019-06-08T17:57:10.172Z,13.69
2019-06-08T18:00:15.170Z,13.61
2019-06-08T18:03:19.656Z,13.64
2019-06-08T18:06:23.954Z,13.74
2019-06-08T18:09:28.285Z,13.84
2019-06-08T18:12:32.589Z,13.97
2019-06-08T18:15:39.947Z,14.05
2019-06-08T18:18:44.288Z,14.05
2019-06-08T18:21:49.040Z,14.13
2019-06-08T18:24:53.322Z,14.13
2019-06-08T18:28:09.110Z,14.18
2019-06-08T18:31:07.521Z,14.13
2019-06-08T18:34:11.540Z,13.97
2019-06-08T18:37:18.043Z,13.94
2019-06-08T18:40:22.725Z,13.75
2019-06-08T18:43:27.988Z,13.83
2019-06-08T18:46:32.654Z,13.91
2019-06-08T18:49:38.458Z,13.81
2019-06-08T18:52:45.066Z,13.65
2019-06-08T18:55:50.527Z,13.65
2019-06-08T18:58:55.044Z,13.68
2019-06-08T19:01:59.706Z,13.50
2019-06-08T19:05:03.989Z,13.56
2019-06-08T19:08:10.389Z,13.41
2019-06-08T19:11:16.760Z,13.37
2019-06-08T19:14:20.999Z,13.25
2019-06-08T19:17:25.427Z,13.21
2019-06-08T19:20:29.730Z,13.21
2019-06-08T19:23:39.029Z,13.24
2019-06-08T19:26:43.185Z,13.27
2019-06-08T19:29:51.408Z,13.26
2019-06-08T19:32:53.978Z,13.30
2019-06-08T19:35:58.488Z,13.26
2019-06-08T19:39:02.770Z,13.29
2019-06-08T19:42:07.980Z,13.28
2019-06-08T19:45:13.826Z,13.29
2019-06-08T19:48:18.115Z,13.28
2019-06-08T19:51:22.532Z,13.36
2019-06-08T19:54:27.167Z,13.36
2019-06-08T19:57:31.454Z,13.36
2019-06-08T20:00:38.651Z,13.41
2019-06-08T20:03:42.956Z,13.39
2019-06-08T20:06:48.089Z,13.46
2019-06-08T20:09:53.912Z,13.35
2019-06-08T20:12:58.493Z,13.30
2019-06-08T20:16:03.400Z,13.34
2019-06-08T20:19:08.881Z,13.35
2019-06-08T20:22:13.208Z,13.21
2019-06-08T20:25:17.971Z,13.22
2019-06-08T20:28:22.460Z,13.19
2019-06-08T20:31:27.314Z,13.06
2019-06-08T20:34:31.885Z,13.05
2019-06-08T20:37:37.719Z,13.03
2019-06-08T20:40:42.217Z,13.11
2019-06-08T20:43:49.109Z,13.11
2019-06-08T20:46:53.904Z,13.02
2019-06-08T20:49:58.470Z,13.05
2019-06-08T20:53:02.895Z,12.96
2019-06-08T20:56:08.002Z,12.96
2019-06-08T20:59:28.918Z,13.06
2019-06-08T21:02:18.584Z,13.11
2019-06-08T21:05:22.929Z,13.17
2019-06-08T21:08:28.214Z,13.13
2019-06-08T21:11:32.738Z,13.10
2019-06-08T21:14:38.516Z,13.06
2019-06-08T21:17:42.831Z,13.01
2019-06-08T21:20:47.233Z,13.05
2019-06-08T21:23:55.538Z,13.10
2019-06-08T21:27:00.751Z,13.11
2019-06-08T21:30:11.776Z,12.96
2019-06-08T21:33:10.380Z,12.86
2019-06-08T21:36:18.195Z,12.90
2019-06-08T21:39:22.412Z,12.88
2019-06-08T21:42:27.756Z,13.03
2019-06-08T21:45:32.442Z,13.03
2019-06-08T21:48:38.577Z,12.98
2019-06-08T21:51:42.913Z,13.12
2019-06-08T21:54:48.851Z,12.94
2019-06-08T21:57:54.303Z,12.91
2019-06-08T22:01:01.225Z,12.80
2019-06-08T22:04:07.820Z,12.92
2019-06-08T22:07:12.152Z,13.00
2019-06-08T22:10:17.946Z,13.00
2019-06-08T22:13:22.530Z,13.00
2019-06-08T22:16:27.385Z,13.03
2019-06-08T22:19:31.840Z,13.13
2019-06-08T22:22:37.890Z,13.09
2019-06-08T22:25:42.326Z,13.12
2019-06-08T22:28:48.161Z,13.07
2019-06-08T22:31:53.867Z,13.07
2019-06-08T22:35:00.234Z,13.00
2019-06-08T22:38:04.343Z,13.00
2019-06-08T22:41:08.646Z,12.91
2019-06-08T22:44:17.577Z,12.94
2019-06-08T22:47:22.097Z,12.93
2019-06-08T22:50:27.566Z,12.91
2019-06-08T22:53:32.246Z,12.84
2019-06-08T22:56:37.160Z,12.83
2019-06-08T22:59:43.539Z,12.90
2019-06-08T23:02:48.584Z,12.90
2019-06-08T23:05:54.861Z,12.81
2019-06-08T23:09:01.429Z,12.88
2019-06-08T23:12:09.193Z,12.92
2019-06-08T23:15:11.681Z,12.87
2019-06-08T23:18:17.954Z,12.87
2019-06-08T23:21:22.133Z,12.84
2019-06-08T23:24:27.519Z,12.83
2019-06-08T23:27:31.900Z,12.99
2019-06-08T23:30:38.324Z,12.89
2019-06-08T23:33:42.757Z,12.99
2019-06-08T23:36:58.240Z,13.01
2019-06-08T23:39:53.138Z,12.98
2019-06-08T23:42:58.516Z,12.96
2019-06-08T23:46:04.017Z,12.91
2019-06-08T23:49:09.093Z,12.91
2019-06-08T23:52:13.443Z,12.96
2019-06-08T23:55:18.328Z,12.94
2019-06-08T23:58:22.847Z,12.96
