createdAt,value
2024-02-29T00:01:05.260Z,101596.50
2024-02-29T00:03:31.952Z,101600.94
2024-02-29T00:05:58.594Z,101593.94
2024-02-29T00:08:25.155Z,101589.53
2024-02-29T00:10:51.774Z,101593.09
2024-02-29T00:13:18.476Z,101588.69
2024-02-29T00:15:45.119Z,101583.38
2024-02-29T00:18:11.781Z,101592.19
2024-02-29T00:20:38.384Z,101582.53
2024-02-29T00:23:05.141Z,101584.31
2024-02-29T00:25:31.710Z,101579.94
2024-02-29T00:27:58.355Z,101574.66
2024-02-29T00:30:25.015Z,101572.06
2024-02-29T00:32:53.259Z,101566.81
2024-02-29T00:35:21.100Z,101563.28
2024-02-29T00:37:47.652Z,101557.13
2024-02-29T00:40:14.427Z,101547.44
2024-02-29T00:42:41.020Z,101543.06
2024-02-29T00:45:07.792Z,101542.19
2024-02-29T00:47:34.444Z,101547.47
2024-02-29T00:50:01.069Z,101540.44
2024-02-29T00:52:27.671Z,101534.28
2024-02-29T00:54:54.288Z,101526.34
2024-02-29T00:57:20.912Z,101528.09
2024-02-29T00:59:47.492Z,101522.81
2024-02-29T01:02:14.127Z,101521.94
2024-02-29T01:04:40.742Z,101521.94
2024-02-29T01:07:07.427Z,101514.03
2024-02-29T01:09:34.077Z,101513.13
2024-02-29T01:12:00.803Z,101508.72
2024-02-29T01:14:27.454Z,101506.09
2024-02-29T01:16:54.144Z,101506.97
2024-02-29T01:19:20.840Z,101499.06
2024-02-29T01:21:47.534Z,101494.66
2024-02-29T01:24:14.208Z,101500.84
2024-02-29T01:26:40.826Z,101521.13
2024-02-29T01:29:07.431Z,101509.66
2024-02-29T01:31:34.013Z,101489.38
2024-02-29T01:34:00.607Z,101473.50
2024-02-29T01:36:27.210Z,101473.50
2024-02-29T01:38:53.846Z,101479.66
2024-02-29T01:41:20.468Z,101496.44
2024-02-29T01:43:51.538Z,101479.66
2024-02-29T01:46:18.148Z,101480.56
2024-02-29T01:48:44.793Z,101482.31
2024-02-29T01:51:11.371Z,101477.91
2024-02-29T01:53:38.023Z,101477.91
2024-02-29T01:56:04.948Z,101476.16
2024-02-29T01:58:32.660Z,101473.50
2024-02-29T02:00:59.292Z,101462.03
2024-02-29T02:03:26.071Z,101456.75
2024-02-29T02:05:52.618Z,101452.34
2024-02-29T02:08:19.239Z,101447.06
2024-02-29T02:10:45.850Z,101439.13
2024-02-29T02:13:12.491Z,101442.63
2024-02-29T02:15:39.103Z,101425.91
2024-02-29T02:18:05.871Z,101430.28
2024-02-29T02:20:32.489Z,101427.66
2024-02-29T02:22:59.128Z,101425.00
2024-02-29T02:25:25.712Z,101418.81
2024-02-29T02:27:52.315Z,101414.44
2024-02-29T02:30:18.959Z,101406.47
2024-02-29T02:32:45.600Z,101414.44
2024-02-29T02:35:12.199Z,101410.03
2024-02-29T02:37:39.269Z,101408.25
2024-02-29T02:40:06.860Z,101401.22
2024-02-29T02:42:33.669Z,101390.63
2024-02-29T02:45:00.428Z,101382.69
2024-02-29T02:47:27.174Z,101388.88
2024-02-29T02:49:53.811Z,101392.38
2024-02-29T02:52:20.462Z,101380.91
2024-02-29T02:54:47.113Z,101378.28
2024-02-29T02:57:13.742Z,101367.69
2024-02-29T02:59:40.389Z,101367.69
2024-02-29T03:02:07.075Z,101365.03
2024-02-29T03:04:33.803Z,101358.88
2024-02-29T03:07:00.484Z,101360.63
2024-02-29T03:09:27.102Z,101365.91
2024-02-29T03:11:53.739Z,101363.25
2024-02-29T03:14:20.324Z,101353.56
2024-02-29T03:16:47.065Z,101348.25
2024-02-29T03:19:13.768Z,101348.25
2024-02-29T03:21:40.521Z,101335.91
2024-02-29T03:24:07.269Z,101334.13
2024-02-29T03:26:33.906Z,101328.88
2024-02-29T03:29:00.534Z,101327.09
2024-02-29T03:31:27.144Z,101313.88
2024-02-29T03:33:53.768Z,101324.44
2024-02-29T03:36:20.502Z,101316.50
2024-02-29T03:38:47.081Z,101321.78
2024-02-29T03:41:13.725Z,101315.63
2024-02-29T03:43:40.309Z,101317.38
2024-02-29T03:46:07.013Z,101317.38
2024-02-29T03:48:33.766Z,101316.47
2024-02-29T03:51:00.453Z,101314.72
2024-02-29T03:53:27.066Z,101312.06
2024-02-29T03:55:53.637Z,101310.28
2024-02-29T03:58:20.254Z,101304.97
2024-02-29T04:00:47.162Z,101300.56
2024-02-29T04:03:13.878Z,101286.53
2024-02-29T04:05:40.469Z,101296.19
2024-02-29T04:08:07.715Z,101291.78
2024-02-29T04:10:34.346Z,101284.75
2024-02-29T04:13:00.991Z,101288.28
2024-02-29T04:15:27.588Z,101282.09
2024-02-29T04:17:54.202Z,101286.53
2024-02-29T04:20:21.076Z,101274.19
2024-02-29T04:22:47.745Z,101280.34
2024-02-29T04:25:14.397Z,101274.19
2024-02-29T04:27:41.034Z,101270.66
2024-02-29T04:30:09.427Z,101269.81
2024-02-29T04:32:37.709Z,101263.66
2024-02-29T04:35:04.586Z,101260.13
2024-02-29T04:37:31.172Z,101261.91
2024-02-29T04:39:57.823Z,101249.56
2024-02-29T04:42:24.440Z,101244.28
2024-02-29T04:44:51.117Z,101234.56
2024-02-29T04:47:17.655Z,101241.63
2024-02-29T04:49:44.288Z,101237.22
2024-02-29T04:52:10.905Z,101234.59
2024-02-29T04:54:40.282Z,101233.72
2024-02-29T04:57:07.125Z,101230.19
2024-02-29T04:59:33.802Z,101230.19
2024-02-29T05:02:02.372Z,101229.28
2024-02-29T05:04:29.365Z,101226.66
2024-02-29T05:06:55.998Z,101224.00
2024-02-29T05:09:22.996Z,101224.03
2024-02-29T05:11:49.593Z,101216.97
2024-02-29T05:14:16.235Z,101219.63
2024-02-29T05:16:42.780Z,101217.88
2024-02-29T05:19:09.467Z,101223.16
2024-02-29T05:21:36.058Z,101220.50
2024-02-29T05:24:02.704Z,101218.75
2024-02-29T05:26:29.285Z,101217.88
2024-02-29T05:28:55.901Z,101217.00
2024-02-29T05:31:22.468Z,101218.72
2024-02-29T05:33:49.031Z,101212.59
2024-02-29T05:36:15.816Z,101211.72
2024-02-29T05:38:42.414Z,101203.78
2024-02-29T05:41:09.070Z,101204.66
2024-02-29T05:43:36.421Z,101200.25
2024-02-29T05:46:03.314Z,101202.88
2024-02-29T05:48:30.005Z,101196.72
2024-02-29T05:50:56.601Z,101182.66
2024-02-29T05:53:23.159Z,101189.72
2024-02-29T05:55:49.685Z,101189.72
2024-02-29T05:58:16.383Z,101190.56
2024-02-29T06:00:43.143Z,101183.53
2024-02-29T06:03:09.819Z,101187.94
2024-02-29T06:05:36.399Z,101180.03
2024-02-29T06:08:03.524Z,101181.75
2024-02-29T06:10:30.116Z,101185.31
2024-02-29T06:12:56.867Z,101184.44
2024-02-29T06:15:23.479Z,101180.03
2024-02-29T06:17:50.114Z,101183.56
2024-02-29T06:20:16.828Z,101187.06
2024-02-29T06:22:43.501Z,101186.19
2024-02-29T06:25:10.948Z,101188.81
2024-02-29T06:27:37.803Z,101193.22
2024-02-29T06:30:06.727Z,101186.19
2024-02-29T06:32:33.350Z,101183.56
2024-02-29T06:34:59.925Z,101178.28
2024-02-29T06:37:26.561Z,101182.69
2024-02-29T06:39:56.020Z,101178.28
2024-02-29T06:42:22.673Z,101171.25
2024-02-29T06:44:49.270Z,101171.25
2024-02-29T06:47:15.888Z,101179.19
2024-02-29T06:49:42.501Z,101169.50
2024-02-29T06:52:09.188Z,101167.72
2024-02-29T06:54:35.866Z,101160.69
2024-02-29T06:57:02.479Z,101157.13
2024-02-29T06:59:29.112Z,101156.25
2024-02-29T07:01:55.787Z,101155.34
2024-02-29T07:04:22.432Z,101156.25
2024-02-29T07:06:49.136Z,101157.09
2024-02-29T07:09:15.726Z,101157.97
2024-02-29T07:11:42.470Z,101145.63
2024-02-29T07:14:09.135Z,101151.81
2024-02-29T07:16:35.708Z,101143.84
2024-02-29T07:19:02.329Z,101150.91
2024-02-29T07:21:28.899Z,101147.38
2024-02-29T07:23:55.496Z,101142.94
2024-02-29T07:26:22.097Z,101147.34
2024-02-29T07:28:48.697Z,101146.44
2024-02-29T07:31:15.367Z,101142.88
2024-02-29T07:33:42.121Z,101134.97
2024-02-29T07:36:08.718Z,101133.16
2024-02-29T07:38:35.414Z,101133.16
2024-02-29T07:41:01.936Z,101136.66
2024-02-29T07:43:28.550Z,101130.44
2024-02-29T07:45:55.202Z,101127.81
2024-02-29T07:48:21.931Z,101127.75
2024-02-29T07:50:48.508Z,101128.63
2024-02-29T07:53:15.143Z,101130.34
2024-02-29T07:55:41.876Z,101125.91
2024-02-29T07:58:09.525Z,101127.66
2024-02-29T08:00:36.194Z,101124.97
2024-02-29T08:03:02.727Z,101117.03
2024-02-29T08:05:29.397Z,101119.63
2024-02-29T08:07:55.980Z,101127.56
2024-02-29T08:10:22.730Z,101116.06
2024-02-29T08:12:49.392Z,101116.91
2024-02-29T08:15:16.150Z,101120.41
2024-02-29T08:17:42.777Z,101117.75
2024-02-29T08:20:09.705Z,101120.34
2024-02-29T08:22:36.661Z,101115.00
2024-02-29T08:25:03.754Z,101101.72
2024-02-29T08:27:30.464Z,101095.50
2024-02-29T08:29:57.082Z,101100.75
2024-02-29T08:32:23.764Z,101092.78
2024-02-29T08:34:50.412Z,101086.53
2024-02-29T08:37:17.135Z,101097.06
2024-02-29T08:39:43.826Z,101097.88
2024-02-29T08:42:10.468Z,101087.22
2024-02-29T08:44:37.056Z,101088.03
2024-02-29T08:47:03.693Z,101084.41
2024-02-29T08:49:30.334Z,101089.63
2024-02-29T08:51:57.045Z,101084.28
2024-02-29T08:54:23.652Z,101083.28
2024-02-29T08:56:50.289Z,101082.28
2024-02-29T08:59:18.759Z,101076.94
2024-02-29T09:01:45.721Z,101077.75
2024-02-29T09:04:12.484Z,101081.16
2024-02-29T09:06:41.818Z,101072.16
2024-02-29T09:09:08.845Z,101065.81
2024-02-29T09:11:35.602Z,101066.59
2024-02-29T09:14:02.426Z,101063.81
2024-02-29T09:16:29.180Z,101062.78
2024-02-29T09:18:55.920Z,101067.97
2024-02-29T09:21:22.528Z,101050.16
2024-02-29T09:23:49.147Z,101057.16
2024-02-29T09:26:15.808Z,101048.28
2024-02-29T09:28:42.437Z,101057.97
2024-02-29T09:31:09.111Z,101045.47
2024-02-29T09:33:35.828Z,101039.19
2024-02-29T09:36:08.691Z,101040.00
2024-02-29T09:38:35.247Z,101038.16
2024-02-29T09:41:07.478Z,101037.16
2024-02-29T09:43:45.223Z,101024.63
2024-02-29T09:46:12.038Z,101032.47
2024-02-29T09:48:39.900Z,101037.59
2024-02-29T09:51:06.629Z,101031.22
2024-02-29T09:53:33.865Z,101034.66
2024-02-29T09:56:00.428Z,101014.16
2024-02-29T09:58:27.099Z,101019.38
2024-02-29T10:00:53.808Z,101005.94
2024-02-29T10:03:20.454Z,101020.84
2024-02-29T10:05:47.139Z,101010.16
2024-02-29T10:08:13.858Z,101011.84
2024-02-29T10:10:40.716Z,101011.78
2024-02-29T10:13:07.479Z,101000.22
2024-02-29T10:15:34.202Z,101007.28
2024-02-29T10:18:01.283Z,101012.41
2024-02-29T10:20:28.258Z,101005.16
2024-02-29T10:22:54.883Z,101014.72
2024-02-29T10:25:22.540Z,100998.59
2024-02-29T10:27:49.363Z,100988.63
2024-02-29T10:30:20.100Z,100982.28
2024-02-29T10:32:47.715Z,100990.84
2024-02-29T10:35:23.618Z,100989.63
2024-02-29T10:37:54.180Z,100992.88
2024-02-29T10:40:21.011Z,100985.59
2024-02-29T10:42:51.766Z,100998.66
2024-02-29T10:45:18.727Z,100987.69
2024-02-29T10:48:16.393Z,100983.84
2024-02-29T10:51:23.222Z,100987.13
2024-02-29T10:54:03.915Z,100987.69
2024-02-29T10:56:30.776Z,100984.75
2024-02-29T10:59:07.893Z,100974.75
2024-02-29T11:01:38.632Z,100965.63
2024-02-29T11:04:05.840Z,100961.88
2024-02-29T11:06:52.710Z,100963.44
2024-02-29T11:09:26.315Z,100957.84
2024-02-29T11:12:13.873Z,100953.13
2024-02-29T11:14:43.976Z,100949.19
2024-02-29T11:17:10.574Z,100934.84
2024-02-29T11:19:47.044Z,100945.22
2024-02-29T11:22:18.480Z,100944.09
2024-02-29T11:24:45.317Z,100948.34
2024-02-29T11:27:12.773Z,100937.53
2024-02-29T11:29:39.476Z,100936.47
2024-02-29T11:32:08.030Z,100929.03
2024-02-29T11:34:35.061Z,100931.47
2024-02-29T11:37:01.836Z,100920.50
2024-02-29T11:39:28.556Z,100920.19
2024-02-29T11:42:05.078Z,100915.44
2024-02-29T11:44:32.300Z,100912.44
2024-02-29T11:46:59.427Z,100904.91
2024-02-29T11:49:26.266Z,100911.06
2024-02-29T11:51:53.542Z,100897.69
2024-02-29T11:54:21.478Z,100892.34
2024-02-29T11:56:49.975Z,100893.44
2024-02-29T11:59:16.691Z,100896.94
2024-02-29T12:01:43.774Z,100894.03
2024-02-29T12:04:11.102Z,100887.66
2024-02-29T12:06:38.446Z,100884.75
2024-02-29T12:09:05.180Z,100880.78
2024-02-29T12:11:31.879Z,100877.03
2024-02-29T12:13:58.921Z,100884.03
2024-02-29T12:16:25.603Z,100870.56
2024-02-29T12:18:52.499Z,100866.81
2024-02-29T12:21:19.102Z,100864.84
2024-02-29T12:23:45.893Z,100859.19
2024-02-29T12:26:15.585Z,100867.78
2024-02-29T12:28:42.154Z,100859.31
2024-02-29T12:31:09.546Z,100851.19
2024-02-29T12:33:40.046Z,100849.22
2024-02-29T12:36:11.917Z,100848.84
2024-02-29T12:38:38.592Z,100841.03
2024-02-29T12:41:06.193Z,100845.00
2024-02-29T12:43:33.050Z,100838.13
2024-02-29T12:45:59.771Z,100819.03
2024-02-29T12:48:26.434Z,100825.84
2024-02-29T12:50:53.061Z,100822.78
2024-02-29T12:53:19.674Z,100825.78
2024-02-29T12:55:46.366Z,100820.00
2024-02-29T12:58:13.001Z,100813.31
2024-02-29T13:00:39.745Z,100817.22
2024-02-29T13:03:08.234Z,100812.97
2024-02-29T13:05:35.638Z,100801.97
2024-02-29T13:08:02.330Z,100804.16
2024-02-29T13:10:29.037Z,100808.31
2024-02-29T13:13:00.284Z,100798.16
2024-02-29T13:15:32.909Z,100798.72
2024-02-29T13:17:59.592Z,100794.63
2024-02-29T13:20:26.202Z,100792.94
2024-02-29T13:22:52.786Z,100786.59
2024-02-29T13:25:19.666Z,100790.06
2024-02-29T13:27:46.363Z,100783.47
2024-02-29T13:30:13.116Z,100781.06
2024-02-29T13:32:39.731Z,100777.19
2024-02-29T13:35:06.811Z,100778.53
2024-02-29T13:37:33.521Z,100770.63
2024-02-29T13:40:00.237Z,100765.78
2024-02-29T13:42:26.945Z,100766.41
2024-02-29T13:44:53.566Z,100758.59
2024-02-29T13:47:20.180Z,100750.16
2024-02-29T13:49:46.857Z,100758.31
2024-02-29T13:52:13.554Z,100754.75
2024-02-29T13:54:40.253Z,100755.91
2024-02-29T13:57:06.880Z,100751.69
2024-02-29T13:59:33.518Z,100747.00
2024-02-29T14:02:00.230Z,100736.19
2024-02-29T14:04:26.940Z,100738.63
2024-02-29T14:06:53.593Z,100737.94
2024-02-29T14:09:23.938Z,100733.66
2024-02-29T14:11:50.895Z,100734.41
2024-02-29T14:14:17.545Z,100724.28
2024-02-29T14:16:44.913Z,100724.56
2024-02-29T14:19:11.667Z,100718.41
2024-02-29T14:21:38.312Z,100703.34
2024-02-29T14:24:05.101Z,100706.28
2024-02-29T14:26:31.698Z,100704.81
2024-02-29T14:28:58.264Z,100704.09
2024-02-29T14:31:25.069Z,100696.47
2024-02-29T14:33:51.994Z,100694.13
2024-02-29T14:36:18.586Z,100692.56
2024-02-29T14:38:45.287Z,100693.94
2024-02-29T14:41:11.941Z,100694.84
2024-02-29T14:43:38.530Z,100683.78
2024-02-29T14:46:05.231Z,100682.13
2024-02-29T14:48:31.896Z,100675.59
2024-02-29T14:50:58.545Z,100672.28
2024-02-29T14:53:25.161Z,100664.00
2024-02-29T14:55:51.801Z,100667.97
2024-02-29T14:58:18.483Z,100661.19
2024-02-29T15:00:45.206Z,100664.56
2024-02-29T15:03:11.845Z,100658.69
2024-02-29T15:05:38.462Z,100661.63
2024-02-29T15:08:05.392Z,100656.75
2024-02-29T15:10:32.182Z,100660.16
2024-02-29T15:12:58.991Z,100653.84
2024-02-29T15:15:25.602Z,100654.66
2024-02-29T15:17:52.231Z,100660.72
2024-02-29T15:20:18.815Z,100655.03
2024-02-29T15:22:46.260Z,100646.03
2024-02-29T15:25:12.992Z,100643.41
2024-02-29T15:27:39.773Z,100643.19
2024-02-29T15:30:07.164Z,100651.63
2024-02-29T15:32:33.870Z,100642.16
2024-02-29T15:35:00.577Z,100638.91
2024-02-29T15:37:27.279Z,100632.59
2024-02-29T15:39:53.905Z,100638.28
2024-02-29T15:42:20.494Z,100625.66
2024-02-29T15:44:47.063Z,100627.03
2024-02-29T15:47:13.707Z,100623.44
2024-02-29T15:49:40.312Z,100625.19
2024-02-29T15:52:07.028Z,100626.19
2024-02-29T15:54:33.648Z,100628.97
2024-02-29T15:57:00.312Z,100631.53
2024-02-29T15:59:27.189Z,100633.03
2024-02-29T16:01:53.821Z,100618.41
2024-02-29T16:04:20.444Z,100627.72
2024-02-29T16:06:47.106Z,100636.09
2024-02-29T16:09:13.713Z,100621.34
2024-02-29T16:11:40.362Z,100626.19
2024-02-29T16:14:06.971Z,100622.06
2024-02-29T16:16:33.643Z,100618.00
2024-02-29T16:19:00.355Z,100612.88
2024-02-29T16:21:26.939Z,100620.06
2024-02-29T16:23:53.561Z,100615.91
2024-02-29T16:26:20.185Z,100615.91
2024-02-29T16:28:46.884Z,100607.41
2024-02-29T16:31:13.498Z,100619.41
2024-02-29T16:33:40.172Z,100625.84
2024-02-29T16:36:07.455Z,100617.88
2024-02-29T16:38:34.105Z,100617.06
2024-02-29T16:41:00.723Z,100614.56
2024-02-29T16:43:27.426Z,100613.97
2024-02-29T16:45:54.092Z,100612.63
2024-02-29T16:48:20.777Z,100620.81
2024-02-29T16:50:47.424Z,100620.13
2024-02-29T16:53:14.084Z,100618.47
2024-02-29T16:55:40.680Z,100608.13
2024-02-29T16:58:07.492Z,100608.22
2024-02-29T17:00:34.153Z,100606.47
2024-02-29T17:03:00.739Z,100607.63
2024-02-29T17:05:27.409Z,100607.00
2024-02-29T17:07:54.070Z,100605.44
2024-02-29T17:10:20.708Z,100603.91
2024-02-29T17:12:47.392Z,100608.53
2024-02-29T17:15:14.106Z,100599.06
2024-02-29T17:17:40.672Z,100604.63
2024-02-29T17:20:07.653Z,100598.63
2024-02-29T17:22:34.184Z,100593.66
2024-02-29T17:25:00.990Z,100601.69
2024-02-29T17:27:27.599Z,100592.94
2024-02-29T17:29:54.173Z,100589.56
2024-02-29T17:32:20.778Z,100589.56
2024-02-29T17:34:47.303Z,100585.91
2024-02-29T17:37:14.008Z,100589.28
2024-02-29T17:39:40.658Z,100590.81
2024-02-29T17:42:07.251Z,100589.66
2024-02-29T17:44:33.878Z,100595.81
2024-02-29T17:47:00.603Z,100590.53
2024-02-29T17:49:27.310Z,100594.03
2024-02-29T17:51:54.042Z,100591.41
2024-02-29T17:54:20.644Z,100591.44
2024-02-29T17:56:47.376Z,100583.53
2024-02-29T17:59:14.094Z,100584.44
2024-02-29T18:01:40.818Z,100586.25
2024-02-29T18:04:07.559Z,100585.44
2024-02-29T18:06:34.186Z,100582.13
2024-02-29T18:09:00.812Z,100574.25
2024-02-29T18:11:27.436Z,100573.38
2024-02-29T18:13:54.023Z,100579.63
2024-02-29T18:16:20.702Z,100573.28
2024-02-29T18:18:47.295Z,100569.59
2024-02-29T18:21:13.925Z,100567.81
2024-02-29T18:23:40.620Z,100565.94
2024-02-29T18:26:07.178Z,100564.03
2024-02-29T18:28:33.781Z,100564.91
2024-02-29T18:31:00.431Z,100570.25
2024-02-29T18:33:27.109Z,100567.59
2024-02-29T18:35:53.643Z,100567.47
2024-02-29T18:38:20.268Z,100561.34
2024-02-29T18:40:47.085Z,100563.25
2024-02-29T18:43:13.724Z,100562.44
2024-02-29T18:45:40.332Z,100553.56
2024-02-29T18:48:07.894Z,100553.63
2024-02-29T18:50:34.502Z,100548.50
2024-02-29T18:53:01.125Z,100552.00
2024-02-29T18:55:27.787Z,100548.44
2024-02-29T18:57:54.473Z,100548.38
2024-02-29T19:00:21.095Z,100551.13
2024-02-29T19:02:47.690Z,100544.16
2024-02-29T19:05:14.563Z,100538.06
2024-02-29T19:07:41.208Z,100540.84
2024-02-29T19:10:08.237Z,100541.97
2024-02-29T19:12:35.007Z,100542.09
2024-02-29T19:15:01.593Z,100535.09
2024-02-29T19:17:28.272Z,100534.38
2024-02-29T19:19:55.163Z,100540.72
2024-02-29T19:22:21.803Z,100532.69
2024-02-29T19:24:48.490Z,100537.22
2024-02-29T19:27:15.248Z,100536.34
2024-02-29T19:29:41.854Z,100530.34
2024-02-29T19:32:08.492Z,100531.47
2024-02-29T19:34:35.215Z,100527.13
2024-02-29T19:37:01.908Z,100519.97
2024-02-29T19:39:28.527Z,100520.06
2024-02-29T19:41:55.138Z,100522.00
2024-02-29T19:44:21.813Z,100513.91
2024-02-29T19:46:48.767Z,100527.41
2024-02-29T19:49:15.555Z,100523.19
2024-02-29T19:51:42.433Z,100517.19
2024-02-29T19:54:09.077Z,100515.53
2024-02-29T19:56:35.647Z,100518.19
2024-02-29T19:59:02.409Z,100511.19
2024-02-29T20:01:29.221Z,100510.34
2024-02-29T20:03:55.952Z,100516.59
2024-02-29T20:06:22.715Z,100503.41
2024-02-29T20:08:49.411Z,100498.16
2024-02-29T20:11:16.226Z,100507.91
2024-02-29T20:13:42.800Z,100500.88
2024-02-29T20:16:09.511Z,100496.59
2024-02-29T20:18:36.178Z,100503.75
2024-02-29T20:21:03.075Z,100488.81
2024-02-29T20:23:29.875Z,100486.88
2024-02-29T20:25:56.572Z,100493.19
2024-02-29T20:28:23.361Z,100499.41
2024-02-29T20:30:50.203Z,100488.06
2024-02-29T20:33:16.916Z,100486.38
2024-02-29T20:35:43.494Z,100489.97
2024-02-29T20:38:10.104Z,100484.72
2024-02-29T20:40:36.782Z,100483.06
2024-02-29T20:43:03.550Z,100479.66
2024-02-29T20:45:31.016Z,100475.34
2024-02-29T20:47:57.642Z,100475.34
2024-02-29T20:50:24.252Z,100479.66
2024-02-29T20:52:50.774Z,100471.88
2024-02-29T20:55:17.422Z,100473.78
2024-02-29T20:57:43.989Z,100465.09
2024-02-29T21:00:11.236Z,100458.09
2024-02-29T21:02:37.800Z,100458.97
2024-02-29T21:05:04.601Z,100454.50
2024-02-29T21:07:33.296Z,100462.47
2024-02-29T21:10:00.015Z,100451.00
2024-02-29T21:12:26.699Z,100448.41
2024-02-29T21:14:53.289Z,100447.72
2024-02-29T21:17:20.145Z,100449.53
2024-02-29T21:19:46.730Z,100446.94
2024-02-29T21:22:13.405Z,100444.38
2024-02-29T21:24:40.498Z,100443.59
2024-02-29T21:27:08.054Z,100443.78
2024-02-29T21:29:34.717Z,100441.22
2024-02-29T21:32:01.273Z,100429.91
2024-02-29T21:34:27.956Z,100430.88
2024-02-29T21:36:54.708Z,100430.03
2024-02-29T21:39:28.436Z,100429.16
2024-02-29T21:42:02.584Z,100422.22
2024-02-29T21:44:31.357Z,100423.09
2024-02-29T21:46:57.864Z,100416.16
2024-02-29T21:49:24.574Z,100406.59
2024-02-29T21:51:51.807Z,100411.91
2024-02-29T21:54:18.363Z,100416.44
2024-02-29T21:56:44.937Z,100408.50
2024-02-29T21:59:11.538Z,100413.97
2024-02-29T22:01:38.192Z,100407.09
2024-02-29T22:04:05.268Z,100402.00
2024-02-29T22:06:31.905Z,100403.81
2024-02-29T22:08:58.464Z,100401.28
2024-02-29T22:11:25.064Z,100399.66
2024-02-29T22:13:51.636Z,100402.31
2024-02-29T22:16:19.452Z,100400.59
2024-02-29T22:18:46.075Z,100399.00
2024-02-29T22:21:12.682Z,100387.50
2024-02-29T22:23:39.339Z,100396.38
2024-02-29T22:26:06.000Z,100395.56
2024-02-29T22:28:32.678Z,100393.09
2024-02-29T22:30:59.433Z,100380.69
2024-02-29T22:33:26.014Z,100379.81
2024-02-29T22:35:52.634Z,100375.53
2024-02-29T22:38:19.142Z,100373.00
2024-02-29T22:40:45.740Z,100376.53
2024-02-29T22:43:12.698Z,100368.66
2024-02-29T22:45:39.508Z,100371.41
2024-02-29T22:48:06.429Z,100366.09
2024-02-29T22:50:33.063Z,100367.94
2024-02-29T22:52:59.693Z,100356.66
2024-02-29T22:55:26.339Z,100364.44
2024-02-29T22:57:53.139Z,100359.22
2024-02-29T23:00:19.932Z,100353.19
2024-02-29T23:02:46.550Z,100355.91
2024-02-29T23:05:13.238Z,100354.13
2024-02-29T23:07:39.816Z,100363.84
2024-02-29T23:10:06.831Z,100359.44
2024-02-29T23:12:33.485Z,100358.59
2024-02-29T23:15:00.175Z,100355.03
2024-02-29T23:17:26.796Z,100346.22
2024-02-29T23:19:56.078Z,100348.81
2024-02-29T23:22:22.890Z,100351.53
2024-02-29T23:24:49.504Z,100344.59
2024-02-29T23:27:16.081Z,100343.75
2024-02-29T23:29:42.663Z,100344.66
2024-02-29T23:32:09.390Z,100339.41
2024-02-29T23:34:36.036Z,100334.09
2024-02-29T23:37:02.700Z,100336.72
2024-02-29T23:39:29.281Z,100341.09
2024-02-29T23:41:56.570Z,100333.16
2024-02-29T23:44:23.183Z,100334.94
2024-02-29T23:46:49.795Z,100334.19
2024-02-29T23:49:17.069Z,100329.84
2024-02-29T23:51:43.711Z,100321.09
2024-02-29T23:54:10.296Z,100323.88
2024-02-29T23:56:36.883Z,100316.94
2024-02-29T23:59:03.493Z,100315.16
