createdAt,value
2024-01-27T00:01:49.197Z,4.19
2024-01-27T00:04:52.071Z,4.17
2024-01-27T00:07:54.913Z,4.18
2024-01-27T00:10:57.763Z,4.13
2024-01-27T00:14:00.833Z,4.10
2024-01-27T00:17:03.681Z,4.13
2024-01-27T00:20:07.544Z,4.02
2024-01-27T00:23:10.474Z,4.02
2024-01-27T00:26:13.445Z,3.88
2024-01-27T00:29:16.498Z,3.83
2024-01-27T00:32:19.335Z,3.73
2024-01-27T00:35:22.250Z,3.59
2024-01-27T00:38:25.049Z,3.53
2024-01-27T00:41:27.902Z,3.51
2024-01-27T00:44:30.823Z,3.50
2024-01-27T00:47:34.138Z,3.43
2024-01-27T00:50:37.072Z,3.42
2024-01-27T00:53:40.237Z,3.42
2024-01-27T00:56:43.099Z,3.42
2024-01-27T00:59:46.050Z,3.44
2024-01-27T01:02:49.049Z,3.50
2024-01-27T01:05:52.098Z,3.54
2024-01-27T01:08:55.113Z,3.59
2024-01-27T01:11:58.165Z,3.61
2024-01-27T01:15:01.302Z,3.64
2024-01-27T01:18:05.434Z,3.67
2024-01-27T01:21:08.397Z,3.60
2024-01-27T01:24:11.266Z,3.61
2024-01-27T01:27:14.259Z,3.61
2024-01-27T01:30:18.085Z,3.57
2024-01-27T01:33:21.116Z,3.58
2024-01-27T01:36:24.169Z,3.59
2024-01-27T01:39:27.011Z,3.64
2024-01-27T01:42:30.750Z,3.62
2024-01-27T01:45:33.603Z,3.60
2024-01-27T01:48:36.692Z,3.56
2024-01-27T01:51:39.867Z,3.47
2024-01-27T01:54:42.835Z,3.41
2024-01-27T01:57:46.002Z,3.46
2024-01-27T02:00:48.966Z,3.43
2024-01-27T02:03:55.975Z,3.38
2024-01-27T02:06:58.826Z,3.42
2024-01-27T02:10:01.953Z,3.39
2024-01-27T02:13:06.888Z,3.35
2024-01-27T02:16:09.886Z,3.32
2024-01-27T02:19:13.174Z,3.36
2024-01-27T02:22:16.066Z,3.34
2024-01-27T02:25:18.913Z,3.36
2024-01-27T02:28:24.865Z,3.35
2024-01-27T02:31:27.936Z,3.35
2024-01-27T02:34:30.916Z,3.43
2024-01-27T02:37:33.800Z,3.36
2024-01-27T02:40:36.611Z,3.35
2024-01-27T02:43:39.575Z,3.34
2024-01-27T02:46:43.924Z,3.33
2024-01-27T02:49:46.991Z,3.42
2024-01-27T02:52:49.909Z,3.38
2024-01-27T02:55:53.046Z,3.30
2024-01-27T02:58:55.839Z,3.26
2024-01-27T03:01:59.026Z,3.16
2024-01-27T03:05:25.898Z,3.13
2024-01-27T03:09:29.912Z,3.10
2024-01-27T03:13:26.174Z,3.17
2024-01-27T03:17:15.078Z,3.15
2024-01-27T03:21:00.554Z,3.25
2024-01-27T03:24:56.535Z,3.26
2024-01-27T03:28:52.583Z,3.17
2024-01-27T03:32:56.457Z,3.23
2024-01-27T03:36:57.801Z,3.16
2024-01-27T03:41:01.556Z,3.11
2024-01-27T03:44:53.962Z,3.15
2024-01-27T03:48:57.902Z,3.08
2024-01-27T03:52:55.022Z,3.10
2024-01-27T03:56:58.823Z,3.13
2024-01-27T04:01:02.946Z,3.12
2024-01-27T04:05:07.103Z,3.09
2024-01-27T04:09:28.331Z,3.12
2024-01-27T04:12:31.459Z,3.11
2024-01-27T04:15:40.091Z,3.11
2024-01-27T04:18:44.133Z,3.05
2024-01-27T04:21:46.997Z,3.06
2024-01-27T04:24:49.945Z,3.13
2024-01-27T04:27:52.783Z,3.09
2024-01-27T04:30:55.808Z,3.05
2024-01-27T04:33:59.677Z,3.04
2024-01-27T04:37:02.543Z,3.02
2024-01-27T04:40:07.030Z,3.02
2024-01-27T04:43:10.086Z,2.99
2024-01-27T04:46:12.957Z,3.01
2024-01-27T04:49:16.911Z,2.97
2024-01-27T04:52:19.801Z,2.97
2024-01-27T04:55:22.810Z,2.94
2024-01-27T04:58:25.654Z,3.02
2024-01-27T05:01:28.464Z,3.05
2024-01-27T05:04:31.467Z,3.05
2024-01-27T05:07:34.351Z,3.05
2024-01-27T05:10:37.975Z,3.08
2024-01-27T05:13:41.719Z,3.09
2024-01-27T05:16:44.538Z,3.14
2024-01-27T05:19:47.868Z,3.19
2024-01-27T05:22:50.680Z,3.13
2024-01-27T05:25:53.499Z,3.13
2024-01-27T05:28:56.284Z,3.08
2024-01-27T05:31:59.331Z,3.05
2024-01-27T05:35:02.245Z,3.04
2024-01-27T05:38:05.117Z,3.02
2024-01-27T05:41:07.984Z,3.08
2024-01-27T05:44:10.785Z,3.08
2024-01-27T05:47:13.912Z,3.04
2024-01-27T05:50:16.867Z,2.93
2024-01-27T05:53:19.650Z,2.90
2024-01-27T05:56:22.433Z,2.90
2024-01-27T05:59:25.246Z,2.89
2024-01-27T06:02:28.280Z,2.88
2024-01-27T06:05:31.085Z,2.87
2024-01-27T06:08:33.898Z,2.85
2024-01-27T06:11:36.705Z,2.94
2024-01-27T06:14:39.494Z,2.93
2024-01-27T06:17:42.324Z,2.99
2024-01-27T06:20:45.582Z,3.01
2024-01-27T06:23:48.623Z,3.07
2024-01-27T06:26:51.440Z,3.06
2024-01-27T06:29:54.284Z,3.03
2024-01-27T06:32:57.218Z,3.06
2024-01-27T06:36:00.200Z,3.13
2024-01-27T06:39:03.165Z,3.11
2024-01-27T06:42:06.063Z,3.12
2024-01-27T06:45:09.572Z,3.16
2024-01-27T06:48:12.895Z,3.18
2024-01-27T06:51:16.020Z,3.18
2024-01-27T06:54:19.157Z,3.21
2024-01-27T06:57:23.662Z,3.33
2024-01-27T07:00:26.603Z,3.33
2024-01-27T07:03:29.478Z,3.40
2024-01-27T07:06:32.670Z,3.36
2024-01-27T07:09:35.773Z,3.37
2024-01-27T07:12:38.798Z,3.32
2024-01-27T07:15:41.814Z,3.33
2024-01-27T07:18:44.841Z,3.34
2024-01-27T07:21:47.882Z,3.42
2024-01-27T07:24:52.677Z,3.44
2024-01-27T07:27:56.405Z,3.47
2024-01-27T07:30:59.711Z,3.48
2024-01-27T07:34:02.678Z,3.42
2024-01-27T07:37:05.531Z,3.37
2024-01-27T07:40:10.273Z,3.33
2024-01-27T07:43:13.207Z,3.31
2024-01-27T07:46:16.531Z,3.28
2024-01-27T07:49:19.847Z,3.40
2024-01-27T07:52:22.946Z,3.41
2024-01-27T07:55:25.799Z,3.39
2024-01-27T07:58:29.482Z,3.39
2024-01-27T08:01:32.315Z,3.39
2024-01-27T08:04:35.542Z,3.40
2024-01-27T08:07:38.514Z,3.36
2024-01-27T08:10:41.466Z,3.32
2024-01-27T08:13:44.403Z,3.33
2024-01-27T08:16:47.247Z,3.34
2024-01-27T08:19:50.169Z,3.35
2024-01-27T08:22:53.052Z,3.38
2024-01-27T08:25:55.895Z,3.43
2024-01-27T08:28:59.837Z,3.48
2024-01-27T08:32:03.252Z,3.62
2024-01-27T08:35:08.083Z,3.71
2024-01-27T08:38:12.680Z,3.76
2024-01-27T08:41:15.627Z,3.80
2024-01-27T08:44:18.427Z,3.81
2024-01-27T08:47:21.297Z,3.79
2024-01-27T08:50:24.096Z,3.81
2024-01-27T08:53:26.940Z,3.83
2024-01-27T08:56:29.746Z,3.92
2024-01-27T08:59:32.538Z,3.92
2024-01-27T09:02:35.352Z,3.96
2024-01-27T09:05:38.240Z,4.00
2024-01-27T09:08:41.075Z,4.05
2024-01-27T09:11:44.196Z,3.98
2024-01-27T09:14:47.002Z,3.99
2024-01-27T09:17:50.025Z,3.96
2024-01-27T09:20:52.909Z,3.90
2024-01-27T09:23:56.482Z,3.90
2024-01-27T09:26:59.788Z,3.90
2024-01-27T09:30:03.224Z,3.80
2024-01-27T09:33:06.246Z,3.78
2024-01-27T09:36:09.450Z,3.84
2024-01-27T09:39:12.330Z,3.92
2024-01-27T09:42:18.818Z,3.99
2024-01-27T09:45:23.912Z,3.91
2024-01-27T09:48:27.218Z,3.89
2024-01-27T09:51:30.910Z,3.94
2024-01-27T09:54:33.781Z,3.94
2024-01-27T09:57:40.209Z,3.90
2024-01-27T10:00:43.395Z,3.89
2024-01-27T10:03:47.932Z,3.82
2024-01-27T10:06:52.127Z,3.88
2024-01-27T10:09:54.950Z,3.99
2024-01-27T10:13:00.790Z,4.03
2024-01-27T10:16:11.182Z,4.03
2024-01-27T10:19:19.507Z,4.02
2024-01-27T10:22:22.458Z,3.93
2024-01-27T10:25:25.361Z,3.90
2024-01-27T10:28:28.273Z,3.88
2024-01-27T10:31:35.966Z,3.83
2024-01-27T10:34:39.346Z,3.87
2024-01-27T10:37:42.413Z,3.90
2024-01-27T10:40:45.282Z,3.98
2024-01-27T10:43:52.601Z,4.02
2024-01-27T10:46:57.950Z,3.99
2024-01-27T10:50:02.056Z,4.11
2024-01-27T10:53:09.688Z,3.92
2024-01-27T10:56:12.881Z,3.88
2024-01-27T10:59:17.585Z,3.93
2024-01-27T11:02:21.050Z,3.85
2024-01-27T11:05:25.657Z,3.75
2024-01-27T11:08:31.053Z,3.71
2024-01-27T11:11:34.298Z,3.89
2024-01-27T11:14:39.289Z,3.94
2024-01-27T11:17:43.527Z,3.87
2024-01-27T11:20:46.492Z,3.80
2024-01-27T11:23:49.342Z,3.78
2024-01-27T11:27:05.473Z,3.81
2024-01-27T11:30:26.515Z,3.83
2024-01-27T11:33:29.675Z,3.87
2024-01-27T11:36:34.190Z,3.89
2024-01-27T11:39:38.796Z,3.91
2024-01-27T11:42:41.790Z,3.95
2024-01-27T11:45:44.822Z,4.09
2024-01-27T11:48:47.913Z,4.07
2024-01-27T11:51:50.829Z,4.08
2024-01-27T11:55:01.182Z,4.10
2024-01-27T11:58:04.642Z,4.12
2024-01-27T12:01:08.265Z,4.13
2024-01-27T12:04:11.720Z,4.17
2024-01-27T12:07:16.028Z,4.29
2024-01-27T12:10:18.915Z,4.30
2024-01-27T12:13:21.757Z,4.31
2024-01-27T12:16:24.769Z,4.30
2024-01-27T12:19:27.716Z,4.37
2024-01-27T12:22:31.444Z,4.36
2024-01-27T12:25:34.704Z,4.32
2024-01-27T12:28:39.118Z,4.30
2024-01-27T12:31:42.565Z,4.26
2024-01-27T12:34:49.878Z,4.23
2024-01-27T12:37:52.861Z,4.24
2024-01-27T12:40:55.748Z,4.23
2024-01-27T12:43:59.459Z,4.26
2024-01-27T12:47:02.625Z,4.24
2024-01-27T12:50:05.835Z,4.19
2024-01-27T12:53:09.124Z,4.20
2024-01-27T12:56:16.442Z,4.26
2024-01-27T12:59:19.371Z,4.22
2024-01-27T13:02:22.185Z,4.19
2024-01-27T13:05:25.155Z,4.23
2024-01-27T13:08:28.493Z,4.13
2024-01-27T13:11:31.418Z,4.03
2024-01-27T13:14:34.206Z,4.01
2024-01-27T13:17:37.056Z,4.03
2024-01-27T13:20:41.337Z,3.88
2024-01-27T13:23:44.203Z,3.84
2024-01-27T13:26:47.795Z,3.72
2024-01-27T13:29:51.113Z,3.57
2024-01-27T13:32:54.132Z,3.42
2024-01-27T13:35:57.344Z,3.31
2024-01-27T13:39:00.392Z,3.26
2024-01-27T13:42:03.374Z,3.21
2024-01-27T13:45:06.526Z,3.14
2024-01-27T13:48:09.936Z,3.06
2024-01-27T13:51:13.093Z,3.03
2024-01-27T13:54:16.369Z,3.06
2024-01-27T13:57:19.347Z,3.04
2024-01-27T14:00:22.894Z,3.02
2024-01-27T14:03:25.861Z,3.01
2024-01-27T14:06:29.178Z,3.04
2024-01-27T14:09:32.220Z,3.16
2024-01-27T14:12:35.116Z,3.19
2024-01-27T14:15:38.737Z,3.24
2024-01-27T14:18:43.447Z,3.27
2024-01-27T14:21:47.009Z,3.37
2024-01-27T14:24:49.921Z,3.44
2024-01-27T14:27:52.951Z,3.45
2024-01-27T14:30:55.964Z,3.43
2024-01-27T14:33:59.856Z,3.45
2024-01-27T14:37:03.990Z,3.35
2024-01-27T14:43:44.746Z,3.11
2024-01-27T14:46:47.591Z,3.04
2024-01-27T14:49:50.505Z,3.01
2024-01-27T14:52:53.658Z,2.96
2024-01-27T14:55:57.748Z,2.90
2024-01-27T14:59:00.808Z,2.88
2024-01-27T15:02:03.785Z,2.83
2024-01-27T15:05:09.611Z,2.82
2024-01-27T15:08:12.509Z,2.78
2024-01-27T15:11:15.370Z,2.77
2024-01-27T15:14:19.122Z,2.75
2024-01-27T15:17:24.948Z,2.73
2024-01-27T15:20:29.140Z,2.75
2024-01-27T15:23:32.097Z,2.77
2024-01-27T15:26:34.943Z,2.79
2024-01-27T15:29:39.166Z,2.83
2024-01-27T15:32:42.053Z,2.87
2024-01-27T15:35:44.926Z,2.90
2024-01-27T15:38:47.767Z,2.93
2024-01-27T15:41:50.595Z,2.96
2024-01-27T15:44:53.372Z,2.99
2024-01-27T15:47:58.512Z,3.01
2024-01-27T15:51:01.737Z,3.04
2024-01-27T15:54:05.035Z,3.07
2024-01-27T15:57:07.910Z,3.08
2024-01-27T16:00:12.448Z,3.11
2024-01-27T16:03:15.780Z,3.15
2024-01-27T16:06:19.878Z,3.18
2024-01-27T16:09:22.779Z,3.18
2024-01-27T16:12:25.708Z,3.18
2024-01-27T16:15:31.674Z,3.21
2024-01-27T16:18:35.478Z,3.21
2024-01-27T16:21:38.409Z,3.22
2024-01-27T16:24:42.038Z,3.24
2024-01-27T16:27:44.955Z,3.24
2024-01-27T16:30:48.108Z,3.24
2024-01-27T16:33:51.173Z,3.21
2024-01-27T16:36:54.082Z,3.19
2024-01-27T16:39:57.026Z,3.19
2024-01-27T16:42:59.952Z,3.20
2024-01-27T16:46:02.933Z,3.22
2024-01-27T16:49:05.885Z,3.26
2024-01-27T16:52:08.801Z,3.30
2024-01-27T16:55:11.651Z,3.31
2024-01-27T16:58:14.895Z,3.31
2024-01-27T17:01:18.123Z,3.33
2024-01-27T17:04:20.969Z,3.32
2024-01-27T17:07:23.790Z,3.31
2024-01-27T17:10:26.639Z,3.30
2024-01-27T17:13:30.645Z,3.30
2024-01-27T17:16:33.431Z,3.28
2024-01-27T17:19:36.710Z,3.29
2024-01-27T17:22:39.689Z,3.33
2024-01-27T17:25:43.618Z,3.32
2024-01-27T17:28:46.677Z,3.33
2024-01-27T17:31:49.599Z,3.33
2024-01-27T17:34:52.509Z,3.34
2024-01-27T17:37:55.424Z,3.34
2024-01-27T17:40:58.251Z,3.33
2024-01-27T17:44:01.145Z,3.31
2024-01-27T17:47:04.079Z,3.31
2024-01-27T17:50:08.259Z,3.33
2024-01-27T17:53:11.270Z,3.34
2024-01-27T17:56:24.014Z,3.34
2024-01-27T17:59:26.909Z,3.33
2024-01-27T18:02:29.736Z,3.33
2024-01-27T18:05:32.663Z,3.33
2024-01-27T18:08:35.853Z,3.32
2024-01-27T18:11:38.674Z,3.36
2024-01-27T18:14:41.481Z,3.36
2024-01-27T18:17:44.504Z,3.35
2024-01-27T18:20:47.405Z,3.34
2024-01-27T18:23:50.254Z,3.34
2024-01-27T18:26:53.752Z,3.33
2024-01-27T18:29:56.599Z,3.32
2024-01-27T18:33:03.034Z,3.31
2024-01-27T18:36:08.301Z,3.32
2024-01-27T18:39:16.270Z,3.32
2024-01-27T18:42:19.252Z,3.31
2024-01-27T18:45:22.188Z,3.31
2024-01-27T18:48:25.168Z,3.32
2024-01-27T18:51:28.339Z,3.32
2024-01-27T18:54:31.238Z,3.33
2024-01-27T18:57:34.166Z,3.32
2024-01-27T19:00:38.634Z,3.31
2024-01-27T19:03:41.778Z,3.30
2024-01-27T19:06:45.784Z,3.29
2024-01-27T19:09:48.653Z,3.31
2024-01-27T19:12:51.530Z,3.32
2024-01-27T19:15:56.291Z,3.32
2024-01-27T19:19:01.991Z,3.32
2024-01-27T19:22:04.878Z,3.31
2024-01-27T19:25:09.307Z,3.30
2024-01-27T19:28:13.996Z,3.30
2024-01-27T19:31:17.605Z,3.26
2024-01-27T19:34:20.630Z,3.23
2024-01-27T19:37:23.462Z,3.20
2024-01-27T19:40:26.305Z,3.17
2024-01-27T19:43:29.747Z,3.15
2024-01-27T19:46:32.547Z,3.13
2024-01-27T19:49:36.088Z,3.10
2024-01-27T19:52:38.982Z,3.08
2024-01-27T19:55:41.758Z,3.07
2024-01-27T19:58:44.685Z,3.05
2024-01-27T20:01:47.734Z,3.02
2024-01-27T20:04:50.656Z,3.00
2024-01-27T20:07:53.529Z,2.95
2024-01-27T20:10:56.418Z,2.89
2024-01-27T20:13:59.258Z,2.84
2024-01-27T20:17:02.104Z,2.78
2024-01-27T20:20:05.741Z,2.71
2024-01-27T20:23:08.956Z,2.67
2024-01-27T20:26:11.866Z,2.62
2024-01-27T20:29:15.154Z,2.59
2024-01-27T20:32:18.079Z,2.53
2024-01-27T20:35:22.913Z,2.52
2024-01-27T20:38:25.939Z,2.51
2024-01-27T20:41:28.867Z,2.50
2024-01-27T20:44:32.403Z,2.49
2024-01-27T20:47:35.347Z,2.50
2024-01-27T20:50:38.254Z,2.51
2024-01-27T20:53:41.515Z,2.47
2024-01-27T20:56:45.075Z,2.46
2024-01-27T20:59:47.961Z,2.44
2024-01-27T21:02:50.756Z,2.42
2024-01-27T21:05:53.671Z,2.41
2024-01-27T21:08:56.487Z,2.43
2024-01-27T21:11:59.454Z,2.44
2024-01-27T21:15:02.930Z,2.46
2024-01-27T21:18:06.549Z,2.49
2024-01-27T21:21:09.624Z,2.50
2024-01-27T21:24:15.342Z,2.52
2024-01-27T21:27:18.513Z,2.53
2024-01-27T21:30:21.558Z,2.55
2024-01-27T21:33:26.070Z,2.55
2024-01-27T21:36:29.586Z,2.55
2024-01-27T21:39:32.632Z,2.57
2024-01-27T21:42:35.518Z,2.57
2024-01-27T21:45:38.940Z,2.58
2024-01-27T21:48:41.854Z,2.56
2024-01-27T21:51:51.771Z,2.56
2024-01-27T21:54:55.170Z,2.55
2024-01-27T21:57:59.375Z,2.55
2024-01-27T22:01:02.437Z,2.55
2024-01-27T22:04:05.557Z,2.55
2024-01-27T22:07:08.626Z,2.52
2024-01-27T22:10:11.888Z,2.52
2024-01-27T22:13:15.048Z,2.52
2024-01-27T22:16:17.861Z,2.50
2024-01-27T22:19:20.940Z,2.50
2024-01-27T22:22:24.265Z,2.49
2024-01-27T22:25:27.082Z,2.50
2024-01-27T22:28:29.907Z,2.51
2024-01-27T22:31:32.935Z,2.51
2024-01-27T22:34:35.943Z,2.52
2024-01-27T22:37:38.794Z,2.54
2024-01-27T22:40:41.779Z,2.55
2024-01-27T22:43:44.708Z,2.56
2024-01-27T22:46:47.466Z,2.57
2024-01-27T22:49:50.350Z,2.59
2024-01-27T22:52:53.205Z,2.60
2024-01-27T22:55:56.728Z,2.58
2024-01-27T22:58:59.577Z,2.57
2024-01-27T23:02:03.339Z,2.56
2024-01-27T23:05:06.321Z,2.56
2024-01-27T23:08:09.915Z,2.56
2024-01-27T23:11:12.766Z,2.55
2024-01-27T23:14:15.693Z,2.55
2024-01-27T23:17:18.635Z,2.55
2024-01-27T23:20:21.763Z,2.55
2024-01-27T23:23:25.301Z,2.56
2024-01-27T23:26:28.113Z,2.57
2024-01-27T23:29:32.810Z,2.57
2024-01-27T23:32:35.727Z,2.56
2024-01-27T23:35:38.623Z,2.56
2024-01-27T23:38:41.443Z,2.57
2024-01-27T23:41:44.313Z,2.57
2024-01-27T23:44:47.209Z,2.56
2024-01-27T23:47:51.855Z,2.57
2024-01-27T23:50:56.666Z,2.58
2024-01-27T23:53:59.550Z,2.60
2024-01-27T23:57:02.528Z,2.60
