createdAt,value
2019-02-14T00:01:48.935Z,78.68
2019-02-14T00:04:57.554Z,78.51
2019-02-14T00:08:16.377Z,78.41
2019-02-14T00:11:25.140Z,78.73
2019-02-14T00:14:33.759Z,78.17
2019-02-14T00:17:42.380Z,79.12
2019-02-14T00:20:50.992Z,78.53
2019-02-14T00:23:59.286Z,78.12
2019-02-14T00:27:18.260Z,78.37
2019-02-14T00:30:26.832Z,78.81
2019-02-14T00:33:35.482Z,78.81
2019-02-14T00:36:44.005Z,78.49
2019-02-14T00:39:52.840Z,78.05
2019-02-14T00:43:01.551Z,77.95
2019-02-14T00:46:10.310Z,77.80
2019-02-14T00:49:20.467Z,77.97
2019-02-14T00:52:29.312Z,78.43
2019-02-14T00:55:37.898Z,78.13
2019-02-14T00:58:56.681Z,78.35
2019-02-14T01:02:05.300Z,78.61
2019-02-14T01:05:13.882Z,78.24
2019-02-14T01:08:22.535Z,78.27
2019-02-14T01:11:31.058Z,78.07
2019-02-14T01:14:39.748Z,77.67
2019-02-14T01:17:48.406Z,78.01
2019-02-14T01:21:07.288Z,78.46
2019-02-14T01:24:15.875Z,78.90
2019-02-14T01:27:24.554Z,78.38
2019-02-14T01:30:33.361Z,78.55
2019-02-14T01:33:42.042Z,78.97
2019-02-14T01:36:50.663Z,78.73
2019-02-14T01:39:59.374Z,78.56
2019-02-14T01:43:07.999Z,78.21
2019-02-14T01:46:16.722Z,77.92
2019-02-14T01:49:25.390Z,77.83
2019-02-14T01:52:44.286Z,77.67
2019-02-14T01:55:52.948Z,78.06
2019-02-14T01:59:01.559Z,77.43
2019-02-14T02:02:10.190Z,77.75
2019-02-14T02:05:18.789Z,77.36
2019-02-14T02:08:27.478Z,77.50
2019-02-14T02:11:36.098Z,77.64
2019-02-14T02:14:54.820Z,77.82
2019-02-14T02:18:03.635Z,77.83
2019-02-14T02:21:12.258Z,78.15
2019-02-14T02:24:22.368Z,78.24
2019-02-14T02:27:31.326Z,78.39
2019-02-14T02:30:39.949Z,78.62
2019-02-14T02:33:48.596Z,78.59
2019-02-14T02:36:57.184Z,78.86
2019-02-14T02:40:06.454Z,79.14
2019-02-14T02:43:15.032Z,79.38
2019-02-14T02:46:23.660Z,79.63
2019-02-14T02:49:32.286Z,79.64
2019-02-14T02:52:41.008Z,79.67
2019-02-14T02:55:59.788Z,79.85
2019-02-14T02:59:08.473Z,79.12
2019-02-14T03:02:17.197Z,78.90
2019-02-14T03:05:25.923Z,78.33
2019-02-14T03:08:35.668Z,78.46
2019-02-14T03:11:44.256Z,78.53
2019-02-14T03:15:03.526Z,78.19
2019-02-14T03:18:13.146Z,77.95
2019-02-14T03:21:21.791Z,77.94
2019-02-14T03:24:30.431Z,78.14
2019-02-14T03:27:39.065Z,78.91
2019-02-14T03:30:47.874Z,78.80
2019-02-14T03:33:56.482Z,78.36
2019-02-14T03:37:15.366Z,77.74
2019-02-14T03:40:24.022Z,77.50
2019-02-14T03:43:32.749Z,77.61
2019-02-14T03:46:41.378Z,77.74
2019-02-14T03:49:49.897Z,77.36
2019-02-14T03:52:58.397Z,77.49
2019-02-14T03:56:07.014Z,77.71
2019-02-14T03:59:25.877Z,77.30
2019-02-14T04:02:34.495Z,77.05
2019-02-14T04:05:43.127Z,77.09
2019-02-14T04:08:51.715Z,77.12
2019-02-14T04:12:00.322Z,76.89
2019-02-14T04:15:11.981Z,76.32
2019-02-14T04:18:30.832Z,76.88
2019-02-14T04:21:39.449Z,76.70
2019-02-14T04:24:48.023Z,76.83
2019-02-14T04:27:56.567Z,76.51
2019-02-14T04:31:05.210Z,76.51
2019-02-14T04:34:13.834Z,76.79
2019-02-14T04:37:32.583Z,77.39
2019-02-14T04:40:41.229Z,76.33
2019-02-14T04:43:49.784Z,76.77
2019-02-14T04:46:58.271Z,76.97
2019-02-14T04:50:07.681Z,76.52
2019-02-14T04:53:16.173Z,76.85
2019-02-14T04:56:24.931Z,77.15
2019-02-14T04:59:33.563Z,77.28
2019-02-14T05:02:42.149Z,77.17
2019-02-14T05:05:50.739Z,77.14
2019-02-14T05:09:11.841Z,76.59
2019-02-14T05:12:30.451Z,76.45
2019-02-14T05:15:39.048Z,76.49
2019-02-14T05:18:47.534Z,77.02
2019-02-14T05:21:56.144Z,76.52
2019-02-14T05:25:04.863Z,76.22
2019-02-14T05:28:13.440Z,75.96
2019-02-14T05:31:32.246Z,76.46
2019-02-14T05:34:40.858Z,76.05
2019-02-14T05:37:49.451Z,76.05
2019-02-14T05:40:57.999Z,76.01
2019-02-14T05:44:06.583Z,76.16
2019-02-14T05:47:15.253Z,76.66
2019-02-14T05:50:23.813Z,76.77
2019-02-14T05:53:31.473Z,76.05
2019-02-14T05:56:40.020Z,76.07
2019-02-14T05:59:58.776Z,76.26
2019-02-14T06:03:07.390Z,76.80
2019-02-14T06:06:16.088Z,76.08
2019-02-14T06:09:24.779Z,75.58
2019-02-14T06:12:33.512Z,75.83
2019-02-14T06:15:43.095Z,75.76
2019-02-14T06:19:02.176Z,75.59
2019-02-14T06:22:10.743Z,75.51
2019-02-14T06:25:19.344Z,75.88
2019-02-14T06:28:27.915Z,76.18
2019-02-14T06:31:36.503Z,75.22
2019-02-14T06:34:45.048Z,74.78
2019-02-14T06:38:03.863Z,74.90
2019-02-14T06:41:12.452Z,74.80
2019-02-14T06:44:21.258Z,74.53
2019-02-14T06:47:30.854Z,75.17
2019-02-14T06:50:49.634Z,74.82
2019-02-14T06:53:58.263Z,74.37
2019-02-14T06:57:06.825Z,75.10
2019-02-14T07:00:17.821Z,74.12
2019-02-14T07:03:26.416Z,73.89
2019-02-14T07:06:35.206Z,74.44
2019-02-14T07:09:43.931Z,74.26
2019-02-14T07:12:52.538Z,73.93
2019-02-14T07:16:01.124Z,74.28
2019-02-14T07:19:09.747Z,74.01
2019-02-14T07:22:18.364Z,73.96
2019-02-14T07:25:37.002Z,73.41
2019-02-14T07:28:46.834Z,73.58
2019-02-14T07:31:55.417Z,73.76
2019-02-14T07:35:04.170Z,73.44
2019-02-14T07:38:12.803Z,73.22
2019-02-14T07:41:22.638Z,73.75
2019-02-14T07:44:31.171Z,73.79
2019-02-14T07:47:39.736Z,73.31
2019-02-14T07:50:48.260Z,72.82
2019-02-14T07:53:56.851Z,72.28
2019-02-14T07:57:05.500Z,72.15
2019-02-14T08:00:24.427Z,71.87
2019-02-14T08:03:33.002Z,71.97
2019-02-14T08:06:41.586Z,72.33
2019-02-14T08:09:50.250Z,72.36
2019-02-14T08:12:57.491Z,72.54
2019-02-14T08:16:06.280Z,72.89
2019-02-14T08:19:13.506Z,72.15
2019-02-14T08:22:22.028Z,72.03
2019-02-14T08:25:30.609Z,70.74
2019-02-14T08:28:39.315Z,71.39
2019-02-14T08:31:58.213Z,71.05
2019-02-14T08:35:07.383Z,70.94
2019-02-14T08:38:26.293Z,70.94
2019-02-14T08:41:35.338Z,70.94
2019-02-14T08:44:43.867Z,70.42
2019-02-14T08:47:54.007Z,70.66
2019-02-14T08:51:02.734Z,70.51
2019-02-14T08:54:12.242Z,70.13
2019-02-14T08:57:31.246Z,70.35
2019-02-14T09:00:39.905Z,70.50
2019-02-14T09:03:48.501Z,69.95
2019-02-14T09:06:57.227Z,69.89
2019-02-14T09:10:07.009Z,69.16
2019-02-14T09:13:25.700Z,69.10
2019-02-14T09:16:35.407Z,68.93
2019-02-14T09:19:43.955Z,69.25
2019-02-14T09:23:02.727Z,69.25
2019-02-14T09:26:11.757Z,68.01
2019-02-14T09:29:20.287Z,67.70
2019-02-14T09:32:28.792Z,67.36
2019-02-14T09:35:37.391Z,64.58
2019-02-14T09:38:45.979Z,62.91
2019-02-14T09:41:54.561Z,57.27
2019-02-14T09:45:03.147Z,54.78
2019-02-14T09:48:22.654Z,52.84
2019-02-14T09:51:41.791Z,50.47
2019-02-14T09:55:00.835Z,50.97
2019-02-14T09:58:09.538Z,50.11
2019-02-14T10:01:18.529Z,48.87
2019-02-14T10:04:27.016Z,50.40
2019-02-14T10:07:35.621Z,50.80
2019-02-14T10:10:44.307Z,51.59
2019-02-14T10:13:52.944Z,51.79
2019-02-14T10:17:01.464Z,51.89
2019-02-14T10:20:13.062Z,53.00
2019-02-14T10:23:21.555Z,52.46
2019-02-14T10:26:30.149Z,53.48
2019-02-14T10:29:38.872Z,54.60
2019-02-14T10:32:47.496Z,54.78
2019-02-14T10:35:56.104Z,55.50
2019-02-14T10:39:05.570Z,55.19
2019-02-14T10:42:14.500Z,54.91
2019-02-14T10:45:23.084Z,55.49
2019-02-14T10:48:31.579Z,55.85
2019-02-14T10:51:40.338Z,54.77
2019-02-14T10:54:48.938Z,54.95
2019-02-14T10:57:57.546Z,55.08
2019-02-14T11:01:06.946Z,54.92
2019-02-14T11:04:15.657Z,55.08
2019-02-14T11:07:24.152Z,55.76
2019-02-14T11:10:33.957Z,55.89
2019-02-14T11:13:52.953Z,54.78
2019-02-14T11:17:01.687Z,53.46
2019-02-14T11:20:12.852Z,52.26
2019-02-14T11:23:22.598Z,52.02
2019-02-14T11:26:31.425Z,51.59
2019-02-14T11:29:40.281Z,49.69
2019-02-14T11:32:49.579Z,47.14
2019-02-14T11:35:58.331Z,44.72
2019-02-14T11:39:17.144Z,41.97
2019-02-14T11:42:25.865Z,40.42
2019-02-14T11:45:34.486Z,39.54
2019-02-14T11:48:43.153Z,39.09
2019-02-14T11:51:51.691Z,38.03
2019-02-14T11:55:02.340Z,38.38
2019-02-14T11:58:09.583Z,37.25
2019-02-14T12:01:18.278Z,37.25
2019-02-14T12:04:26.922Z,36.50
2019-02-14T12:07:35.424Z,34.89
2019-02-14T12:10:44.039Z,32.92
2019-02-14T12:14:02.866Z,31.79
2019-02-14T12:17:11.462Z,32.00
2019-02-14T12:20:19.984Z,33.07
2019-02-14T12:23:28.484Z,31.63
2019-02-14T12:26:37.005Z,32.10
2019-02-14T12:29:55.925Z,31.41
2019-02-14T12:33:04.426Z,30.67
2019-02-14T12:36:12.977Z,29.81
2019-02-14T12:39:22.082Z,28.73
2019-02-14T12:42:30.682Z,30.02
2019-02-14T12:45:39.187Z,29.65
2019-02-14T12:48:48.258Z,29.92
2019-02-14T12:51:56.916Z,30.76
2019-02-14T12:55:05.640Z,30.64
2019-02-14T12:58:14.630Z,29.57
2019-02-14T13:01:23.278Z,29.72
2019-02-14T13:04:31.780Z,30.32
2019-02-14T13:07:40.255Z,29.37
2019-02-14T13:10:47.503Z,28.84
2019-02-14T13:14:06.420Z,28.32
2019-02-14T13:17:15.041Z,27.03
2019-02-14T13:20:24.491Z,27.13
2019-02-14T13:23:45.629Z,26.84
2019-02-14T13:26:55.377Z,26.90
2019-02-14T13:30:03.911Z,27.11
2019-02-14T13:33:12.417Z,26.81
2019-02-14T13:36:31.256Z,26.59
2019-02-14T13:39:39.896Z,26.17
2019-02-14T13:42:48.406Z,26.61
2019-02-14T13:45:56.942Z,26.66
2019-02-14T13:49:05.419Z,25.79
2019-02-14T13:52:24.219Z,25.62
2019-02-14T13:55:32.741Z,25.80
2019-02-14T13:58:41.297Z,24.64
2019-02-14T14:01:50.053Z,25.94
2019-02-14T14:05:00.694Z,25.60
2019-02-14T14:08:09.281Z,25.36
2019-02-14T14:11:17.876Z,28.15
2019-02-14T14:14:28.248Z,27.60
2019-02-14T14:17:37.874Z,28.40
2019-02-14T14:20:46.444Z,29.89
2019-02-14T14:23:56.983Z,29.43
2019-02-14T14:27:05.587Z,31.22
2019-02-14T14:30:14.382Z,32.57
2019-02-14T14:33:22.902Z,35.02
2019-02-14T14:36:31.422Z,35.89
2019-02-14T14:39:47.608Z,37.44
2019-02-14T14:43:09.146Z,38.89
2019-02-14T14:46:36.616Z,39.76
2019-02-14T14:49:45.337Z,40.56
2019-02-14T14:52:53.836Z,41.01
2019-02-14T14:56:02.285Z,42.17
2019-02-14T14:59:21.173Z,42.81
2019-02-14T15:02:29.781Z,42.86
2019-02-14T15:05:38.330Z,42.89
2019-02-14T15:08:46.807Z,43.00
2019-02-14T15:11:55.384Z,43.43
2019-02-14T15:15:14.128Z,42.89
2019-02-14T15:18:22.720Z,44.14
2019-02-14T15:21:33.434Z,44.24
2019-02-14T15:24:42.051Z,45.51
2019-02-14T15:27:50.548Z,45.17
2019-02-14T15:30:59.138Z,45.38
2019-02-14T15:34:07.728Z,45.54
2019-02-14T15:37:17.959Z,45.43
2019-02-14T15:40:26.850Z,45.79
2019-02-14T15:43:45.571Z,46.51
2019-02-14T15:46:54.191Z,46.86
2019-02-14T15:50:05.604Z,47.24
2019-02-14T15:53:13.006Z,47.78
2019-02-14T15:56:21.484Z,48.06
2019-02-14T15:59:29.983Z,48.84
2019-02-14T16:02:50.376Z,48.72
2019-02-14T16:05:59.044Z,49.40
2019-02-14T16:09:08.148Z,50.04
2019-02-14T16:12:26.175Z,50.56
2019-02-14T16:15:46.694Z,50.82
2019-02-14T16:18:55.260Z,50.86
2019-02-14T16:22:03.738Z,51.00
2019-02-14T16:25:12.371Z,51.59
2019-02-14T16:28:20.951Z,51.70
2019-02-14T16:31:39.643Z,51.98
2019-02-14T16:34:48.285Z,51.97
2019-02-14T16:37:56.754Z,52.13
2019-02-14T16:41:05.299Z,52.35
2019-02-14T16:44:13.970Z,53.16
2019-02-14T16:47:23.717Z,53.32
2019-02-14T16:50:32.259Z,53.88
2019-02-14T16:53:40.821Z,53.94
2019-02-14T16:57:46.681Z,54.00
2019-02-14T17:01:25.571Z,54.21
2019-02-14T17:04:37.510Z,54.80
2019-02-14T17:08:07.234Z,56.40
2019-02-14T17:11:14.907Z,56.07
2019-02-14T17:14:23.388Z,57.03
2019-02-14T17:17:42.250Z,56.49
2019-02-14T17:20:50.975Z,56.28
2019-02-14T17:23:59.595Z,58.43
2019-02-14T17:27:08.140Z,57.98
2019-02-14T17:30:16.785Z,56.97
2019-02-14T17:33:25.455Z,57.31
2019-02-14T17:36:34.052Z,58.64
2019-02-14T17:39:52.848Z,58.90
2019-02-14T17:43:01.470Z,58.85
2019-02-14T17:46:09.968Z,59.87
2019-02-14T17:49:18.468Z,58.31
2019-02-14T17:52:27.005Z,58.50
2019-02-14T17:55:47.575Z,58.77
2019-02-14T17:58:57.109Z,58.32
2019-02-14T18:02:05.654Z,58.12
2019-02-14T18:05:14.152Z,58.42
2019-02-14T18:08:33.098Z,58.46
2019-02-14T18:11:42.535Z,58.32
2019-02-14T18:14:51.409Z,58.16
2019-02-14T18:18:00.542Z,58.68
2019-02-14T18:21:09.328Z,59.47
2019-02-14T18:24:17.815Z,59.52
2019-02-14T18:27:26.321Z,59.66
2019-02-14T18:30:45.273Z,60.04
2019-02-14T18:33:54.086Z,59.38
2019-02-14T18:37:02.595Z,58.92
2019-02-14T18:40:11.709Z,59.51
2019-02-14T18:43:20.310Z,60.34
2019-02-14T18:46:28.820Z,60.17
2019-02-14T18:49:37.444Z,60.06
2019-02-14T18:52:45.972Z,60.10
2019-02-14T18:55:54.456Z,60.28
2019-02-14T18:59:13.382Z,60.82
2019-02-14T19:02:22.737Z,60.96
2019-02-14T19:05:41.556Z,60.91
2019-02-14T19:08:50.088Z,60.64
2019-02-14T19:11:58.568Z,60.89
2019-02-14T19:15:08.623Z,61.38
2019-02-14T19:18:17.245Z,61.59
2019-02-14T19:21:36.097Z,61.36
2019-02-14T19:24:44.620Z,61.60
2019-02-14T19:27:53.111Z,61.14
2019-02-14T19:31:01.593Z,60.81
2019-02-14T19:34:20.259Z,61.15
2019-02-14T19:37:28.836Z,61.59
2019-02-14T19:40:37.454Z,61.81
2019-02-14T19:43:45.899Z,62.21
2019-02-14T19:46:54.390Z,62.27
2019-02-14T19:50:13.235Z,62.52
2019-02-14T19:53:21.827Z,62.57
2019-02-14T19:56:30.486Z,62.58
2019-02-14T19:59:39.005Z,62.85
2019-02-14T20:02:47.477Z,63.04
2019-02-14T20:06:06.191Z,62.92
2019-02-14T20:09:14.795Z,62.49
2019-02-14T20:12:23.394Z,62.98
2019-02-14T20:15:37.063Z,63.24
2019-02-14T20:18:42.146Z,63.24
2019-02-14T20:21:50.808Z,63.00
2019-02-14T20:24:59.407Z,62.85
2019-02-14T20:28:18.346Z,62.97
2019-02-14T20:31:26.870Z,63.03
2019-02-14T20:34:35.424Z,63.00
2019-02-14T20:37:43.932Z,63.04
2019-02-14T20:40:52.411Z,63.29
2019-02-14T20:44:11.312Z,63.24
2019-02-14T20:47:19.859Z,63.26
2019-02-14T20:50:28.449Z,62.91
2019-02-14T20:53:36.893Z,63.61
2019-02-14T20:56:45.377Z,63.90
2019-02-14T21:00:06.045Z,62.95
2019-02-14T21:03:14.714Z,62.99
2019-02-14T21:06:23.195Z,62.81
2019-02-14T21:09:31.672Z,63.19
2019-02-14T21:12:40.152Z,63.52
2019-02-14T21:15:58.869Z,62.87
2019-02-14T21:19:07.452Z,62.79
2019-02-14T21:22:18.577Z,63.62
2019-02-14T21:25:26.131Z,64.02
2019-02-14T21:28:34.776Z,64.71
2019-02-14T21:31:43.355Z,64.90
2019-02-14T21:35:02.601Z,64.59
2019-02-14T21:38:21.531Z,64.30
2019-02-14T21:41:30.051Z,64.17
2019-02-14T21:44:38.590Z,63.72
2019-02-14T21:47:47.078Z,64.22
2019-02-14T21:50:55.599Z,64.94
2019-02-14T21:54:17.480Z,65.12
2019-02-14T21:57:24.916Z,64.91
2019-02-14T22:00:33.647Z,65.58
2019-02-14T22:03:42.231Z,65.74
2019-02-14T22:06:50.912Z,66.00
2019-02-14T22:09:59.580Z,66.33
2019-02-14T22:13:08.095Z,66.27
2019-02-14T22:16:16.636Z,66.16
2019-02-14T22:19:35.441Z,66.38
2019-02-14T22:22:44.019Z,66.53
2019-02-14T22:25:52.524Z,66.81
2019-02-14T22:29:01.017Z,67.08
2019-02-14T22:32:09.497Z,67.56
2019-02-14T22:35:28.499Z,67.57
2019-02-14T22:38:37.041Z,67.60
2019-02-14T22:41:45.547Z,67.95
2019-02-14T22:44:54.060Z,67.99
2019-02-14T22:48:02.545Z,67.97
2019-02-14T22:51:21.455Z,67.95
2019-02-14T22:54:30.042Z,68.09
2019-02-14T22:57:38.517Z,68.33
2019-02-14T23:00:54.149Z,68.72
2019-02-14T23:04:02.641Z,68.68
2019-02-14T23:07:11.200Z,68.71
2019-02-14T23:10:19.799Z,68.62
2019-02-14T23:13:38.441Z,68.47
2019-02-14T23:16:46.918Z,68.47
2019-02-14T23:19:55.498Z,68.73
2019-02-14T23:23:04.047Z,68.73
2019-02-14T23:26:12.652Z,69.05
2019-02-14T23:29:31.388Z,69.31
2019-02-14T23:32:39.858Z,69.36
2019-02-14T23:35:48.368Z,69.59
2019-02-14T23:38:56.843Z,69.50
2019-02-14T23:42:15.732Z,69.76
2019-02-14T23:45:35.052Z,70.16
2019-02-14T23:48:43.544Z,70.06
2019-02-14T23:51:52.021Z,69.84
2019-02-14T23:55:10.896Z,69.82
2019-02-14T23:58:19.396Z,70.09
