createdAt,value
2018-07-22T00:00:45.096Z,25.64
2018-07-22T00:03:11.088Z,25.65
2018-07-22T00:05:37.113Z,25.64
2018-07-22T00:08:03.168Z,25.71
2018-07-22T00:10:29.139Z,25.64
2018-07-22T00:12:55.090Z,25.66
2018-07-22T00:15:21.128Z,25.74
2018-07-22T00:17:47.123Z,25.71
2018-07-22T00:20:13.099Z,25.69
2018-07-22T00:22:39.092Z,25.69
2018-07-22T00:25:05.079Z,25.75
2018-07-22T00:27:31.030Z,25.64
2018-07-22T00:29:56.982Z,25.65
2018-07-22T00:32:22.951Z,25.67
2018-07-22T00:34:48.942Z,25.67
2018-07-22T00:37:14.911Z,25.72
2018-07-22T00:39:40.890Z,25.66
2018-07-22T00:42:06.864Z,25.62
2018-07-22T00:44:32.815Z,25.63
2018-07-22T00:46:58.820Z,25.63
2018-07-22T00:49:24.807Z,25.59
2018-07-22T00:51:50.823Z,25.67
2018-07-22T00:54:16.808Z,25.63
2018-07-22T00:56:42.808Z,25.64
2018-07-22T00:59:08.778Z,25.64
2018-07-22T01:01:34.780Z,25.61
2018-07-22T01:04:00.743Z,25.66
2018-07-22T01:06:26.735Z,25.68
2018-07-22T01:08:52.724Z,25.68
2018-07-22T01:11:18.677Z,25.65
2018-07-22T01:13:44.640Z,25.68
2018-07-22T01:16:10.662Z,25.61
2018-07-22T01:18:36.624Z,25.61
2018-07-22T01:21:02.591Z,25.58
2018-07-22T01:23:28.573Z,25.61
2018-07-22T01:25:54.570Z,25.62
2018-07-22T01:28:20.533Z,25.68
2018-07-22T01:30:46.500Z,25.63
2018-07-22T01:33:12.472Z,25.68
2018-07-22T01:35:38.471Z,25.67
2018-07-22T01:38:04.446Z,25.68
2018-07-22T01:40:30.467Z,25.63
2018-07-22T01:42:56.451Z,25.65
2018-07-22T01:45:22.414Z,25.65
2018-07-22T01:47:48.390Z,25.68
2018-07-22T01:50:14.379Z,25.63
2018-07-22T01:52:40.362Z,25.66
2018-07-22T01:55:06.302Z,25.61
2018-07-22T01:57:32.284Z,25.67
2018-07-22T01:59:58.251Z,25.61
2018-07-22T02:02:24.217Z,25.59
2018-07-22T02:04:50.181Z,25.62
2018-07-22T02:07:16.224Z,25.61
2018-07-22T02:09:42.220Z,25.67
2018-07-22T02:12:08.176Z,25.76
2018-07-22T02:14:34.172Z,25.66
2018-07-22T02:17:00.138Z,25.66
2018-07-22T02:19:26.103Z,25.61
2018-07-22T02:21:52.060Z,25.56
2018-07-22T02:24:18.056Z,25.58
2018-07-22T02:26:44.038Z,25.64
2018-07-22T02:29:10.009Z,25.58
2018-07-22T02:31:35.971Z,25.59
2018-07-22T02:34:01.950Z,25.59
2018-07-22T02:36:27.914Z,25.56
2018-07-22T02:38:53.937Z,25.57
2018-07-22T02:41:19.925Z,25.56
2018-07-22T02:43:45.899Z,25.58
2018-07-22T02:46:11.846Z,25.60
2018-07-22T02:48:37.805Z,25.60
2018-07-22T02:51:03.859Z,25.59
2018-07-22T02:53:29.893Z,25.60
2018-07-22T02:55:55.843Z,25.60
2018-07-22T02:58:21.852Z,25.60
2018-07-22T03:00:47.854Z,25.59
2018-07-22T03:03:13.872Z,25.52
2018-07-22T03:05:39.844Z,25.59
2018-07-22T03:08:05.861Z,25.61
2018-07-22T03:10:31.816Z,25.62
2018-07-22T03:12:57.797Z,25.56
2018-07-22T03:15:23.767Z,25.59
2018-07-22T03:17:49.759Z,25.60
2018-07-22T03:20:15.731Z,25.61
2018-07-22T03:22:41.693Z,25.57
2018-07-22T03:25:07.805Z,25.52
2018-07-22T03:27:33.824Z,25.57
2018-07-22T03:29:59.809Z,25.45
2018-07-22T03:32:25.767Z,25.47
2018-07-22T03:34:51.804Z,25.51
2018-07-22T03:37:17.768Z,25.53
2018-07-22T03:39:43.719Z,25.52
2018-07-22T03:42:09.690Z,25.48
2018-07-22T03:44:35.670Z,25.49
2018-07-22T03:47:01.628Z,25.50
2018-07-22T03:49:27.589Z,25.51
2018-07-22T03:51:53.571Z,25.52
2018-07-22T03:54:19.523Z,25.48
2018-07-22T03:56:45.505Z,25.53
2018-07-22T03:59:11.480Z,25.57
2018-07-22T04:01:37.447Z,25.54
2018-07-22T04:04:03.396Z,25.48
2018-07-22T04:06:29.370Z,25.47
2018-07-22T04:08:55.368Z,25.52
2018-07-22T04:11:21.334Z,25.49
2018-07-22T04:13:47.302Z,25.51
2018-07-22T04:16:13.260Z,25.49
2018-07-22T04:18:39.252Z,25.48
2018-07-22T04:21:05.216Z,25.47
2018-07-22T04:23:31.176Z,25.50
2018-07-22T04:25:57.143Z,25.47
2018-07-22T04:28:23.138Z,25.45
2018-07-22T04:30:49.320Z,25.42
2018-07-22T04:33:15.318Z,25.44
2018-07-22T04:35:41.332Z,25.45
2018-07-22T04:38:07.307Z,25.45
2018-07-22T04:40:33.290Z,25.45
2018-07-22T04:42:59.225Z,25.51
2018-07-22T04:45:25.219Z,25.45
2018-07-22T04:47:51.209Z,25.49
2018-07-22T04:50:17.184Z,25.49
2018-07-22T04:52:43.152Z,25.48
2018-07-22T04:55:09.126Z,25.41
2018-07-22T04:57:35.162Z,25.44
2018-07-22T05:00:01.158Z,25.44
2018-07-22T05:02:27.156Z,25.39
2018-07-22T05:04:53.183Z,25.38
2018-07-22T05:07:19.170Z,25.37
2018-07-22T05:09:45.154Z,25.43
2018-07-22T05:12:11.151Z,25.42
2018-07-22T05:14:37.104Z,25.41
2018-07-22T05:17:03.097Z,25.35
2018-07-22T05:19:29.039Z,25.40
2018-07-22T05:21:55.019Z,25.36
2018-07-22T05:24:20.986Z,25.37
2018-07-22T05:26:46.970Z,25.36
2018-07-22T05:29:12.919Z,25.33
2018-07-22T05:31:38.915Z,25.32
2018-07-22T05:34:04.907Z,25.30
2018-07-22T05:36:30.903Z,25.29
2018-07-22T05:38:56.915Z,25.32
2018-07-22T05:41:22.881Z,25.32
2018-07-22T05:43:48.858Z,25.31
2018-07-22T05:46:14.823Z,25.32
2018-07-22T05:48:40.782Z,25.32
2018-07-22T05:51:06.747Z,25.32
2018-07-22T05:53:32.720Z,25.31
2018-07-22T05:55:58.699Z,25.32
2018-07-22T05:58:24.661Z,25.31
2018-07-22T06:00:50.651Z,25.34
2018-07-22T06:03:16.679Z,25.35
2018-07-22T06:05:42.613Z,25.31
2018-07-22T06:08:08.581Z,25.30
2018-07-22T06:10:34.572Z,25.34
2018-07-22T06:13:00.552Z,25.37
2018-07-22T06:15:26.518Z,25.34
2018-07-22T06:17:52.501Z,25.34
2018-07-22T06:20:18.471Z,25.34
2018-07-22T06:22:44.426Z,25.33
2018-07-22T06:25:10.406Z,25.34
2018-07-22T06:27:36.411Z,25.33
2018-07-22T06:30:02.489Z,25.29
2018-07-22T06:32:28.538Z,25.34
2018-07-22T06:34:54.453Z,25.35
2018-07-22T06:37:20.436Z,25.35
2018-07-22T06:39:46.437Z,25.37
2018-07-22T06:42:12.464Z,25.30
2018-07-22T06:44:38.448Z,25.33
2018-07-22T06:47:04.412Z,25.42
2018-07-22T06:49:30.419Z,25.35
2018-07-22T06:51:56.381Z,25.33
2018-07-22T06:54:22.521Z,25.37
2018-07-22T06:56:48.453Z,25.37
2018-07-22T06:59:14.430Z,25.32
2018-07-22T07:01:40.463Z,25.37
2018-07-22T07:04:06.435Z,25.39
2018-07-22T07:06:32.479Z,25.42
2018-07-22T07:08:58.563Z,25.38
2018-07-22T07:11:24.548Z,25.43
2018-07-22T07:13:50.604Z,25.40
2018-07-22T07:16:16.575Z,25.44
2018-07-22T07:18:42.560Z,25.41
2018-07-22T07:21:08.538Z,25.38
2018-07-22T07:23:34.512Z,25.36
2018-07-22T07:26:00.561Z,25.47
2018-07-22T07:28:26.568Z,25.41
2018-07-22T07:30:52.557Z,25.49
2018-07-22T07:33:18.520Z,25.42
2018-07-22T07:35:44.483Z,25.59
2018-07-22T07:38:10.460Z,25.44
2018-07-22T07:40:36.426Z,25.49
2018-07-22T07:43:02.405Z,25.54
2018-07-22T07:45:28.375Z,25.45
2018-07-22T07:47:54.410Z,25.37
2018-07-22T07:50:20.391Z,25.47
2018-07-22T07:52:46.359Z,25.48
2018-07-22T07:55:12.332Z,25.49
2018-07-22T07:57:38.299Z,25.49
2018-07-22T08:00:04.882Z,25.44
2018-07-22T08:02:30.857Z,25.45
2018-07-22T08:04:56.837Z,25.42
2018-07-22T08:07:22.949Z,25.43
2018-07-22T08:09:49.013Z,25.44
2018-07-22T08:12:15.015Z,25.53
2018-07-22T08:14:41.018Z,25.52
2018-07-22T08:17:07.044Z,25.39
2018-07-22T08:19:33.044Z,25.44
2018-07-22T08:21:59.042Z,25.50
2018-07-22T08:24:25.004Z,25.43
2018-07-22T08:26:51.112Z,25.58
2018-07-22T08:29:17.098Z,25.57
2018-07-22T08:31:43.078Z,25.53
2018-07-22T08:34:09.058Z,25.45
2018-07-22T08:36:35.017Z,25.45
2018-07-22T08:39:00.989Z,25.35
2018-07-22T08:41:27.030Z,25.33
2018-07-22T08:43:52.968Z,25.43
2018-07-22T08:46:19.005Z,25.45
2018-07-22T08:48:44.990Z,25.50
2018-07-22T08:51:10.967Z,25.39
2018-07-22T08:53:36.932Z,25.47
2018-07-22T08:56:03.035Z,25.45
2018-07-22T08:58:28.995Z,25.49
2018-07-22T09:00:54.953Z,25.44
2018-07-22T09:03:20.980Z,25.52
2018-07-22T09:05:47.027Z,25.56
2018-07-22T09:08:13.081Z,25.52
2018-07-22T09:10:39.010Z,25.45
2018-07-22T09:13:04.971Z,25.48
2018-07-22T09:15:30.915Z,25.38
2018-07-22T09:17:56.909Z,25.47
2018-07-22T09:20:22.875Z,25.56
2018-07-22T09:22:48.871Z,25.58
2018-07-22T09:25:14.905Z,25.47
2018-07-22T09:27:40.901Z,25.45
2018-07-22T09:30:06.944Z,25.48
2018-07-22T09:32:32.953Z,25.50
2018-07-22T09:34:58.903Z,25.70
2018-07-22T09:37:24.885Z,25.55
2018-07-22T09:39:50.878Z,25.52
2018-07-22T09:42:16.867Z,25.68
2018-07-22T09:44:42.852Z,25.76
2018-07-22T09:47:08.838Z,25.78
2018-07-22T09:49:34.811Z,25.77
2018-07-22T09:52:00.781Z,25.64
2018-07-22T09:54:26.768Z,25.83
2018-07-22T09:56:52.841Z,25.69
2018-07-22T09:59:18.972Z,25.60
2018-07-22T10:01:44.929Z,25.55
2018-07-22T10:04:11.013Z,25.58
2018-07-22T10:06:36.992Z,25.59
2018-07-22T10:09:02.977Z,25.56
2018-07-22T10:11:29.014Z,25.61
2018-07-22T10:13:54.977Z,25.77
2018-07-22T10:16:20.961Z,25.62
2018-07-22T10:18:46.914Z,25.60
2018-07-22T10:21:12.883Z,25.56
2018-07-22T10:23:38.862Z,25.55
2018-07-22T10:26:04.881Z,25.59
2018-07-22T10:28:30.854Z,25.66
2018-07-22T10:30:56.824Z,25.63
2018-07-22T10:33:22.798Z,25.65
2018-07-22T10:35:48.777Z,25.68
2018-07-22T10:38:15.475Z,25.68
2018-07-22T10:40:41.607Z,25.63
2018-07-22T10:43:07.579Z,25.66
2018-07-22T10:45:33.583Z,25.73
2018-07-22T10:47:59.647Z,25.68
2018-07-22T10:50:25.615Z,25.70
2018-07-22T10:52:51.607Z,25.72
2018-07-22T10:55:17.641Z,25.78
2018-07-22T10:57:43.616Z,25.71
2018-07-22T11:00:09.576Z,25.71
2018-07-22T11:02:35.549Z,25.70
2018-07-22T11:05:01.551Z,25.72
2018-07-22T11:07:27.557Z,25.69
2018-07-22T11:09:53.541Z,25.79
2018-07-22T11:12:19.499Z,25.71
2018-07-22T11:14:45.624Z,25.73
2018-07-22T11:17:11.633Z,25.69
2018-07-22T11:19:37.606Z,25.66
2018-07-22T11:22:04.670Z,25.71
2018-07-22T11:24:30.646Z,25.70
2018-07-22T11:26:56.639Z,25.70
2018-07-22T11:29:22.621Z,25.69
2018-07-22T11:31:48.632Z,25.70
2018-07-22T11:34:14.616Z,25.74
2018-07-22T11:36:40.604Z,25.71
2018-07-22T11:39:06.597Z,25.74
2018-07-22T11:41:32.590Z,25.75
2018-07-22T11:43:58.649Z,25.73
2018-07-22T11:46:24.562Z,25.89
2018-07-22T11:48:50.520Z,25.81
2018-07-22T11:51:16.498Z,25.73
2018-07-22T11:53:42.481Z,25.73
2018-07-22T11:56:08.567Z,25.77
2018-07-22T11:58:34.548Z,25.70
2018-07-22T12:01:00.528Z,25.73
2018-07-22T12:03:26.535Z,25.70
2018-07-22T12:05:52.620Z,25.75
2018-07-22T12:08:18.550Z,25.79
2018-07-22T12:10:44.515Z,25.79
2018-07-22T12:13:10.475Z,25.78
2018-07-22T12:15:36.445Z,25.78
2018-07-22T12:18:02.429Z,25.78
2018-07-22T12:20:28.389Z,25.77
2018-07-22T12:22:54.340Z,25.78
2018-07-22T12:25:20.308Z,25.77
2018-07-22T12:27:46.276Z,25.81
2018-07-22T12:30:12.254Z,25.82
2018-07-22T12:32:38.288Z,25.72
2018-07-22T12:35:04.255Z,25.72
2018-07-22T12:37:30.278Z,25.74
2018-07-22T12:39:56.265Z,25.78
2018-07-22T12:42:22.348Z,25.71
2018-07-22T12:44:48.344Z,25.84
2018-07-22T12:47:14.349Z,25.77
2018-07-22T12:49:40.286Z,25.72
2018-07-22T12:52:06.286Z,25.71
2018-07-22T12:54:32.290Z,25.72
2018-07-22T12:56:58.252Z,25.70
2018-07-22T12:59:24.219Z,25.73
2018-07-22T13:01:50.184Z,25.97
2018-07-22T13:04:16.173Z,25.90
2018-07-22T13:06:42.206Z,25.87
2018-07-22T13:09:08.179Z,25.92
2018-07-22T13:11:34.161Z,26.16
2018-07-22T13:14:00.126Z,25.94
2018-07-22T13:16:26.104Z,26.18
2018-07-22T13:18:52.122Z,26.05
2018-07-22T13:21:18.210Z,26.05
2018-07-22T13:23:44.175Z,25.97
2018-07-22T13:26:10.251Z,26.21
2018-07-22T13:28:36.223Z,25.98
2018-07-22T13:31:02.251Z,26.00
2018-07-22T13:33:28.254Z,26.03
2018-07-22T13:35:54.241Z,25.82
2018-07-22T13:38:20.253Z,25.72
2018-07-22T13:40:46.173Z,25.79
2018-07-22T13:43:12.160Z,25.74
2018-07-22T13:45:38.290Z,25.73
2018-07-22T13:48:04.213Z,25.71
2018-07-22T13:50:30.197Z,25.77
2018-07-22T13:52:56.237Z,25.71
2018-07-22T13:55:22.209Z,25.73
2018-07-22T13:57:48.280Z,25.77
2018-07-22T14:00:14.274Z,25.73
2018-07-22T14:02:40.450Z,25.83
2018-07-22T14:05:06.443Z,25.73
2018-07-22T14:07:32.404Z,26.16
2018-07-22T14:09:58.386Z,25.81
2018-07-22T14:12:24.472Z,25.76
2018-07-22T14:14:50.503Z,25.77
2018-07-22T14:17:17.407Z,25.81
2018-07-22T14:19:43.368Z,25.76
2018-07-22T14:22:09.397Z,25.79
2018-07-22T14:24:35.359Z,25.80
2018-07-22T14:27:01.335Z,25.76
2018-07-22T14:29:27.316Z,25.79
2018-07-22T14:31:53.344Z,25.72
2018-07-22T14:34:19.353Z,25.68
2018-07-22T14:36:45.323Z,25.74
2018-07-22T14:39:11.298Z,25.76
2018-07-22T14:41:37.260Z,25.75
2018-07-22T14:44:03.404Z,25.78
2018-07-22T14:46:29.378Z,25.77
2018-07-22T14:48:55.364Z,25.86
2018-07-22T14:51:21.328Z,25.97
2018-07-22T14:53:47.332Z,25.82
2018-07-22T14:56:13.391Z,25.92
2018-07-22T14:58:39.344Z,25.87
2018-07-22T15:01:05.351Z,25.79
2018-07-22T15:03:31.373Z,25.76
2018-07-22T15:05:57.359Z,25.86
2018-07-22T15:08:23.325Z,25.78
2018-07-22T15:10:49.288Z,25.88
2018-07-22T15:13:15.269Z,25.78
2018-07-22T15:15:41.323Z,25.71
2018-07-22T15:18:07.316Z,25.74
2018-07-22T15:20:33.316Z,25.76
2018-07-22T15:22:59.518Z,25.79
2018-07-22T15:25:25.632Z,25.79
2018-07-22T15:27:51.625Z,25.78
2018-07-22T15:30:17.712Z,25.77
2018-07-22T15:32:43.750Z,26.11
2018-07-22T15:35:09.855Z,25.90
2018-07-22T15:37:36.792Z,25.85
2018-07-22T15:40:02.774Z,25.85
2018-07-22T15:42:28.754Z,25.81
2018-07-22T15:44:54.733Z,25.80
2018-07-22T15:47:20.712Z,25.87
2018-07-22T15:49:46.757Z,25.87
2018-07-22T15:52:12.761Z,25.79
2018-07-22T15:54:38.730Z,25.84
2018-07-22T15:57:04.712Z,25.82
2018-07-22T15:59:30.680Z,25.78
2018-07-22T16:01:56.664Z,25.78
2018-07-22T16:04:22.616Z,26.00
2018-07-22T16:06:48.839Z,25.83
2018-07-22T16:09:14.796Z,25.84
2018-07-22T16:11:40.763Z,25.81
2018-07-22T16:14:06.748Z,25.80
2018-07-22T16:16:32.754Z,25.77
2018-07-22T16:18:58.731Z,25.89
2018-07-22T16:21:24.715Z,25.82
2018-07-22T16:23:50.722Z,25.84
2018-07-22T16:26:16.767Z,25.74
2018-07-22T16:28:42.767Z,25.74
2018-07-22T16:31:08.732Z,25.68
2018-07-22T16:33:34.733Z,25.72
2018-07-22T16:36:00.663Z,25.73
2018-07-22T16:38:26.709Z,25.75
2018-07-22T16:40:52.741Z,25.77
2018-07-22T16:43:18.880Z,25.79
2018-07-22T16:45:44.863Z,26.00
2018-07-22T16:48:10.857Z,26.08
2018-07-22T16:50:36.849Z,26.00
2018-07-22T16:53:02.823Z,25.78
2018-07-22T16:55:28.791Z,25.75
2018-07-22T16:57:54.761Z,25.76
2018-07-22T17:00:20.787Z,25.94
2018-07-22T17:02:46.752Z,25.91
2018-07-22T17:05:12.771Z,25.75
2018-07-22T17:07:38.740Z,25.75
2018-07-22T17:10:04.712Z,25.77
2018-07-22T17:12:30.675Z,25.73
2018-07-22T17:14:56.632Z,25.75
2018-07-22T17:17:22.608Z,25.76
2018-07-22T17:19:48.598Z,25.74
2018-07-22T17:22:14.624Z,25.82
2018-07-22T17:24:40.593Z,25.80
2018-07-22T17:27:06.572Z,25.82
2018-07-22T17:29:32.545Z,25.79
2018-07-22T17:31:58.533Z,25.88
2018-07-22T17:34:24.537Z,25.84
2018-07-22T17:36:50.499Z,25.80
2018-07-22T17:39:16.483Z,25.91
2018-07-22T17:41:42.604Z,25.92
2018-07-22T17:44:09.599Z,25.95
2018-07-22T17:46:35.630Z,25.86
2018-07-22T17:49:01.706Z,25.76
2018-07-22T17:51:27.700Z,25.98
2018-07-22T17:53:53.684Z,26.02
2018-07-22T17:56:19.753Z,25.95
2018-07-22T17:58:45.740Z,25.91
2018-07-22T18:01:12.142Z,26.03
2018-07-22T18:03:38.143Z,26.00
2018-07-22T18:06:04.562Z,25.94
2018-07-22T18:08:30.536Z,25.93
2018-07-22T18:10:56.537Z,25.97
2018-07-22T18:13:22.508Z,26.13
2018-07-22T18:15:48.505Z,25.97
2018-07-22T18:18:14.469Z,26.08
2018-07-22T18:20:40.476Z,25.97
2018-07-22T18:23:06.551Z,25.97
2018-07-22T18:25:32.509Z,25.94
2018-07-22T18:27:58.538Z,25.99
2018-07-22T18:30:24.578Z,25.91
2018-07-22T18:32:50.645Z,25.94
2018-07-22T18:35:16.690Z,25.93
2018-07-22T18:37:42.678Z,25.95
2018-07-22T18:40:08.871Z,25.95
2018-07-22T18:42:35.139Z,25.92
2018-07-22T18:45:01.127Z,26.01
2018-07-22T18:47:28.036Z,25.99
2018-07-22T18:49:54.032Z,25.95
2018-07-22T18:52:20.100Z,25.95
2018-07-22T18:54:46.417Z,25.95
2018-07-22T18:57:12.777Z,25.93
2018-07-22T18:59:39.177Z,25.94
2018-07-22T19:02:05.440Z,25.95
2018-07-22T19:04:31.715Z,26.02
2018-07-22T19:06:58.006Z,26.04
2018-07-22T19:09:24.258Z,25.91
2018-07-22T19:11:50.520Z,25.91
2018-07-22T19:14:16.765Z,25.96
2018-07-22T19:16:43.058Z,26.01
2018-07-22T19:19:09.372Z,25.88
2018-07-22T19:21:35.611Z,25.80
2018-07-22T19:24:01.892Z,25.76
2018-07-22T19:26:28.135Z,25.71
2018-07-22T19:28:54.398Z,25.70
2018-07-22T19:31:20.642Z,25.72
2018-07-22T19:33:46.890Z,25.75
2018-07-22T19:36:13.148Z,25.75
2018-07-22T19:38:39.410Z,25.73
2018-07-22T19:41:05.671Z,25.76
2018-07-22T19:43:31.919Z,25.80
2018-07-22T19:45:58.142Z,25.82
2018-07-22T19:48:24.375Z,25.80
2018-07-22T19:50:50.617Z,25.78
2018-07-22T19:53:16.979Z,25.76
2018-07-22T19:55:43.248Z,25.77
2018-07-22T19:58:09.548Z,25.78
2018-07-22T20:00:35.852Z,25.77
2018-07-22T20:03:02.165Z,25.75
2018-07-22T20:05:28.436Z,25.70
2018-07-22T20:07:54.657Z,25.69
2018-07-22T20:10:20.989Z,25.68
2018-07-22T20:12:47.259Z,25.68
2018-07-22T20:15:13.531Z,25.70
2018-07-22T20:17:39.822Z,25.71
2018-07-22T20:20:06.087Z,25.75
2018-07-22T20:22:32.461Z,25.70
2018-07-22T20:24:58.703Z,25.71
2018-07-22T20:27:25.432Z,25.72
2018-07-22T20:29:51.685Z,25.72
2018-07-22T20:32:17.802Z,25.74
2018-07-22T20:34:43.803Z,25.78
2018-07-22T20:37:10.022Z,25.72
2018-07-22T20:39:36.268Z,25.69
2018-07-22T20:42:02.522Z,25.68
2018-07-22T20:44:28.530Z,25.68
2018-07-22T20:46:54.556Z,25.65
2018-07-22T20:49:20.548Z,25.64
2018-07-22T20:51:46.523Z,25.68
2018-07-22T20:54:12.510Z,25.68
2018-07-22T20:56:38.483Z,25.66
2018-07-22T20:59:04.483Z,25.70
2018-07-22T21:01:30.464Z,25.78
2018-07-22T21:03:56.472Z,25.99
2018-07-22T21:06:22.504Z,25.90
2018-07-22T21:08:48.436Z,25.76
2018-07-22T21:11:14.486Z,25.76
2018-07-22T21:13:40.505Z,25.73
2018-07-22T21:16:06.521Z,25.71
2018-07-22T21:18:32.515Z,25.73
2018-07-22T21:20:58.601Z,25.76
2018-07-22T21:23:24.541Z,25.84
2018-07-22T21:25:50.519Z,25.85
2018-07-22T21:28:16.497Z,25.81
2018-07-22T21:30:43.009Z,25.92
2018-07-22T21:33:09.044Z,25.77
2018-07-22T21:35:35.074Z,25.70
2018-07-22T21:38:01.129Z,25.71
2018-07-22T21:40:27.131Z,25.68
2018-07-22T21:42:53.157Z,25.70
2018-07-22T21:45:19.186Z,25.81
2018-07-22T21:47:45.233Z,25.75
2018-07-22T21:50:11.238Z,25.75
2018-07-22T21:52:37.290Z,25.67
2018-07-22T21:55:03.316Z,25.73
2018-07-22T21:57:29.325Z,25.66
2018-07-22T21:59:55.275Z,25.67
2018-07-22T22:02:21.268Z,25.71
2018-07-22T22:04:47.327Z,25.68
2018-07-22T22:07:13.344Z,25.63
2018-07-22T22:09:39.316Z,25.68
2018-07-22T22:12:05.306Z,25.61
2018-07-22T22:14:31.290Z,25.60
2018-07-22T22:16:57.343Z,25.58
2018-07-22T22:19:23.349Z,25.58
2018-07-22T22:21:49.416Z,25.64
2018-07-22T22:24:15.433Z,25.63
2018-07-22T22:26:41.476Z,25.64
2018-07-22T22:29:07.481Z,25.63
2018-07-22T22:31:33.808Z,25.62
2018-07-22T22:34:00.006Z,25.64
2018-07-22T22:36:26.310Z,25.66
2018-07-22T22:38:52.282Z,25.70
2018-07-22T22:41:18.265Z,25.67
2018-07-22T22:43:44.234Z,25.63
2018-07-22T22:46:10.318Z,25.65
2018-07-22T22:48:36.332Z,25.67
2018-07-22T22:51:02.515Z,25.62
2018-07-22T22:53:28.495Z,25.60
2018-07-22T22:55:54.483Z,25.55
2018-07-22T22:58:20.471Z,25.60
2018-07-22T23:00:46.446Z,25.58
2018-07-22T23:03:12.430Z,25.65
2018-07-22T23:05:38.412Z,25.67
2018-07-22T23:08:04.439Z,25.65
2018-07-22T23:10:30.415Z,25.65
2018-07-22T23:12:56.413Z,25.68
2018-07-22T23:15:22.379Z,25.62
2018-07-22T23:17:48.400Z,25.61
2018-07-22T23:20:14.421Z,25.66
2018-07-22T23:22:40.382Z,25.65
2018-07-22T23:25:06.366Z,25.74
2018-07-22T23:27:32.341Z,25.62
2018-07-22T23:29:58.340Z,25.65
2018-07-22T23:32:24.339Z,25.65
2018-07-22T23:34:50.331Z,25.58
2018-07-22T23:37:16.299Z,25.63
2018-07-22T23:39:42.371Z,25.59
2018-07-22T23:42:08.400Z,25.64
2018-07-22T23:44:34.420Z,25.63
2018-07-22T23:47:00.442Z,25.68
2018-07-22T23:49:26.563Z,25.66
2018-07-22T23:51:52.546Z,25.63
2018-07-22T23:54:18.522Z,25.63
2018-07-22T23:56:44.570Z,25.64
2018-07-22T23:59:10.528Z,25.64
