createdAt,value
2023-03-14T00:00:49.642Z,99.90
2023-03-14T00:03:16.286Z,99.90
2023-03-14T00:05:42.868Z,99.90
2023-03-14T00:08:09.543Z,99.90
2023-03-14T00:10:37.261Z,99.90
2023-03-14T00:13:03.904Z,99.90
2023-03-14T00:15:30.542Z,99.90
2023-03-14T00:17:57.179Z,99.90
2023-03-14T00:20:23.879Z,99.90
2023-03-14T00:22:50.539Z,99.90
2023-03-14T00:25:17.231Z,99.90
2023-03-14T00:27:43.964Z,99.90
2023-03-14T00:30:10.994Z,99.90
2023-03-14T00:32:37.749Z,99.90
2023-03-14T00:35:04.614Z,99.90
2023-03-14T00:37:31.287Z,99.90
2023-03-14T00:39:59.553Z,99.90
2023-03-14T00:42:26.193Z,99.90
2023-03-14T00:44:52.818Z,99.90
2023-03-14T00:47:19.458Z,99.90
2023-03-14T00:49:46.105Z,99.90
2023-03-14T00:52:12.724Z,99.90
2023-03-14T00:54:39.351Z,99.90
2023-03-14T00:57:05.950Z,99.90
2023-03-14T00:59:32.626Z,99.90
2023-03-14T01:01:59.395Z,99.90
2023-03-14T01:04:26.021Z,99.90
2023-03-14T01:06:52.603Z,99.90
2023-03-14T01:09:19.235Z,99.90
2023-03-14T01:11:47.459Z,99.90
2023-03-14T01:14:14.523Z,99.90
2023-03-14T01:16:41.307Z,99.90
2023-03-14T01:19:07.946Z,99.90
2023-03-14T01:21:36.205Z,99.90
2023-03-14T01:24:04.125Z,99.90
2023-03-14T01:26:31.798Z,99.90
2023-03-14T01:28:58.640Z,99.90
2023-03-14T01:31:26.005Z,99.90
2023-03-14T01:33:52.682Z,99.90
2023-03-14T01:36:19.566Z,99.90
2023-03-14T01:38:46.454Z,99.90
2023-03-14T01:41:14.838Z,99.90
2023-03-14T01:43:41.494Z,99.90
2023-03-14T01:46:09.789Z,99.90
2023-03-14T01:48:41.715Z,99.90
2023-03-14T01:51:10.531Z,99.90
2023-03-14T01:53:37.769Z,99.90
2023-03-14T01:56:04.823Z,99.90
2023-03-14T01:58:35.290Z,99.90
2023-03-14T02:01:02.511Z,99.90
2023-03-14T02:03:29.992Z,99.90
2023-03-14T02:05:57.753Z,99.90
2023-03-14T02:08:25.410Z,99.90
2023-03-14T02:10:52.090Z,99.90
2023-03-14T02:13:19.955Z,99.90
2023-03-14T02:15:46.619Z,99.90
2023-03-14T02:18:13.483Z,99.90
2023-03-14T02:20:59.665Z,99.90
2023-03-14T02:23:46.577Z,99.90
2023-03-14T02:26:23.247Z,99.90
2023-03-14T02:28:50.827Z,99.90
2023-03-14T02:31:17.660Z,99.90
2023-03-14T02:33:44.374Z,99.90
2023-03-14T02:36:13.866Z,99.90
2023-03-14T02:38:56.458Z,99.90
2023-03-14T02:41:23.129Z,99.90
2023-03-14T02:43:51.610Z,99.90
2023-03-14T02:46:20.308Z,99.90
2023-03-14T02:48:46.996Z,99.90
2023-03-14T02:51:14.813Z,99.90
2023-03-14T02:53:42.500Z,99.90
2023-03-14T02:56:09.834Z,99.90
2023-03-14T02:58:36.951Z,99.90
2023-03-14T03:01:03.896Z,99.90
2023-03-14T03:03:30.577Z,99.90
2023-03-14T03:05:57.493Z,99.90
2023-03-14T03:08:25.005Z,99.90
2023-03-14T03:10:51.655Z,99.90
2023-03-14T03:13:18.540Z,99.90
2023-03-14T03:15:45.497Z,99.90
2023-03-14T03:18:12.571Z,99.90
2023-03-14T03:20:39.341Z,99.90
2023-03-14T03:23:06.138Z,99.90
2023-03-14T03:25:32.927Z,99.90
2023-03-14T03:27:59.703Z,99.90
2023-03-14T03:30:26.321Z,99.90
2023-03-14T03:32:53.046Z,99.90
2023-03-14T03:35:19.707Z,99.90
2023-03-14T03:37:46.341Z,99.90
2023-03-14T03:40:12.988Z,99.90
2023-03-14T03:42:39.635Z,99.90
2023-03-14T03:45:06.527Z,99.90
2023-03-14T03:47:33.134Z,99.90
2023-03-14T03:49:59.757Z,99.90
2023-03-14T03:52:26.373Z,99.90
2023-03-14T03:54:53.055Z,99.90
2023-03-14T03:57:19.723Z,99.90
2023-03-14T03:59:46.482Z,99.90
2023-03-14T04:02:13.166Z,99.90
2023-03-14T04:04:39.943Z,99.90
2023-03-14T04:07:06.876Z,99.90
2023-03-14T04:09:33.491Z,99.90
2023-03-14T04:12:00.152Z,99.90
2023-03-14T04:14:26.871Z,99.90
2023-03-14T04:16:53.553Z,99.90
2023-03-14T04:19:21.181Z,99.90
2023-03-14T04:21:48.048Z,99.90
2023-03-14T04:24:14.986Z,99.90
2023-03-14T04:26:41.602Z,99.90
2023-03-14T04:29:08.312Z,99.90
2023-03-14T04:31:34.931Z,99.90
2023-03-14T04:34:01.648Z,99.90
2023-03-14T04:36:28.276Z,99.90
2023-03-14T04:38:54.925Z,99.90
2023-03-14T04:41:21.541Z,99.90
2023-03-14T04:43:48.156Z,99.90
2023-03-14T04:46:14.844Z,99.90
2023-03-14T04:48:41.737Z,99.90
2023-03-14T04:51:08.359Z,99.90
2023-03-14T04:53:35.388Z,99.90
2023-03-14T04:56:02.023Z,99.90
2023-03-14T04:58:28.643Z,99.90
2023-03-14T05:00:55.293Z,99.90
2023-03-14T05:03:22.010Z,99.90
2023-03-14T05:05:48.729Z,99.90
2023-03-14T05:08:15.352Z,99.90
2023-03-14T05:10:42.058Z,99.90
2023-03-14T05:13:08.935Z,99.90
2023-03-14T05:15:35.570Z,99.90
2023-03-14T05:18:02.233Z,99.90
2023-03-14T05:20:28.888Z,99.90
2023-03-14T05:22:55.512Z,99.90
2023-03-14T05:25:22.192Z,99.90
2023-03-14T05:27:48.867Z,99.90
2023-03-14T05:30:15.525Z,99.90
2023-03-14T05:32:42.195Z,99.90
2023-03-14T05:35:09.103Z,99.90
2023-03-14T05:37:35.748Z,99.90
2023-03-14T05:40:02.446Z,99.90
2023-03-14T05:42:29.138Z,99.90
2023-03-14T05:44:55.767Z,99.90
2023-03-14T05:47:22.419Z,99.90
2023-03-14T05:49:49.544Z,99.90
2023-03-14T05:52:16.215Z,99.90
2023-03-14T05:54:42.978Z,99.90
2023-03-14T05:57:09.695Z,99.90
2023-03-14T05:59:36.392Z,99.90
2023-03-14T06:02:03.129Z,99.90
2023-03-14T06:04:29.789Z,99.90
2023-03-14T06:06:56.413Z,99.90
2023-03-14T06:09:24.368Z,99.90
2023-03-14T06:11:51.053Z,99.90
2023-03-14T06:14:17.937Z,99.90
2023-03-14T06:16:44.758Z,99.90
2023-03-14T06:19:12.361Z,99.90
2023-03-14T06:21:38.986Z,99.90
2023-03-14T06:24:05.762Z,99.90
2023-03-14T06:26:32.732Z,99.90
2023-03-14T06:29:04.065Z,99.90
2023-03-14T06:31:31.225Z,99.90
2023-03-14T06:33:57.899Z,99.90
2023-03-14T06:36:24.640Z,99.90
2023-03-14T06:38:51.302Z,99.90
2023-03-14T06:41:17.962Z,99.90
2023-03-14T06:43:44.609Z,99.90
2023-03-14T06:46:11.338Z,99.90
2023-03-14T06:48:38.094Z,99.90
2023-03-14T06:51:04.791Z,99.90
2023-03-14T06:53:31.406Z,99.90
2023-03-14T06:55:58.102Z,99.90
2023-03-14T06:58:24.729Z,99.90
2023-03-14T07:00:51.361Z,99.90
2023-03-14T07:03:17.979Z,99.90
2023-03-14T07:05:44.644Z,99.90
2023-03-14T07:08:11.301Z,99.90
2023-03-14T07:10:37.999Z,99.90
2023-03-14T07:13:04.907Z,99.90
2023-03-14T07:15:31.825Z,99.90
2023-03-14T07:17:58.480Z,99.90
2023-03-14T07:20:25.143Z,99.90
2023-03-14T07:22:51.806Z,99.90
2023-03-14T07:25:18.840Z,99.90
2023-03-14T07:27:45.990Z,99.90
2023-03-14T07:30:13.461Z,99.90
2023-03-14T07:32:40.206Z,99.90
2023-03-14T07:35:07.655Z,99.90
2023-03-14T07:37:34.325Z,99.90
2023-03-14T07:40:00.922Z,99.90
2023-03-14T07:42:27.600Z,99.90
2023-03-14T07:44:54.210Z,99.90
2023-03-14T07:47:20.844Z,99.90
2023-03-14T07:49:47.468Z,99.90
2023-03-14T07:52:14.079Z,99.90
2023-03-14T07:54:40.749Z,99.90
2023-03-14T07:57:07.432Z,99.90
2023-03-14T07:59:34.095Z,99.90
2023-03-14T08:02:00.745Z,99.90
2023-03-14T08:04:28.382Z,99.90
2023-03-14T08:06:55.495Z,99.90
2023-03-14T08:09:22.165Z,99.90
2023-03-14T08:11:48.774Z,99.90
2023-03-14T08:14:15.454Z,99.90
2023-03-14T08:16:42.092Z,99.90
2023-03-14T08:19:08.795Z,99.90
2023-03-14T08:21:35.518Z,99.90
2023-03-14T08:24:02.180Z,99.90
2023-03-14T08:26:28.992Z,99.90
2023-03-14T08:28:55.610Z,99.90
2023-03-14T08:31:22.374Z,99.90
2023-03-14T08:33:49.330Z,99.90
2023-03-14T08:36:16.032Z,99.90
2023-03-14T08:38:43.611Z,99.90
2023-03-14T08:41:10.700Z,99.90
2023-03-14T08:43:37.436Z,99.90
2023-03-14T08:46:04.266Z,99.90
2023-03-14T08:48:31.434Z,99.90
2023-03-14T08:51:04.789Z,99.90
2023-03-14T08:53:31.423Z,99.90
2023-03-14T08:55:58.542Z,99.90
2023-03-14T08:58:25.211Z,99.90
2023-03-14T09:00:52.012Z,99.90
2023-03-14T09:03:18.804Z,99.90
2023-03-14T09:05:45.473Z,99.90
2023-03-14T09:08:12.071Z,99.90
2023-03-14T09:10:39.536Z,99.90
2023-03-14T09:13:06.383Z,99.90
2023-03-14T09:15:33.137Z,99.90
2023-03-14T09:18:00.029Z,99.90
2023-03-14T09:20:26.762Z,99.90
2023-03-14T09:22:53.403Z,99.90
2023-03-14T09:25:19.998Z,99.90
2023-03-14T09:27:46.623Z,99.90
2023-03-14T09:30:13.456Z,99.90
2023-03-14T09:32:40.170Z,99.90
2023-03-14T09:35:06.941Z,99.90
2023-03-14T09:37:33.602Z,99.90
2023-03-14T09:40:00.258Z,99.90
2023-03-14T09:42:28.703Z,99.90
2023-03-14T09:45:00.931Z,99.90
2023-03-14T09:47:27.760Z,99.90
2023-03-14T09:49:54.424Z,99.90
2023-03-14T09:52:32.688Z,99.90
2023-03-14T09:55:07.601Z,99.90
2023-03-14T09:57:35.315Z,99.90
2023-03-14T10:00:14.250Z,99.90
2023-03-14T10:02:42.497Z,99.90
2023-03-14T10:05:19.904Z,99.90
2023-03-14T10:07:46.523Z,99.90
2023-03-14T10:10:16.370Z,99.90
2023-03-14T10:12:46.032Z,99.90
2023-03-14T10:15:14.862Z,99.90
2023-03-14T10:17:47.667Z,99.90
2023-03-14T10:20:30.282Z,99.90
2023-03-14T10:22:56.899Z,99.90
2023-03-14T10:25:28.056Z,99.90
2023-03-14T10:27:54.701Z,99.90
2023-03-14T10:30:28.938Z,99.90
2023-03-14T10:32:55.914Z,99.90
2023-03-14T10:35:23.545Z,99.90
2023-03-14T10:38:03.784Z,99.90
2023-03-14T10:40:50.364Z,99.90
2023-03-14T10:43:18.600Z,99.90
2023-03-14T10:45:46.723Z,98.40
2023-03-14T10:48:21.788Z,97.40
2023-03-14T10:50:59.209Z,95.50
2023-03-14T10:53:27.646Z,94.40
2023-03-14T10:55:56.745Z,93.30
2023-03-14T10:58:23.367Z,92.50
2023-03-14T11:00:53.030Z,92.30
2023-03-14T11:03:21.510Z,93.90
2023-03-14T11:05:53.085Z,94.10
2023-03-14T11:08:28.087Z,94.10
2023-03-14T11:10:57.241Z,95.10
2023-03-14T11:13:23.824Z,95.40
2023-03-14T11:16:09.373Z,95.40
2023-03-14T11:18:54.870Z,96.40
2023-03-14T11:21:21.573Z,94.90
2023-03-14T11:24:07.181Z,93.70
2023-03-14T11:26:39.966Z,93.30
2023-03-14T11:29:22.082Z,93.20
2023-03-14T11:31:48.891Z,93.50
2023-03-14T11:34:15.510Z,92.20
2023-03-14T11:37:00.126Z,90.90
2023-03-14T11:39:30.070Z,91.50
2023-03-14T11:41:59.460Z,91.00
2023-03-14T11:44:28.400Z,90.90
2023-03-14T11:47:07.644Z,90.30
2023-03-14T11:49:34.260Z,90.10
2023-03-14T11:52:04.047Z,89.80
2023-03-14T11:54:30.671Z,88.90
2023-03-14T11:57:11.123Z,88.80
2023-03-14T11:59:40.785Z,89.40
2023-03-14T12:02:15.637Z,90.60
2023-03-14T12:04:49.235Z,90.60
2023-03-14T12:07:20.049Z,90.80
2023-03-14T12:09:47.357Z,91.00
2023-03-14T12:12:19.125Z,91.00
2023-03-14T12:14:47.593Z,91.30
2023-03-14T12:17:21.850Z,90.30
2023-03-14T12:19:49.336Z,90.40
2023-03-14T12:22:22.772Z,89.80
2023-03-14T12:24:56.267Z,90.30
2023-03-14T12:27:43.345Z,90.80
2023-03-14T12:30:26.599Z,91.40
2023-03-14T12:33:12.266Z,91.30
2023-03-14T12:35:42.057Z,91.20
2023-03-14T12:38:29.280Z,90.40
2023-03-14T12:41:02.156Z,90.80
2023-03-14T12:43:30.567Z,90.40
2023-03-14T12:46:23.650Z,90.70
2023-03-14T12:48:53.312Z,90.90
2023-03-14T12:51:20.974Z,90.30
2023-03-14T12:54:06.187Z,90.10
2023-03-14T12:56:41.660Z,89.90
2023-03-14T12:59:14.137Z,90.10
2023-03-14T13:01:47.273Z,89.60
2023-03-14T13:04:14.732Z,90.00
2023-03-14T13:06:49.472Z,90.30
2023-03-14T13:09:34.745Z,90.30
2023-03-14T13:12:03.143Z,90.60
2023-03-14T13:14:31.229Z,90.90
2023-03-14T13:17:10.414Z,91.20
2023-03-14T13:19:51.432Z,92.00
2023-03-14T13:22:22.033Z,91.70
2023-03-14T13:24:48.647Z,91.50
2023-03-14T13:27:20.462Z,91.70
2023-03-14T13:29:49.098Z,91.70
2023-03-14T13:32:22.664Z,92.30
2023-03-14T13:34:49.714Z,92.00
2023-03-14T13:37:17.709Z,92.30
2023-03-14T13:39:49.890Z,93.00
2023-03-14T13:42:16.847Z,92.70
2023-03-14T13:44:43.556Z,93.50
2023-03-14T13:47:17.351Z,94.00
2023-03-14T13:49:44.585Z,94.80
2023-03-14T13:52:30.287Z,95.70
2023-03-14T13:54:57.734Z,96.70
2023-03-14T13:57:24.534Z,98.60
2023-03-14T14:00:01.832Z,99.70
2023-03-14T14:02:29.036Z,99.90
2023-03-14T14:04:56.824Z,99.90
2023-03-14T14:07:23.566Z,99.90
2023-03-14T14:09:51.620Z,99.90
2023-03-14T14:12:36.750Z,99.90
2023-03-14T14:15:06.491Z,99.90
2023-03-14T14:17:33.108Z,99.90
2023-03-14T14:20:00.948Z,99.90
2023-03-14T14:22:28.332Z,99.90
2023-03-14T14:24:55.300Z,99.90
2023-03-14T14:27:27.601Z,99.90
2023-03-14T14:29:58.860Z,99.90
2023-03-14T14:32:25.555Z,99.90
2023-03-14T14:34:55.326Z,99.90
2023-03-14T14:37:21.986Z,99.90
2023-03-14T14:39:49.492Z,99.90
2023-03-14T14:42:17.871Z,99.90
2023-03-14T14:44:45.493Z,99.90
2023-03-14T14:47:16.655Z,99.90
2023-03-14T14:49:43.238Z,99.90
2023-03-14T14:52:20.592Z,99.90
2023-03-14T14:54:55.691Z,99.90
2023-03-14T14:57:29.841Z,99.90
2023-03-14T14:59:57.245Z,99.90
2023-03-14T15:02:36.285Z,99.90
2023-03-14T15:05:02.966Z,99.90
2023-03-14T15:07:29.613Z,99.90
2023-03-14T15:09:56.227Z,99.90
2023-03-14T15:12:25.599Z,99.90
2023-03-14T15:14:52.324Z,99.90
2023-03-14T15:17:18.966Z,99.90
2023-03-14T15:19:45.683Z,99.90
2023-03-14T15:22:14.533Z,99.90
2023-03-14T15:24:41.637Z,99.90
2023-03-14T15:27:15.627Z,99.90
2023-03-14T15:29:42.356Z,99.90
2023-03-14T15:32:12.030Z,99.90
2023-03-14T15:34:38.687Z,99.90
2023-03-14T15:37:08.204Z,99.90
2023-03-14T15:39:35.630Z,99.90
2023-03-14T15:42:02.408Z,99.90
2023-03-14T15:44:29.051Z,99.90
2023-03-14T15:46:55.682Z,99.90
2023-03-14T15:49:22.312Z,99.90
2023-03-14T15:51:49.834Z,99.90
2023-03-14T15:54:16.466Z,99.90
2023-03-14T15:56:43.114Z,99.90
2023-03-14T15:59:09.974Z,99.90
2023-03-14T16:01:36.697Z,99.90
2023-03-14T16:04:03.741Z,99.90
2023-03-14T16:06:31.718Z,99.90
2023-03-14T16:08:59.145Z,99.90
2023-03-14T16:11:25.933Z,99.90
2023-03-14T16:13:53.087Z,99.90
2023-03-14T16:16:20.086Z,99.90
2023-03-14T16:18:46.955Z,99.90
2023-03-14T16:21:15.513Z,99.90
2023-03-14T16:23:42.508Z,99.90
2023-03-14T16:26:15.455Z,99.90
2023-03-14T16:28:42.501Z,99.90
2023-03-14T16:31:10.500Z,99.90
2023-03-14T16:33:38.318Z,99.90
2023-03-14T16:36:08.357Z,99.90
2023-03-14T16:38:36.263Z,99.90
2023-03-14T16:41:04.504Z,99.90
2023-03-14T16:43:31.670Z,99.90
2023-03-14T16:45:59.945Z,99.90
2023-03-14T16:48:27.554Z,99.90
2023-03-14T16:50:54.445Z,99.90
2023-03-14T16:53:21.251Z,99.90
2023-03-14T16:55:47.972Z,99.90
2023-03-14T16:58:14.628Z,99.90
2023-03-14T17:00:41.322Z,99.90
2023-03-14T17:03:08.057Z,99.90
2023-03-14T17:05:34.655Z,99.90
2023-03-14T17:08:01.243Z,99.90
2023-03-14T17:10:27.884Z,99.90
2023-03-14T17:12:54.521Z,99.90
2023-03-14T17:15:21.189Z,99.90
2023-03-14T17:17:47.825Z,99.90
2023-03-14T17:20:14.477Z,99.90
2023-03-14T17:22:41.129Z,99.90
2023-03-14T17:25:08.002Z,99.90
2023-03-14T17:27:36.156Z,99.90
2023-03-14T17:30:03.823Z,99.90
2023-03-14T17:32:30.663Z,99.90
2023-03-14T17:34:57.361Z,99.90
2023-03-14T17:37:24.006Z,99.90
2023-03-14T17:39:50.678Z,99.90
2023-03-14T17:42:17.320Z,99.90
2023-03-14T17:44:43.994Z,99.90
2023-03-14T17:47:11.034Z,99.90
2023-03-14T17:49:38.677Z,99.90
2023-03-14T17:52:05.792Z,99.90
2023-03-14T17:54:32.414Z,99.90
2023-03-14T17:56:59.038Z,99.90
2023-03-14T17:59:25.647Z,99.90
2023-03-14T18:01:52.463Z,99.90
2023-03-14T18:04:20.406Z,99.90
2023-03-14T18:06:47.132Z,99.90
2023-03-14T18:09:13.794Z,99.90
2023-03-14T18:11:40.433Z,99.90
2023-03-14T18:14:11.530Z,99.90
2023-03-14T18:16:38.196Z,99.90
2023-03-14T18:19:04.830Z,99.90
2023-03-14T18:21:31.655Z,99.90
2023-03-14T18:23:58.364Z,99.90
2023-03-14T18:26:25.749Z,99.90
2023-03-14T18:28:52.386Z,99.90
2023-03-14T18:31:22.439Z,99.90
2023-03-14T18:33:49.311Z,99.90
2023-03-14T18:36:16.154Z,99.90
2023-03-14T18:38:44.077Z,99.90
2023-03-14T18:41:11.964Z,99.90
2023-03-14T18:43:38.720Z,99.90
2023-03-14T18:46:05.408Z,99.90
2023-03-14T18:48:32.065Z,99.90
2023-03-14T18:50:59.342Z,99.90
2023-03-14T18:53:32.316Z,99.90
2023-03-14T18:55:59.378Z,99.90
2023-03-14T18:58:28.512Z,99.90
2023-03-14T19:00:56.081Z,99.90
2023-03-14T19:03:22.745Z,99.90
2023-03-14T19:05:49.437Z,99.90
2023-03-14T19:08:16.137Z,99.90
2023-03-14T19:10:42.818Z,99.90
2023-03-14T19:13:09.414Z,99.90
2023-03-14T19:15:36.051Z,99.90
2023-03-14T19:18:03.196Z,99.90
2023-03-14T19:20:30.032Z,99.90
2023-03-14T19:22:58.288Z,99.90
2023-03-14T19:25:25.042Z,99.90
2023-03-14T19:27:51.684Z,99.90
2023-03-14T19:30:18.283Z,99.90
2023-03-14T19:32:45.006Z,99.90
2023-03-14T19:35:11.687Z,99.90
2023-03-14T19:37:39.938Z,99.90
2023-03-14T19:40:09.837Z,99.90
2023-03-14T19:42:36.546Z,99.90
2023-03-14T19:45:03.690Z,99.90
2023-03-14T19:47:30.789Z,99.90
2023-03-14T19:50:00.370Z,99.90
2023-03-14T19:52:26.993Z,99.90
2023-03-14T19:54:54.686Z,99.90
2023-03-14T19:57:21.328Z,99.90
2023-03-14T19:59:47.972Z,99.90
2023-03-14T20:02:15.730Z,99.90
2023-03-14T20:04:44.262Z,99.90
2023-03-14T20:07:12.601Z,99.90
2023-03-14T20:09:39.808Z,99.90
2023-03-14T20:12:06.518Z,99.90
2023-03-14T20:14:33.243Z,99.90
2023-03-14T20:17:00.092Z,99.90
2023-03-14T20:19:26.966Z,99.90
2023-03-14T20:21:53.596Z,99.90
2023-03-14T20:24:20.737Z,99.90
2023-03-14T20:26:47.373Z,99.90
2023-03-14T20:29:15.406Z,99.90
2023-03-14T20:31:42.371Z,99.90
2023-03-14T20:34:09.066Z,99.90
2023-03-14T20:36:36.045Z,99.90
2023-03-14T20:39:03.053Z,99.90
2023-03-14T20:41:29.801Z,99.90
2023-03-14T20:43:56.392Z,99.90
2023-03-14T20:46:23.082Z,99.90
2023-03-14T20:48:49.753Z,99.90
2023-03-14T20:51:16.382Z,99.90
2023-03-14T20:53:43.070Z,99.90
2023-03-14T20:56:09.691Z,99.90
2023-03-14T20:58:36.517Z,99.90
2023-03-14T21:01:03.974Z,99.90
2023-03-14T21:03:30.871Z,99.90
2023-03-14T21:05:58.660Z,99.90
2023-03-14T21:08:25.765Z,99.90
2023-03-14T21:10:53.821Z,99.90
2023-03-14T21:13:21.003Z,99.90
2023-03-14T21:15:47.728Z,99.90
2023-03-14T21:18:14.502Z,99.90
2023-03-14T21:20:42.382Z,99.90
2023-03-14T21:23:10.989Z,99.90
2023-03-14T21:25:37.714Z,99.90
2023-03-14T21:28:04.624Z,99.90
2023-03-14T21:30:31.938Z,99.90
2023-03-14T21:32:58.602Z,99.90
2023-03-14T21:35:25.252Z,99.90
2023-03-14T21:37:51.906Z,99.90
2023-03-14T21:40:18.610Z,99.90
2023-03-14T21:42:45.230Z,99.90
2023-03-14T21:45:12.578Z,99.90
2023-03-14T21:47:39.355Z,99.90
2023-03-14T21:50:06.149Z,99.90
2023-03-14T21:52:33.620Z,99.90
2023-03-14T21:55:00.225Z,99.90
2023-03-14T21:57:29.806Z,99.90
2023-03-14T21:59:56.640Z,99.90
2023-03-14T22:02:23.397Z,99.90
2023-03-14T22:04:50.153Z,99.90
2023-03-14T22:07:18.740Z,99.90
2023-03-14T22:09:47.527Z,99.90
2023-03-14T22:12:19.105Z,99.90
2023-03-14T22:14:46.698Z,99.90
2023-03-14T22:17:13.452Z,99.90
2023-03-14T22:19:40.391Z,99.90
2023-03-14T22:22:07.009Z,99.90
2023-03-14T22:24:33.639Z,99.90
2023-03-14T22:27:00.345Z,99.90
2023-03-14T22:29:26.961Z,99.90
2023-03-14T22:31:53.655Z,99.90
2023-03-14T22:34:21.257Z,99.90
2023-03-14T22:36:47.958Z,99.90
2023-03-14T22:39:14.657Z,99.90
2023-03-14T22:41:41.313Z,99.90
2023-03-14T22:44:07.939Z,99.90
2023-03-14T22:46:34.608Z,99.90
2023-03-14T22:49:01.554Z,99.90
2023-03-14T22:51:28.190Z,99.90
2023-03-14T22:53:54.920Z,99.90
2023-03-14T22:56:21.585Z,99.90
2023-03-14T22:58:48.203Z,99.90
2023-03-14T23:01:14.873Z,99.90
2023-03-14T23:03:41.530Z,99.90
2023-03-14T23:06:08.365Z,99.90
2023-03-14T23:08:35.220Z,99.90
2023-03-14T23:11:06.720Z,99.90
2023-03-14T23:13:34.038Z,99.90
2023-03-14T23:16:01.347Z,99.90
2023-03-14T23:18:28.401Z,99.90
2023-03-14T23:21:15.384Z,99.90
2023-03-14T23:23:42.253Z,99.90
2023-03-14T23:26:10.160Z,99.90
2023-03-14T23:28:37.315Z,99.90
2023-03-14T23:31:06.442Z,99.90
2023-03-14T23:33:33.961Z,99.90
2023-03-14T23:36:00.724Z,99.90
2023-03-14T23:38:27.559Z,99.90
2023-03-14T23:40:54.285Z,99.90
2023-03-14T23:43:21.370Z,99.90
2023-03-14T23:45:48.914Z,99.90
2023-03-14T23:48:15.635Z,99.90
2023-03-14T23:50:42.310Z,99.90
2023-03-14T23:53:08.923Z,99.90
2023-03-14T23:55:35.537Z,99.90
2023-03-14T23:58:02.893Z,99.90
