createdAt,value
2022-09-11T00:01:43.283Z,101099.56
2022-09-11T00:04:10.895Z,101102.28
2022-09-11T00:06:41.448Z,101107.56
2022-09-11T00:09:10.995Z,101102.91
2022-09-11T00:11:42.786Z,101103.13
2022-09-11T00:14:13.811Z,101105.00
2022-09-11T00:16:45.558Z,101103.53
2022-09-11T00:19:21.832Z,101105.44
2022-09-11T00:21:51.878Z,101109.59
2022-09-11T00:24:19.778Z,101111.75
2022-09-11T00:26:47.840Z,101109.63
2022-09-11T00:29:14.778Z,101114.25
2022-09-11T00:31:44.302Z,101097.75
2022-09-11T00:34:13.337Z,101108.13
2022-09-11T00:36:41.659Z,101102.84
2022-09-11T00:39:10.742Z,101107.50
2022-09-11T00:41:42.146Z,101100.75
2022-09-11T00:44:28.991Z,101102.44
2022-09-11T00:47:01.702Z,101098.25
2022-09-11T00:49:38.599Z,101103.31
2022-09-11T00:52:28.145Z,101106.53
2022-09-11T00:55:14.581Z,101106.06
2022-09-11T00:58:00.634Z,101108.75
2022-09-11T01:00:30.249Z,101110.03
2022-09-11T01:02:58.213Z,101102.84
2022-09-11T01:05:28.640Z,101104.56
2022-09-11T01:07:56.712Z,101107.09
2022-09-11T01:10:58.272Z,101109.19
2022-09-11T01:13:33.871Z,101110.06
2022-09-11T01:16:17.223Z,101107.94
2022-09-11T01:18:58.334Z,101102.47
2022-09-11T01:22:28.160Z,101110.53
2022-09-11T01:25:47.297Z,101110.94
2022-09-11T01:28:23.666Z,101107.97
2022-09-11T01:31:07.014Z,101107.75
2022-09-11T01:33:46.389Z,101104.59
2022-09-11T01:36:21.553Z,101108.59
2022-09-11T01:39:04.507Z,101117.28
2022-09-11T01:41:56.746Z,101108.63
2022-09-11T01:44:33.137Z,101114.31
2022-09-11T01:47:02.568Z,101117.69
2022-09-11T01:49:41.804Z,101119.19
2022-09-11T01:52:15.505Z,101121.06
2022-09-11T01:54:51.268Z,101121.06
2022-09-11T01:57:36.975Z,101128.69
2022-09-11T02:00:10.941Z,101131.19
2022-09-11T02:02:47.326Z,101133.34
2022-09-11T02:05:23.084Z,101129.97
2022-09-11T02:08:02.552Z,101132.06
2022-09-11T02:10:45.465Z,101125.31
2022-09-11T02:13:41.436Z,101130.38
2022-09-11T02:17:18.430Z,101136.31
2022-09-11T02:19:45.615Z,101139.69
2022-09-11T02:22:12.810Z,101143.09
2022-09-11T02:24:39.910Z,101140.75
2022-09-11T02:27:16.967Z,101139.69
2022-09-11T02:29:44.039Z,101152.78
2022-09-11T02:32:11.619Z,101140.53
2022-09-11T02:34:42.259Z,101138.81
2022-09-11T02:37:41.084Z,101154.69
2022-09-11T02:40:42.360Z,101146.06
2022-09-11T02:44:07.961Z,101156.41
2022-09-11T02:47:00.673Z,101148.81
2022-09-11T02:50:00.165Z,101152.19
2022-09-11T02:53:14.817Z,101154.06
2022-09-11T02:56:32.300Z,101156.84
2022-09-11T02:59:30.530Z,101157.69
2022-09-11T03:01:59.718Z,101165.09
2022-09-11T03:04:29.547Z,101164.66
2022-09-11T03:06:58.718Z,101165.50
2022-09-11T03:09:25.869Z,101165.94
2022-09-11T03:11:53.045Z,101167.84
2022-09-11T03:14:20.248Z,101178.59
2022-09-11T03:16:51.773Z,101182.00
2022-09-11T03:19:18.744Z,101187.06
2022-09-11T03:21:45.764Z,101196.34
2022-09-11T03:24:17.098Z,101195.50
2022-09-11T03:26:44.156Z,101194.66
2022-09-11T03:29:13.990Z,101206.50
2022-09-11T03:31:40.961Z,101202.06
2022-09-11T03:34:11.067Z,101197.00
2022-09-11T03:36:37.978Z,101199.75
2022-09-11T03:39:07.282Z,101200.59
2022-09-11T03:41:36.303Z,101203.97
2022-09-11T03:44:03.445Z,101199.53
2022-09-11T03:46:31.189Z,101202.72
2022-09-11T03:48:58.733Z,101201.44
2022-09-11T03:51:26.508Z,101209.03
2022-09-11T03:53:54.086Z,101197.84
2022-09-11T03:56:21.145Z,101206.50
2022-09-11T03:58:48.643Z,101203.53
2022-09-11T04:01:19.456Z,101195.50
2022-09-11T04:03:46.450Z,101197.63
2022-09-11T04:06:14.027Z,101202.25
2022-09-11T04:08:41.675Z,101203.97
2022-09-11T04:11:11.617Z,101204.38
2022-09-11T04:13:42.140Z,101203.97
2022-09-11T04:16:15.011Z,101201.44
2022-09-11T04:18:46.384Z,101203.13
2022-09-11T04:21:16.923Z,101199.97
2022-09-11T04:23:45.521Z,101205.25
2022-09-11T04:26:18.862Z,101208.22
2022-09-11T04:28:46.430Z,101207.16
2022-09-11T04:31:16.131Z,101203.13
2022-09-11T04:33:44.240Z,101203.75
2022-09-11T04:36:15.201Z,101206.09
2022-09-11T04:38:42.028Z,101212.84
2022-09-11T04:41:09.760Z,101206.94
2022-09-11T04:43:39.127Z,101206.09
2022-09-11T04:46:16.990Z,101203.56
2022-09-11T04:48:52.479Z,101209.47
2022-09-11T04:51:32.204Z,101214.94
2022-09-11T04:54:04.700Z,101223.22
2022-09-11T04:56:37.752Z,101219.19
2022-09-11T04:59:20.449Z,101214.13
2022-09-11T05:01:49.549Z,101216.66
2022-09-11T05:04:26.732Z,101213.28
2022-09-11T05:06:56.683Z,101218.97
2022-09-11T05:09:24.300Z,101222.16
2022-09-11T05:11:51.870Z,101224.69
2022-09-11T05:14:18.698Z,101235.25
2022-09-11T05:16:48.171Z,101235.91
2022-09-11T05:19:17.445Z,101228.50
2022-09-11T05:21:48.262Z,101234.41
2022-09-11T05:24:15.227Z,101228.28
2022-09-11T05:26:42.456Z,101234.84
2022-09-11T05:29:16.874Z,101233.56
2022-09-11T05:31:44.090Z,101243.91
2022-09-11T05:34:11.009Z,101254.25
2022-09-11T05:36:38.088Z,101261.38
2022-09-11T05:39:07.837Z,101263.25
2022-09-11T05:44:19.285Z,101262.69
2022-09-11T05:46:46.233Z,101260.16
2022-09-11T05:49:13.353Z,101262.06
2022-09-11T05:51:41.658Z,101268.63
2022-09-11T05:54:08.913Z,101270.66
2022-09-11T05:56:38.238Z,101285.06
2022-09-11T05:59:14.228Z,101295.13
2022-09-11T06:01:43.006Z,101291.56
2022-09-11T06:04:12.469Z,101285.06
2022-09-11T06:06:39.828Z,101287.53
2022-09-11T06:09:10.227Z,101294.91
2022-09-11T06:11:37.135Z,101304.03
2022-09-11T06:14:09.079Z,101301.13
2022-09-11T06:16:36.286Z,101311.84
2022-09-11T06:19:05.671Z,101312.50
2022-09-11T06:21:32.519Z,101307.25
2022-09-11T06:23:59.460Z,101318.03
2022-09-11T06:26:29.588Z,101321.88
2022-09-11T06:28:57.378Z,101328.31
2022-09-11T06:31:30.062Z,101333.88
2022-09-11T06:33:59.706Z,101326.75
2022-09-11T06:36:27.764Z,101333.47
2022-09-11T06:38:58.312Z,101339.06
2022-09-11T06:41:27.111Z,101340.28
2022-09-11T06:43:54.252Z,101337.13
2022-09-11T06:46:24.286Z,101338.00
2022-09-11T06:48:55.022Z,101344.41
2022-09-11T06:51:24.030Z,101342.03
2022-09-11T06:54:02.218Z,101344.16
2022-09-11T06:56:32.429Z,101345.63
2022-09-11T06:59:01.883Z,101355.06
2022-09-11T07:01:32.027Z,101343.06
2022-09-11T07:03:59.161Z,101354.94
2022-09-11T07:06:30.356Z,101350.81
2022-09-11T07:09:03.783Z,101360.91
2022-09-11T07:11:36.638Z,101359.84
2022-09-11T07:14:06.316Z,101348.91
2022-09-11T07:16:34.757Z,101352.75
2022-09-11T07:19:04.774Z,101353.59
2022-09-11T07:21:32.949Z,101354.06
2022-09-11T07:24:00.468Z,101356.13
2022-09-11T07:26:30.012Z,101362.06
2022-09-11T07:28:59.212Z,101355.56
2022-09-11T07:31:33.291Z,101352.59
2022-09-11T07:34:03.012Z,101356.19
2022-09-11T07:36:33.566Z,101351.13
2022-09-11T07:39:03.929Z,101363.03
2022-09-11T07:41:31.656Z,101353.94
2022-09-11T07:44:00.436Z,101357.50
2022-09-11T07:46:27.652Z,101347.78
2022-09-11T07:49:01.397Z,101353.50
2022-09-11T07:51:28.266Z,101362.59
2022-09-11T07:53:59.461Z,101368.94
2022-09-11T07:56:31.204Z,101370.00
2022-09-11T07:59:07.061Z,101371.50
2022-09-11T08:01:34.454Z,101379.09
2022-09-11T08:04:05.899Z,101384.16
2022-09-11T08:06:36.101Z,101378.63
2022-09-11T08:09:11.041Z,101389.91
2022-09-11T08:11:41.876Z,101379.94
2022-09-11T08:14:11.710Z,101387.56
2022-09-11T08:16:38.826Z,101395.19
2022-09-11T08:19:09.591Z,101390.28
2022-09-11T08:21:36.449Z,101397.91
2022-09-11T08:24:07.247Z,101396.84
2022-09-11T08:26:37.070Z,101411.47
2022-09-11T08:29:06.820Z,101404.03
2022-09-11T08:31:35.089Z,101405.31
2022-09-11T08:34:05.080Z,101405.84
2022-09-11T08:36:32.005Z,101408.66
2022-09-11T08:39:02.757Z,101413.28
2022-09-11T08:41:48.894Z,101406.84
2022-09-11T08:44:28.472Z,101406.78
2022-09-11T08:47:14.477Z,101416.69
2022-09-11T08:49:51.524Z,101429.03
2022-09-11T08:52:18.660Z,101431.19
2022-09-11T08:54:48.118Z,101426.66
2022-09-11T08:57:32.100Z,101422.63
2022-09-11T09:00:35.874Z,101422.00
2022-09-11T09:03:41.897Z,101429.22
2022-09-11T09:06:26.327Z,101428.34
2022-09-11T09:09:29.788Z,101432.25
2022-09-11T09:12:43.356Z,101429.66
2022-09-11T09:15:36.970Z,101424.31
2022-09-11T09:18:16.783Z,101420.00
2022-09-11T09:21:03.797Z,101423.97
2022-09-11T09:23:46.393Z,101429.78
2022-09-11T09:26:19.161Z,101423.06
2022-09-11T09:28:50.721Z,101429.09
2022-09-11T09:31:28.918Z,101425.34
2022-09-11T09:34:09.750Z,101432.06
2022-09-11T09:36:47.158Z,101429.25
2022-09-11T09:39:17.022Z,101428.41
2022-09-11T09:42:17.147Z,101427.00
2022-09-11T09:45:19.215Z,101427.25
2022-09-11T09:47:49.284Z,101428.84
2022-09-11T09:50:43.929Z,101429.28
2022-09-11T09:53:13.720Z,101432.50
2022-09-11T09:55:41.282Z,101431.69
2022-09-11T09:58:08.370Z,101439.34
2022-09-11T10:00:38.164Z,101433.63
2022-09-11T10:03:20.079Z,101433.34
2022-09-11T10:05:54.805Z,101437.97
2022-09-11T10:08:35.628Z,101436.09
2022-09-11T10:11:04.116Z,101431.13
2022-09-11T10:13:41.710Z,101435.84
2022-09-11T10:16:32.763Z,101434.00
2022-09-11T10:19:02.354Z,101429.31
2022-09-11T10:21:35.908Z,101434.53
2022-09-11T10:24:23.399Z,101431.13
2022-09-11T10:26:58.348Z,101438.44
2022-09-11T10:29:32.242Z,101433.56
2022-09-11T10:32:03.654Z,101444.25
2022-09-11T10:34:42.077Z,101432.13
2022-09-11T10:37:34.317Z,101436.19
2022-09-11T10:40:22.073Z,101433.16
2022-09-11T10:42:52.414Z,101435.69
2022-09-11T10:45:22.869Z,101440.25
2022-09-11T10:47:49.778Z,101420.25
2022-09-11T10:50:17.350Z,101424.72
2022-09-11T10:53:09.155Z,101422.16
2022-09-11T10:55:48.809Z,101431.59
2022-09-11T10:58:24.434Z,101428.22
2022-09-11T11:00:56.742Z,101434.69
2022-09-11T11:03:30.531Z,101430.94
2022-09-11T11:06:44.388Z,101430.94
2022-09-11T11:09:39.082Z,101429.25
2022-09-11T11:12:32.651Z,101427.72
2022-09-11T11:15:40.200Z,101419.44
2022-09-11T11:18:16.268Z,101425.75
2022-09-11T11:21:16.741Z,101424.56
2022-09-11T11:24:07.412Z,101441.38
2022-09-11T11:26:59.677Z,101429.16
2022-09-11T11:29:50.791Z,101434.38
2022-09-11T11:32:51.728Z,101431.69
2022-09-11T11:35:30.340Z,101435.25
2022-09-11T11:38:15.249Z,101431.31
2022-09-11T11:40:53.508Z,101428.06
2022-09-11T11:43:31.539Z,101432.44
2022-09-11T11:46:15.788Z,101435.28
2022-09-11T11:48:53.256Z,101429.44
2022-09-11T11:51:27.630Z,101428.34
2022-09-11T11:54:17.395Z,101428.38
2022-09-11T11:57:08.099Z,101438.41
2022-09-11T11:59:53.861Z,101430.25
2022-09-11T12:02:45.552Z,101441.91
2022-09-11T12:05:24.244Z,101438.22
2022-09-11T12:07:56.484Z,101444.81
2022-09-11T12:10:38.654Z,101445.09
2022-09-11T12:13:34.638Z,101444.13
2022-09-11T12:16:19.969Z,101435.00
2022-09-11T12:19:12.468Z,101443.00
2022-09-11T12:22:12.094Z,101430.34
2022-09-11T12:24:50.595Z,101436.16
2022-09-11T12:27:37.978Z,101442.16
2022-09-11T12:30:21.645Z,101436.88
2022-09-11T12:33:02.733Z,101445.06
2022-09-11T12:35:32.553Z,101437.13
2022-09-11T12:38:13.370Z,101438.44
2022-09-11T12:41:07.508Z,101432.41
2022-09-11T12:43:37.388Z,101426.44
2022-09-11T12:46:13.566Z,101426.06
2022-09-11T12:49:18.348Z,101424.00
2022-09-11T12:51:56.864Z,101421.09
2022-09-11T12:54:27.094Z,101420.41
2022-09-11T12:57:03.876Z,101417.19
2022-09-11T12:59:38.581Z,101425.13
2022-09-11T13:02:38.891Z,101418.16
2022-09-11T13:05:36.392Z,101414.84
2022-09-11T13:08:16.662Z,101411.78
2022-09-11T13:10:44.209Z,101411.53
2022-09-11T13:13:38.146Z,101419.81
2022-09-11T13:16:25.799Z,101405.63
2022-09-11T13:19:21.058Z,101405.88
2022-09-11T13:21:56.732Z,101408.69
2022-09-11T13:24:34.824Z,101416.97
2022-09-11T13:27:13.141Z,101407.28
2022-09-11T13:29:40.962Z,101411.72
2022-09-11T13:32:19.868Z,101405.34
2022-09-11T13:34:56.412Z,101402.94
2022-09-11T13:37:38.398Z,101398.78
2022-09-11T13:40:08.533Z,101389.91
2022-09-11T13:42:36.419Z,101388.31
2022-09-11T13:45:07.520Z,101388.06
2022-09-11T13:47:42.086Z,101385.22
2022-09-11T13:50:14.674Z,101384.66
2022-09-11T13:52:46.777Z,101387.03
2022-09-11T13:55:26.833Z,101386.84
2022-09-11T13:58:04.528Z,101397.53
2022-09-11T14:00:45.974Z,101388.31
2022-09-11T14:03:33.539Z,101386.13
2022-09-11T14:06:06.708Z,101387.16
2022-09-11T14:08:40.268Z,101384.78
2022-09-11T14:11:23.642Z,101384.31
2022-09-11T14:14:05.970Z,101386.25
2022-09-11T14:16:37.585Z,101387.13
2022-09-11T14:19:14.284Z,101389.69
2022-09-11T14:21:45.488Z,101383.81
2022-09-11T14:24:36.411Z,101392.00
2022-09-11T14:27:35.120Z,101382.22
2022-09-11T14:30:23.207Z,101386.19
2022-09-11T14:33:26.227Z,101383.91
2022-09-11T14:36:07.950Z,101385.38
2022-09-11T14:38:35.198Z,101385.16
2022-09-11T14:41:07.194Z,101393.03
2022-09-11T14:43:40.505Z,101393.50
2022-09-11T14:46:12.436Z,101384.44
2022-09-11T14:48:44.064Z,101384.94
2022-09-11T14:51:13.608Z,101381.44
2022-09-11T14:53:43.388Z,101380.56
2022-09-11T14:56:13.839Z,101388.03
2022-09-11T14:58:40.725Z,101385.78
2022-09-11T15:01:09.222Z,101379.38
2022-09-11T15:03:41.826Z,101388.25
2022-09-11T15:06:17.816Z,101393.97
2022-09-11T15:08:45.976Z,101391.13
2022-09-11T15:11:13.548Z,101387.81
2022-09-11T15:14:10.883Z,101376.41
2022-09-11T15:16:32.101Z,101384.50
2022-09-11T15:18:58.998Z,101371.78
2022-09-11T15:21:26.157Z,101381.31
2022-09-11T15:23:54.158Z,101375.91
2022-09-11T15:26:21.321Z,101365.91
2022-09-11T15:28:53.345Z,101374.41
2022-09-11T15:31:20.543Z,101369.94
2022-09-11T15:33:53.817Z,101370.53
2022-09-11T15:36:26.442Z,101369.38
2022-09-11T15:38:54.525Z,101372.38
2022-09-11T15:41:25.403Z,101370.81
2022-09-11T15:43:52.350Z,101368.56
2022-09-11T15:46:21.105Z,101367.53
2022-09-11T15:48:48.900Z,101374.91
2022-09-11T15:51:19.299Z,101373.22
2022-09-11T15:53:48.819Z,101369.41
2022-09-11T15:56:25.700Z,101375.63
2022-09-11T15:58:58.973Z,101370.53
2022-09-11T16:01:32.418Z,101368.97
2022-09-11T16:04:07.292Z,101366.81
2022-09-11T16:06:40.165Z,101370.41
2022-09-11T16:09:17.362Z,101362.03
2022-09-11T16:11:44.807Z,101375.25
2022-09-11T16:14:33.094Z,101365.75
2022-09-11T16:17:02.431Z,101372.53
2022-09-11T16:19:32.206Z,101373.75
2022-09-11T16:22:04.232Z,101369.06
2022-09-11T16:24:37.702Z,101363.38
2022-09-11T16:27:10.276Z,101360.16
2022-09-11T16:30:15.630Z,101357.88
2022-09-11T16:32:37.458Z,101357.31
2022-09-11T16:35:06.018Z,101346.47
2022-09-11T16:37:34.182Z,101352.63
2022-09-11T16:40:02.912Z,101345.00
2022-09-11T16:42:30.243Z,101349.84
2022-09-11T16:44:57.331Z,101346.94
2022-09-11T16:47:24.432Z,101346.47
2022-09-11T16:50:08.198Z,101342.84
2022-09-11T16:52:39.313Z,101346.09
2022-09-11T16:55:11.299Z,101350.06
2022-09-11T16:57:38.865Z,101348.59
2022-09-11T17:00:12.792Z,101345.47
2022-09-11T17:02:39.979Z,101346.47
2022-09-11T17:05:08.367Z,101344.56
2022-09-11T17:07:38.450Z,101341.28
2022-09-11T17:10:05.827Z,101336.69
2022-09-11T17:12:32.869Z,101340.72
2022-09-11T17:14:59.898Z,101348.13
2022-09-11T17:17:26.956Z,101342.47
2022-09-11T17:19:54.615Z,101351.50
2022-09-11T17:22:21.425Z,101348.59
2022-09-11T17:24:48.335Z,101349.16
2022-09-11T17:27:15.400Z,101349.34
2022-09-11T17:29:44.581Z,101351.06
2022-09-11T17:32:27.694Z,101349.00
2022-09-11T17:34:55.577Z,101350.94
2022-09-11T17:37:25.896Z,101348.31
2022-09-11T17:39:52.816Z,101360.06
2022-09-11T17:42:27.463Z,101356.00
2022-09-11T17:44:54.346Z,101354.00
2022-09-11T17:47:21.642Z,101356.75
2022-09-11T17:49:50.290Z,101354.53
2022-09-11T17:52:21.585Z,101353.50
2022-09-11T17:54:49.182Z,101355.69
2022-09-11T17:57:16.168Z,101350.69
2022-09-11T17:59:45.480Z,101351.47
2022-09-11T18:02:16.710Z,101353.91
2022-09-11T18:04:44.378Z,101367.47
2022-09-11T18:07:11.708Z,101356.53
2022-09-11T18:09:41.262Z,101364.59
2022-09-11T18:12:11.428Z,101367.28
2022-09-11T18:14:39.799Z,101361.66
2022-09-11T18:17:10.860Z,101364.31
2022-09-11T18:19:41.301Z,101367.53
2022-09-11T18:22:09.785Z,101368.59
2022-09-11T18:24:39.856Z,101376.34
2022-09-11T18:27:10.581Z,101370.44
2022-09-11T18:29:40.534Z,101375.22
2022-09-11T18:32:09.889Z,101368.34
2022-09-11T18:34:39.137Z,101373.69
2022-09-11T18:37:08.648Z,101377.06
2022-09-11T18:39:38.372Z,101371.88
2022-09-11T18:42:07.513Z,101379.47
2022-09-11T18:44:34.812Z,101388.38
2022-09-11T18:47:01.772Z,101386.31
2022-09-11T18:49:32.396Z,101388.47
2022-09-11T18:52:04.770Z,101389.75
2022-09-11T18:54:34.783Z,101387.22
2022-09-11T18:57:03.560Z,101395.25
2022-09-11T18:59:30.686Z,101397.41
2022-09-11T19:02:00.087Z,101396.41
2022-09-11T19:04:28.746Z,101392.34
2022-09-11T19:07:00.298Z,101394.63
2022-09-11T19:09:30.982Z,101393.66
2022-09-11T19:12:02.271Z,101395.81
2022-09-11T19:14:30.563Z,101393.66
2022-09-11T19:17:00.424Z,101392.13
2022-09-11T19:19:30.071Z,101398.47
2022-09-11T19:22:00.312Z,101398.72
2022-09-11T19:24:30.170Z,101395.13
2022-09-11T19:27:00.197Z,101396.34
2022-09-11T19:29:31.036Z,101396.44
2022-09-11T19:31:57.995Z,101404.03
2022-09-11T19:34:25.017Z,101400.63
2022-09-11T19:36:54.200Z,101407.63
2022-09-11T19:39:21.814Z,101414.38
2022-09-11T19:41:51.956Z,101411.59
2022-09-11T19:44:20.003Z,101412.25
2022-09-11T19:46:49.896Z,101421.16
2022-09-11T19:49:16.956Z,101421.19
2022-09-11T19:51:46.514Z,101419.56
2022-09-11T19:54:14.498Z,101422.34
2022-09-11T19:56:42.523Z,101421.34
2022-09-11T19:59:09.931Z,101429.59
2022-09-11T20:01:37.441Z,101430.06
2022-09-11T20:04:05.066Z,101430.66
2022-09-11T20:06:38.199Z,101432.81
2022-09-11T20:09:29.964Z,101429.44
2022-09-11T20:12:00.480Z,101431.97
2022-09-11T20:14:30.189Z,101431.13
2022-09-11T20:16:57.126Z,101426.66
2022-09-11T20:19:24.285Z,101435.81
2022-09-11T20:21:51.210Z,101430.31
2022-09-11T20:24:19.921Z,101432.00
2022-09-11T20:26:46.807Z,101429.03
2022-09-11T20:29:19.900Z,101434.13
2022-09-11T20:31:51.150Z,101438.38
2022-09-11T20:34:19.363Z,101436.47
2022-09-11T20:36:47.380Z,101436.66
2022-09-11T20:39:17.477Z,101437.94
2022-09-11T20:41:44.732Z,101441.31
2022-09-11T20:44:14.261Z,101435.38
2022-09-11T20:46:43.619Z,101443.84
2022-09-11T20:49:13.818Z,101437.69
2022-09-11T20:51:40.835Z,101439.13
2022-09-11T20:54:08.233Z,101441.72
2022-09-11T20:56:35.635Z,101442.50
2022-09-11T20:59:02.707Z,101439.97
2022-09-11T21:01:36.812Z,101432.75
2022-09-11T21:04:05.588Z,101435.91
2022-09-11T21:06:35.637Z,101435.50
2022-09-11T21:09:12.376Z,101440.34
2022-09-11T21:11:42.142Z,101436.09
2022-09-11T21:14:19.631Z,101429.09
2022-09-11T21:16:48.958Z,101427.41
2022-09-11T21:19:19.337Z,101429.25
2022-09-11T21:21:46.285Z,101424.16
2022-09-11T21:24:14.214Z,101422.00
2022-09-11T21:26:46.836Z,101423.72
2022-09-11T21:29:15.889Z,101426.84
2022-09-11T21:31:42.905Z,101425.38
2022-09-11T21:34:10.549Z,101421.09
2022-09-11T21:36:39.978Z,101424.50
2022-09-11T21:39:07.031Z,101416.38
2022-09-11T21:41:34.303Z,101426.03
2022-09-11T21:44:04.574Z,101419.34
2022-09-11T21:46:34.209Z,101421.84
2022-09-11T21:49:01.909Z,101419.25
2022-09-11T21:51:29.045Z,101421.84
2022-09-11T21:53:59.459Z,101431.69
2022-09-11T21:56:34.073Z,101411.09
2022-09-11T21:59:01.987Z,101419.50
2022-09-11T22:01:31.653Z,101427.44
2022-09-11T22:04:00.481Z,101423.72
2022-09-11T22:06:29.179Z,101422.94
2022-09-11T22:08:56.563Z,101429.09
2022-09-11T22:11:23.949Z,101420.72
2022-09-11T22:13:52.897Z,101419.84
2022-09-11T22:16:20.683Z,101428.84
2022-09-11T22:18:53.123Z,101421.38
2022-09-11T22:21:20.232Z,101411.31
2022-09-11T22:23:47.745Z,101414.59
2022-09-11T22:26:19.843Z,101408.03
2022-09-11T22:28:47.461Z,101410.91
2022-09-11T22:31:20.292Z,101407.94
2022-09-11T22:33:50.016Z,101406.81
2022-09-11T22:36:26.213Z,101401.94
2022-09-11T22:38:56.270Z,101403.03
2022-09-11T22:41:23.775Z,101407.56
2022-09-11T22:43:50.915Z,101398.34
2022-09-11T22:46:20.896Z,101400.22
2022-09-11T22:48:48.342Z,101401.75
2022-09-11T22:51:15.810Z,101398.03
2022-09-11T22:53:43.290Z,101408.91
2022-09-11T22:56:14.275Z,101399.44
2022-09-11T22:58:41.908Z,101405.44
2022-09-11T23:01:12.352Z,101396.72
2022-09-11T23:03:41.882Z,101399.06
2022-09-11T23:06:32.675Z,101395.41
2022-09-11T23:09:00.693Z,101399.19
2022-09-11T23:11:28.932Z,101398.94
2022-09-11T23:13:58.346Z,101396.97
2022-09-11T23:16:30.558Z,101395.34
2022-09-11T23:19:01.358Z,101392.00
2022-09-11T23:21:30.438Z,101398.94
2022-09-11T23:24:12.935Z,101398.50
2022-09-11T23:26:40.386Z,101397.59
2022-09-11T23:29:10.027Z,101402.41
2022-09-11T23:31:36.989Z,101404.78
2022-09-11T23:34:07.517Z,101404.41
2022-09-11T23:36:36.393Z,101404.59
2022-09-11T23:39:03.967Z,101404.31
2022-09-11T23:41:33.445Z,101407.03
2022-09-11T23:44:13.786Z,101406.66
2022-09-11T23:46:40.751Z,101415.81
2022-09-11T23:49:07.726Z,101405.44
2022-09-11T23:51:37.919Z,101409.78
2022-09-11T23:54:07.730Z,101409.13
2022-09-11T23:56:35.408Z,101404.69
2022-09-11T23:59:02.454Z,101396.00
