createdAt,value
2019-04-27T00:00:14.480Z,10.40
2019-04-27T00:01:45.329Z,10.40
2019-04-27T00:03:01.874Z,10.40
2019-04-27T00:04:39.609Z,10.40
2019-04-27T00:05:53.536Z,10.40
2019-04-27T00:07:03.027Z,10.30
2019-04-27T00:08:45.657Z,10.30
2019-04-27T00:09:56.293Z,10.30
2019-04-27T00:11:33.197Z,10.30
2019-04-27T00:12:39.741Z,10.20
2019-04-27T00:13:44.916Z,10.10
2019-04-27T00:14:54.450Z,10.10
2019-04-27T00:16:14.475Z,10.10
2019-04-27T00:17:45.718Z,10.00
2019-04-27T00:19:03.985Z,10.00
2019-04-27T00:20:26.943Z,9.90
2019-04-27T00:21:43.446Z,9.90
2019-04-27T00:23:09.945Z,9.90
2019-04-27T00:24:15.417Z,9.80
2019-04-27T00:25:20.712Z,9.90
2019-04-27T00:26:25.972Z,9.90
2019-04-27T00:27:33.501Z,9.90
2019-04-27T00:28:40.307Z,9.90
2019-04-27T00:29:46.437Z,9.90
2019-04-27T00:30:53.121Z,9.90
2019-04-27T00:31:58.414Z,9.90
2019-04-27T00:33:05.331Z,9.90
2019-04-27T00:34:10.373Z,9.90
2019-04-27T00:35:20.192Z,10.00
2019-04-27T00:36:35.211Z,10.00
2019-04-27T00:37:59.549Z,10.00
2019-04-27T00:39:15.761Z,10.00
2019-04-27T00:40:41.571Z,10.00
2019-04-27T00:41:46.729Z,10.10
2019-04-27T00:42:54.146Z,10.10
2019-04-27T00:43:59.408Z,10.00
2019-04-27T00:45:05.454Z,10.00
2019-04-27T00:46:10.883Z,10.00
2019-04-27T00:47:15.989Z,10.10
2019-04-27T00:48:21.081Z,10.10
2019-04-27T00:49:26.263Z,10.10
2019-04-27T00:50:31.480Z,10.10
2019-04-27T00:51:36.557Z,10.10
2019-04-27T00:52:42.950Z,10.10
2019-04-27T00:53:48.142Z,10.10
2019-04-27T00:54:53.886Z,10.10
2019-04-27T00:56:10.244Z,10.10
2019-04-27T00:57:26.045Z,10.10
2019-04-27T00:58:45.488Z,10.10
2019-04-27T01:00:09.401Z,10.00
2019-04-27T01:01:37.301Z,10.00
2019-04-27T01:03:01.509Z,10.00
2019-04-27T01:04:11.376Z,9.90
2019-04-27T01:05:20.417Z,9.90
2019-04-27T01:06:28.799Z,9.90
2019-04-27T01:07:33.852Z,9.90
2019-04-27T01:08:38.917Z,9.80
2019-04-27T01:09:44.128Z,9.80
2019-04-27T01:10:49.215Z,9.80
2019-04-27T01:11:55.301Z,9.80
2019-04-27T01:13:00.429Z,9.70
2019-04-27T01:14:05.444Z,9.70
2019-04-27T01:15:10.556Z,9.70
2019-04-27T01:16:21.534Z,9.70
2019-04-27T01:17:22.952Z,9.60
2019-04-27T01:18:28.516Z,9.60
2019-04-27T01:19:33.729Z,9.60
2019-04-27T01:20:41.831Z,9.60
2019-04-27T01:21:46.972Z,9.60
2019-04-27T01:22:51.996Z,9.50
2019-04-27T01:23:58.790Z,9.50
2019-04-27T01:25:04.424Z,9.50
2019-04-27T01:26:31.247Z,9.40
2019-04-27T01:27:53.828Z,9.40
2019-04-27T01:29:03.080Z,9.40
2019-04-27T01:30:18.882Z,9.30
2019-04-27T01:31:24.405Z,9.30
2019-04-27T01:32:29.404Z,9.20
2019-04-27T01:33:34.564Z,9.20
2019-04-27T01:34:39.750Z,9.20
2019-04-27T01:35:44.910Z,9.10
2019-04-27T01:36:50.113Z,9.10
2019-04-27T01:37:55.143Z,9.10
2019-04-27T01:39:00.159Z,9.10
2019-04-27T01:40:06.449Z,9.00
2019-04-27T01:41:11.561Z,9.00
2019-04-27T01:42:16.791Z,9.00
2019-04-27T01:43:21.838Z,8.90
2019-04-27T01:44:29.369Z,8.90
2019-04-27T01:45:34.413Z,8.80
2019-04-27T01:46:39.700Z,8.80
2019-04-27T01:47:44.880Z,8.70
2019-04-27T01:48:50.024Z,8.70
2019-04-27T01:49:55.240Z,8.70
2019-04-27T01:51:00.280Z,8.60
2019-04-27T01:52:05.473Z,8.60
2019-04-27T01:53:10.570Z,8.60
2019-04-27T01:54:17.241Z,8.50
2019-04-27T01:55:22.287Z,8.50
2019-04-27T01:56:29.257Z,8.50
2019-04-27T01:57:34.157Z,8.50
2019-04-27T01:58:39.403Z,8.50
2019-04-27T01:59:44.542Z,8.50
2019-04-27T02:01:09.526Z,8.50
2019-04-27T02:02:29.264Z,8.50
2019-04-27T02:03:49.449Z,8.50
2019-04-27T02:05:16.287Z,8.50
2019-04-27T02:06:21.401Z,8.50
2019-04-27T02:07:27.115Z,8.50
2019-04-27T02:08:32.202Z,8.50
2019-04-27T02:09:38.700Z,8.50
2019-04-27T02:10:44.018Z,8.50
2019-04-27T02:11:49.050Z,8.50
2019-04-27T02:12:54.152Z,8.50
2019-04-27T02:13:59.493Z,8.50
2019-04-27T02:15:05.483Z,8.50
2019-04-27T02:16:10.662Z,8.50
2019-04-27T02:17:15.708Z,8.40
2019-04-27T02:18:20.753Z,8.50
2019-04-27T02:19:25.780Z,8.40
2019-04-27T02:20:30.885Z,8.50
2019-04-27T02:21:36.135Z,8.40
2019-04-27T02:22:41.160Z,8.40
2019-04-27T02:23:46.206Z,8.40
2019-04-27T02:24:51.245Z,8.40
2019-04-27T02:25:56.541Z,8.30
2019-04-27T02:27:01.796Z,8.30
2019-04-27T02:28:16.404Z,8.30
2019-04-27T02:29:39.417Z,8.30
2019-04-27T02:31:09.989Z,8.30
2019-04-27T02:32:34.220Z,8.30
2019-04-27T02:33:43.109Z,8.20
2019-04-27T02:34:57.453Z,8.20
2019-04-27T02:36:03.147Z,8.20
2019-04-27T02:37:10.229Z,8.20
2019-04-27T02:38:14.931Z,8.20
2019-04-27T02:39:21.681Z,8.10
2019-04-27T02:41:00.026Z,8.10
2019-04-27T02:42:05.646Z,8.10
2019-04-27T02:43:12.356Z,8.10
2019-04-27T02:44:24.536Z,8.00
2019-04-27T02:45:30.254Z,8.00
2019-04-27T02:46:39.317Z,8.00
2019-04-27T02:47:43.605Z,8.00
2019-04-27T02:48:58.866Z,8.00
2019-04-27T02:49:55.648Z,7.90
2019-04-27T02:51:03.672Z,7.90
2019-04-27T02:52:24.170Z,7.90
2019-04-27T02:53:47.011Z,7.90
2019-04-27T02:54:55.140Z,7.90
2019-04-27T02:56:03.339Z,7.80
2019-04-27T02:57:10.096Z,7.80
2019-04-27T02:58:16.514Z,7.80
2019-04-27T02:59:21.957Z,7.80
2019-04-27T03:00:29.220Z,7.80
2019-04-27T03:01:43.488Z,7.80
2019-04-27T03:02:52.352Z,7.80
2019-04-27T03:04:00.013Z,7.80
2019-04-27T03:05:04.687Z,7.80
2019-04-27T03:06:09.924Z,7.80
2019-04-27T03:07:15.159Z,7.70
2019-04-27T03:08:20.261Z,7.70
2019-04-27T03:09:25.388Z,7.70
2019-04-27T03:10:31.776Z,7.80
2019-04-27T03:11:39.330Z,7.70
2019-04-27T03:12:49.824Z,7.70
2019-04-27T03:14:29.405Z,7.70
2019-04-27T03:16:01.005Z,7.70
2019-04-27T03:17:14.122Z,7.70
2019-04-27T03:18:40.766Z,7.70
2019-04-27T03:20:04.884Z,7.70
2019-04-27T03:21:19.848Z,7.60
2019-04-27T03:22:42.727Z,7.60
2019-04-27T03:23:49.950Z,7.60
2019-04-27T03:25:03.200Z,7.60
2019-04-27T03:26:42.333Z,7.50
2019-04-27T03:27:50.282Z,7.60
2019-04-27T03:28:55.426Z,7.50
2019-04-27T03:30:01.306Z,7.50
2019-04-27T03:31:12.520Z,7.50
2019-04-27T03:32:14.735Z,7.50
2019-04-27T03:33:22.369Z,7.50
2019-04-27T03:34:31.546Z,7.50
2019-04-27T03:35:36.738Z,7.50
2019-04-27T03:36:40.481Z,7.50
2019-04-27T03:37:45.556Z,7.50
2019-04-27T03:38:50.717Z,7.50
2019-04-27T03:39:56.827Z,7.50
2019-04-27T03:41:01.838Z,7.50
2019-04-27T03:42:10.157Z,7.50
2019-04-27T03:43:20.847Z,7.50
2019-04-27T03:44:25.868Z,7.60
2019-04-27T03:45:30.985Z,7.50
2019-04-27T03:46:39.494Z,7.60
2019-04-27T03:47:44.248Z,7.60
2019-04-27T03:48:50.685Z,7.60
2019-04-27T03:49:55.826Z,7.60
2019-04-27T03:51:22.839Z,7.60
2019-04-27T03:52:34.386Z,7.60
2019-04-27T03:54:05.613Z,7.60
2019-04-27T03:55:20.958Z,7.60
2019-04-27T03:56:35.737Z,7.60
2019-04-27T03:57:46.687Z,7.60
2019-04-27T03:58:55.357Z,7.60
2019-04-27T04:00:03.090Z,7.60
2019-04-27T04:01:10.671Z,7.60
2019-04-27T04:02:15.827Z,7.60
2019-04-27T04:03:20.940Z,7.60
2019-04-27T04:04:26.060Z,7.60
2019-04-27T04:05:31.480Z,7.60
2019-04-27T04:06:36.642Z,7.60
2019-04-27T04:07:42.177Z,7.70
2019-04-27T04:08:49.869Z,7.60
2019-04-27T04:09:54.082Z,7.60
2019-04-27T04:11:04.908Z,7.60
2019-04-27T04:12:25.331Z,7.60
2019-04-27T04:13:34.215Z,7.60
2019-04-27T04:14:42.586Z,7.60
2019-04-27T04:16:00.677Z,7.60
2019-04-27T04:17:12.370Z,7.70
2019-04-27T04:18:13.946Z,7.60
2019-04-27T04:19:19.749Z,7.60
2019-04-27T04:20:24.910Z,7.60
2019-04-27T04:21:30.193Z,7.60
2019-04-27T04:22:35.398Z,7.60
2019-04-27T04:23:41.534Z,7.60
2019-04-27T04:24:46.653Z,7.60
2019-04-27T04:25:51.693Z,7.70
2019-04-27T04:26:56.727Z,7.70
2019-04-27T04:28:02.138Z,7.70
2019-04-27T04:29:07.290Z,7.70
2019-04-27T04:30:12.769Z,7.70
2019-04-27T04:31:20.759Z,7.70
2019-04-27T04:32:24.751Z,7.70
2019-04-27T04:33:30.384Z,7.80
2019-04-27T04:34:35.605Z,7.80
2019-04-27T04:35:40.628Z,7.70
2019-04-27T04:36:45.718Z,7.80
2019-04-27T04:37:52.977Z,7.80
2019-04-27T04:39:00.158Z,7.80
2019-04-27T04:40:04.877Z,7.80
2019-04-27T04:41:12.849Z,7.90
2019-04-27T04:42:30.049Z,7.90
2019-04-27T04:43:54.021Z,7.90
2019-04-27T04:45:06.981Z,7.90
2019-04-27T04:46:30.062Z,8.00
2019-04-27T04:47:43.606Z,8.00
2019-04-27T04:48:50.317Z,8.10
2019-04-27T04:50:10.338Z,8.20
2019-04-27T04:51:02.595Z,8.30
2019-04-27T04:52:09.631Z,8.50
2019-04-27T04:53:14.851Z,8.80
2019-04-27T04:54:24.251Z,9.20
2019-04-27T04:55:26.920Z,9.80
2019-04-27T04:56:33.097Z,10.40
2019-04-27T04:57:40.073Z,11.00
2019-04-27T04:58:44.905Z,11.40
2019-04-27T04:59:51.503Z,12.00
2019-04-27T05:00:56.733Z,12.60
2019-04-27T05:02:02.380Z,13.30
2019-04-27T05:03:09.423Z,13.90
2019-04-27T05:04:14.725Z,14.40
2019-04-27T05:05:19.761Z,15.00
2019-04-27T05:06:25.637Z,15.60
2019-04-27T05:07:30.712Z,16.00
2019-04-27T05:08:35.842Z,16.50
2019-04-27T05:09:41.023Z,16.90
2019-04-27T05:10:46.162Z,17.40
2019-04-27T05:11:51.210Z,18.00
2019-04-27T05:12:56.244Z,18.50
2019-04-27T05:14:01.627Z,19.00
2019-04-27T05:15:06.798Z,19.50
2019-04-27T05:17:16.219Z,20.20
2019-04-27T05:18:21.320Z,20.70
2019-04-27T05:19:26.402Z,20.90
2019-04-27T05:20:59.798Z,20.70
2019-04-27T05:22:04.882Z,20.70
2019-04-27T05:23:10.034Z,20.70
2019-04-27T05:24:15.054Z,20.90
2019-04-27T05:25:20.113Z,21.10
2019-04-27T05:26:25.267Z,21.20
2019-04-27T05:27:31.579Z,21.40
2019-04-27T05:28:38.388Z,21.80
2019-04-27T05:29:43.610Z,22.30
2019-04-27T05:30:49.023Z,22.80
2019-04-27T05:31:54.189Z,22.70
2019-04-27T05:32:59.299Z,22.60
2019-04-27T05:34:06.701Z,22.20
2019-04-27T05:35:11.218Z,21.60
2019-04-27T05:36:29.507Z,21.30
2019-04-27T05:37:46.353Z,21.10
2019-04-27T05:39:02.934Z,20.90
2019-04-27T05:40:20.274Z,21.20
2019-04-27T05:41:39.317Z,21.30
2019-04-27T05:42:56.272Z,21.60
2019-04-27T05:46:08.964Z,22.70
2019-04-27T05:47:35.409Z,23.40
2019-04-27T05:48:52.531Z,24.20
2019-04-27T05:50:20.530Z,24.60
2019-04-27T05:51:41.841Z,25.00
2019-04-27T05:52:59.676Z,25.20
2019-04-27T05:54:16.581Z,25.50
2019-04-27T05:55:32.961Z,25.70
2019-04-27T05:56:50.677Z,25.50
2019-04-27T05:58:07.245Z,25.40
2019-04-27T05:59:24.351Z,25.50
2019-04-27T06:00:41.146Z,25.50
2019-04-27T06:01:59.212Z,25.40
2019-04-27T06:03:15.816Z,25.40
2019-04-27T06:04:32.185Z,25.20
2019-04-27T06:05:49.468Z,25.00
2019-04-27T06:07:06.687Z,24.70
2019-04-27T06:08:23.029Z,24.40
2019-04-27T06:09:40.306Z,24.20
2019-04-27T06:10:56.989Z,23.90
2019-04-27T06:12:12.634Z,23.80
2019-04-27T06:13:36.743Z,23.50
2019-04-27T06:14:53.984Z,23.40
2019-04-27T06:16:10.698Z,23.40
2019-04-27T06:17:27.074Z,23.30
2019-04-27T06:18:44.074Z,23.20
2019-04-27T06:20:01.060Z,23.40
2019-04-27T06:21:19.447Z,23.90
2019-04-27T06:22:36.762Z,24.70
2019-04-27T06:23:52.001Z,25.40
2019-04-27T06:25:23.427Z,26.60
2019-04-27T06:26:40.530Z,27.70
2019-04-27T06:27:59.125Z,27.60
2019-04-27T06:29:15.344Z,27.90
2019-04-27T06:30:32.277Z,27.80
2019-04-27T06:31:49.631Z,27.30
2019-04-27T06:33:09.258Z,27.20
2019-04-27T06:34:30.514Z,27.40
2019-04-27T06:35:44.990Z,27.30
2019-04-27T06:37:02.317Z,27.60
2019-04-27T06:38:19.056Z,28.40
2019-04-27T06:39:43.248Z,29.40
2019-04-27T06:41:01.412Z,30.10
2019-04-27T06:42:20.642Z,30.60
2019-04-27T06:43:36.649Z,30.90
2019-04-27T06:44:53.228Z,30.50
2019-04-27T06:46:09.920Z,30.50
2019-04-27T06:47:26.379Z,30.50
2019-04-27T06:48:43.357Z,30.40
2019-04-27T06:50:00.663Z,30.30
2019-04-27T06:51:17.327Z,30.40
2019-04-27T06:52:33.686Z,30.70
2019-04-27T06:53:50.941Z,30.30
2019-04-27T06:55:09.340Z,29.30
2019-04-27T06:56:26.444Z,29.10
2019-04-27T06:57:43.274Z,28.70
2019-04-27T06:59:00.045Z,28.80
2019-04-27T07:00:16.616Z,28.60
2019-04-27T07:01:33.285Z,29.00
2019-04-27T07:02:49.767Z,29.30
2019-04-27T07:04:06.369Z,29.30
2019-04-27T07:05:22.976Z,28.90
2019-04-27T07:06:52.911Z,28.70
2019-04-27T07:07:59.122Z,28.30
2019-04-27T07:09:15.939Z,28.20
2019-04-27T07:10:33.153Z,28.80
2019-04-27T07:11:49.705Z,29.20
2019-04-27T07:13:07.009Z,29.70
2019-04-27T07:14:23.505Z,30.20
2019-04-27T07:15:39.854Z,30.60
2019-04-27T07:16:56.512Z,31.20
2019-04-27T07:18:13.131Z,31.80
2019-04-27T07:19:30.435Z,32.50
2019-04-27T07:20:48.468Z,33.20
2019-04-27T07:22:05.648Z,33.00
2019-04-27T07:23:22.972Z,32.40
2019-04-27T07:24:40.641Z,32.30
2019-04-27T07:25:59.740Z,32.90
2019-04-27T07:27:16.325Z,33.50
2019-04-27T07:28:33.513Z,34.10
2019-04-27T07:29:49.886Z,34.40
2019-04-27T07:31:06.454Z,34.60
2019-04-27T07:32:23.029Z,34.30
2019-04-27T07:33:39.645Z,34.20
2019-04-27T07:34:56.302Z,33.90
2019-04-27T07:36:12.990Z,33.20
2019-04-27T07:37:31.226Z,32.40
2019-04-27T07:38:48.625Z,32.20
2019-04-27T07:40:06.117Z,31.90
2019-04-27T07:41:21.433Z,31.60
2019-04-27T07:46:02.656Z,30.60
2019-04-27T07:47:26.741Z,30.30
2019-04-27T07:48:43.531Z,30.00
2019-04-27T07:50:01.493Z,29.60
2019-04-27T07:51:31.461Z,29.20
2019-04-27T07:52:40.512Z,29.10
2019-04-27T07:53:58.912Z,28.90
2019-04-27T07:55:15.418Z,28.30
2019-04-27T07:56:36.005Z,28.10
2019-04-27T07:57:53.769Z,28.00
2019-04-27T07:59:10.357Z,28.10
2019-04-27T08:00:26.929Z,28.10
2019-04-27T08:01:43.411Z,28.10
2019-04-27T08:02:59.721Z,28.10
2019-04-27T08:04:16.122Z,28.00
2019-04-27T08:05:32.685Z,28.30
2019-04-27T08:06:49.628Z,28.50
2019-04-27T08:08:08.846Z,28.90
2019-04-27T08:09:25.764Z,28.70
2019-04-27T08:10:42.821Z,28.70
2019-04-27T08:11:59.420Z,29.20
2019-04-27T08:13:19.458Z,30.00
2019-04-27T08:14:36.332Z,30.70
2019-04-27T08:15:51.547Z,31.20
2019-04-27T08:17:35.001Z,31.50
2019-04-27T08:18:51.837Z,31.60
2019-04-27T08:20:10.126Z,31.60
2019-04-27T08:21:26.449Z,31.70
2019-04-27T08:22:43.275Z,32.30
2019-04-27T08:23:59.869Z,33.00
2019-04-27T08:25:18.826Z,33.60
2019-04-27T08:26:42.269Z,33.90
2019-04-27T08:28:04.370Z,33.80
2019-04-27T08:32:51.853Z,31.10
2019-04-27T08:34:27.265Z,30.10
2019-04-27T08:35:44.135Z,29.40
2019-04-27T08:37:01.314Z,28.60
2019-04-27T08:38:19.147Z,28.30
2019-04-27T08:39:37.158Z,28.50
2019-04-27T08:40:54.472Z,28.60
2019-04-27T08:42:11.480Z,28.30
2019-04-27T08:43:28.848Z,27.90
2019-04-27T08:44:45.292Z,27.30
2019-04-27T08:46:02.360Z,26.70
2019-04-27T08:47:19.548Z,25.90
2019-04-27T08:48:39.548Z,25.40
2019-04-27T08:49:56.177Z,24.80
2019-04-27T08:51:12.713Z,24.10
2019-04-27T08:52:29.396Z,23.80
2019-04-27T08:53:46.096Z,23.40
2019-04-27T08:55:02.473Z,23.00
2019-04-27T08:56:19.665Z,22.70
2019-04-27T08:57:36.134Z,22.50
2019-04-27T08:58:53.383Z,22.20
2019-04-27T09:00:09.909Z,21.90
2019-04-27T09:01:27.097Z,21.50
2019-04-27T09:02:47.108Z,21.10
2019-04-27T09:04:02.297Z,20.80
2019-04-27T09:05:25.466Z,20.30
2019-04-27T09:06:42.374Z,20.20
2019-04-27T09:08:25.534Z,19.90
2019-04-27T09:09:45.511Z,20.00
2019-04-27T09:14:44.876Z,19.60
2019-04-27T09:18:09.056Z,19.30
2019-04-27T09:19:31.249Z,19.20
2019-04-27T09:20:50.873Z,19.10
2019-04-27T09:22:15.958Z,19.10
2019-04-27T09:23:28.613Z,19.10
2019-04-27T09:24:45.246Z,19.20
2019-04-27T09:26:02.413Z,19.20
2019-04-27T09:27:19.943Z,19.20
2019-04-27T09:28:38.709Z,19.20
2019-04-27T09:29:55.240Z,19.10
2019-04-27T09:31:11.703Z,19.10
2019-04-27T09:32:29.000Z,19.20
2019-04-27T09:33:45.770Z,19.30
2019-04-27T09:35:02.861Z,19.40
2019-04-27T09:36:19.417Z,19.50
2019-04-27T09:37:36.629Z,19.50
2019-04-27T09:38:53.229Z,19.50
2019-04-27T09:40:13.734Z,19.30
2019-04-27T09:41:30.136Z,19.30
2019-04-27T09:42:47.473Z,19.30
2019-04-27T09:44:05.799Z,19.10
2019-04-27T09:45:21.103Z,19.00
2019-04-27T09:46:37.734Z,18.80
2019-04-27T09:47:56.087Z,18.70
2019-04-27T09:49:13.577Z,18.50
2019-04-27T09:50:30.181Z,18.40
2019-04-27T09:51:46.815Z,18.40
2019-04-27T09:53:06.156Z,18.30
2019-04-27T09:54:23.788Z,18.20
2019-04-27T09:55:40.820Z,18.10
2019-04-27T09:56:57.585Z,18.20
2019-04-27T09:58:14.237Z,18.30
2019-04-27T09:59:30.833Z,18.30
2019-04-27T10:00:49.312Z,18.20
2019-04-27T10:02:05.718Z,18.30
2019-04-27T10:03:22.165Z,18.20
2019-04-27T10:04:39.226Z,18.30
2019-04-27T10:05:57.050Z,18.30
2019-04-27T10:07:16.533Z,18.30
2019-04-27T10:08:33.830Z,18.50
2019-04-27T10:09:50.615Z,18.60
2019-04-27T10:11:07.032Z,18.70
2019-04-27T10:12:23.496Z,18.70
2019-04-27T10:13:40.036Z,18.90
2019-04-27T10:14:56.521Z,18.90
2019-04-27T10:16:13.010Z,18.90
2019-04-27T10:17:29.450Z,19.00
2019-04-27T10:18:46.701Z,19.10
2019-04-27T10:20:03.429Z,19.00
2019-04-27T10:21:20.062Z,19.10
2019-04-27T10:22:41.106Z,19.10
2019-04-27T10:23:56.800Z,19.10
2019-04-27T10:25:33.008Z,19.10
2019-04-27T10:26:49.627Z,19.10
2019-04-27T10:28:06.773Z,19.00
2019-04-27T10:29:23.869Z,19.10
2019-04-27T10:30:41.094Z,19.20
2019-04-27T10:31:57.545Z,19.20
2019-04-27T10:33:16.127Z,19.10
2019-04-27T10:34:33.532Z,18.90
2019-04-27T10:35:50.200Z,18.70
2019-04-27T10:37:06.529Z,18.30
2019-04-27T10:38:22.973Z,18.20
2019-04-27T10:39:39.408Z,18.00
2019-04-27T10:40:57.597Z,18.00
2019-04-27T10:42:14.029Z,17.80
2019-04-27T10:43:30.493Z,17.70
2019-04-27T10:44:47.505Z,17.60
2019-04-27T10:46:03.909Z,17.50
2019-04-27T10:47:20.334Z,17.40
2019-04-27T10:48:36.828Z,17.10
2019-04-27T10:49:54.181Z,17.20
2019-04-27T10:51:10.784Z,17.20
2019-04-27T10:52:27.406Z,17.10
2019-04-27T10:53:45.695Z,17.00
2019-04-27T10:55:02.202Z,17.00
2019-04-27T10:56:19.365Z,17.00
2019-04-27T10:57:36.673Z,17.00
2019-04-27T10:58:53.779Z,17.00
2019-04-27T11:00:11.567Z,16.80
2019-04-27T11:01:28.465Z,16.80
2019-04-27T11:02:44.781Z,16.80
2019-04-27T11:04:20.945Z,16.90
2019-04-27T11:06:02.861Z,16.80
2019-04-27T11:07:21.064Z,16.70
2019-04-27T11:08:37.470Z,16.70
2019-04-27T11:09:54.629Z,16.70
2019-04-27T11:11:11.154Z,16.60
2019-04-27T11:12:27.744Z,16.60
2019-04-27T11:13:46.358Z,16.60
2019-04-27T11:15:01.781Z,16.70
2019-04-27T11:16:26.087Z,16.70
2019-04-27T11:17:42.494Z,16.80
2019-04-27T11:18:58.911Z,16.90
2019-04-27T11:20:16.155Z,17.00
2019-04-27T11:21:32.897Z,17.20
2019-04-27T11:22:50.013Z,17.20
2019-04-27T11:24:06.747Z,17.40
2019-04-27T11:25:24.065Z,17.40
2019-04-27T11:26:40.706Z,17.60
2019-04-27T11:27:57.821Z,17.80
2019-04-27T11:29:16.077Z,17.80
2019-04-27T11:30:35.643Z,17.90
2019-04-27T11:31:52.951Z,18.00
2019-04-27T11:33:09.931Z,18.20
2019-04-27T11:34:45.880Z,18.30
2019-04-27T11:37:08.456Z,18.10
2019-04-27T11:38:13.621Z,18.20
2019-04-27T11:39:21.132Z,18.20
2019-04-27T11:40:26.076Z,18.20
2019-04-27T11:41:31.299Z,18.20
2019-04-27T11:42:36.442Z,18.20
2019-04-27T11:43:41.469Z,18.20
2019-04-27T11:44:47.052Z,18.30
2019-04-27T11:45:52.374Z,18.40
2019-04-27T11:46:57.572Z,18.50
2019-04-27T11:48:02.708Z,18.50
2019-04-27T11:49:07.863Z,18.50
2019-04-27T11:50:13.481Z,18.60
2019-04-27T11:51:18.565Z,18.70
2019-04-27T11:52:23.810Z,18.80
2019-04-27T11:53:28.892Z,18.90
2019-04-27T11:54:35.583Z,19.00
2019-04-27T11:55:40.801Z,19.10
2019-04-27T11:56:47.199Z,19.20
2019-04-27T11:57:52.479Z,19.30
2019-04-27T11:58:57.801Z,19.30
2019-04-27T12:00:03.076Z,19.30
2019-04-27T12:01:08.525Z,19.10
2019-04-27T12:02:15.595Z,19.10
2019-04-27T12:03:20.834Z,19.10
2019-04-27T12:04:26.383Z,18.90
2019-04-27T12:05:31.525Z,18.80
2019-04-27T12:06:36.708Z,18.70
2019-04-27T12:07:41.825Z,18.60
2019-04-27T12:08:46.936Z,18.60
2019-04-27T12:09:52.136Z,18.60
2019-04-27T12:10:57.297Z,18.60
2019-04-27T12:12:13.500Z,18.60
2019-04-27T12:13:09.353Z,18.60
2019-04-27T12:14:14.398Z,18.60
2019-04-27T12:15:19.699Z,18.60
2019-04-27T12:16:26.180Z,18.50
2019-04-27T12:17:31.475Z,18.50
2019-04-27T12:18:36.584Z,18.40
2019-04-27T12:19:41.707Z,18.40
2019-04-27T12:20:46.817Z,18.40
2019-04-27T12:21:51.991Z,18.40
2019-04-27T12:22:57.089Z,18.30
2019-04-27T12:24:02.168Z,18.30
2019-04-27T12:25:09.016Z,18.30
2019-04-27T12:26:36.289Z,18.20
2019-04-27T12:28:00.331Z,18.00
2019-04-27T12:29:06.841Z,18.00
2019-04-27T12:30:18.436Z,17.90
2019-04-27T12:31:35.857Z,17.80
2019-04-27T12:32:41.175Z,17.80
2019-04-27T12:33:46.228Z,17.60
2019-04-27T12:34:51.458Z,17.60
2019-04-27T12:35:56.953Z,17.50
2019-04-27T12:37:02.194Z,17.50
2019-04-27T12:38:07.325Z,17.50
2019-04-27T12:39:13.488Z,17.40
2019-04-27T12:40:18.664Z,17.50
2019-04-27T12:41:23.826Z,17.60
2019-04-27T12:42:28.893Z,17.60
2019-04-27T12:43:35.584Z,17.70
2019-04-27T12:44:42.483Z,17.70
2019-04-27T12:45:48.828Z,17.80
2019-04-27T12:46:53.925Z,17.70
2019-04-27T12:47:58.977Z,17.80
2019-04-27T12:49:05.945Z,18.00
2019-04-27T12:50:11.877Z,18.20
2019-04-27T12:51:16.987Z,18.40
2019-04-27T12:52:22.806Z,18.70
2019-04-27T12:53:47.613Z,18.90
2019-04-27T12:55:02.424Z,19.00
2019-04-27T12:56:17.640Z,19.20
2019-04-27T12:57:40.611Z,19.50
2019-04-27T12:58:56.456Z,19.90
2019-04-27T13:00:06.617Z,20.30
2019-04-27T13:01:15.766Z,20.60
2019-04-27T13:02:22.880Z,20.80
2019-04-27T13:03:28.077Z,21.00
2019-04-27T13:04:33.206Z,21.10
2019-04-27T13:05:38.449Z,21.10
2019-04-27T13:06:43.549Z,21.10
2019-04-27T13:07:48.665Z,21.20
2019-04-27T13:08:55.691Z,21.20
2019-04-27T13:10:00.901Z,21.10
2019-04-27T13:11:06.129Z,21.30
2019-04-27T13:12:11.233Z,21.60
2019-04-27T13:13:17.481Z,21.70
2019-04-27T13:14:22.593Z,21.80
2019-04-27T13:15:28.307Z,21.70
2019-04-27T13:16:33.575Z,21.70
2019-04-27T13:17:38.665Z,21.80
2019-04-27T13:18:43.730Z,21.80
2019-04-27T13:19:48.873Z,21.80
2019-04-27T13:20:53.987Z,21.90
2019-04-27T13:21:59.124Z,21.90
2019-04-27T13:23:04.268Z,21.90
2019-04-27T13:24:09.376Z,21.70
2019-04-27T13:25:14.653Z,21.70
2019-04-27T13:26:19.773Z,21.80
2019-04-27T13:27:24.777Z,21.80
2019-04-27T13:28:29.962Z,21.60
2019-04-27T13:29:35.758Z,21.50
2019-04-27T13:30:41.007Z,21.40
2019-04-27T13:31:46.194Z,21.30
2019-04-27T13:32:51.305Z,21.30
2019-04-27T13:33:56.369Z,21.00
2019-04-27T13:35:01.495Z,20.80
2019-04-27T13:36:07.578Z,20.70
2019-04-27T13:37:30.817Z,20.60
2019-04-27T13:38:36.470Z,20.40
2019-04-27T13:39:41.788Z,20.10
2019-04-27T13:41:05.847Z,19.90
2019-04-27T13:42:11.155Z,19.60
2019-04-27T13:43:25.905Z,19.40
2019-04-27T13:44:32.180Z,19.20
2019-04-27T13:45:46.591Z,19.00
2019-04-27T13:47:09.566Z,18.80
2019-04-27T13:48:39.659Z,18.70
2019-04-27T13:50:01.235Z,18.70
2019-04-27T13:51:08.812Z,18.70
2019-04-27T13:52:19.611Z,18.80
2019-04-27T13:53:26.270Z,18.90
2019-04-27T13:54:31.434Z,19.10
2019-04-27T13:55:36.580Z,19.10
2019-04-27T13:56:41.993Z,19.20
2019-04-27T13:57:50.543Z,19.20
2019-04-27T13:58:54.099Z,19.30
2019-04-27T14:00:01.084Z,19.40
2019-04-27T14:01:06.069Z,19.50
2019-04-27T14:02:11.186Z,19.60
2019-04-27T14:03:16.750Z,19.80
2019-04-27T14:04:24.013Z,19.80
2019-04-27T14:05:28.880Z,19.80
2019-04-27T14:06:34.001Z,19.80
2019-04-27T14:07:40.799Z,19.70
2019-04-27T14:08:46.019Z,19.60
2019-04-27T14:09:51.136Z,19.40
2019-04-27T14:10:56.243Z,19.30
2019-04-27T14:12:14.455Z,19.30
2019-04-27T14:13:19.758Z,19.00
2019-04-27T14:14:25.112Z,18.90
2019-04-27T14:15:30.306Z,18.80
2019-04-27T14:16:35.413Z,18.70
2019-04-27T14:17:40.444Z,18.60
2019-04-27T14:18:45.660Z,18.50
2019-04-27T14:19:50.739Z,18.30
2019-04-27T14:20:55.784Z,18.20
2019-04-27T14:22:00.874Z,18.10
2019-04-27T14:23:12.854Z,17.90
2019-04-27T14:24:27.938Z,17.70
2019-04-27T14:25:25.894Z,17.50
2019-04-27T14:26:31.001Z,17.30
2019-04-27T14:27:40.646Z,17.10
2019-04-27T14:28:46.141Z,16.90
2019-04-27T14:29:51.299Z,16.80
2019-04-27T14:30:56.404Z,16.60
2019-04-27T14:32:01.520Z,16.40
2019-04-27T14:33:08.371Z,15.90
2019-04-27T14:34:13.397Z,15.60
2019-04-27T14:35:18.584Z,15.20
2019-04-27T14:36:23.697Z,14.70
2019-04-27T14:37:28.912Z,14.30
2019-04-27T14:38:35.325Z,13.90
2019-04-27T14:39:40.443Z,13.50
2019-04-27T14:40:45.800Z,13.10
2019-04-27T14:41:50.996Z,12.90
2019-04-27T14:42:56.680Z,12.60
2019-04-27T14:44:08.134Z,12.40
2019-04-27T14:45:09.716Z,12.20
2019-04-27T14:46:14.838Z,12.00
2019-04-27T14:47:20.032Z,11.90
2019-04-27T14:48:25.164Z,11.80
2019-04-27T14:49:30.276Z,11.60
2019-04-27T14:50:35.364Z,11.50
2019-04-27T14:51:40.520Z,11.50
2019-04-27T14:52:45.655Z,11.30
2019-04-27T14:53:50.802Z,11.20
2019-04-27T14:54:55.842Z,11.10
2019-04-27T14:56:01.013Z,11.00
2019-04-27T14:57:06.139Z,10.80
2019-04-27T14:58:11.285Z,10.80
2019-04-27T14:59:16.411Z,10.80
2019-04-27T15:00:22.249Z,10.70
2019-04-27T15:01:29.003Z,10.70
2019-04-27T15:02:34.289Z,10.70
2019-04-27T15:03:39.385Z,10.80
2019-04-27T15:04:45.539Z,10.80
2019-04-27T15:05:53.937Z,10.90
2019-04-27T15:06:58.243Z,11.00
2019-04-27T15:08:08.316Z,11.20
2019-04-27T15:09:13.468Z,11.30
2019-04-27T15:10:17.279Z,11.50
2019-04-27T15:11:23.908Z,11.60
2019-04-27T15:12:30.768Z,11.70
2019-04-27T15:13:37.924Z,11.80
2019-04-27T15:14:42.813Z,12.00
2019-04-27T15:15:47.975Z,12.20
2019-04-27T15:16:53.154Z,12.40
2019-04-27T15:18:04.407Z,12.50
2019-04-27T15:19:13.275Z,12.60
2019-04-27T15:20:27.207Z,12.70
2019-04-27T15:21:32.699Z,12.80
2019-04-27T15:22:40.392Z,12.90
2019-04-27T15:23:48.344Z,13.00
2019-04-27T15:25:09.196Z,13.20
2019-04-27T15:26:07.070Z,13.40
2019-04-27T15:27:14.800Z,13.60
2019-04-27T15:28:26.757Z,13.70
2019-04-27T15:29:35.800Z,13.80
2019-04-27T15:31:23.704Z,13.90
2019-04-27T15:32:42.003Z,13.80
2019-04-27T15:34:11.062Z,13.80
2019-04-27T15:35:25.669Z,13.80
2019-04-27T15:36:56.669Z,13.70
2019-04-27T15:38:11.251Z,13.50
2019-04-27T15:39:22.475Z,13.30
2019-04-27T15:40:54.267Z,13.10
2019-04-27T15:42:03.306Z,13.00
2019-04-27T15:43:18.105Z,12.70
2019-04-27T15:44:23.377Z,12.50
2019-04-27T15:45:28.662Z,12.30
2019-04-27T15:46:34.943Z,12.10
2019-04-27T15:47:42.451Z,12.10
2019-04-27T15:48:48.729Z,12.10
2019-04-27T15:49:54.720Z,12.20
2019-04-27T15:51:03.333Z,12.30