createdAt,value
2022-11-12T00:00:52.304Z,59.68
2022-11-12T00:01:55.806Z,60.08
2022-11-12T00:02:52.281Z,60.08
2022-11-12T00:03:54.045Z,60.08
2022-11-12T00:04:52.308Z,60.38
2022-11-12T00:05:53.362Z,60.17
2022-11-12T00:06:52.252Z,60.08
2022-11-12T00:07:53.838Z,60.28
2022-11-12T00:08:52.182Z,60.38
2022-11-12T00:09:52.340Z,60.08
2022-11-12T00:10:52.169Z,60.38
2022-11-12T00:11:52.408Z,60.28
2022-11-12T00:12:52.201Z,59.98
2022-11-12T00:13:54.285Z,59.88
2022-11-12T00:14:52.113Z,59.98
2022-11-12T00:15:52.391Z,60.28
2022-11-12T00:16:52.113Z,60.28
2022-11-12T00:17:52.317Z,60.38
2022-11-12T00:18:52.054Z,60.38
2022-11-12T00:19:54.894Z,60.48
2022-11-12T00:20:52.058Z,60.38
2022-11-12T00:21:53.641Z,60.38
2022-11-12T00:22:52.096Z,60.48
2022-11-12T00:23:53.085Z,60.38
2022-11-12T00:24:52.010Z,60.68
2022-11-12T00:25:53.663Z,60.38
2022-11-12T00:26:51.959Z,60.08
2022-11-12T00:27:52.117Z,60.17
2022-11-12T00:28:51.918Z,59.78
2022-11-12T00:29:51.968Z,59.68
2022-11-12T00:30:51.903Z,59.78
2022-11-12T00:31:53.183Z,59.68
2022-11-12T00:32:51.995Z,59.68
2022-11-12T00:33:52.123Z,60.08
2022-11-12T00:34:51.829Z,59.88
2022-11-12T00:35:52.907Z,59.70
2022-11-12T00:36:51.835Z,59.98
2022-11-12T00:37:52.054Z,60.38
2022-11-12T00:38:51.798Z,60.28
2022-11-12T00:39:51.861Z,60.17
2022-11-12T00:40:51.848Z,60.08
2022-11-12T00:41:51.947Z,60.08
2022-11-12T00:42:51.923Z,59.98
2022-11-12T00:43:52.010Z,59.98
2022-11-12T00:44:51.685Z,60.31
2022-11-12T00:45:51.840Z,60.08
2022-11-12T00:46:51.682Z,60.28
2022-11-12T00:47:51.762Z,60.31
2022-11-12T00:48:51.642Z,60.21
2022-11-12T00:49:52.223Z,60.21
2022-11-12T00:50:51.622Z,60.21
2022-11-12T00:51:52.261Z,60.08
2022-11-12T00:52:51.588Z,60.50
2022-11-12T00:53:51.933Z,60.21
2022-11-12T00:54:51.644Z,60.38
2022-11-12T00:55:51.864Z,60.41
2022-11-12T00:56:51.511Z,60.21
2022-11-12T00:57:51.747Z,60.17
2022-11-12T00:58:51.491Z,60.11
2022-11-12T00:59:52.088Z,60.21
2022-11-12T01:00:51.508Z,60.41
2022-11-12T01:01:52.678Z,60.80
2022-11-12T01:02:51.667Z,60.58
2022-11-12T01:03:51.869Z,60.48
2022-11-12T01:04:51.405Z,60.58
2022-11-12T01:05:51.802Z,60.58
2022-11-12T01:06:51.423Z,60.80
2022-11-12T01:07:56.063Z,60.80
2022-11-12T01:08:51.352Z,60.68
2022-11-12T01:09:51.582Z,60.50
2022-11-12T01:10:51.330Z,60.78
2022-11-12T01:11:51.614Z,60.71
2022-11-12T01:12:51.304Z,60.78
2022-11-12T01:13:51.733Z,60.80
2022-11-12T01:14:51.270Z,60.80
2022-11-12T01:15:51.796Z,60.80
2022-11-12T01:16:51.231Z,60.71
2022-11-12T01:17:51.396Z,60.71
2022-11-12T01:18:51.212Z,60.68
2022-11-12T01:19:51.648Z,60.71
2022-11-12T01:20:51.212Z,60.91
2022-11-12T01:21:51.582Z,60.80
2022-11-12T01:22:51.164Z,60.71
2022-11-12T01:23:52.093Z,60.80
2022-11-12T01:24:51.132Z,60.61
2022-11-12T01:25:51.943Z,60.61
2022-11-12T01:26:51.187Z,60.61
2022-11-12T01:27:51.100Z,60.71
2022-11-12T01:28:51.096Z,60.71
2022-11-12T01:29:52.198Z,60.71
2022-11-12T01:30:51.066Z,60.80
2022-11-12T01:31:51.195Z,60.61
2022-11-12T01:32:51.046Z,60.71
2022-11-12T01:33:51.264Z,60.80
2022-11-12T01:34:51.050Z,60.80
2022-11-12T01:35:51.080Z,60.71
2022-11-12T01:36:51.019Z,60.61
2022-11-12T01:37:51.144Z,60.80
2022-11-12T01:38:50.948Z,60.61
2022-11-12T01:39:51.505Z,60.71
2022-11-12T01:40:50.966Z,60.71
2022-11-12T01:41:50.956Z,60.71
2022-11-12T01:42:50.980Z,60.80
2022-11-12T01:43:52.480Z,60.91
2022-11-12T01:44:50.841Z,60.80
2022-11-12T01:45:51.914Z,60.71
2022-11-12T01:46:50.896Z,60.71
2022-11-12T01:47:51.636Z,60.71
2022-11-12T01:48:50.806Z,60.80
2022-11-12T01:49:55.077Z,60.91
2022-11-12T01:50:51.779Z,60.61
2022-11-12T01:51:51.808Z,60.80
2022-11-12T01:52:50.739Z,60.71
2022-11-12T01:53:51.100Z,60.80
2022-11-12T01:54:50.715Z,60.91
2022-11-12T01:55:51.163Z,60.91
2022-11-12T01:56:50.705Z,60.80
2022-11-12T01:57:50.909Z,60.91
2022-11-12T01:58:50.688Z,60.80
2022-11-12T01:59:51.150Z,61.00
2022-11-12T02:00:50.654Z,60.80
2022-11-12T02:01:51.295Z,60.80
2022-11-12T02:02:50.599Z,60.80
2022-11-12T02:03:51.215Z,60.91
2022-11-12T02:04:50.569Z,60.71
2022-11-12T02:05:50.636Z,60.71
2022-11-12T02:06:50.589Z,60.80
2022-11-12T02:07:50.707Z,60.80
2022-11-12T02:08:50.537Z,60.91
2022-11-12T02:09:50.732Z,60.91
2022-11-12T02:10:50.486Z,60.91
2022-11-12T02:11:50.582Z,60.91
2022-11-12T02:12:50.460Z,60.80
2022-11-12T02:13:51.280Z,60.91
2022-11-12T02:14:50.434Z,60.74
2022-11-12T02:15:50.934Z,61.00
2022-11-12T02:16:50.408Z,60.93
2022-11-12T02:17:50.941Z,60.83
2022-11-12T02:18:50.397Z,61.04
2022-11-12T02:19:51.287Z,61.04
2022-11-12T02:20:50.347Z,60.93
2022-11-12T02:21:50.711Z,60.93
2022-11-12T02:22:50.319Z,60.93
2022-11-12T02:23:50.814Z,60.93
2022-11-12T02:24:50.298Z,61.04
2022-11-12T02:25:50.776Z,60.93
2022-11-12T02:26:50.256Z,60.93
2022-11-12T02:27:50.762Z,60.63
2022-11-12T02:28:50.234Z,61.04
2022-11-12T02:29:51.300Z,61.13
2022-11-12T02:30:50.206Z,61.13
2022-11-12T02:31:50.837Z,61.04
2022-11-12T02:32:50.172Z,61.04
2022-11-12T02:33:50.141Z,60.93
2022-11-12T02:34:50.150Z,61.04
2022-11-12T02:35:51.121Z,60.93
2022-11-12T02:36:50.117Z,60.83
2022-11-12T02:37:50.593Z,61.04
2022-11-12T02:38:50.098Z,61.04
2022-11-12T02:39:51.124Z,60.83
2022-11-12T02:40:50.116Z,61.13
2022-11-12T02:41:50.048Z,61.04
2022-11-12T02:42:50.044Z,60.74
2022-11-12T02:43:50.606Z,60.93
2022-11-12T02:44:50.017Z,61.04
2022-11-12T02:45:50.926Z,60.93
2022-11-12T02:46:49.973Z,60.83
2022-11-12T02:47:50.004Z,60.93
2022-11-12T02:48:49.973Z,60.83
2022-11-12T02:49:50.129Z,60.83
2022-11-12T02:50:49.941Z,60.93
2022-11-12T02:51:50.900Z,60.93
2022-11-12T02:52:49.898Z,60.83
2022-11-12T02:53:51.212Z,60.83
2022-11-12T02:54:49.870Z,61.04
2022-11-12T02:55:51.038Z,60.93
2022-11-12T02:56:49.835Z,60.93
2022-11-12T02:57:50.417Z,60.83
2022-11-12T02:58:50.007Z,61.04
2022-11-12T02:59:49.876Z,60.93
2022-11-12T03:00:49.883Z,61.04
2022-11-12T03:01:50.039Z,60.83
2022-11-12T03:02:49.854Z,60.93
2022-11-12T03:03:52.128Z,60.83
2022-11-12T03:04:49.904Z,61.04
2022-11-12T03:05:50.027Z,60.93
2022-11-12T03:06:50.058Z,60.83
2022-11-12T03:07:49.990Z,60.93
2022-11-12T03:08:49.683Z,60.93
2022-11-12T03:09:50.647Z,60.93
2022-11-12T03:10:49.684Z,60.83
2022-11-12T03:11:51.288Z,60.83
2022-11-12T03:12:49.661Z,60.83
2022-11-12T03:13:51.969Z,60.83
2022-11-12T03:14:49.593Z,60.83
2022-11-12T03:15:50.063Z,60.83
2022-11-12T03:16:49.553Z,60.83
2022-11-12T03:17:50.127Z,60.74
2022-11-12T03:18:49.535Z,60.93
2022-11-12T03:19:50.948Z,60.93
2022-11-12T03:20:49.511Z,60.93
2022-11-12T03:21:50.021Z,60.83
2022-11-12T03:22:49.477Z,61.13
2022-11-12T03:23:50.754Z,61.04
2022-11-12T03:24:49.445Z,60.83
2022-11-12T03:25:51.307Z,60.83
2022-11-12T03:26:49.427Z,61.13
2022-11-12T03:27:51.044Z,60.83
2022-11-12T03:28:49.402Z,60.74
2022-11-12T03:29:51.258Z,61.04
2022-11-12T03:30:49.374Z,61.04
2022-11-12T03:31:51.739Z,60.93
2022-11-12T03:32:49.342Z,61.24
2022-11-12T03:33:50.501Z,61.04
2022-11-12T03:34:53.003Z,61.04
2022-11-12T03:35:51.837Z,61.13
2022-11-12T03:36:49.279Z,61.13
2022-11-12T03:37:50.910Z,61.04
2022-11-12T03:38:49.258Z,60.93
2022-11-12T03:39:50.204Z,60.93
2022-11-12T03:40:49.214Z,60.83
2022-11-12T03:41:51.268Z,60.83
2022-11-12T03:42:49.195Z,60.83
2022-11-12T03:43:51.747Z,60.83
2022-11-12T03:44:49.169Z,61.04
2022-11-12T03:45:50.150Z,60.83
2022-11-12T03:46:49.141Z,60.83
2022-11-12T03:47:49.973Z,60.93
2022-11-12T03:48:49.140Z,60.83
2022-11-12T03:49:49.795Z,60.93
2022-11-12T03:50:49.087Z,61.04
2022-11-12T03:51:51.055Z,60.93
2022-11-12T03:52:49.050Z,60.93
2022-11-12T03:53:51.626Z,61.13
2022-11-12T03:54:49.018Z,61.04
2022-11-12T03:55:51.675Z,61.04
2022-11-12T03:56:48.999Z,61.04
2022-11-12T03:57:51.184Z,60.93
2022-11-12T03:58:49.000Z,60.93
2022-11-12T03:59:50.897Z,60.83
2022-11-12T04:00:48.955Z,60.93
2022-11-12T04:01:49.892Z,60.93
2022-11-12T04:02:48.924Z,60.93
2022-11-12T04:03:51.455Z,60.93
2022-11-12T04:04:48.922Z,60.83
2022-11-12T04:05:50.948Z,60.93
2022-11-12T04:06:48.911Z,61.04
2022-11-12T04:07:50.723Z,60.83
2022-11-12T04:08:48.842Z,61.04
2022-11-12T04:09:50.308Z,61.04
2022-11-12T04:10:48.796Z,61.04
2022-11-12T04:11:50.512Z,61.13
2022-11-12T04:12:48.789Z,61.13
2022-11-12T04:13:50.195Z,61.16
2022-11-12T04:14:48.960Z,60.93
2022-11-12T04:15:50.589Z,60.93
2022-11-12T04:16:48.709Z,60.83
2022-11-12T04:17:51.514Z,61.04
2022-11-12T04:18:48.715Z,61.13
2022-11-12T04:19:49.976Z,61.04
2022-11-12T04:20:48.665Z,61.16
2022-11-12T04:21:49.747Z,61.16
2022-11-12T04:22:48.894Z,61.04
2022-11-12T04:23:50.886Z,61.07
2022-11-12T04:24:48.607Z,61.16
2022-11-12T04:25:51.030Z,60.96
2022-11-12T04:26:48.574Z,60.93
2022-11-12T04:27:51.678Z,61.04
2022-11-12T04:28:48.553Z,61.07
2022-11-12T04:29:50.051Z,61.07
2022-11-12T04:30:48.532Z,60.86
2022-11-12T04:31:50.780Z,61.16
2022-11-12T04:32:48.480Z,61.07
2022-11-12T04:33:51.133Z,60.96
2022-11-12T04:34:48.511Z,60.96
2022-11-12T04:35:51.117Z,60.96
2022-11-12T04:36:48.434Z,60.96
2022-11-12T04:37:49.836Z,60.96
2022-11-12T04:38:48.445Z,60.96
2022-11-12T04:39:49.496Z,60.96
2022-11-12T04:40:48.383Z,60.86
2022-11-12T04:41:48.473Z,61.07
2022-11-12T04:42:48.350Z,60.96
2022-11-12T04:43:52.072Z,61.07
2022-11-12T04:44:48.596Z,60.86
2022-11-12T04:45:48.673Z,60.96
2022-11-12T04:46:48.317Z,60.86
2022-11-12T04:47:50.493Z,60.96
2022-11-12T04:48:48.280Z,60.96
2022-11-12T04:49:50.252Z,60.86
2022-11-12T04:50:48.231Z,61.07
2022-11-12T04:51:50.789Z,61.07
2022-11-12T04:52:48.208Z,60.86
2022-11-12T04:53:50.124Z,61.07
2022-11-12T04:54:48.186Z,60.96
2022-11-12T04:55:51.127Z,60.86
2022-11-12T04:56:48.167Z,60.86
2022-11-12T04:57:50.081Z,61.07
2022-11-12T04:58:48.124Z,61.07
2022-11-12T04:59:50.517Z,60.96
2022-11-12T05:00:48.107Z,60.86
2022-11-12T05:01:50.102Z,60.96
2022-11-12T05:02:48.068Z,60.86
2022-11-12T05:03:49.983Z,60.96
2022-11-12T05:04:48.043Z,60.96
2022-11-12T05:05:51.239Z,61.07
2022-11-12T05:06:48.050Z,60.86
2022-11-12T05:07:50.014Z,60.86
2022-11-12T05:08:48.007Z,60.96
2022-11-12T05:09:51.672Z,60.96
2022-11-12T05:10:47.965Z,60.86
2022-11-12T05:11:50.076Z,60.96
2022-11-12T05:12:47.927Z,61.07
2022-11-12T05:13:51.264Z,60.96
2022-11-12T05:14:47.907Z,60.96
2022-11-12T05:15:50.393Z,60.96
2022-11-12T05:16:47.886Z,61.07
2022-11-12T05:17:49.492Z,61.16
2022-11-12T05:18:47.841Z,61.07
2022-11-12T05:19:50.381Z,60.96
2022-11-12T05:20:47.817Z,60.96
2022-11-12T05:21:49.015Z,60.86
2022-11-12T05:23:04.554Z,60.96
2022-11-12T05:23:50.074Z,60.86
2022-11-12T05:24:47.782Z,60.86
2022-11-12T05:25:51.132Z,60.86
2022-11-12T05:26:47.722Z,60.96
2022-11-12T05:27:47.705Z,61.16
2022-11-12T05:28:47.693Z,61.16
2022-11-12T05:29:47.676Z,61.07
2022-11-12T05:30:47.683Z,61.07
2022-11-12T05:31:48.284Z,61.16
2022-11-12T05:32:47.650Z,61.07
2022-11-12T05:33:47.631Z,61.07
2022-11-12T05:34:47.612Z,61.07
2022-11-12T05:35:47.628Z,60.96
2022-11-12T05:36:47.595Z,60.96
2022-11-12T05:37:47.807Z,60.96
2022-11-12T05:38:47.569Z,60.96
2022-11-12T05:39:47.547Z,61.07
2022-11-12T05:40:47.541Z,61.07
2022-11-12T05:42:11.183Z,61.07
2022-11-12T05:42:48.739Z,61.07
2022-11-12T05:43:47.479Z,61.16
2022-11-12T05:44:47.473Z,61.16
2022-11-12T05:45:47.473Z,61.07
2022-11-12T05:46:47.457Z,60.86
2022-11-12T05:47:47.434Z,60.77
2022-11-12T05:48:47.684Z,60.86
2022-11-12T05:49:47.426Z,60.86
2022-11-12T05:51:11.206Z,60.86
2022-11-12T05:51:50.379Z,60.86
2022-11-12T05:52:47.355Z,60.96
2022-11-12T05:53:47.352Z,60.86
2022-11-12T05:54:47.536Z,61.04
2022-11-12T05:55:47.319Z,60.93
2022-11-12T05:56:47.514Z,60.86
2022-11-12T05:57:47.323Z,60.83
2022-11-12T05:58:47.263Z,60.83
2022-11-12T05:59:47.278Z,60.83
2022-11-12T06:00:47.441Z,60.83
2022-11-12T06:01:47.236Z,60.83
2022-11-12T06:02:47.644Z,60.83
2022-11-12T06:03:47.200Z,60.83
2022-11-12T06:04:47.195Z,60.83
2022-11-12T06:05:47.180Z,60.74
2022-11-12T06:06:47.377Z,60.74
2022-11-12T06:07:47.152Z,60.83
2022-11-12T06:08:47.140Z,60.74
2022-11-12T06:09:47.124Z,60.74
2022-11-12T06:10:47.102Z,60.74
2022-11-12T06:11:47.104Z,60.74
2022-11-12T06:12:47.258Z,60.74
2022-11-12T06:13:47.073Z,60.63
2022-11-12T06:14:47.055Z,60.74
2022-11-12T06:15:47.052Z,60.63
2022-11-12T06:16:47.019Z,60.63
2022-11-12T06:17:47.027Z,60.63
2022-11-12T06:18:47.174Z,60.63
2022-11-12T06:19:46.995Z,60.63
2022-11-12T06:20:46.967Z,60.53
2022-11-12T06:21:47.088Z,60.74
2022-11-12T06:22:46.943Z,60.74
2022-11-12T06:23:46.930Z,60.74
2022-11-12T06:24:47.090Z,60.74
2022-11-12T06:25:46.896Z,60.63
2022-11-12T06:26:46.885Z,60.63
2022-11-12T06:27:46.859Z,60.53
2022-11-12T06:28:46.903Z,60.61
2022-11-12T06:29:46.845Z,60.63
2022-11-12T06:30:46.936Z,60.50
2022-11-12T06:31:46.823Z,60.41
2022-11-12T06:32:46.901Z,60.41
2022-11-12T06:33:46.803Z,60.50
2022-11-12T06:34:46.787Z,60.50
2022-11-12T06:35:46.767Z,60.50
2022-11-12T06:36:47.009Z,60.41
2022-11-12T06:37:46.727Z,60.50
2022-11-12T06:38:46.731Z,60.41
2022-11-12T06:39:46.711Z,60.31
2022-11-12T06:40:46.683Z,60.41
2022-11-12T06:41:46.679Z,60.41
2022-11-12T06:42:47.071Z,60.31
2022-11-12T06:43:46.671Z,60.31
2022-11-12T06:44:46.626Z,60.41
2022-11-12T06:45:46.639Z,60.41
2022-11-12T06:46:46.608Z,60.41
2022-11-12T06:47:46.588Z,60.41
2022-11-12T06:48:46.765Z,60.41
2022-11-12T06:49:46.572Z,60.31
2022-11-12T06:50:46.538Z,60.31
2022-11-12T06:51:46.540Z,60.31
2022-11-12T06:52:46.531Z,60.31
2022-11-12T06:53:46.502Z,60.31
2022-11-12T06:54:46.816Z,60.21
2022-11-12T06:55:46.482Z,60.31
2022-11-12T06:56:46.485Z,60.21
2022-11-12T06:57:46.449Z,60.31
2022-11-12T06:58:46.463Z,60.41
2022-11-12T06:59:46.443Z,60.31
2022-11-12T07:00:46.600Z,60.31
2022-11-12T07:01:46.460Z,60.31
2022-11-12T07:02:46.392Z,60.31
2022-11-12T07:03:46.401Z,60.21
2022-11-12T07:04:46.367Z,60.21
2022-11-12T07:05:46.342Z,60.21
2022-11-12T07:06:46.573Z,60.31
2022-11-12T07:07:46.317Z,60.41
2022-11-12T07:08:46.290Z,60.41
2022-11-12T07:09:46.274Z,60.50
2022-11-12T07:10:46.265Z,60.41
2022-11-12T07:11:46.249Z,60.41
2022-11-12T07:12:52.046Z,60.31
2022-11-12T07:13:47.214Z,60.31
2022-11-12T07:14:46.216Z,60.31
2022-11-12T07:15:46.219Z,60.31
2022-11-12T07:16:46.190Z,60.31
2022-11-12T07:17:46.192Z,60.31
2022-11-12T07:18:46.451Z,60.21
2022-11-12T07:19:46.168Z,60.21
2022-11-12T07:20:46.121Z,60.31
2022-11-12T07:21:46.119Z,60.31
2022-11-12T07:22:46.109Z,60.21
2022-11-12T07:23:46.106Z,60.21
2022-11-12T07:24:46.290Z,60.31
2022-11-12T07:25:46.070Z,60.31
2022-11-12T07:26:47.681Z,60.21
2022-11-12T07:27:46.048Z,60.31
2022-11-12T07:28:46.011Z,60.28
2022-11-12T07:29:48.629Z,60.31
2022-11-12T07:30:46.170Z,60.31
2022-11-12T07:31:45.968Z,60.31
2022-11-12T07:32:49.582Z,60.21
2022-11-12T07:33:46.953Z,60.17
2022-11-12T07:34:46.598Z,60.17
2022-11-12T07:35:45.917Z,60.08
2022-11-12T07:36:46.080Z,60.08
2022-11-12T07:37:45.894Z,60.11
2022-11-12T07:38:45.870Z,60.08
2022-11-12T07:39:45.890Z,60.08
2022-11-12T07:40:45.848Z,60.08
2022-11-12T07:41:45.851Z,60.08
2022-11-12T07:42:45.960Z,60.08
2022-11-12T07:43:45.847Z,60.08
2022-11-12T07:44:45.883Z,60.11
2022-11-12T07:45:45.796Z,59.98
2022-11-12T07:46:45.775Z,59.98
2022-11-12T07:47:45.751Z,59.98
2022-11-12T07:48:45.922Z,59.98
2022-11-12T07:49:45.717Z,59.98
2022-11-12T07:50:45.727Z,59.98
2022-11-12T07:51:45.700Z,59.98
2022-11-12T07:52:45.673Z,60.08
2022-11-12T07:53:45.682Z,59.98
2022-11-12T07:54:45.924Z,59.98
2022-11-12T07:55:45.665Z,59.88
2022-11-12T07:56:45.661Z,59.88
2022-11-12T07:57:45.613Z,59.88
2022-11-12T07:58:45.598Z,59.88
2022-11-12T07:59:46.520Z,59.88
2022-11-12T08:00:46.143Z,59.88
2022-11-12T08:01:45.634Z,59.88
2022-11-12T08:02:45.543Z,59.88
2022-11-12T08:03:45.521Z,59.78
2022-11-12T08:04:45.504Z,59.78
2022-11-12T08:05:45.506Z,59.78
2022-11-12T08:06:45.834Z,59.78
2022-11-12T08:07:45.642Z,59.78
2022-11-12T08:08:45.452Z,59.78
2022-11-12T08:09:45.446Z,59.78
2022-11-12T08:10:45.427Z,59.78
2022-11-12T08:11:45.547Z,59.78
2022-11-12T08:12:45.535Z,59.78
2022-11-12T08:13:45.381Z,59.78
2022-11-12T08:14:45.538Z,59.78
2022-11-12T08:15:50.985Z,59.78
2022-11-12T08:16:46.349Z,59.78
2022-11-12T08:17:45.335Z,59.78
2022-11-12T08:18:45.482Z,59.78
2022-11-12T08:19:45.341Z,59.68
2022-11-12T08:20:45.312Z,59.48
2022-11-12T08:21:45.283Z,59.38
2022-11-12T08:22:49.262Z,59.28
2022-11-12T08:23:45.244Z,59.28
2022-11-12T08:24:45.495Z,59.28
2022-11-12T08:25:45.211Z,59.08
2022-11-12T08:26:45.226Z,59.08
2022-11-12T08:27:45.183Z,58.98
2022-11-12T08:28:45.176Z,58.98
2022-11-12T08:29:45.194Z,59.18
2022-11-12T08:30:50.932Z,59.18
2022-11-12T08:31:45.152Z,59.08
2022-11-12T08:32:45.139Z,58.98
2022-11-12T08:33:45.127Z,58.98
2022-11-12T08:34:45.225Z,58.98
2022-11-12T08:35:45.079Z,58.98
2022-11-12T08:36:45.185Z,58.98
2022-11-12T08:37:45.053Z,58.98
2022-11-12T08:38:45.559Z,58.98
2022-11-12T08:39:45.040Z,59.08
2022-11-12T08:40:45.043Z,58.98
2022-11-12T08:41:44.998Z,58.98
2022-11-12T08:42:45.170Z,59.08
2022-11-12T08:43:44.977Z,59.08
2022-11-12T08:44:45.083Z,59.08
2022-11-12T08:45:44.952Z,59.18
2022-11-12T08:46:44.931Z,59.18
2022-11-12T08:47:44.952Z,59.18
2022-11-12T08:48:45.074Z,59.18
2022-11-12T08:49:48.067Z,59.18
2022-11-12T08:50:44.866Z,59.18
2022-11-12T08:51:44.853Z,59.18
2022-11-12T08:52:44.859Z,59.18
2022-11-12T08:53:45.025Z,59.18
2022-11-12T08:54:44.814Z,59.08
2022-11-12T08:55:44.919Z,59.08
2022-11-12T08:56:44.784Z,58.98
2022-11-12T08:57:44.771Z,58.88
2022-11-12T08:58:44.877Z,58.68
2022-11-12T08:59:44.951Z,58.18
2022-11-12T09:00:44.755Z,58.08
2022-11-12T09:01:44.824Z,58.08
2022-11-12T09:02:44.702Z,57.98
2022-11-12T09:03:44.701Z,57.68
2022-11-12T09:04:44.713Z,57.78
2022-11-12T09:05:44.907Z,57.68
2022-11-12T09:06:45.981Z,57.39
2022-11-12T09:07:51.995Z,57.18
2022-11-12T09:08:45.627Z,57.18
2022-11-12T09:09:44.604Z,57.28
2022-11-12T09:10:44.594Z,57.18
2022-11-12T09:11:44.588Z,57.09
2022-11-12T09:12:44.572Z,56.98
2022-11-12T09:13:44.706Z,56.79
2022-11-12T09:14:44.526Z,56.88
2022-11-12T09:15:44.518Z,56.98
2022-11-12T09:16:44.517Z,56.98
2022-11-12T09:17:44.515Z,56.98
2022-11-12T09:18:44.466Z,57.28
2022-11-12T09:19:44.648Z,57.48
2022-11-12T09:20:44.454Z,58.18
2022-11-12T09:21:44.469Z,58.68
2022-11-12T09:22:44.460Z,59.48
2022-11-12T09:23:44.425Z,59.98
2022-11-12T09:24:44.395Z,59.68
2022-11-12T09:25:44.589Z,59.78
2022-11-12T09:26:44.393Z,59.88
2022-11-12T09:27:48.314Z,59.78
2022-11-12T09:28:44.362Z,59.88
2022-11-12T09:29:44.345Z,59.98
2022-11-12T09:30:44.324Z,59.98
2022-11-12T09:31:44.383Z,59.98
2022-11-12T09:32:44.304Z,59.98
2022-11-12T09:33:44.270Z,59.88
2022-11-12T09:34:44.533Z,60.08
2022-11-12T09:35:44.270Z,60.17
2022-11-12T09:36:44.212Z,60.17
2022-11-12T09:37:44.316Z,60.28
2022-11-12T09:38:44.184Z,60.58
2022-11-12T09:39:44.194Z,60.58
2022-11-12T09:40:44.202Z,60.88
2022-11-12T09:41:44.263Z,60.88
2022-11-12T09:42:44.171Z,60.97
2022-11-12T09:43:44.343Z,60.88
2022-11-12T09:44:44.158Z,60.97
2022-11-12T09:46:00.000Z,61.08
2022-11-12T09:46:45.095Z,60.88
2022-11-12T09:47:44.143Z,60.85
2022-11-12T09:48:44.189Z,60.97
2022-11-12T09:49:44.319Z,60.95
2022-11-12T09:50:44.107Z,61.18
2022-11-12T09:51:44.395Z,61.15
2022-11-12T09:52:44.103Z,60.95
2022-11-12T09:53:44.781Z,61.15
2022-11-12T09:54:44.041Z,60.95
2022-11-12T09:55:44.255Z,61.05
2022-11-12T09:56:44.009Z,61.05
2022-11-12T09:57:44.391Z,60.95
2022-11-12T09:58:44.065Z,60.95
2022-11-12T09:59:43.993Z,61.25
2022-11-12T10:00:45.188Z,61.35
2022-11-12T10:01:44.228Z,61.65
2022-11-12T10:02:43.856Z,61.35
2022-11-12T10:03:43.859Z,61.25
2022-11-12T10:04:43.837Z,61.15
2022-11-12T10:05:43.831Z,60.75
2022-11-12T10:06:44.272Z,60.95
2022-11-12T10:07:43.939Z,60.75
2022-11-12T10:08:43.787Z,60.65
2022-11-12T10:09:43.778Z,60.55
2022-11-12T10:10:43.765Z,60.65
2022-11-12T10:11:43.760Z,60.75
2022-11-12T10:12:43.783Z,60.75
2022-11-12T10:13:43.871Z,60.75
2022-11-12T10:14:43.706Z,60.75
2022-11-12T10:15:43.712Z,60.75
2022-11-12T10:16:43.689Z,60.75
2022-11-12T10:17:43.653Z,60.75
2022-11-12T10:18:43.921Z,60.75
2022-11-12T10:19:44.052Z,60.75
2022-11-12T10:20:43.605Z,60.75
2022-11-12T10:21:43.607Z,60.75
2022-11-12T10:22:43.575Z,60.65
2022-11-12T10:23:43.569Z,60.65
2022-11-12T10:24:43.642Z,60.65
2022-11-12T10:25:43.735Z,60.45
2022-11-12T10:26:43.541Z,60.35
2022-11-12T10:27:43.537Z,60.45
2022-11-12T10:28:43.698Z,60.45
2022-11-12T10:29:43.486Z,60.45
2022-11-12T10:30:43.479Z,60.45
2022-11-12T10:31:43.563Z,60.45
2022-11-12T10:32:43.435Z,60.55
2022-11-12T10:33:43.447Z,60.45
2022-11-12T10:34:43.436Z,60.55
2022-11-12T10:35:43.403Z,60.45
2022-11-12T10:36:43.398Z,60.55
2022-11-12T10:37:43.525Z,60.35
2022-11-12T10:38:43.430Z,60.45
2022-11-12T10:39:44.588Z,60.35
2022-11-12T10:40:43.365Z,60.55
2022-11-12T10:41:43.333Z,60.45
2022-11-12T10:42:43.305Z,60.55
2022-11-12T10:43:43.400Z,60.65
2022-11-12T10:44:44.550Z,60.55
2022-11-12T10:45:43.272Z,60.55
2022-11-12T10:46:43.264Z,60.65
2022-11-12T10:47:43.236Z,60.55
2022-11-12T10:48:43.417Z,60.65
2022-11-12T10:49:43.315Z,60.85
2022-11-12T10:50:43.240Z,60.75
2022-11-12T10:51:43.173Z,60.75
2022-11-12T10:52:43.168Z,60.85
2022-11-12T10:53:43.144Z,60.85
2022-11-12T10:54:43.893Z,60.85
2022-11-12T10:55:43.143Z,60.85
2022-11-12T10:56:43.118Z,60.75
2022-11-12T10:57:43.093Z,60.85
2022-11-12T10:58:43.073Z,60.75
2022-11-12T10:59:43.071Z,60.85
2022-11-12T11:00:43.375Z,60.75
2022-11-12T11:01:45.662Z,60.85
2022-11-12T11:02:43.038Z,60.85
2022-11-12T11:03:43.007Z,60.85
2022-11-12T11:04:43.028Z,60.95
2022-11-12T11:05:42.999Z,60.95
2022-11-12T11:06:43.122Z,60.95
2022-11-12T11:07:42.958Z,61.15
2022-11-12T11:08:42.976Z,61.05
2022-11-12T11:09:42.928Z,61.05
2022-11-12T11:10:42.915Z,61.05
2022-11-12T11:11:42.887Z,60.92
2022-11-12T11:12:43.116Z,61.11
2022-11-12T11:13:42.878Z,61.02
2022-11-12T11:14:42.858Z,61.02
2022-11-12T11:15:42.845Z,60.92
2022-11-12T11:16:42.854Z,60.92
2022-11-12T11:17:42.825Z,60.92
2022-11-12T11:18:42.891Z,60.92
2022-11-12T11:19:42.816Z,61.22
2022-11-12T11:20:42.779Z,61.11
2022-11-12T11:21:44.293Z,61.02
2022-11-12T11:22:42.919Z,61.02
2022-11-12T11:23:42.758Z,61.02
2022-11-12T11:24:42.811Z,61.02
2022-11-12T11:25:42.746Z,61.02
2022-11-12T11:26:42.725Z,60.92
2022-11-12T11:27:42.779Z,61.02
2022-11-12T11:28:42.710Z,61.22
2022-11-12T11:29:42.719Z,61.22
2022-11-12T11:30:42.804Z,61.11
2022-11-12T11:31:43.073Z,61.11
2022-11-12T11:32:42.669Z,60.92
2022-11-12T11:33:42.641Z,61.02
2022-11-12T11:34:42.766Z,61.02
2022-11-12T11:35:42.572Z,60.92
2022-11-12T11:36:42.718Z,60.82
2022-11-12T11:37:42.541Z,60.82
2022-11-12T11:38:42.612Z,60.72
2022-11-12T11:39:42.523Z,60.72
2022-11-12T11:40:42.640Z,60.62
2022-11-12T11:41:42.502Z,60.72
2022-11-12T11:42:42.573Z,60.72
2022-11-12T11:43:42.483Z,60.62
2022-11-12T11:44:42.439Z,60.59
2022-11-12T11:45:42.447Z,60.52
2022-11-12T11:46:42.464Z,60.39
2022-11-12T11:47:59.828Z,60.29
2022-11-12T11:48:43.545Z,60.29
2022-11-12T11:49:42.419Z,60.29
2022-11-12T11:50:42.418Z,60.29
2022-11-12T11:51:42.418Z,60.39
2022-11-12T11:52:42.536Z,60.49
2022-11-12T11:53:42.418Z,60.49
2022-11-12T11:54:43.859Z,60.49
2022-11-12T11:55:42.279Z,60.39
2022-11-12T11:56:42.306Z,60.39
2022-11-12T11:57:42.246Z,60.39
2022-11-12T11:58:42.424Z,60.39
2022-11-12T11:59:42.683Z,60.39
2022-11-12T12:00:42.685Z,60.29
2022-11-12T12:01:42.202Z,60.26
2022-11-12T12:02:42.246Z,60.16
2022-11-12T12:03:42.198Z,60.16
2022-11-12T12:04:42.192Z,60.16
2022-11-12T12:05:42.219Z,60.06
2022-11-12T12:06:42.288Z,60.06
2022-11-12T12:07:42.110Z,60.06
2022-11-12T12:08:42.118Z,59.96
2022-11-12T12:09:42.411Z,59.96
2022-11-12T12:11:09.421Z,60.16
2022-11-12T12:11:43.156Z,60.06
2022-11-12T12:12:42.047Z,59.96
2022-11-12T12:13:42.063Z,59.86
2022-11-12T12:14:42.089Z,59.77
2022-11-12T12:15:42.081Z,59.66
2022-11-12T12:16:42.039Z,59.56
2022-11-12T12:17:42.195Z,59.56
2022-11-12T12:18:41.996Z,59.47
2022-11-12T12:19:41.982Z,59.47
2022-11-12T12:20:41.997Z,59.36
2022-11-12T12:21:41.925Z,59.27
2022-11-12T12:22:41.929Z,59.27
2022-11-12T12:23:41.999Z,59.17
2022-11-12T12:24:41.904Z,59.17
2022-11-12T12:25:42.819Z,59.56
2022-11-12T12:26:42.024Z,59.47
2022-11-12T12:27:41.846Z,59.47
2022-11-12T12:28:41.830Z,59.47
2022-11-12T12:29:41.977Z,59.86
2022-11-12T12:30:42.295Z,59.66
2022-11-12T12:31:41.779Z,59.56
2022-11-12T12:32:41.959Z,59.86
2022-11-12T12:33:41.766Z,59.77
2022-11-12T12:34:41.765Z,59.86
2022-11-12T12:35:41.815Z,60.06
2022-11-12T12:36:41.763Z,60.06
2022-11-12T12:37:41.766Z,60.06
2022-11-12T12:38:41.915Z,60.26
2022-11-12T12:39:47.500Z,60.56
2022-11-12T12:40:42.747Z,60.56
2022-11-12T12:41:41.652Z,60.86
2022-11-12T12:42:41.642Z,60.66
2022-11-12T12:43:41.645Z,60.76
2022-11-12T12:44:41.632Z,60.96
2022-11-12T12:45:41.607Z,61.06
2022-11-12T12:46:41.689Z,61.16
2022-11-12T12:47:41.560Z,61.25
2022-11-12T12:48:41.803Z,61.16
2022-11-12T12:49:41.522Z,60.96
2022-11-12T12:50:41.550Z,61.25
2022-11-12T12:51:41.518Z,61.36
2022-11-12T12:52:41.565Z,61.36