createdAt,value
2023-09-13T00:00:37.820Z,100166.89
2023-09-13T00:03:29.429Z,100165.96
2023-09-13T00:05:57.571Z,100166.35
2023-09-13T00:08:27.514Z,100167.52
2023-09-13T00:11:05.385Z,100164.65
2023-09-13T00:13:34.366Z,100166.91
2023-09-13T00:16:07.014Z,100166.61
2023-09-13T00:18:35.129Z,100166.28
2023-09-13T00:21:03.199Z,100162.88
2023-09-13T00:23:31.598Z,100160.45
2023-09-13T00:25:59.653Z,100161.36
2023-09-13T00:28:30.664Z,100161.21
2023-09-13T00:30:59.132Z,100163.95
2023-09-13T00:33:27.326Z,100162.41
2023-09-13T00:35:58.587Z,100160.61
2023-09-13T00:38:26.546Z,100160.86
2023-09-13T00:40:54.458Z,100160.35
2023-09-13T00:43:22.859Z,100162.95
2023-09-13T00:45:52.236Z,100162.31
2023-09-13T00:48:20.832Z,100160.70
2023-09-13T00:50:53.352Z,100160.00
2023-09-13T00:53:25.306Z,100158.37
2023-09-13T00:55:54.746Z,100163.21
2023-09-13T00:58:23.341Z,100166.77
2023-09-13T01:00:56.700Z,100166.24
2023-09-13T01:03:25.744Z,100166.20
2023-09-13T01:05:56.235Z,100163.48
2023-09-13T01:08:24.249Z,100160.98
2023-09-13T01:10:52.477Z,100163.36
2023-09-13T01:13:20.827Z,100162.46
2023-09-13T01:16:11.524Z,100161.21
2023-09-13T01:18:48.518Z,100158.13
2023-09-13T01:21:33.012Z,100158.55
2023-09-13T01:24:25.761Z,100157.57
2023-09-13T01:26:56.318Z,100154.85
2023-09-13T01:29:27.060Z,100154.58
2023-09-13T01:31:56.782Z,100155.78
2023-09-13T01:34:24.914Z,100152.73
2023-09-13T01:36:55.216Z,100148.63
2023-09-13T01:39:25.515Z,100148.26
2023-09-13T01:41:59.734Z,100154.04
2023-09-13T01:44:29.718Z,100152.41
2023-09-13T01:46:58.330Z,100152.80
2023-09-13T01:49:28.804Z,100153.50
2023-09-13T01:51:57.502Z,100153.00
2023-09-13T01:54:25.641Z,100154.20
2023-09-13T01:56:53.601Z,100153.37
2023-09-13T01:59:21.712Z,100153.91
2023-09-13T02:01:50.579Z,100153.29
2023-09-13T02:04:18.767Z,100149.98
2023-09-13T02:06:46.934Z,100151.41
2023-09-13T02:09:14.950Z,100150.64
2023-09-13T02:11:45.294Z,100150.17
2023-09-13T02:14:15.568Z,100150.71
2023-09-13T02:16:43.736Z,100153.42
2023-09-13T02:19:11.976Z,100154.09
2023-09-13T02:21:41.236Z,100157.48
2023-09-13T02:24:09.526Z,100156.98
2023-09-13T02:26:37.772Z,100157.25
2023-09-13T02:29:05.710Z,100157.23
2023-09-13T02:31:33.924Z,100151.35
2023-09-13T02:34:02.157Z,100151.29
2023-09-13T02:36:30.417Z,100151.23
2023-09-13T02:39:00.204Z,100151.55
2023-09-13T02:41:28.721Z,100148.95
2023-09-13T02:43:56.814Z,100146.55
2023-09-13T02:46:25.030Z,100148.82
2023-09-13T02:48:53.474Z,100144.90
2023-09-13T02:51:23.965Z,100145.90
2023-09-13T02:53:52.055Z,100151.22
2023-09-13T02:56:20.092Z,100152.70
2023-09-13T02:58:48.435Z,100155.54
2023-09-13T03:01:16.909Z,100155.66
2023-09-13T03:03:45.533Z,100152.04
2023-09-13T03:06:17.558Z,100154.73
2023-09-13T03:08:45.738Z,100154.15
2023-09-13T03:11:15.913Z,100150.08
2023-09-13T03:13:45.248Z,100152.35
2023-09-13T03:16:21.710Z,100153.12
2023-09-13T03:18:51.748Z,100152.23
2023-09-13T03:21:23.578Z,100154.39
2023-09-13T03:23:51.812Z,100151.54
2023-09-13T03:26:25.868Z,100152.52
2023-09-13T03:28:57.397Z,100152.86
2023-09-13T03:31:27.203Z,100155.70
2023-09-13T03:33:57.992Z,100153.80
2023-09-13T03:36:30.488Z,100156.19
2023-09-13T03:39:01.530Z,100161.44
2023-09-13T03:41:32.033Z,100162.12
2023-09-13T03:44:00.166Z,100162.45
2023-09-13T03:46:29.062Z,100159.44
2023-09-13T03:48:59.993Z,100159.86
2023-09-13T03:51:27.904Z,100163.34
2023-09-13T03:53:56.188Z,100167.34
2023-09-13T03:56:24.236Z,100166.34
2023-09-13T03:58:52.312Z,100164.87
2023-09-13T04:01:21.134Z,100166.33
2023-09-13T04:03:50.087Z,100165.49
2023-09-13T04:06:18.959Z,100162.71
2023-09-13T04:08:47.147Z,100159.61
2023-09-13T04:11:15.086Z,100160.21
2023-09-13T04:13:44.060Z,100158.64
2023-09-13T04:16:16.962Z,100160.56
2023-09-13T04:18:50.115Z,100161.95
2023-09-13T04:21:18.484Z,100159.83
2023-09-13T04:23:48.923Z,100159.23
2023-09-13T04:26:22.645Z,100162.27
2023-09-13T04:28:51.252Z,100162.75
2023-09-13T04:31:19.487Z,100161.17
2023-09-13T04:33:47.989Z,100158.69
2023-09-13T04:36:16.596Z,100157.48
2023-09-13T04:38:45.460Z,100156.13
2023-09-13T04:41:17.475Z,100158.05
2023-09-13T04:43:45.919Z,100159.78
2023-09-13T04:46:14.465Z,100162.14
2023-09-13T04:48:43.190Z,100163.02
2023-09-13T04:51:11.982Z,100166.31
2023-09-13T04:53:40.613Z,100166.89
2023-09-13T04:56:11.871Z,100166.73
2023-09-13T04:58:44.763Z,100164.64
2023-09-13T05:01:16.279Z,100169.75
2023-09-13T05:03:46.441Z,100168.67
2023-09-13T05:06:14.766Z,100173.70
2023-09-13T05:08:42.860Z,100173.16
2023-09-13T05:11:11.174Z,100173.15
2023-09-13T05:13:42.050Z,100171.42
2023-09-13T05:16:10.263Z,100173.67
2023-09-13T05:18:38.428Z,100175.95
2023-09-13T05:21:06.517Z,100181.45
2023-09-13T05:23:36.790Z,100184.48
2023-09-13T05:26:04.945Z,100183.84
2023-09-13T05:28:34.813Z,100183.30
2023-09-13T05:31:02.944Z,100184.27
2023-09-13T05:33:31.006Z,100181.15
2023-09-13T05:35:58.967Z,100184.89
2023-09-13T05:38:27.154Z,100185.35
2023-09-13T05:40:55.421Z,100188.52
2023-09-13T05:43:23.587Z,100190.58
2023-09-13T05:45:51.772Z,100192.23
2023-09-13T05:48:20.271Z,100191.80
2023-09-13T05:50:51.118Z,100194.48
2023-09-13T05:53:21.206Z,100191.79
2023-09-13T05:55:49.825Z,100186.42
2023-09-13T05:58:18.850Z,100187.18
2023-09-13T06:00:49.199Z,100187.45
2023-09-13T06:03:18.196Z,100192.92
2023-09-13T06:05:52.130Z,100189.37
2023-09-13T06:08:22.975Z,100191.84
2023-09-13T06:10:52.947Z,100194.11
2023-09-13T06:13:20.874Z,100194.55
2023-09-13T06:15:49.020Z,100196.61
2023-09-13T06:18:17.202Z,100194.59
2023-09-13T06:20:45.515Z,100194.38
2023-09-13T06:23:37.302Z,100199.33
2023-09-13T06:26:05.885Z,100198.33
2023-09-13T06:28:34.529Z,100196.60
2023-09-13T06:31:04.776Z,100199.36
2023-09-13T06:36:05.660Z,100195.95
2023-09-13T06:38:34.548Z,100196.34
2023-09-13T06:41:03.584Z,100199.08
2023-09-13T06:43:33.485Z,100202.96
2023-09-13T06:46:06.811Z,100204.13
2023-09-13T06:48:38.176Z,100207.81
2023-09-13T06:53:38.362Z,100212.28
2023-09-13T06:56:10.204Z,100212.38
2023-09-13T06:58:42.897Z,100214.25
2023-09-13T07:03:49.561Z,100215.79
2023-09-13T07:06:19.097Z,100220.02
2023-09-13T07:08:47.524Z,100218.76
2023-09-13T07:11:19.475Z,100218.90
2023-09-13T07:13:47.624Z,100215.81
2023-09-13T07:16:15.868Z,100216.00
2023-09-13T07:18:43.977Z,100219.63
2023-09-13T07:21:12.218Z,100218.02
2023-09-13T07:23:40.154Z,100219.11
2023-09-13T07:26:08.912Z,100219.91
2023-09-13T07:28:37.677Z,100218.95
2023-09-13T07:31:10.703Z,100219.09
2023-09-13T07:33:39.054Z,100221.23
2023-09-13T07:36:09.850Z,100220.02
2023-09-13T07:38:39.185Z,100219.51
2023-09-13T07:41:07.690Z,100219.20
2023-09-13T07:43:36.032Z,100221.59
2023-09-13T07:46:05.489Z,100219.27
2023-09-13T07:48:33.769Z,100217.23
2023-09-13T07:51:01.732Z,100215.91
2023-09-13T07:53:29.813Z,100212.09
2023-09-13T07:56:00.928Z,100211.81
2023-09-13T07:58:29.785Z,100215.52
2023-09-13T08:00:57.758Z,100214.64
2023-09-13T08:03:26.088Z,100207.83
2023-09-13T08:05:54.479Z,100209.58
2023-09-13T08:08:25.262Z,100204.70
2023-09-13T08:10:53.825Z,100206.64
2023-09-13T08:13:22.517Z,100204.86
2023-09-13T08:15:51.740Z,100203.65
2023-09-13T08:18:19.841Z,100204.67
2023-09-13T08:20:49.567Z,100205.19
2023-09-13T08:23:17.794Z,100204.90
2023-09-13T08:25:46.829Z,100208.96
2023-09-13T08:28:15.349Z,100208.08
2023-09-13T08:30:44.608Z,100205.77
2023-09-13T08:33:13.300Z,100206.37
2023-09-13T08:35:41.722Z,100205.89
2023-09-13T08:38:10.285Z,100205.88
2023-09-13T08:40:45.863Z,100208.77
2023-09-13T08:43:17.865Z,100206.48
2023-09-13T08:45:48.918Z,100203.10
2023-09-13T08:48:20.056Z,100201.13
2023-09-13T08:50:50.120Z,100199.34
2023-09-13T08:53:18.479Z,100195.20
2023-09-13T08:55:51.726Z,100195.67
2023-09-13T08:58:20.136Z,100193.02
2023-09-13T09:00:51.031Z,100193.20
2023-09-13T09:03:22.176Z,100197.24
2023-09-13T09:05:51.711Z,100195.46
2023-09-13T09:08:21.226Z,100195.69
2023-09-13T09:10:54.062Z,100193.29
2023-09-13T09:13:26.491Z,100195.50
2023-09-13T09:15:59.011Z,100193.92
2023-09-13T09:18:28.983Z,100191.35
2023-09-13T09:20:57.920Z,100187.10
2023-09-13T09:23:30.138Z,100183.34
2023-09-13T09:25:58.089Z,100185.34
2023-09-13T09:28:27.520Z,100185.41
2023-09-13T09:30:55.926Z,100186.11
2023-09-13T09:33:32.203Z,100185.73
2023-09-13T09:36:02.115Z,100185.29
2023-09-13T09:38:31.638Z,100183.05
2023-09-13T09:41:03.360Z,100183.60
2023-09-13T09:43:31.882Z,100181.91
2023-09-13T09:46:00.401Z,100183.54
2023-09-13T09:48:29.450Z,100181.92
2023-09-13T09:50:59.360Z,100183.00
2023-09-13T09:53:28.476Z,100182.01
2023-09-13T09:55:56.761Z,100179.07
2023-09-13T09:58:25.174Z,100178.98
2023-09-13T10:00:54.771Z,100177.71
2023-09-13T10:03:23.810Z,100175.98
2023-09-13T10:05:58.053Z,100176.41
2023-09-13T10:08:48.637Z,100174.73
2023-09-13T10:11:20.696Z,100172.19
2023-09-13T10:13:50.010Z,100171.83
2023-09-13T10:16:19.219Z,100172.58
2023-09-13T10:18:50.263Z,100170.83
2023-09-13T10:21:26.544Z,100168.52
2023-09-13T10:24:09.080Z,100169.27
2023-09-13T10:26:37.926Z,100163.30
2023-09-13T10:29:14.122Z,100166.62
2023-09-13T10:31:47.623Z,100167.26
2023-09-13T10:34:26.943Z,100167.98
2023-09-13T10:37:14.057Z,100170.35
2023-09-13T10:39:51.907Z,100172.08
2023-09-13T10:42:20.395Z,100162.70
2023-09-13T10:44:50.276Z,100159.05
2023-09-13T10:47:18.542Z,100155.13
2023-09-13T10:49:49.305Z,100152.32
2023-09-13T10:52:20.094Z,100160.23
2023-09-13T10:54:50.845Z,100158.52
2023-09-13T10:57:25.762Z,100155.69
2023-09-13T11:00:14.278Z,100152.27
2023-09-13T11:02:49.751Z,100151.29
2023-09-13T11:05:20.640Z,100149.17
2023-09-13T11:07:49.406Z,100144.77
2023-09-13T11:10:19.450Z,100144.37
2023-09-13T11:12:52.052Z,100140.46
2023-09-13T11:15:22.688Z,100140.08
2023-09-13T11:17:55.731Z,100135.96
2023-09-13T11:20:36.292Z,100132.17
2023-09-13T11:23:26.085Z,100131.79
2023-09-13T11:26:06.065Z,100133.13
2023-09-13T11:28:40.365Z,100134.65
2023-09-13T11:31:10.726Z,100134.83
2023-09-13T11:33:47.500Z,100133.80
2023-09-13T11:36:19.197Z,100133.19
2023-09-13T11:38:51.925Z,100135.30
2023-09-13T11:41:21.529Z,100136.98
2023-09-13T11:44:03.397Z,100134.80
2023-09-13T11:46:34.431Z,100133.77
2023-09-13T11:49:04.975Z,100130.78
2023-09-13T11:54:20.893Z,100126.35
2023-09-13T11:57:00.225Z,100125.83
2023-09-13T11:59:34.613Z,100124.27
2023-09-13T12:02:05.265Z,100123.98
2023-09-13T12:04:52.913Z,100127.28
2023-09-13T12:07:31.592Z,100126.54
2023-09-13T12:10:03.493Z,100126.23
2023-09-13T12:12:50.758Z,100122.14
2023-09-13T12:18:05.292Z,100118.92
2023-09-13T12:20:33.798Z,100115.95
2023-09-13T12:23:01.826Z,100117.19
2023-09-13T12:25:34.511Z,100116.45
2023-09-13T12:28:02.684Z,100120.58
2023-09-13T12:30:30.844Z,100116.27
2023-09-13T12:32:59.563Z,100115.05
2023-09-13T12:35:28.096Z,100113.39
2023-09-13T12:38:00.353Z,100109.36
2023-09-13T12:40:28.771Z,100105.81
2023-09-13T12:42:57.979Z,100103.76
2023-09-13T12:45:32.516Z,100103.92
2023-09-13T12:48:01.952Z,100100.90
2023-09-13T12:50:34.745Z,100092.55
2023-09-13T12:53:04.483Z,100089.65
2023-09-13T12:55:32.665Z,100092.83
2023-09-13T12:58:05.795Z,100089.37
2023-09-13T13:00:50.378Z,100084.64
2023-09-13T13:03:20.303Z,100085.95
2023-09-13T13:05:50.527Z,100085.60
2023-09-13T13:08:19.759Z,100086.26
2023-09-13T13:11:01.951Z,100082.39
2023-09-13T13:13:37.224Z,100079.29
2023-09-13T13:16:16.469Z,100075.26
2023-09-13T13:18:56.158Z,100071.02
2023-09-13T13:21:39.196Z,100063.30
2023-09-13T13:24:08.815Z,100063.41
2023-09-13T13:26:36.919Z,100061.39
2023-09-13T13:29:11.045Z,100063.31
2023-09-13T13:31:39.718Z,100061.70
2023-09-13T13:34:10.268Z,100056.64
2023-09-13T13:36:38.395Z,100055.69
2023-09-13T13:39:07.453Z,100054.71
2023-09-13T13:41:35.867Z,100053.58
2023-09-13T13:44:04.084Z,100055.07
2023-09-13T13:46:34.627Z,100051.69
2023-09-13T13:49:04.071Z,100046.67
2023-09-13T13:51:31.947Z,100048.00
2023-09-13T13:54:01.276Z,100048.63
2023-09-13T13:56:31.490Z,100040.97
2023-09-13T13:59:00.249Z,100040.85
2023-09-13T14:01:28.294Z,100039.67
2023-09-13T14:03:56.386Z,100035.02
2023-09-13T14:06:24.525Z,100031.33
2023-09-13T14:08:53.642Z,100030.41
2023-09-13T14:11:24.377Z,100028.64
2023-09-13T14:13:53.143Z,100029.64
2023-09-13T14:16:21.320Z,100028.06
2023-09-13T14:18:49.355Z,100027.81
2023-09-13T14:21:17.541Z,100024.19
2023-09-13T14:23:46.177Z,100019.97
2023-09-13T14:26:14.547Z,100017.55
2023-09-13T14:28:43.345Z,100012.27
2023-09-13T14:31:14.212Z,100013.02
2023-09-13T14:33:43.869Z,100016.05
2023-09-13T14:36:12.867Z,100015.42
2023-09-13T14:38:44.119Z,100014.17
2023-09-13T14:41:12.118Z,100012.91
2023-09-13T14:43:40.059Z,100016.46
2023-09-13T14:46:08.329Z,100022.27
2023-09-13T14:48:39.772Z,100023.02
2023-09-13T14:51:07.761Z,100019.77
2023-09-13T14:53:35.873Z,100017.20
2023-09-13T14:56:06.525Z,100009.28
2023-09-13T14:58:34.688Z,100007.76
2023-09-13T15:01:06.111Z,100010.02
2023-09-13T15:03:37.837Z,100013.77
2023-09-13T15:06:06.458Z,100011.89
2023-09-13T15:08:34.608Z,100012.70
2023-09-13T15:11:02.715Z,100013.56
2023-09-13T15:13:30.596Z,100016.05
2023-09-13T15:15:58.788Z,100018.15
2023-09-13T15:18:27.021Z,100013.01
2023-09-13T15:20:55.712Z,100015.72
2023-09-13T15:23:24.440Z,100015.30
2023-09-13T15:25:53.698Z,100018.84
2023-09-13T15:28:22.001Z,100019.18
2023-09-13T15:30:51.835Z,100016.66
2023-09-13T15:33:20.090Z,100014.55
2023-09-13T15:35:48.325Z,100016.75
2023-09-13T15:38:16.285Z,100016.55
2023-09-13T15:40:44.158Z,100015.88
2023-09-13T15:43:12.206Z,100014.33
2023-09-13T15:45:40.101Z,100013.29
2023-09-13T15:48:08.213Z,100008.29
2023-09-13T15:50:38.502Z,100007.45
2023-09-13T15:53:06.536Z,100007.54
2023-09-13T15:55:35.026Z,100004.03
2023-09-13T15:58:03.091Z,100005.65
2023-09-13T16:00:31.445Z,100008.59
2023-09-13T16:02:59.738Z,100011.72
2023-09-13T16:05:29.100Z,100008.37
2023-09-13T16:07:57.115Z,100009.31
2023-09-13T16:10:25.312Z,100006.65
2023-09-13T16:12:53.804Z,100004.61
2023-09-13T16:15:21.934Z,100002.41
2023-09-13T16:17:50.886Z,100003.73
2023-09-13T16:20:19.157Z,100003.67
2023-09-13T16:22:51.162Z,100003.99
2023-09-13T16:25:19.633Z,100002.35
2023-09-13T16:27:48.434Z,100004.09
2023-09-13T16:30:19.093Z,100004.38
2023-09-13T16:32:48.343Z,100004.14
2023-09-13T16:35:19.166Z,100006.39
2023-09-13T16:37:47.841Z,100001.20
2023-09-13T16:40:17.542Z,100003.52
2023-09-13T16:42:45.852Z,100003.10
2023-09-13T16:45:17.049Z,99997.25
2023-09-13T16:47:45.116Z,99996.45
2023-09-13T16:50:13.219Z,100003.88
2023-09-13T16:52:41.452Z,100007.81
2023-09-13T16:55:09.648Z,100008.80
2023-09-13T16:57:37.667Z,100004.95
2023-09-13T17:00:06.705Z,100006.48
2023-09-13T17:02:34.755Z,100008.41
2023-09-13T17:05:03.861Z,100012.64
2023-09-13T17:07:31.901Z,100014.39
2023-09-13T17:09:59.925Z,100014.27
2023-09-13T17:12:28.034Z,100012.34
2023-09-13T17:14:56.304Z,100012.90
2023-09-13T17:17:24.539Z,100011.90
2023-09-13T17:19:54.688Z,100011.16
2023-09-13T17:22:24.298Z,100012.51
2023-09-13T17:24:52.379Z,100016.38
2023-09-13T17:27:21.242Z,100018.05
2023-09-13T17:29:49.335Z,100018.35
2023-09-13T17:32:17.410Z,100020.88
2023-09-13T17:34:46.983Z,100019.35
2023-09-13T17:37:15.093Z,100021.23
2023-09-13T17:39:44.251Z,100028.25
2023-09-13T17:42:12.132Z,100026.20
2023-09-13T17:44:40.405Z,100026.54
2023-09-13T17:47:08.527Z,100025.48
2023-09-13T17:49:36.954Z,100027.55
2023-09-13T17:52:05.327Z,100026.93
2023-09-13T17:54:33.409Z,100023.75
2023-09-13T17:57:01.473Z,100027.48
2023-09-13T17:59:29.447Z,100027.89
2023-09-13T18:01:57.599Z,100028.27
2023-09-13T18:04:27.119Z,100025.98
2023-09-13T18:06:55.995Z,100026.33
2023-09-13T18:09:24.127Z,100027.98
2023-09-13T18:11:55.244Z,100029.17
2023-09-13T18:14:23.207Z,100031.08
2023-09-13T18:16:51.261Z,100030.67
2023-09-13T18:19:19.393Z,100031.50
2023-09-13T18:21:47.526Z,100034.96
2023-09-13T18:24:17.800Z,100036.81
2023-09-13T18:26:54.098Z,100039.45
2023-09-13T18:29:22.151Z,100035.65
2023-09-13T18:31:58.016Z,100036.36
2023-09-13T18:34:28.278Z,100040.17
2023-09-13T18:36:56.305Z,100038.91
2023-09-13T18:39:25.430Z,100036.45
2023-09-13T18:41:53.610Z,100036.28
2023-09-13T18:44:22.453Z,100040.25
2023-09-13T18:46:51.299Z,100039.48
2023-09-13T18:49:19.365Z,100043.34
2023-09-13T18:51:48.905Z,100039.16
2023-09-13T18:54:17.266Z,100038.07
2023-09-13T18:56:45.678Z,100041.44
2023-09-13T18:59:14.445Z,100039.80
2023-09-13T19:01:45.440Z,100043.42
2023-09-13T19:04:14.576Z,100047.05
2023-09-13T19:06:45.556Z,100044.55
2023-09-13T19:09:15.531Z,100045.11
2023-09-13T19:11:43.696Z,100041.70
2023-09-13T19:14:14.844Z,100043.21
2023-09-13T19:16:42.918Z,100045.20
2023-09-13T19:19:13.254Z,100046.52
2023-09-13T19:21:42.071Z,100053.55
2023-09-13T19:24:10.022Z,100058.63
2023-09-13T19:26:38.002Z,100059.71
2023-09-13T19:29:06.486Z,100056.05
2023-09-13T19:31:34.573Z,100052.04
2023-09-13T19:34:02.799Z,100054.48
2023-09-13T19:36:32.709Z,100054.31
2023-09-13T19:39:04.938Z,100055.88
2023-09-13T19:41:33.420Z,100053.23
2023-09-13T19:44:01.667Z,100055.70
2023-09-13T19:46:29.564Z,100058.57
2023-09-13T19:48:57.751Z,100056.81
2023-09-13T19:51:26.205Z,100056.80
2023-09-13T19:53:54.360Z,100053.20
2023-09-13T19:56:26.029Z,100050.73
2023-09-13T19:58:54.550Z,100054.00
2023-09-13T20:01:23.463Z,100051.92
2023-09-13T20:03:51.836Z,100050.84
2023-09-13T20:06:23.008Z,100051.98
2023-09-13T20:08:51.132Z,100046.95
2023-09-13T20:11:19.118Z,100049.34
2023-09-13T20:13:47.161Z,100051.34
2023-09-13T20:16:15.109Z,100052.70
2023-09-13T20:18:44.210Z,100050.72
2023-09-13T20:21:12.696Z,100048.91
2023-09-13T20:23:41.479Z,100049.95
2023-09-13T20:26:09.997Z,100053.01
2023-09-13T20:28:38.258Z,100051.23
2023-09-13T20:31:06.340Z,100051.00
2023-09-13T20:33:34.422Z,100049.68
2023-09-13T20:36:02.612Z,100046.16
2023-09-13T20:38:32.610Z,100049.91
2023-09-13T20:41:00.662Z,100052.66
2023-09-13T20:43:28.909Z,100052.18
2023-09-13T20:46:01.514Z,100055.45
2023-09-13T20:48:30.424Z,100053.85
2023-09-13T20:51:02.739Z,100056.73
2023-09-13T20:53:33.088Z,100059.91
2023-09-13T20:56:01.745Z,100058.56
2023-09-13T20:58:29.929Z,100056.72
2023-09-13T21:00:59.895Z,100058.31
2023-09-13T21:03:29.651Z,100058.34
2023-09-13T21:05:58.163Z,100057.33
2023-09-13T21:08:26.168Z,100059.15
2023-09-13T21:10:54.101Z,100056.05
2023-09-13T21:13:22.273Z,100055.16
2023-09-13T21:15:50.396Z,100061.55
2023-09-13T21:18:18.488Z,100061.41
2023-09-13T21:20:46.652Z,100059.29
2023-09-13T21:23:14.629Z,100055.11
2023-09-13T21:25:42.661Z,100057.27
2023-09-13T21:28:10.808Z,100057.95
2023-09-13T21:30:39.251Z,100057.55
2023-09-13T21:33:07.292Z,100061.39
2023-09-13T21:35:35.299Z,100062.54
2023-09-13T21:38:03.502Z,100063.94
2023-09-13T21:40:31.474Z,100069.12
2023-09-13T21:42:59.542Z,100070.04
2023-09-13T21:45:27.633Z,100073.59
2023-09-13T21:47:59.276Z,100073.82
2023-09-13T21:50:27.483Z,100072.96
2023-09-13T21:53:01.695Z,100072.34
2023-09-13T21:55:36.476Z,100070.52
2023-09-13T21:58:04.883Z,100069.56
2023-09-13T22:00:39.851Z,100075.65
2023-09-13T22:03:17.245Z,100078.15
2023-09-13T22:05:45.418Z,100078.04
2023-09-13T22:08:14.332Z,100080.64
2023-09-13T22:10:43.927Z,100080.00
2023-09-13T22:13:12.198Z,100080.15
2023-09-13T22:15:40.248Z,100079.40
2023-09-13T22:18:10.509Z,100081.84
2023-09-13T22:20:38.971Z,100080.73
2023-09-13T22:23:07.131Z,100081.52
2023-09-13T22:25:35.114Z,100083.27
2023-09-13T22:28:03.321Z,100086.38
2023-09-13T22:30:33.256Z,100083.23
2023-09-13T22:33:01.391Z,100078.17
2023-09-13T22:35:29.438Z,100074.98
2023-09-13T22:37:57.437Z,100073.91
2023-09-13T22:40:25.527Z,100072.60
2023-09-13T22:42:54.803Z,100073.09
2023-09-13T22:45:22.928Z,100072.39
2023-09-13T22:47:51.037Z,100070.27
2023-09-13T22:50:19.251Z,100068.65
2023-09-13T22:52:47.344Z,100069.19
2023-09-13T22:55:15.365Z,100067.28
2023-09-13T22:57:43.308Z,100066.34
2023-09-13T23:00:14.678Z,100064.27
2023-09-13T23:02:44.257Z,100066.34
2023-09-13T23:05:12.433Z,100067.83
2023-09-13T23:07:41.066Z,100068.33
2023-09-13T23:10:12.536Z,100069.33
2023-09-13T23:12:40.948Z,100066.02
2023-09-13T23:15:09.076Z,100059.10
2023-09-13T23:17:37.153Z,100057.89
2023-09-13T23:20:11.409Z,100058.30
2023-09-13T23:22:39.457Z,100062.16
2023-09-13T23:25:10.083Z,100064.15
2023-09-13T23:27:38.261Z,100066.48
2023-09-13T23:30:07.365Z,100066.30
2023-09-13T23:32:38.805Z,100063.48
2023-09-13T23:35:12.069Z,100062.14
2023-09-13T23:37:40.186Z,100064.15
2023-09-13T23:40:11.440Z,100065.20
2023-09-13T23:42:41.330Z,100060.94
2023-09-13T23:45:10.059Z,100059.13
2023-09-13T23:47:38.102Z,100059.28
2023-09-13T23:50:07.645Z,100063.88
2023-09-13T23:52:38.202Z,100061.55
2023-09-13T23:55:07.201Z,100061.44
2023-09-13T23:57:35.148Z,100065.61
