createdAt,value
2023-03-06T00:01:00.177Z,98981.02
2023-03-06T00:03:28.360Z,98976.12
2023-03-06T00:05:59.027Z,98980.57
2023-03-06T00:08:27.912Z,98975.33
2023-03-06T00:11:00.847Z,98977.61
2023-03-06T00:13:35.051Z,98973.69
2023-03-06T00:16:07.080Z,98970.88
2023-03-06T00:18:35.819Z,98967.52
2023-03-06T00:21:11.121Z,98965.75
2023-03-06T00:23:41.466Z,98967.09
2023-03-06T00:26:10.061Z,98970.27
2023-03-06T00:28:39.719Z,98970.94
2023-03-06T00:31:15.424Z,98970.41
2023-03-06T00:33:45.601Z,98974.36
2023-03-06T00:36:14.428Z,98972.73
2023-03-06T00:38:42.317Z,98973.27
2023-03-06T00:41:11.137Z,98980.94
2023-03-06T00:43:40.552Z,98977.84
2023-03-06T00:46:09.317Z,98976.57
2023-03-06T00:48:38.464Z,98977.45
2023-03-06T00:51:08.178Z,98976.06
2023-03-06T00:53:36.238Z,98975.71
2023-03-06T00:56:04.362Z,98970.46
2023-03-06T00:58:34.004Z,98971.20
2023-03-06T01:01:02.154Z,98975.65
2023-03-06T01:03:30.766Z,98978.45
2023-03-06T01:06:00.581Z,98983.63
2023-03-06T01:08:28.862Z,98987.45
2023-03-06T01:10:58.470Z,98986.75
2023-03-06T01:13:26.516Z,98988.27
2023-03-06T01:16:09.140Z,98988.70
2023-03-06T01:18:37.939Z,98984.59
2023-03-06T01:21:06.292Z,98987.33
2023-03-06T01:23:36.582Z,98985.64
2023-03-06T01:26:04.895Z,98984.59
2023-03-06T01:28:35.170Z,98983.78
2023-03-06T01:31:04.152Z,98983.75
2023-03-06T01:33:32.941Z,98982.80
2023-03-06T01:36:04.099Z,98978.33
2023-03-06T01:38:32.655Z,98975.81
2023-03-06T01:41:03.561Z,98970.40
2023-03-06T01:43:36.351Z,98970.60
2023-03-06T01:46:23.881Z,98965.48
2023-03-06T01:49:16.574Z,98962.45
2023-03-06T01:51:48.013Z,98958.63
2023-03-06T01:54:20.555Z,98953.30
2023-03-06T01:56:49.302Z,98952.15
2023-03-06T01:59:17.265Z,98952.05
2023-03-06T02:01:45.699Z,98950.16
2023-03-06T02:04:16.486Z,98949.22
2023-03-06T02:06:44.510Z,98948.08
2023-03-06T02:09:12.825Z,98950.52
2023-03-06T02:11:50.712Z,98949.07
2023-03-06T02:14:18.882Z,98948.33
2023-03-06T02:16:49.536Z,98943.73
2023-03-06T02:19:30.959Z,98945.46
2023-03-06T02:21:58.804Z,98944.89
2023-03-06T02:24:46.646Z,98941.35
2023-03-06T02:27:14.593Z,98940.27
2023-03-06T02:29:43.743Z,98939.98
2023-03-06T02:32:11.682Z,98940.97
2023-03-06T02:34:39.692Z,98939.52
2023-03-06T02:37:09.358Z,98942.33
2023-03-06T02:39:40.477Z,98937.45
2023-03-06T02:42:08.646Z,98941.91
2023-03-06T02:44:36.621Z,98939.33
2023-03-06T02:47:07.839Z,98942.34
2023-03-06T02:49:36.075Z,98939.71
2023-03-06T02:52:04.642Z,98935.85
2023-03-06T02:54:32.518Z,98939.77
2023-03-06T02:57:00.521Z,98939.23
2023-03-06T02:59:29.208Z,98938.47
2023-03-06T03:01:58.047Z,98935.45
2023-03-06T03:04:26.592Z,98938.19
2023-03-06T03:06:57.168Z,98935.77
2023-03-06T03:09:26.299Z,98933.73
2023-03-06T03:11:54.725Z,98932.64
2023-03-06T03:14:24.531Z,98932.09
2023-03-06T03:16:52.654Z,98933.70
2023-03-06T03:19:24.431Z,98936.81
2023-03-06T03:21:52.570Z,98938.82
2023-03-06T03:24:26.288Z,98934.66
2023-03-06T03:26:56.087Z,98937.36
2023-03-06T03:29:24.412Z,98937.46
2023-03-06T03:31:54.582Z,98934.05
2023-03-06T03:34:25.481Z,98934.34
2023-03-06T03:36:54.518Z,98936.05
2023-03-06T03:39:22.832Z,98936.15
2023-03-06T03:41:52.897Z,98937.04
2023-03-06T03:44:21.285Z,98937.94
2023-03-06T03:46:49.804Z,98937.63
2023-03-06T03:49:21.866Z,98941.11
2023-03-06T03:51:54.115Z,98942.92
2023-03-06T03:54:24.889Z,98943.23
2023-03-06T03:56:53.732Z,98942.72
2023-03-06T03:59:25.925Z,98940.34
2023-03-06T04:02:08.650Z,98940.08
2023-03-06T04:04:42.878Z,98942.52
2023-03-06T04:07:11.116Z,98945.60
2023-03-06T04:09:40.138Z,98947.75
2023-03-06T04:12:09.100Z,98947.87
2023-03-06T04:14:37.951Z,98948.45
2023-03-06T04:17:06.513Z,98948.87
2023-03-06T04:19:34.782Z,98947.19
2023-03-06T04:22:03.415Z,98947.05
2023-03-06T04:24:32.481Z,98953.15
2023-03-06T04:27:01.793Z,98950.39
2023-03-06T04:29:29.873Z,98955.92
2023-03-06T04:31:58.006Z,98955.54
2023-03-06T04:34:26.479Z,98958.73
2023-03-06T04:36:56.595Z,98961.27
2023-03-06T04:39:27.874Z,98963.73
2023-03-06T04:42:02.579Z,98964.83
2023-03-06T04:44:30.850Z,98962.33
2023-03-06T04:46:58.879Z,98966.30
2023-03-06T04:49:26.831Z,98972.23
2023-03-06T04:51:54.809Z,98976.83
2023-03-06T04:54:23.065Z,98979.98
2023-03-06T04:56:51.336Z,98977.57
2023-03-06T04:59:19.189Z,98977.02
2023-03-06T05:01:47.200Z,98979.79
2023-03-06T05:04:15.187Z,98986.27
2023-03-06T05:06:44.312Z,98985.42
2023-03-06T05:09:12.273Z,98993.25
2023-03-06T05:11:40.210Z,98992.27
2023-03-06T05:14:08.621Z,98989.95
2023-03-06T05:16:39.647Z,98987.05
2023-03-06T05:19:07.940Z,98996.61
2023-03-06T05:21:35.865Z,98996.70
2023-03-06T05:24:04.670Z,98997.96
2023-03-06T05:26:32.593Z,99004.17
2023-03-06T05:29:00.566Z,99001.19
2023-03-06T05:31:29.866Z,99006.27
2023-03-06T05:33:58.726Z,99009.61
2023-03-06T05:36:27.014Z,99018.33
2023-03-06T05:38:55.584Z,99017.34
2023-03-06T05:41:23.657Z,99018.49
2023-03-06T05:43:53.308Z,99022.58
2023-03-06T05:46:22.030Z,99024.98
2023-03-06T05:48:52.481Z,99020.80
2023-03-06T05:51:20.351Z,99019.17
2023-03-06T05:53:48.242Z,99023.14
2023-03-06T05:56:21.928Z,99017.92
2023-03-06T05:58:50.987Z,99024.36
2023-03-06T06:01:20.001Z,99018.98
2023-03-06T06:03:48.083Z,99019.64
2023-03-06T06:06:16.133Z,99022.88
2023-03-06T06:08:44.190Z,99021.04
2023-03-06T06:11:12.422Z,99019.13
2023-03-06T06:13:45.233Z,99021.23
2023-03-06T06:16:16.400Z,99018.02
2023-03-06T06:18:44.987Z,99013.35
2023-03-06T06:21:18.901Z,99020.23
2023-03-06T06:23:47.872Z,99016.92
2023-03-06T06:26:15.763Z,99029.16
2023-03-06T06:28:44.107Z,99039.61
2023-03-06T06:31:12.640Z,99037.02
2023-03-06T06:33:43.013Z,99041.04
2023-03-06T06:36:16.113Z,99046.34
2023-03-06T06:38:45.073Z,99044.90
2023-03-06T06:44:01.469Z,99058.30
2023-03-06T06:47:19.283Z,99060.38
2023-03-06T06:49:20.425Z,99065.88
2023-03-06T06:51:48.584Z,99068.23
2023-03-06T06:54:16.499Z,99072.45
2023-03-06T06:56:45.645Z,99072.32
2023-03-06T06:59:17.148Z,99074.25
2023-03-06T07:01:45.637Z,99078.27
2023-03-06T07:04:13.925Z,99082.94
2023-03-06T07:06:42.847Z,99086.36
2023-03-06T07:09:12.089Z,99088.39
2023-03-06T07:11:40.225Z,99091.96
2023-03-06T07:14:08.265Z,99095.38
2023-03-06T07:16:36.233Z,99106.27
2023-03-06T07:19:04.597Z,99100.94
2023-03-06T07:21:33.478Z,99103.95
2023-03-06T07:24:01.507Z,99102.09
2023-03-06T07:26:34.112Z,99103.87
2023-03-06T07:29:03.694Z,99107.40
2023-03-06T07:31:32.086Z,99112.29
2023-03-06T07:34:00.235Z,99112.70
2023-03-06T07:36:29.109Z,99113.73
2023-03-06T07:38:56.986Z,99116.39
2023-03-06T07:41:25.023Z,99116.80
2023-03-06T07:43:53.548Z,99121.17
2023-03-06T07:46:21.554Z,99122.54
2023-03-06T07:48:49.452Z,99117.87
2023-03-06T07:51:18.775Z,99120.36
2023-03-06T07:53:47.629Z,99117.56
2023-03-06T07:56:15.716Z,99122.70
2023-03-06T07:58:45.205Z,99124.78
2023-03-06T08:01:18.245Z,99129.61
2023-03-06T08:03:46.637Z,99134.44
2023-03-06T08:06:19.688Z,99134.48
2023-03-06T08:08:51.958Z,99137.16
2023-03-06T08:11:22.003Z,99142.13
2023-03-06T08:13:52.921Z,99142.79
2023-03-06T08:16:22.198Z,99144.58
2023-03-06T08:18:53.449Z,99147.83
2023-03-06T08:21:23.972Z,99152.71
2023-03-06T08:23:53.898Z,99148.38
2023-03-06T08:26:24.218Z,99153.13
2023-03-06T08:28:53.054Z,99155.33
2023-03-06T08:31:25.646Z,99154.64
2023-03-06T08:33:54.111Z,99154.32
2023-03-06T08:36:22.368Z,99155.59
2023-03-06T08:38:50.506Z,99150.14
2023-03-06T08:41:20.292Z,99151.54
2023-03-06T08:43:49.567Z,99157.16
2023-03-06T08:46:18.880Z,99160.13
2023-03-06T08:48:49.950Z,99167.61
2023-03-06T08:51:18.148Z,99172.92
2023-03-06T08:53:46.465Z,99171.86
2023-03-06T08:56:22.583Z,99177.21
2023-03-06T08:58:50.780Z,99175.65
2023-03-06T09:01:25.964Z,99178.97
2023-03-06T09:04:14.131Z,99182.20
2023-03-06T09:06:45.339Z,99181.87
2023-03-06T09:09:13.361Z,99178.73
2023-03-06T09:11:42.817Z,99181.95
2023-03-06T09:14:11.160Z,99179.48
2023-03-06T09:16:39.320Z,99176.39
2023-03-06T09:19:07.282Z,99175.21
2023-03-06T09:21:35.740Z,99178.80
2023-03-06T09:24:04.501Z,99179.98
2023-03-06T09:26:45.125Z,99182.48
2023-03-06T09:29:16.353Z,99186.33
2023-03-06T09:31:46.036Z,99189.22
2023-03-06T09:34:14.775Z,99190.19
2023-03-06T09:36:56.799Z,99188.75
2023-03-06T09:39:25.879Z,99190.89
2023-03-06T09:41:53.940Z,99191.93
2023-03-06T09:44:24.950Z,99191.19
2023-03-06T09:47:02.032Z,99194.41
2023-03-06T09:49:44.750Z,99192.43
2023-03-06T09:52:30.914Z,99187.76
2023-03-06T09:55:00.698Z,99187.91
2023-03-06T09:57:32.414Z,99190.30
2023-03-06T10:00:04.741Z,99189.37
2023-03-06T10:02:46.310Z,99186.02
2023-03-06T10:05:23.760Z,99190.96
2023-03-06T10:08:01.261Z,99189.76
2023-03-06T10:10:54.739Z,99191.64
2023-03-06T10:13:24.598Z,99192.77
2023-03-06T10:15:54.117Z,99193.41
2023-03-06T10:18:25.061Z,99194.33
2023-03-06T10:23:14.438Z,99203.23
2023-03-06T10:25:47.711Z,99203.73
2023-03-06T10:28:27.784Z,99193.51
2023-03-06T10:31:10.998Z,99196.43
2023-03-06T10:33:46.266Z,99199.33
2023-03-06T10:36:18.360Z,99199.52
2023-03-06T10:38:48.700Z,99199.80
2023-03-06T10:41:26.335Z,99195.02
2023-03-06T10:44:00.302Z,99190.73
2023-03-06T10:46:35.128Z,99190.53
2023-03-06T10:49:09.282Z,99189.29
2023-03-06T10:51:37.436Z,99193.96
2023-03-06T10:54:14.760Z,99193.97
2023-03-06T10:56:46.292Z,99193.02
2023-03-06T10:59:14.420Z,99190.81
2023-03-06T11:01:48.873Z,99191.69
2023-03-06T11:04:35.699Z,99195.68
2023-03-06T11:07:12.549Z,99192.90
2023-03-06T11:09:41.760Z,99186.53
2023-03-06T11:12:21.424Z,99184.39
2023-03-06T11:15:07.134Z,99178.62
2023-03-06T11:17:55.762Z,99182.45
2023-03-06T11:20:48.634Z,99185.27
2023-03-06T11:23:41.530Z,99181.87
2023-03-06T11:26:16.051Z,99180.29
2023-03-06T11:28:48.227Z,99180.35
2023-03-06T11:31:27.297Z,99178.63
2023-03-06T11:34:09.793Z,99185.02
2023-03-06T11:36:55.564Z,99180.11
2023-03-06T11:39:59.440Z,99187.22
2023-03-06T11:42:52.833Z,99179.67
2023-03-06T11:45:27.020Z,99182.42
2023-03-06T11:48:10.586Z,99182.55
2023-03-06T11:50:45.398Z,99183.21
2023-03-06T11:53:22.596Z,99186.83
2023-03-06T11:56:19.628Z,99188.11
2023-03-06T11:59:09.462Z,99189.46
2023-03-06T12:02:05.189Z,99190.00
2023-03-06T12:04:57.416Z,99189.52
2023-03-06T12:07:35.261Z,99188.98
2023-03-06T12:10:34.728Z,99191.66
2023-03-06T12:13:32.249Z,99194.88
2023-03-06T12:16:18.414Z,99195.23
2023-03-06T12:19:05.137Z,99194.11
2023-03-06T12:21:42.349Z,99198.09
2023-03-06T12:24:19.129Z,99199.61
2023-03-06T12:26:51.755Z,99199.63
2023-03-06T12:29:31.914Z,99199.89
2023-03-06T12:32:25.030Z,99201.66
2023-03-06T12:35:19.116Z,99202.40
2023-03-06T12:38:02.455Z,99202.15
2023-03-06T12:40:39.906Z,99199.02
2023-03-06T12:43:40.148Z,99202.39
2023-03-06T12:46:11.693Z,99197.93
2023-03-06T12:48:42.268Z,99196.11
2023-03-06T12:51:11.811Z,99195.98
2023-03-06T12:53:39.803Z,99195.92
2023-03-06T12:56:13.261Z,99198.41
2023-03-06T12:58:54.305Z,99195.88
2023-03-06T13:01:50.205Z,99194.86
2023-03-06T13:05:03.689Z,99192.69
2023-03-06T13:07:40.618Z,99193.00
2023-03-06T13:10:16.472Z,99192.61
2023-03-06T13:13:00.737Z,99189.55
2023-03-06T13:15:43.148Z,99193.13
2023-03-06T13:18:21.476Z,99195.56
2023-03-06T13:20:56.248Z,99189.52
2023-03-06T13:23:30.586Z,99194.41
2023-03-06T13:26:31.817Z,99191.95
2023-03-06T13:28:59.704Z,99197.73
2023-03-06T13:31:36.509Z,99199.75
2023-03-06T13:34:26.997Z,99196.08
2023-03-06T13:37:23.253Z,99201.42
2023-03-06T13:39:55.840Z,99196.00
2023-03-06T13:42:34.371Z,99203.52
2023-03-06T13:45:34.923Z,99205.12
2023-03-06T13:48:24.930Z,99201.86
2023-03-06T13:50:51.382Z,99207.52
2023-03-06T13:53:40.886Z,99199.67
2023-03-06T13:56:44.428Z,99202.96
2023-03-06T13:59:39.434Z,99199.95
2023-03-06T14:02:28.907Z,99199.17
2023-03-06T14:05:00.702Z,99199.81
2023-03-06T14:07:33.590Z,99198.61
2023-03-06T14:10:11.043Z,99197.90
2023-03-06T14:12:49.479Z,99207.90
2023-03-06T14:15:19.135Z,99207.39
2023-03-06T14:17:55.342Z,99211.71
2023-03-06T14:20:27.492Z,99218.45
2023-03-06T14:23:16.547Z,99219.98
2023-03-06T14:25:45.212Z,99219.65
2023-03-06T14:28:27.615Z,99219.36
2023-03-06T14:30:56.448Z,99225.47
2023-03-06T14:33:31.562Z,99223.52
2023-03-06T14:36:02.204Z,99222.59
2023-03-06T14:38:32.113Z,99220.79
2023-03-06T14:41:00.135Z,99224.01
2023-03-06T14:43:28.900Z,99224.98
2023-03-06T14:46:06.214Z,99226.86
2023-03-06T14:48:41.310Z,99223.79
2023-03-06T14:51:21.374Z,99227.16
2023-03-06T14:53:50.214Z,99232.38
2023-03-06T14:56:22.552Z,99233.80
2023-03-06T14:58:57.969Z,99234.38
2023-03-06T15:01:37.605Z,99237.52
2023-03-06T15:04:20.471Z,99240.79
2023-03-06T15:06:49.264Z,99239.79
2023-03-06T15:09:31.583Z,99239.91
2023-03-06T15:12:01.416Z,99240.60
2023-03-06T15:14:41.210Z,99239.83
2023-03-06T15:17:18.240Z,99236.46
2023-03-06T15:19:47.317Z,99236.81
2023-03-06T15:22:37.927Z,99238.77
2023-03-06T15:25:30.012Z,99239.02
2023-03-06T15:27:59.391Z,99241.69
2023-03-06T15:30:30.409Z,99241.30
2023-03-06T15:33:09.593Z,99245.39
2023-03-06T15:35:38.403Z,99246.34
2023-03-06T15:38:24.122Z,99248.41
2023-03-06T15:40:59.914Z,99249.09
2023-03-06T15:43:29.006Z,99249.69
2023-03-06T15:46:00.489Z,99251.20
2023-03-06T15:48:28.872Z,99253.73
2023-03-06T15:50:57.110Z,99256.27
2023-03-06T15:53:25.786Z,99259.95
2023-03-06T15:55:53.712Z,99263.45
2023-03-06T15:58:23.823Z,99264.06
2023-03-06T16:00:53.081Z,99265.43
2023-03-06T16:03:21.172Z,99269.11
2023-03-06T16:05:49.675Z,99269.32
2023-03-06T16:08:17.946Z,99274.23
2023-03-06T16:10:48.636Z,99276.96
2023-03-06T16:13:20.517Z,99280.45
2023-03-06T16:15:50.076Z,99287.58
2023-03-06T16:18:19.631Z,99292.00
2023-03-06T16:20:47.801Z,99292.40
2023-03-06T16:23:16.453Z,99293.09
2023-03-06T16:25:46.388Z,99291.65
2023-03-06T16:28:17.262Z,99293.72
2023-03-06T16:30:45.862Z,99295.64
2023-03-06T16:33:14.195Z,99293.94
2023-03-06T16:35:47.257Z,99294.41
2023-03-06T16:38:16.770Z,99292.10
2023-03-06T16:40:44.656Z,99292.70
2023-03-06T16:43:15.655Z,99297.16
2023-03-06T16:45:43.772Z,99295.94
2023-03-06T16:48:14.374Z,99294.02
2023-03-06T16:50:43.176Z,99292.39
2023-03-06T16:53:11.220Z,99290.91
2023-03-06T16:55:39.422Z,99290.73
2023-03-06T16:58:08.707Z,99292.94
2023-03-06T17:00:37.125Z,99290.48
2023-03-06T17:03:05.164Z,99291.12
2023-03-06T17:05:34.235Z,99291.91
2023-03-06T17:08:03.093Z,99289.67
2023-03-06T17:10:31.402Z,99289.02
2023-03-06T17:13:01.581Z,99286.94
2023-03-06T17:15:29.981Z,99284.97
2023-03-06T17:17:59.165Z,99287.48
2023-03-06T17:20:28.792Z,99292.27
2023-03-06T17:22:58.253Z,99290.06
2023-03-06T17:25:26.229Z,99293.49
2023-03-06T17:27:54.726Z,99292.81
2023-03-06T17:30:23.306Z,99293.76
2023-03-06T17:32:51.788Z,99296.73
2023-03-06T17:35:19.789Z,99298.07
2023-03-06T17:37:47.805Z,99298.96
2023-03-06T17:40:15.796Z,99298.63
2023-03-06T17:42:43.801Z,99302.67
2023-03-06T17:45:12.359Z,99300.41
2023-03-06T17:47:40.532Z,99300.99
2023-03-06T17:50:13.316Z,99301.42
2023-03-06T17:52:42.692Z,99306.81
2023-03-06T17:55:11.077Z,99304.14
2023-03-06T17:57:39.272Z,99303.52
2023-03-06T18:00:07.957Z,99301.39
2023-03-06T18:02:40.498Z,99303.04
2023-03-06T18:05:09.473Z,99305.98
2023-03-06T18:07:37.873Z,99305.38
2023-03-06T18:10:07.891Z,99308.24
2023-03-06T18:12:36.367Z,99309.36
2023-03-06T18:15:04.619Z,99308.45
2023-03-06T18:17:34.510Z,99311.34
2023-03-06T18:20:02.773Z,99306.08
2023-03-06T18:22:35.190Z,99313.05
2023-03-06T18:25:03.676Z,99312.90
2023-03-06T18:27:35.112Z,99311.77
2023-03-06T18:30:05.028Z,99311.61
2023-03-06T18:32:33.389Z,99313.64
2023-03-06T18:35:01.378Z,99315.39
2023-03-06T18:37:29.835Z,99319.77
2023-03-06T18:39:57.936Z,99322.08
2023-03-06T18:42:26.676Z,99324.62
2023-03-06T18:44:54.624Z,99322.58
2023-03-06T18:47:24.537Z,99324.11
2023-03-06T18:49:58.026Z,99326.76
2023-03-06T18:52:27.131Z,99328.14
2023-03-06T18:54:55.576Z,99331.58
2023-03-06T18:57:23.505Z,99328.96
2023-03-06T18:59:55.435Z,99329.27
2023-03-06T19:02:23.657Z,99330.90
2023-03-06T19:04:53.035Z,99328.81
2023-03-06T19:07:21.112Z,99330.65
2023-03-06T19:09:49.316Z,99331.39
2023-03-06T19:12:18.009Z,99328.83
2023-03-06T19:14:45.899Z,99331.23
2023-03-06T19:17:13.831Z,99334.89
2023-03-06T19:19:44.389Z,99334.27
2023-03-06T19:22:12.310Z,99337.55
2023-03-06T19:24:41.104Z,99342.55
2023-03-06T19:27:11.488Z,99342.92
2023-03-06T19:29:39.361Z,99343.27
2023-03-06T19:32:08.138Z,99338.81
2023-03-06T19:34:39.360Z,99345.48
2023-03-06T19:37:10.002Z,99344.30
2023-03-06T19:39:39.123Z,99336.82
2023-03-06T19:42:07.403Z,99334.11
2023-03-06T19:44:35.503Z,99329.13
2023-03-06T19:47:03.590Z,99324.75
2023-03-06T19:49:32.823Z,99322.96
2023-03-06T19:52:00.709Z,99322.42
2023-03-06T19:54:32.416Z,99321.25
2023-03-06T19:57:00.709Z,99320.77
2023-03-06T19:59:28.914Z,99319.49
2023-03-06T20:01:57.087Z,99320.48
2023-03-06T20:04:25.122Z,99318.83
2023-03-06T20:06:53.116Z,99316.50
2023-03-06T20:09:21.176Z,99321.00
2023-03-06T20:11:49.811Z,99323.73
2023-03-06T20:14:19.114Z,99324.00
2023-03-06T20:16:47.447Z,99320.35
2023-03-06T20:19:17.004Z,99318.54
2023-03-06T20:21:45.456Z,99323.80
2023-03-06T20:24:18.006Z,99320.23
2023-03-06T20:26:48.915Z,99319.19
2023-03-06T20:29:17.325Z,99317.70
2023-03-06T20:31:46.355Z,99316.82
2023-03-06T20:34:15.731Z,99312.33
2023-03-06T20:36:43.671Z,99310.75
2023-03-06T20:39:14.589Z,99307.63
2023-03-06T20:41:43.068Z,99305.40
2023-03-06T20:44:14.902Z,99301.76
2023-03-06T20:46:43.327Z,99298.66
2023-03-06T20:49:15.884Z,99303.55
2023-03-06T20:51:44.000Z,99304.04
2023-03-06T20:54:13.961Z,99301.55
2023-03-06T20:56:44.960Z,99298.56
2023-03-06T20:59:13.622Z,99291.51
2023-03-06T21:01:43.480Z,99290.23
2023-03-06T21:04:13.781Z,99286.50
2023-03-06T21:06:45.404Z,99287.80
2023-03-06T21:09:14.836Z,99290.59
2023-03-06T21:11:45.133Z,99287.86
2023-03-06T21:14:15.841Z,99286.20
2023-03-06T21:16:44.444Z,99284.86
2023-03-06T21:19:20.034Z,99282.16
2023-03-06T21:21:48.388Z,99283.55
2023-03-06T21:24:16.296Z,99280.50
2023-03-06T21:26:44.251Z,99277.02
2023-03-06T21:29:12.258Z,99279.27
2023-03-06T21:31:42.333Z,99271.25
2023-03-06T21:34:11.617Z,99270.73
2023-03-06T21:36:39.630Z,99266.23
2023-03-06T21:39:08.159Z,99265.33
2023-03-06T21:41:38.224Z,99264.25
2023-03-06T21:44:06.347Z,99259.31
2023-03-06T21:46:34.735Z,99256.50
2023-03-06T21:49:04.271Z,99252.39
2023-03-06T21:51:32.299Z,99252.90
2023-03-06T21:54:00.350Z,99255.04
2023-03-06T21:56:28.517Z,99248.25
2023-03-06T21:58:58.096Z,99249.23
2023-03-06T22:01:31.317Z,99254.09
2023-03-06T22:04:00.298Z,99251.20
2023-03-06T22:06:29.566Z,99252.37
2023-03-06T22:08:59.558Z,99248.39
2023-03-06T22:11:31.345Z,99249.31
2023-03-06T22:14:01.365Z,99244.74
2023-03-06T22:16:31.731Z,99247.77
2023-03-06T22:19:00.129Z,99244.91
2023-03-06T22:21:28.094Z,99241.77
2023-03-06T22:23:58.206Z,99237.86
2023-03-06T22:26:27.595Z,99240.53
2023-03-06T22:28:59.741Z,99237.64
2023-03-06T22:31:28.918Z,99236.55
2023-03-06T22:33:59.449Z,99234.94
2023-03-06T22:36:28.597Z,99234.31
2023-03-06T22:40:01.504Z,99256.38
2023-03-06T22:42:29.763Z,99250.72
2023-03-06T22:45:09.551Z,99246.55
2023-03-06T22:47:37.975Z,99250.08
2023-03-06T22:50:06.577Z,99247.23
2023-03-06T22:52:34.747Z,99246.51
2023-03-06T22:55:10.160Z,99246.86
2023-03-06T22:57:38.643Z,99245.14
2023-03-06T23:00:07.978Z,99244.01
2023-03-06T23:02:38.801Z,99238.89
2023-03-06T23:05:07.206Z,99236.53
2023-03-06T23:07:37.252Z,99235.18
2023-03-06T23:10:06.963Z,99232.23
2023-03-06T23:12:53.926Z,99225.86
2023-03-06T23:15:40.621Z,99221.41
2023-03-06T23:18:30.046Z,99215.26
2023-03-06T23:21:17.534Z,99211.94
2023-03-06T23:24:05.483Z,99208.80
2023-03-06T23:26:34.408Z,99206.30
2023-03-06T23:29:04.408Z,99205.04
2023-03-06T23:31:33.316Z,99205.81
2023-03-06T23:34:02.198Z,99201.86
2023-03-06T23:36:30.450Z,99203.20
2023-03-06T23:38:58.528Z,99201.02
2023-03-06T23:41:26.610Z,99199.73
2023-03-06T23:43:55.364Z,99196.39
2023-03-06T23:46:23.573Z,99192.69
2023-03-06T23:48:52.012Z,99193.26
2023-03-06T23:51:23.054Z,99193.11
2023-03-06T23:53:59.569Z,99192.41
2023-03-06T23:56:28.467Z,99184.45
2023-03-06T23:58:56.802Z,99183.58
