createdAt,value
2018-12-19T00:01:54.015Z,3.30
2018-12-19T00:04:57.926Z,3.30
2018-12-19T00:08:01.996Z,3.40
2018-12-19T00:11:07.414Z,3.30
2018-12-19T00:14:11.812Z,3.40
2018-12-19T00:17:16.298Z,3.30
2018-12-19T00:20:20.783Z,3.20
2018-12-19T00:23:25.098Z,3.20
2018-12-19T00:26:29.287Z,3.00
2018-12-19T00:29:33.649Z,3.10
2018-12-19T00:32:37.979Z,3.10
2018-12-19T00:35:42.317Z,3.10
2018-12-19T00:38:46.714Z,3.10
2018-12-19T00:41:50.914Z,3.00
2018-12-19T00:44:55.136Z,3.10
2018-12-19T00:47:59.481Z,3.10
2018-12-19T00:51:03.539Z,3.10
2018-12-19T00:54:07.923Z,3.10
2018-12-19T00:57:12.193Z,3.10
2018-12-19T01:00:16.560Z,3.10
2018-12-19T01:03:20.853Z,3.10
2018-12-19T01:06:25.288Z,3.00
2018-12-19T01:09:29.620Z,3.00
2018-12-19T01:12:33.960Z,3.00
2018-12-19T01:15:38.089Z,3.00
2018-12-19T01:18:42.392Z,3.00
2018-12-19T01:21:46.612Z,3.00
2018-12-19T01:24:50.907Z,3.10
2018-12-19T01:27:55.238Z,3.00
2018-12-19T01:30:59.572Z,3.00
2018-12-19T01:34:04.025Z,3.10
2018-12-19T01:37:08.140Z,3.10
2018-12-19T01:40:18.805Z,3.20
2018-12-19T01:43:23.868Z,3.20
2018-12-19T01:46:28.173Z,3.30
2018-12-19T01:49:32.192Z,3.30
2018-12-19T01:52:36.695Z,3.30
2018-12-19T01:55:41.240Z,3.30
2018-12-19T01:58:45.755Z,3.40
2018-12-19T02:01:50.021Z,3.40
2018-12-19T02:04:54.514Z,3.40
2018-12-19T02:07:58.829Z,3.40
2018-12-19T02:11:03.156Z,3.40
2018-12-19T02:14:07.466Z,3.40
2018-12-19T02:17:11.918Z,3.30
2018-12-19T02:20:16.235Z,3.20
2018-12-19T02:23:20.750Z,3.20
2018-12-19T02:26:25.267Z,3.20
2018-12-19T02:29:29.612Z,3.20
2018-12-19T02:32:33.881Z,3.10
2018-12-19T02:35:38.308Z,3.10
2018-12-19T02:38:42.660Z,3.00
2018-12-19T02:41:47.155Z,3.00
2018-12-19T02:44:51.360Z,2.90
2018-12-19T02:47:55.684Z,2.80
2018-12-19T02:51:00.135Z,2.80
2018-12-19T02:54:04.507Z,2.70
2018-12-19T02:57:08.923Z,2.80
2018-12-19T03:00:13.101Z,2.80
2018-12-19T03:03:17.531Z,2.80
2018-12-19T03:06:22.515Z,2.80
2018-12-19T03:09:26.837Z,2.80
2018-12-19T03:12:30.987Z,2.70
2018-12-19T03:15:35.426Z,2.60
2018-12-19T03:18:39.888Z,2.60
2018-12-19T03:21:45.037Z,2.40
2018-12-19T03:24:49.431Z,2.30
2018-12-19T03:27:53.616Z,2.00
2018-12-19T03:30:57.897Z,1.80
2018-12-19T03:34:02.345Z,1.70
2018-12-19T03:37:06.936Z,1.70
2018-12-19T03:40:11.967Z,1.60
2018-12-19T03:43:16.082Z,1.60
2018-12-19T03:46:20.314Z,1.60
2018-12-19T03:49:25.003Z,1.50
2018-12-19T03:52:29.232Z,1.50
2018-12-19T03:55:33.604Z,1.40
2018-12-19T03:58:37.898Z,1.30
2018-12-19T04:01:42.248Z,1.40
2018-12-19T04:04:46.529Z,1.30
2018-12-19T04:07:50.683Z,1.30
2018-12-19T04:10:54.893Z,1.20
2018-12-19T04:13:59.234Z,1.20
2018-12-19T04:17:03.536Z,1.30
2018-12-19T04:20:07.972Z,1.30
2018-12-19T04:23:12.130Z,1.30
2018-12-19T04:26:16.619Z,1.20
2018-12-19T04:29:20.971Z,1.20
2018-12-19T04:32:25.611Z,1.10
2018-12-19T04:35:29.740Z,1.10
2018-12-19T04:38:34.201Z,1.10
2018-12-19T04:41:38.579Z,1.00
2018-12-19T04:44:42.689Z,1.00
2018-12-19T04:47:46.943Z,1.00
2018-12-19T04:50:51.403Z,1.00
2018-12-19T04:53:55.716Z,1.00
2018-12-19T04:56:59.819Z,1.10
2018-12-19T05:00:04.347Z,1.00
2018-12-19T05:03:08.657Z,1.00
2018-12-19T05:06:12.979Z,1.00
2018-12-19T05:09:17.370Z,1.00
2018-12-19T05:12:21.653Z,1.00
2018-12-19T05:15:26.002Z,1.00
2018-12-19T05:18:30.303Z,1.00
2018-12-19T05:21:34.547Z,1.00
2018-12-19T05:24:38.931Z,1.00
2018-12-19T05:27:43.407Z,1.10
2018-12-19T05:30:47.511Z,1.10
2018-12-19T05:33:51.858Z,1.20
2018-12-19T05:36:56.426Z,1.20
2018-12-19T05:40:00.655Z,1.20
2018-12-19T05:43:04.912Z,1.20
2018-12-19T05:46:09.356Z,1.20
2018-12-19T05:49:13.716Z,1.20
2018-12-19T05:52:18.945Z,1.20
2018-12-19T05:55:23.219Z,1.20
2018-12-19T05:58:27.254Z,1.20
2018-12-19T06:01:31.391Z,1.30
2018-12-19T06:04:35.721Z,1.20
2018-12-19T06:07:39.790Z,1.20
2018-12-19T06:10:44.052Z,1.20
2018-12-19T06:13:48.373Z,1.30
2018-12-19T06:16:52.744Z,1.30
2018-12-19T06:19:57.187Z,1.30
2018-12-19T06:23:01.569Z,1.40
2018-12-19T06:26:05.889Z,1.40
2018-12-19T06:29:10.278Z,1.50
2018-12-19T06:32:14.623Z,1.50
2018-12-19T06:35:18.825Z,1.60
2018-12-19T06:38:23.265Z,1.70
2018-12-19T06:41:27.608Z,1.80
2018-12-19T06:44:31.899Z,1.80
2018-12-19T06:47:36.088Z,1.90
2018-12-19T06:50:40.450Z,1.90
2018-12-19T06:53:44.770Z,2.00
2018-12-19T06:56:49.096Z,2.10
2018-12-19T06:59:54.223Z,2.20
2018-12-19T07:02:58.446Z,2.20
2018-12-19T07:06:02.804Z,2.20
2018-12-19T07:09:08.604Z,2.20
2018-12-19T07:12:13.038Z,2.30
2018-12-19T07:15:17.151Z,2.30
2018-12-19T07:18:21.230Z,2.40
2018-12-19T07:21:26.021Z,2.40
2018-12-19T07:24:30.679Z,2.40
2018-12-19T07:27:35.082Z,2.30
2018-12-19T07:30:39.246Z,2.10
2018-12-19T07:33:43.707Z,1.90
2018-12-19T07:36:48.172Z,1.90
2018-12-19T07:39:52.496Z,1.90
2018-12-19T07:42:56.791Z,2.00
2018-12-19T07:46:01.012Z,2.10
2018-12-19T07:49:05.431Z,2.00
2018-12-19T07:52:09.792Z,2.00
2018-12-19T07:55:14.192Z,2.20
2018-12-19T07:58:18.568Z,2.20
2018-12-19T08:01:22.811Z,2.30
2018-12-19T08:04:27.551Z,2.30
2018-12-19T08:07:32.028Z,2.40
2018-12-19T08:10:36.381Z,2.40
2018-12-19T08:13:40.887Z,2.40
2018-12-19T08:16:45.091Z,2.30
2018-12-19T08:19:49.328Z,2.20
2018-12-19T08:22:54.432Z,2.20
2018-12-19T08:25:58.329Z,2.20
2018-12-19T08:29:02.210Z,2.30
2018-12-19T08:32:05.888Z,2.30
2018-12-19T08:35:10.961Z,2.40
2018-12-19T08:38:15.289Z,2.60
2018-12-19T08:41:19.762Z,2.60
2018-12-19T08:44:24.498Z,2.80
2018-12-19T08:47:28.962Z,2.90
2018-12-19T08:50:32.860Z,3.10
2018-12-19T08:53:36.850Z,3.30
2018-12-19T08:56:41.062Z,3.60
2018-12-19T08:59:45.547Z,3.80
2018-12-19T09:02:49.471Z,4.10
2018-12-19T09:05:53.746Z,4.10
2018-12-19T09:08:57.726Z,4.30
2018-12-19T09:12:01.664Z,4.40
2018-12-19T09:15:07.014Z,4.40
2018-12-19T09:18:11.443Z,4.40
2018-12-19T09:21:15.806Z,4.30
2018-12-19T09:24:20.541Z,4.30
2018-12-19T09:27:24.881Z,4.20
2018-12-19T09:30:29.442Z,4.20
2018-12-19T09:33:33.485Z,4.10
2018-12-19T09:36:37.912Z,4.00
2018-12-19T09:39:41.839Z,3.90
2018-12-19T09:42:45.939Z,3.70
2018-12-19T09:45:50.201Z,3.60
2018-12-19T09:48:54.109Z,3.50
2018-12-19T09:51:58.456Z,3.30
2018-12-19T09:55:02.774Z,3.10
2018-12-19T09:58:07.122Z,2.90
2018-12-19T10:01:11.403Z,3.00
2018-12-19T10:04:15.735Z,3.00
2018-12-19T10:07:20.170Z,2.90
2018-12-19T10:10:24.500Z,3.00
2018-12-19T10:13:28.683Z,3.00
2018-12-19T10:16:32.977Z,3.10
2018-12-19T10:19:37.296Z,3.10
2018-12-19T10:22:41.779Z,3.20
2018-12-19T10:25:48.977Z,3.20
2018-12-19T10:28:53.490Z,3.40
2018-12-19T10:31:57.845Z,3.50
2018-12-19T10:35:01.701Z,3.60
2018-12-19T10:38:06.668Z,3.70
2018-12-19T10:41:11.104Z,3.70
2018-12-19T10:44:15.693Z,3.60
2018-12-19T10:47:20.021Z,3.70
2018-12-19T10:50:24.267Z,3.70
2018-12-19T10:53:28.574Z,3.80
2018-12-19T10:56:32.795Z,3.90
2018-12-19T10:59:37.255Z,4.00
2018-12-19T11:02:41.613Z,4.20
2018-12-19T11:05:46.402Z,4.50
2018-12-19T11:08:50.273Z,4.70
2018-12-19T11:11:54.587Z,4.80
2018-12-19T11:14:59.165Z,5.20
2018-12-19T11:18:03.307Z,5.20
2018-12-19T11:21:07.726Z,5.30
2018-12-19T11:24:11.772Z,5.20
2018-12-19T11:27:16.017Z,5.00
2018-12-19T11:30:20.947Z,5.30
2018-12-19T11:33:25.629Z,5.30
2018-12-19T11:36:30.071Z,5.50
2018-12-19T11:39:34.231Z,6.10
2018-12-19T11:42:38.335Z,6.50
2018-12-19T11:45:42.702Z,6.60
2018-12-19T11:48:47.183Z,6.80
2018-12-19T11:51:51.893Z,6.90
2018-12-19T11:54:57.016Z,6.90
2018-12-19T11:58:01.427Z,6.80
2018-12-19T12:01:05.713Z,6.40
2018-12-19T12:04:10.609Z,6.10
2018-12-19T12:07:15.270Z,6.00
2018-12-19T12:10:19.607Z,5.90
2018-12-19T12:13:24.216Z,5.90
2018-12-19T12:16:28.076Z,5.90
2018-12-19T12:19:32.195Z,5.90
2018-12-19T12:22:36.449Z,5.90
2018-12-19T12:25:40.785Z,5.90
2018-12-19T12:28:45.028Z,6.00
2018-12-19T12:31:49.022Z,6.00
2018-12-19T12:34:52.808Z,5.90
2018-12-19T12:37:56.795Z,5.80
2018-12-19T12:41:01.242Z,5.80
2018-12-19T12:44:05.498Z,5.80
2018-12-19T12:47:09.982Z,5.90
2018-12-19T12:50:14.390Z,6.10
2018-12-19T12:53:18.700Z,6.20
2018-12-19T12:56:23.325Z,6.30
2018-12-19T12:59:27.203Z,6.20
2018-12-19T13:02:31.214Z,6.20
2018-12-19T13:05:35.192Z,6.20
2018-12-19T13:08:39.115Z,6.20
2018-12-19T13:11:43.519Z,5.90
2018-12-19T13:14:47.807Z,5.80
2018-12-19T13:17:52.521Z,5.60
2018-12-19T13:20:56.792Z,5.40
2018-12-19T13:24:00.749Z,5.30
2018-12-19T13:27:04.717Z,5.20
2018-12-19T13:30:09.825Z,5.20
2018-12-19T13:33:14.202Z,5.10
2018-12-19T13:36:18.242Z,5.00
2018-12-19T13:39:22.156Z,4.90
2018-12-19T13:42:26.538Z,4.80
2018-12-19T13:45:30.890Z,4.70
2018-12-19T13:48:35.213Z,4.60
2018-12-19T13:51:39.520Z,4.60
2018-12-19T13:54:43.972Z,4.60
2018-12-19T13:57:48.469Z,4.60
2018-12-19T14:00:52.610Z,4.50
2018-12-19T14:03:56.592Z,4.50
2018-12-19T14:07:01.094Z,4.50
2018-12-19T14:10:05.890Z,4.40
2018-12-19T14:13:10.308Z,4.30
2018-12-19T14:16:14.491Z,4.30
2018-12-19T14:19:19.030Z,4.30
2018-12-19T14:22:23.354Z,4.20
2018-12-19T14:25:27.643Z,4.20
2018-12-19T14:28:32.232Z,4.20
2018-12-19T14:31:36.621Z,4.10
2018-12-19T14:34:40.944Z,4.10
2018-12-19T14:37:45.269Z,4.00
2018-12-19T14:40:49.607Z,4.00
2018-12-19T14:43:53.825Z,4.00
2018-12-19T14:46:58.034Z,3.90
2018-12-19T14:50:02.725Z,3.90
2018-12-19T14:53:07.017Z,3.90
2018-12-19T14:56:11.342Z,3.80
2018-12-19T14:59:15.642Z,3.90
2018-12-19T15:02:19.976Z,3.90
2018-12-19T15:05:24.622Z,3.90
2018-12-19T15:08:29.066Z,3.80
2018-12-19T15:11:33.459Z,3.80
2018-12-19T15:14:37.812Z,3.80
2018-12-19T15:17:43.096Z,3.90
2018-12-19T15:20:47.529Z,3.90
2018-12-19T15:23:52.111Z,3.90
2018-12-19T15:26:56.424Z,3.90
2018-12-19T15:30:00.808Z,4.00
2018-12-19T15:33:05.056Z,4.00
2018-12-19T15:36:09.509Z,4.00
2018-12-19T15:39:13.965Z,4.10
2018-12-19T15:42:18.316Z,4.00
2018-12-19T15:45:22.544Z,4.10
2018-12-19T15:48:27.375Z,4.10
2018-12-19T15:51:31.621Z,4.10
2018-12-19T15:54:35.993Z,4.10
2018-12-19T15:57:40.297Z,4.20
2018-12-19T16:00:44.640Z,4.20
2018-12-19T16:03:48.815Z,4.10
2018-12-19T16:06:53.071Z,4.20
2018-12-19T16:09:57.485Z,4.20
2018-12-19T16:13:01.922Z,4.10
2018-12-19T16:16:06.198Z,4.10
2018-12-19T16:19:10.426Z,4.10
2018-12-19T16:22:14.957Z,4.10
2018-12-19T16:25:19.368Z,4.20
2018-12-19T16:28:23.620Z,4.20
2018-12-19T16:31:27.918Z,4.20
2018-12-19T16:34:32.303Z,4.20
2018-12-19T16:37:36.677Z,4.10
2018-12-19T16:40:41.021Z,4.10
2018-12-19T16:43:45.097Z,4.20
2018-12-19T16:46:49.708Z,4.20
2018-12-19T16:49:54.444Z,4.20
2018-12-19T16:52:58.644Z,4.20
2018-12-19T16:56:03.025Z,4.20
2018-12-19T16:59:07.256Z,4.10
2018-12-19T17:02:11.861Z,4.10
2018-12-19T17:05:16.232Z,4.10
2018-12-19T17:08:20.539Z,4.10
2018-12-19T17:11:24.930Z,4.10
2018-12-19T17:14:29.385Z,4.20
2018-12-19T17:17:33.933Z,4.20
2018-12-19T17:20:44.793Z,4.20
2018-12-19T17:23:49.196Z,4.20
2018-12-19T17:26:55.307Z,4.20
2018-12-19T17:29:59.785Z,4.20
2018-12-19T17:33:04.172Z,4.10
2018-12-19T17:36:08.583Z,4.10
2018-12-19T17:39:12.624Z,4.10
2018-12-19T17:42:16.772Z,4.10
2018-12-19T17:45:22.715Z,4.20
2018-12-19T17:48:27.312Z,4.10
2018-12-19T17:51:31.480Z,4.10
2018-12-19T17:54:35.907Z,4.00
2018-12-19T17:57:39.817Z,4.00
2018-12-19T18:00:43.895Z,3.90
2018-12-19T18:03:47.672Z,3.80
2018-12-19T18:06:51.528Z,3.80
2018-12-19T18:09:55.643Z,3.80
2018-12-19T18:13:05.937Z,3.70
2018-12-19T18:16:06.062Z,3.70
2018-12-19T18:19:11.836Z,3.70
2018-12-19T18:22:17.297Z,3.70
2018-12-19T18:25:22.029Z,3.70
2018-12-19T18:28:26.221Z,3.70
2018-12-19T18:31:30.522Z,3.70
2018-12-19T18:34:34.530Z,3.70
2018-12-19T18:37:39.415Z,3.50
2018-12-19T18:40:44.696Z,3.40
2018-12-19T18:43:50.062Z,3.40
2018-12-19T18:46:55.457Z,3.40
2018-12-19T18:50:00.534Z,3.50
2018-12-19T18:53:05.029Z,3.40
2018-12-19T18:56:09.190Z,3.40
2018-12-19T18:59:14.154Z,3.40
2018-12-19T19:02:18.478Z,3.30
2018-12-19T19:05:22.428Z,3.30
2018-12-19T19:08:26.277Z,3.30
2018-12-19T19:11:30.950Z,3.30
2018-12-19T19:14:34.817Z,3.30
2018-12-19T19:17:38.597Z,3.30
2018-12-19T19:20:42.560Z,3.20
2018-12-19T19:23:46.324Z,3.30
2018-12-19T19:26:50.114Z,3.20
2018-12-19T19:29:53.959Z,3.20
2018-12-19T19:32:57.907Z,3.20
2018-12-19T19:36:02.141Z,3.10
2018-12-19T19:39:08.545Z,3.20
2018-12-19T19:42:12.520Z,3.20
2018-12-19T19:45:16.407Z,3.10
2018-12-19T19:48:20.316Z,3.00
2018-12-19T19:51:24.214Z,3.00
2018-12-19T19:54:29.440Z,2.90
2018-12-19T19:57:33.812Z,2.90
2018-12-19T20:00:39.460Z,2.80
2018-12-19T20:03:43.502Z,2.90
2018-12-19T20:06:47.931Z,3.00
2018-12-19T20:09:52.841Z,3.10
2018-12-19T20:12:57.572Z,3.10
2018-12-19T20:16:02.196Z,3.20
2018-12-19T20:19:07.316Z,3.20
2018-12-19T20:22:11.515Z,3.20
2018-12-19T20:25:15.645Z,3.20
2018-12-19T20:28:20.381Z,3.20
2018-12-19T20:31:24.735Z,3.10
2018-12-19T20:34:28.894Z,3.10
2018-12-19T20:37:34.333Z,3.10
2018-12-19T20:40:38.835Z,3.10
2018-12-19T20:43:43.775Z,3.20
2018-12-19T20:46:47.916Z,3.10
2018-12-19T20:49:52.149Z,3.00
2018-12-19T20:52:57.462Z,3.10
2018-12-19T20:56:03.879Z,3.10
2018-12-19T20:59:08.508Z,3.00
2018-12-19T21:02:12.885Z,3.10
2018-12-19T21:05:17.340Z,3.10
2018-12-19T21:08:22.405Z,3.10
2018-12-19T21:11:26.549Z,3.10
2018-12-19T21:14:31.083Z,3.00
2018-12-19T21:17:41.258Z,2.90
2018-12-19T21:20:45.084Z,2.90
2018-12-19T21:23:49.033Z,3.00
2018-12-19T21:26:54.391Z,3.00
2018-12-19T21:29:58.588Z,2.90
2018-12-19T21:33:02.538Z,3.00
2018-12-19T21:36:06.447Z,2.90
2018-12-19T21:39:11.355Z,3.00
2018-12-19T21:42:15.337Z,2.90
2018-12-19T21:45:19.784Z,2.80
2018-12-19T21:48:23.869Z,2.80
2018-12-19T21:51:27.835Z,2.80
2018-12-19T21:54:32.282Z,2.80
2018-12-19T21:57:36.512Z,2.80
2018-12-19T22:00:41.384Z,2.70
2018-12-19T22:03:47.089Z,2.70
2018-12-19T22:06:51.429Z,2.70
2018-12-19T22:09:55.858Z,2.60
2018-12-19T22:13:00.304Z,2.60
2018-12-19T22:16:04.521Z,2.60
2018-12-19T22:19:08.594Z,2.60
2018-12-19T22:22:14.623Z,2.60
2018-12-19T22:25:18.603Z,2.60
2018-12-19T22:28:22.550Z,2.40
2018-12-19T22:31:26.988Z,2.50
2018-12-19T22:34:31.255Z,2.40
2018-12-19T22:37:35.373Z,2.50
2018-12-19T22:40:40.124Z,2.60
2018-12-19T22:43:44.573Z,2.60
2018-12-19T22:46:48.649Z,2.60
2018-12-19T22:49:52.712Z,2.60
2018-12-19T22:52:56.878Z,2.60
2018-12-19T22:56:02.062Z,2.60
2018-12-19T22:59:06.128Z,2.60
2018-12-19T23:02:15.344Z,2.60
2018-12-19T23:05:25.162Z,2.60
2018-12-19T23:08:29.429Z,2.60
2018-12-19T23:11:33.410Z,2.50
2018-12-19T23:14:37.343Z,2.50
2018-12-19T23:17:42.347Z,2.50
2018-12-19T23:20:46.635Z,2.50
2018-12-19T23:23:50.922Z,2.50
2018-12-19T23:26:55.644Z,2.50
2018-12-19T23:30:00.059Z,2.50
2018-12-19T23:33:04.199Z,2.50
2018-12-19T23:36:08.779Z,2.50
2018-12-19T23:39:13.082Z,2.60
2018-12-19T23:42:17.365Z,2.70
2018-12-19T23:45:21.352Z,2.80
2018-12-19T23:48:25.778Z,2.70
2018-12-19T23:51:31.125Z,2.80
2018-12-19T23:54:35.093Z,2.70
2018-12-19T23:57:39.046Z,2.60
