createdAt,value
2022-09-01T00:00:21.365Z,15.63
2022-09-01T00:03:02.722Z,15.62
2022-09-01T00:05:33.260Z,15.61
2022-09-01T00:08:01.555Z,15.60
2022-09-01T00:10:29.909Z,15.55
2022-09-01T00:12:58.532Z,15.54
2022-09-01T00:15:27.262Z,15.51
2022-09-01T00:17:55.362Z,15.49
2022-09-01T00:20:23.446Z,15.47
2022-09-01T00:22:52.846Z,15.46
2022-09-01T00:25:21.547Z,15.45
2022-09-01T00:27:50.061Z,15.44
2022-09-01T00:30:19.377Z,15.46
2022-09-01T00:32:48.219Z,15.44
2022-09-01T00:35:19.535Z,15.44
2022-09-01T00:37:47.952Z,15.43
2022-09-01T00:40:18.871Z,15.41
2022-09-01T00:42:49.163Z,15.41
2022-09-01T00:45:19.466Z,15.39
2022-09-01T00:47:49.853Z,15.37
2022-09-01T00:50:20.175Z,15.35
2022-09-01T00:52:51.780Z,15.33
2022-09-01T00:55:26.883Z,15.31
2022-09-01T00:57:55.832Z,15.31
2022-09-01T01:00:27.674Z,15.27
2022-09-01T01:02:56.803Z,15.22
2022-09-01T01:05:31.166Z,15.16
2022-09-01T01:08:02.066Z,15.12
2022-09-01T01:10:36.118Z,15.10
2022-09-01T01:13:15.654Z,15.06
2022-09-01T01:15:44.932Z,15.04
2022-09-01T01:18:15.024Z,15.01
2022-09-01T01:21:34.555Z,14.98
2022-09-01T01:24:28.178Z,14.95
2022-09-01T01:27:00.273Z,14.92
2022-09-01T01:29:34.153Z,14.92
2022-09-01T01:32:02.749Z,14.90
2022-09-01T01:34:32.116Z,14.87
2022-09-01T01:37:01.826Z,14.86
2022-09-01T01:39:29.895Z,14.86
2022-09-01T01:41:59.192Z,14.87
2022-09-01T01:44:30.133Z,14.86
2022-09-01T01:47:08.416Z,14.87
2022-09-01T01:49:37.840Z,14.86
2022-09-01T01:52:06.200Z,14.86
2022-09-01T01:54:37.585Z,14.86
2022-09-01T01:57:05.831Z,14.85
2022-09-01T01:59:34.650Z,14.83
2022-09-01T02:02:08.640Z,14.82
2022-09-01T02:04:36.776Z,14.78
2022-09-01T02:07:12.128Z,14.75
2022-09-01T02:09:44.239Z,14.73
2022-09-01T02:12:12.343Z,14.74
2022-09-01T02:14:44.105Z,14.75
2022-09-01T02:17:12.237Z,14.74
2022-09-01T02:19:40.656Z,14.74
2022-09-01T02:22:11.087Z,14.75
2022-09-01T02:24:46.519Z,14.77
2022-09-01T02:27:15.800Z,14.80
2022-09-01T02:29:44.205Z,14.82
2022-09-01T02:32:12.407Z,14.86
2022-09-01T02:34:40.890Z,14.89
2022-09-01T02:37:08.896Z,14.92
2022-09-01T02:39:36.968Z,14.92
2022-09-01T02:42:05.344Z,14.94
2022-09-01T02:44:36.290Z,14.98
2022-09-01T02:47:10.202Z,15.00
2022-09-01T02:49:38.937Z,15.01
2022-09-01T02:52:08.216Z,15.04
2022-09-01T02:54:36.424Z,15.08
2022-09-01T02:57:04.789Z,15.11
2022-09-01T02:59:40.616Z,15.15
2022-09-01T03:02:11.402Z,15.19
2022-09-01T03:04:39.535Z,15.23
2022-09-01T03:07:08.899Z,15.23
2022-09-01T03:09:37.005Z,15.26
2022-09-01T03:12:07.341Z,15.30
2022-09-01T03:14:36.116Z,15.28
2022-09-01T03:17:04.230Z,15.27
2022-09-01T03:19:40.626Z,15.23
2022-09-01T03:22:08.713Z,15.25
2022-09-01T03:24:39.256Z,15.20
2022-09-01T03:27:07.988Z,15.17
2022-09-01T03:29:36.950Z,15.09
2022-09-01T03:32:06.515Z,14.99
2022-09-01T03:34:37.005Z,14.92
2022-09-01T03:37:08.141Z,14.89
2022-09-01T03:39:36.834Z,14.86
2022-09-01T03:42:05.633Z,14.84
2022-09-01T03:44:35.490Z,14.85
2022-09-01T03:47:03.641Z,14.85
2022-09-01T03:49:32.999Z,14.89
2022-09-01T03:52:01.416Z,14.90
2022-09-01T03:54:30.552Z,14.90
2022-09-01T03:57:00.074Z,14.91
2022-09-01T03:59:32.187Z,14.92
2022-09-01T04:02:02.879Z,14.95
2022-09-01T04:04:33.185Z,14.99
2022-09-01T04:07:01.664Z,15.04
2022-09-01T04:09:34.750Z,15.07
2022-09-01T04:12:08.210Z,15.05
2022-09-01T04:14:38.041Z,15.08
2022-09-01T04:17:28.611Z,15.08
2022-09-01T04:19:58.482Z,15.06
2022-09-01T04:22:32.174Z,15.05
2022-09-01T04:25:00.500Z,15.05
2022-09-01T04:27:29.210Z,15.07
2022-09-01T04:29:57.890Z,15.12
2022-09-01T04:32:28.989Z,15.10
2022-09-01T04:35:01.719Z,15.10
2022-09-01T04:37:30.233Z,15.10
2022-09-01T04:40:01.428Z,15.16
2022-09-01T04:42:32.737Z,15.20
2022-09-01T04:45:10.019Z,15.22
2022-09-01T04:47:42.358Z,15.25
2022-09-01T04:50:17.829Z,15.25
2022-09-01T04:53:06.284Z,15.23
2022-09-01T04:55:43.771Z,15.24
2022-09-01T04:58:18.714Z,15.21
2022-09-01T05:00:48.363Z,15.27
2022-09-01T05:03:23.564Z,15.30
2022-09-01T05:05:58.505Z,15.37
2022-09-01T05:08:26.997Z,15.36
2022-09-01T05:10:57.164Z,15.42
2022-09-01T05:13:49.254Z,15.42
2022-09-01T05:16:24.997Z,15.36
2022-09-01T05:18:57.973Z,15.39
2022-09-01T05:21:29.960Z,15.46
2022-09-01T05:24:01.712Z,15.55
2022-09-01T05:26:33.769Z,15.62
2022-09-01T05:29:05.149Z,15.70
2022-09-01T05:31:37.766Z,15.76
2022-09-01T05:34:08.153Z,15.87
2022-09-01T05:36:39.582Z,15.90
2022-09-01T05:39:11.353Z,15.94
2022-09-01T05:41:41.231Z,15.94
2022-09-01T05:44:11.375Z,15.95
2022-09-01T05:46:40.130Z,16.01
2022-09-01T05:49:14.025Z,16.08
2022-09-01T05:51:45.360Z,16.11
2022-09-01T05:54:23.329Z,16.07
2022-09-01T05:56:53.820Z,16.28
2022-09-01T05:59:26.676Z,16.33
2022-09-01T06:02:09.109Z,16.41
2022-09-01T06:04:44.325Z,16.50
2022-09-01T06:07:25.389Z,16.62
2022-09-01T06:09:54.589Z,16.75
2022-09-01T06:12:25.123Z,16.86
2022-09-01T06:14:56.908Z,16.93
2022-09-01T06:17:30.248Z,17.12
2022-09-01T06:20:02.132Z,17.28
2022-09-01T06:22:31.022Z,17.46
2022-09-01T06:25:02.662Z,17.63
2022-09-01T06:27:42.749Z,17.79
2022-09-01T06:30:23.025Z,18.04
2022-09-01T06:33:10.037Z,18.26
2022-09-01T06:35:42.281Z,18.39
2022-09-01T06:38:19.538Z,18.21
2022-09-01T06:40:51.272Z,18.44
2022-09-01T06:43:23.869Z,18.70
2022-09-01T06:46:14.608Z,18.70
2022-09-01T06:48:46.736Z,18.87
2022-09-01T06:51:22.712Z,19.12
2022-09-01T06:53:57.184Z,19.24
2022-09-01T06:56:32.070Z,19.36
2022-09-01T06:59:05.596Z,19.73
2022-09-01T07:01:39.230Z,20.04
2022-09-01T07:04:12.894Z,20.17
2022-09-01T07:10:18.668Z,20.35
2022-09-01T07:13:06.890Z,20.38
2022-09-01T07:18:31.346Z,20.43
2022-09-01T07:21:36.233Z,20.57
2022-09-01T07:24:07.820Z,20.65
2022-09-01T07:29:32.753Z,20.83
2022-09-01T07:34:55.318Z,21.06
2022-09-01T07:43:22.360Z,21.44
2022-09-01T07:51:51.892Z,21.63
2022-09-01T07:54:25.381Z,21.59
2022-09-01T07:56:55.658Z,21.80
2022-09-01T07:59:25.331Z,21.95
2022-09-01T08:02:06.725Z,22.10
2022-09-01T08:04:36.642Z,22.34
2022-09-01T08:07:05.932Z,22.49
2022-09-01T08:09:43.698Z,22.53
2022-09-01T08:12:14.018Z,22.67
2022-09-01T08:17:58.394Z,22.91
2022-09-01T08:20:37.955Z,23.00
2022-09-01T08:23:29.641Z,23.13
2022-09-01T08:26:11.320Z,23.27
2022-09-01T08:28:46.022Z,23.39
2022-09-01T08:31:19.870Z,23.34
2022-09-01T08:33:49.913Z,23.49
2022-09-01T08:36:23.716Z,23.52
2022-09-01T08:38:54.897Z,23.80
2022-09-01T08:41:58.795Z,23.81
2022-09-01T08:44:41.229Z,24.05
2022-09-01T08:47:28.806Z,24.27
2022-09-01T08:50:00.342Z,24.44
2022-09-01T08:53:09.132Z,24.64
2022-09-01T08:55:46.158Z,24.75
2022-09-01T08:58:18.478Z,24.62
2022-09-01T09:00:58.044Z,24.49
2022-09-01T09:03:41.769Z,24.49
2022-09-01T09:06:21.966Z,24.81
2022-09-01T09:09:04.343Z,24.97
2022-09-01T09:12:03.587Z,25.13
2022-09-01T09:15:11.807Z,25.23
2022-09-01T09:17:47.962Z,25.24
2022-09-01T09:20:17.002Z,25.40
2022-09-01T09:22:49.028Z,25.43
2022-09-01T09:25:19.949Z,25.59
2022-09-01T09:28:00.146Z,25.81
2022-09-01T09:30:32.482Z,25.81
2022-09-01T09:36:17.253Z,26.19
2022-09-01T09:38:46.621Z,26.31
2022-09-01T09:41:27.208Z,26.60
2022-09-01T09:44:01.293Z,26.82
2022-09-01T09:46:43.364Z,26.85
2022-09-01T09:49:37.312Z,27.27
2022-09-01T09:52:19.595Z,27.47
2022-09-01T09:55:27.813Z,27.76
2022-09-01T09:58:02.228Z,27.77
2022-09-01T10:00:34.757Z,27.74
2022-09-01T10:03:04.559Z,27.81
2022-09-01T10:05:44.593Z,27.76
2022-09-01T10:08:45.514Z,27.34
2022-09-01T10:12:56.438Z,27.42
2022-09-01T10:15:15.230Z,27.52
2022-09-01T10:17:47.685Z,27.63
2022-09-01T10:20:25.611Z,27.50
2022-09-01T10:22:54.642Z,27.46
2022-09-01T10:25:29.196Z,27.60
2022-09-01T10:28:24.834Z,27.70
2022-09-01T10:30:58.192Z,27.33
2022-09-01T10:33:38.164Z,27.56
2022-09-01T10:36:32.026Z,27.31
2022-09-01T10:39:06.258Z,27.31
2022-09-01T10:42:01.076Z,27.26
2022-09-01T10:44:34.498Z,27.44
2022-09-01T10:47:14.512Z,27.89
2022-09-01T10:49:48.889Z,28.24
2022-09-01T10:52:43.394Z,28.41
2022-09-01T10:55:48.297Z,28.30
2022-09-01T11:01:48.624Z,27.90
2022-09-01T11:04:48.914Z,27.84
2022-09-01T11:07:50.216Z,27.97
2022-09-01T11:10:36.251Z,27.86
2022-09-01T11:13:23.311Z,27.57
2022-09-01T11:15:52.628Z,27.60
2022-09-01T11:18:29.725Z,27.68
2022-09-01T11:21:39.466Z,27.68
2022-09-01T11:25:02.501Z,27.33
2022-09-01T11:27:49.895Z,27.22
2022-09-01T11:30:23.581Z,27.33
2022-09-01T11:32:57.210Z,27.22
2022-09-01T11:35:29.223Z,27.21
2022-09-01T11:38:04.632Z,27.14
2022-09-01T11:40:35.121Z,27.04
2022-09-01T11:43:16.889Z,27.02
2022-09-01T11:46:08.813Z,27.08
2022-09-01T11:48:40.617Z,26.95
2022-09-01T11:51:08.990Z,26.86
2022-09-01T11:53:44.540Z,26.85
2022-09-01T11:56:39.422Z,26.81
2022-09-01T11:59:07.956Z,26.79
2022-09-01T12:01:38.634Z,26.75
2022-09-01T12:04:26.748Z,26.67
2022-09-01T12:07:02.684Z,26.49
2022-09-01T12:09:49.638Z,26.40
2022-09-01T12:12:40.016Z,26.24
2022-09-01T12:15:26.925Z,26.20
2022-09-01T12:18:10.908Z,26.07
2022-09-01T12:20:42.341Z,26.09
2022-09-01T12:23:29.177Z,26.02
2022-09-01T12:26:01.989Z,25.93
2022-09-01T12:28:33.589Z,25.78
2022-09-01T12:31:07.738Z,25.62
2022-09-01T12:33:37.259Z,25.42
2022-09-01T12:36:35.320Z,25.36
2022-09-01T12:39:22.830Z,25.31
2022-09-01T12:42:45.542Z,25.32
2022-09-01T12:45:13.890Z,25.24
2022-09-01T12:47:50.233Z,25.24
2022-09-01T12:50:19.086Z,25.16
2022-09-01T12:53:18.732Z,25.12
2022-09-01T12:56:22.119Z,25.09
2022-09-01T12:58:54.217Z,25.03
2022-09-01T13:01:34.063Z,24.89
2022-09-01T13:04:34.453Z,24.80
2022-09-01T13:07:08.974Z,24.71
2022-09-01T13:09:38.343Z,24.61
2022-09-01T13:12:21.752Z,24.38
2022-09-01T13:14:51.107Z,24.17
2022-09-01T13:17:21.154Z,23.97
2022-09-01T13:19:49.832Z,23.75
2022-09-01T13:22:19.359Z,23.42
2022-09-01T13:24:48.000Z,23.01
2022-09-01T13:27:22.699Z,22.61
2022-09-01T13:29:53.584Z,22.25
2022-09-01T13:32:24.043Z,21.91
2022-09-01T13:34:54.668Z,21.74
2022-09-01T13:37:23.965Z,21.52
2022-09-01T13:39:52.517Z,21.36
2022-09-01T13:42:21.378Z,21.17
2022-09-01T13:44:52.542Z,20.96
2022-09-01T13:47:31.782Z,20.72
2022-09-01T13:50:10.493Z,20.64
2022-09-01T13:52:42.535Z,20.52
2022-09-01T13:55:13.903Z,20.25
2022-09-01T13:57:42.750Z,20.05
2022-09-01T14:00:16.020Z,19.95
2022-09-01T14:02:49.772Z,19.97
2022-09-01T14:05:20.919Z,19.86
2022-09-01T14:07:50.291Z,19.77
2022-09-01T14:10:20.070Z,19.70
2022-09-01T14:12:48.994Z,19.70
2022-09-01T14:15:24.995Z,19.48
2022-09-01T14:17:57.608Z,19.55
2022-09-01T14:20:30.342Z,19.53
2022-09-01T14:23:04.631Z,19.36
2022-09-01T14:25:34.043Z,19.48
2022-09-01T14:28:06.478Z,19.35
2022-09-01T14:30:35.653Z,19.22
2022-09-01T14:33:05.980Z,19.12
2022-09-01T14:35:37.048Z,19.13
2022-09-01T14:38:07.899Z,19.08
2022-09-01T14:40:38.767Z,18.97
2022-09-01T14:43:15.453Z,18.95
2022-09-01T14:45:50.684Z,18.90
2022-09-01T14:48:20.896Z,18.90
2022-09-01T14:50:51.026Z,18.89
2022-09-01T14:53:20.918Z,18.88
2022-09-01T14:55:51.505Z,18.88
2022-09-01T14:58:27.244Z,18.90
2022-09-01T15:01:03.466Z,18.89
2022-09-01T15:03:34.813Z,18.86
2022-09-01T15:06:04.713Z,18.91
2022-09-01T15:08:33.234Z,18.90
2022-09-01T15:11:02.011Z,18.91
2022-09-01T15:13:31.003Z,18.93
2022-09-01T15:15:59.738Z,18.89
2022-09-01T15:18:28.081Z,18.90
2022-09-01T15:21:01.684Z,18.80
2022-09-01T15:23:31.045Z,18.70
2022-09-01T15:26:00.099Z,18.60
2022-09-01T15:28:28.448Z,18.48
2022-09-01T15:31:00.133Z,18.36
2022-09-01T15:33:28.655Z,18.27
2022-09-01T15:35:56.972Z,18.13
2022-09-01T15:38:30.289Z,18.09
2022-09-01T15:41:03.321Z,18.05
2022-09-01T15:43:33.418Z,18.01
2022-09-01T15:46:04.858Z,17.92
2022-09-01T15:48:33.370Z,17.85
2022-09-01T15:51:38.137Z,17.78
2022-09-01T15:54:15.435Z,17.65
2022-09-01T15:56:47.668Z,17.61
2022-09-01T15:59:16.415Z,17.60
2022-09-01T16:01:46.416Z,17.59
2022-09-01T16:04:20.798Z,17.56
2022-09-01T16:06:52.795Z,17.53
2022-09-01T16:09:21.389Z,17.52
2022-09-01T16:11:50.259Z,17.57
2022-09-01T16:14:21.367Z,17.60
2022-09-01T16:17:04.196Z,17.59
2022-09-01T16:19:47.373Z,17.60
2022-09-01T16:22:29.308Z,17.56
2022-09-01T16:25:02.353Z,17.48
2022-09-01T16:27:39.503Z,17.43
2022-09-01T16:30:14.763Z,17.42
2022-09-01T16:32:48.587Z,17.33
2022-09-01T16:35:18.575Z,17.35
2022-09-01T16:37:55.957Z,17.33
2022-09-01T16:41:06.245Z,17.40
2022-09-01T16:43:45.526Z,17.38
2022-09-01T16:46:13.908Z,17.40
2022-09-01T16:48:57.235Z,17.42
2022-09-01T16:51:36.644Z,17.41
2022-09-01T16:54:30.621Z,17.40
2022-09-01T16:57:03.323Z,17.39
2022-09-01T16:59:51.864Z,17.43
2022-09-01T17:02:51.305Z,17.38
2022-09-01T17:06:10.683Z,17.31
2022-09-01T17:08:59.031Z,17.39
2022-09-01T17:12:17.212Z,17.35
2022-09-01T17:15:08.380Z,17.41
2022-09-01T17:18:22.295Z,17.42
2022-09-01T17:20:58.005Z,17.48
2022-09-01T17:23:31.810Z,17.50
2022-09-01T17:26:14.311Z,17.49
2022-09-01T17:28:52.202Z,17.42
2022-09-01T17:31:26.832Z,17.42
2022-09-01T17:34:27.995Z,17.45
2022-09-01T17:37:14.499Z,17.45
2022-09-01T17:40:06.134Z,17.44
2022-09-01T17:42:43.893Z,17.42
2022-09-01T17:45:29.204Z,17.45
2022-09-01T17:48:06.293Z,17.46
2022-09-01T17:50:34.889Z,17.42
2022-09-01T17:53:18.049Z,17.41
2022-09-01T17:56:08.045Z,17.43
2022-09-01T17:58:59.270Z,17.37
2022-09-01T18:01:49.842Z,17.39
2022-09-01T18:04:31.764Z,17.40
2022-09-01T18:07:27.792Z,17.41
2022-09-01T18:10:03.082Z,17.38
2022-09-01T18:12:36.187Z,17.40
2022-09-01T18:15:11.872Z,17.36
2022-09-01T18:18:14.812Z,17.39
2022-09-01T18:20:48.876Z,17.38
2022-09-01T18:23:20.965Z,17.39
2022-09-01T18:26:08.848Z,17.38
2022-09-01T18:28:38.755Z,17.35
2022-09-01T18:31:28.987Z,17.32
2022-09-01T18:34:18.886Z,17.28
2022-09-01T18:37:16.746Z,17.30
2022-09-01T18:40:17.358Z,17.32
2022-09-01T18:42:49.264Z,17.34
2022-09-01T18:46:16.210Z,17.35
2022-09-01T18:48:57.453Z,17.33
2022-09-01T18:51:51.605Z,17.35
2022-09-01T18:54:47.183Z,17.37
2022-09-01T18:57:21.239Z,17.38
2022-09-01T19:00:01.971Z,17.37
2022-09-01T19:02:38.458Z,17.44
2022-09-01T19:05:30.057Z,17.46
2022-09-01T19:08:06.264Z,17.42
2022-09-01T19:11:06.374Z,17.48
2022-09-01T19:13:46.762Z,17.50
2022-09-01T19:16:30.339Z,17.48
2022-09-01T19:19:31.313Z,17.56
2022-09-01T19:21:59.785Z,17.60
2022-09-01T19:24:54.102Z,17.55
2022-09-01T19:27:30.779Z,17.51
2022-09-01T19:30:04.768Z,17.48
2022-09-01T19:32:36.249Z,17.42
2022-09-01T19:35:17.372Z,17.47
2022-09-01T19:37:53.127Z,17.49
2022-09-01T19:40:32.333Z,17.49
2022-09-01T19:43:10.176Z,17.43
2022-09-01T19:46:00.757Z,17.45
2022-09-01T19:48:51.244Z,17.46
2022-09-01T19:51:57.297Z,17.45
2022-09-01T19:54:37.867Z,17.40
2022-09-01T19:57:21.720Z,17.40
2022-09-01T20:00:05.160Z,17.33
2022-09-01T20:02:41.653Z,17.36
2022-09-01T20:05:31.433Z,17.28
2022-09-01T20:08:06.755Z,17.32
2022-09-01T20:10:56.127Z,17.32
2022-09-01T20:13:56.756Z,17.25
2022-09-01T20:16:31.030Z,17.29
2022-09-01T20:19:11.888Z,17.28
2022-09-01T20:21:44.143Z,17.27
2022-09-01T20:24:36.283Z,17.21
2022-09-01T20:27:11.168Z,17.21
2022-09-01T20:29:58.734Z,17.21
2022-09-01T20:32:39.819Z,17.15
2022-09-01T20:35:18.784Z,17.03
2022-09-01T20:37:55.564Z,17.09
2022-09-01T20:40:32.746Z,17.06
2022-09-01T20:43:25.387Z,17.11
2022-09-01T20:45:55.327Z,17.07
2022-09-01T20:48:26.803Z,16.98
2022-09-01T20:51:03.230Z,16.94
2022-09-01T20:54:11.862Z,16.93
2022-09-01T20:56:43.152Z,16.97
2022-09-01T20:59:21.046Z,16.97
2022-09-01T21:01:59.277Z,16.91
2022-09-01T21:04:53.820Z,16.90
2022-09-01T21:07:31.388Z,16.83
2022-09-01T21:10:20.190Z,16.88
2022-09-01T21:12:48.250Z,16.90
2022-09-01T21:15:45.359Z,16.87
2022-09-01T21:18:31.862Z,16.89
2022-09-01T21:21:06.196Z,16.93
2022-09-01T21:23:34.899Z,16.91
2022-09-01T21:26:03.512Z,16.95
2022-09-01T21:28:33.623Z,16.84
2022-09-01T21:31:02.222Z,16.89
2022-09-01T21:33:34.874Z,16.84
2022-09-01T21:36:04.282Z,16.89
2022-09-01T21:38:33.973Z,16.83
2022-09-01T21:41:08.578Z,16.87
2022-09-01T21:43:43.680Z,16.88
2022-09-01T21:46:14.818Z,16.89
2022-09-01T21:48:43.207Z,16.88
2022-09-01T21:51:11.352Z,16.88
2022-09-01T21:53:39.426Z,16.81
2022-09-01T21:56:07.648Z,16.84
2022-09-01T21:58:40.429Z,16.78
2022-09-01T22:01:10.672Z,16.76
2022-09-01T22:03:44.070Z,16.78
2022-09-01T22:06:13.371Z,16.74
2022-09-01T22:08:42.070Z,16.73
2022-09-01T22:11:10.727Z,16.79
2022-09-01T22:13:39.006Z,16.72
2022-09-01T22:16:07.687Z,16.72
2022-09-01T22:18:35.822Z,16.73
2022-09-01T22:21:09.370Z,16.76
2022-09-01T22:23:38.730Z,16.79
2022-09-01T22:26:10.412Z,16.83
2022-09-01T22:28:40.901Z,16.80
2022-09-01T22:31:14.463Z,16.75
2022-09-01T22:33:43.563Z,16.73
2022-09-01T22:36:11.752Z,16.66
2022-09-01T22:38:40.112Z,16.61
2022-09-01T22:41:08.466Z,16.66
2022-09-01T22:43:36.488Z,16.58
2022-09-01T22:46:06.379Z,16.57
2022-09-01T22:48:34.686Z,16.59
2022-09-01T22:51:08.502Z,16.48
2022-09-01T22:53:38.451Z,16.50
2022-09-01T22:56:26.251Z,16.47
2022-09-01T22:58:56.580Z,16.52
2022-09-01T23:01:30.192Z,16.48
2022-09-01T23:04:00.198Z,16.57
2022-09-01T23:06:29.899Z,16.55
2022-09-01T23:09:00.382Z,16.51
2022-09-01T23:11:29.129Z,16.56
2022-09-01T23:13:57.162Z,16.58
2022-09-01T23:16:26.859Z,16.54
2022-09-01T23:18:55.399Z,16.60
2022-09-01T23:21:27.430Z,16.63
2022-09-01T23:23:58.415Z,16.58
2022-09-01T23:26:29.175Z,16.58
2022-09-01T23:28:58.778Z,16.52
2022-09-01T23:31:30.019Z,16.50
2022-09-01T23:33:58.689Z,16.55
2022-09-01T23:36:28.819Z,16.56
2022-09-01T23:38:57.410Z,16.51
2022-09-01T23:41:31.078Z,16.55
2022-09-01T23:44:03.001Z,16.55
2022-09-01T23:46:34.318Z,16.57
2022-09-01T23:49:03.830Z,16.51
2022-09-01T23:51:32.142Z,16.55
2022-09-01T23:54:00.599Z,16.58
2022-09-01T23:56:30.261Z,16.56
2022-09-01T23:59:01.013Z,16.51
