createdAt,value
2018-12-24T00:00:30.556Z,8.80
2018-12-24T00:03:02.438Z,8.80
2018-12-24T00:05:33.153Z,8.80
2018-12-24T00:08:04.031Z,8.80
2018-12-24T00:10:33.891Z,8.80
2018-12-24T00:13:06.915Z,8.80
2018-12-24T00:15:39.258Z,8.90
2018-12-24T00:18:09.594Z,8.90
2018-12-24T00:20:40.237Z,8.90
2018-12-24T00:23:14.679Z,8.70
2018-12-24T00:25:47.204Z,8.60
2018-12-24T00:28:18.721Z,8.50
2018-12-24T00:30:50.386Z,8.50
2018-12-24T00:33:21.407Z,8.40
2018-12-24T00:35:51.873Z,8.40
2018-12-24T00:38:23.673Z,8.40
2018-12-24T00:40:54.241Z,8.40
2018-12-24T00:43:25.168Z,8.60
2018-12-24T00:45:55.984Z,8.60
2018-12-24T00:48:27.091Z,8.70
2018-12-24T00:50:57.892Z,8.60
2018-12-24T00:53:30.991Z,8.60
2018-12-24T00:56:01.649Z,8.50
2018-12-24T00:58:33.031Z,8.50
2018-12-24T01:01:04.088Z,8.40
2018-12-24T01:03:34.016Z,8.40
2018-12-24T01:06:03.946Z,8.40
2018-12-24T01:08:35.057Z,8.30
2018-12-24T01:11:06.363Z,8.30
2018-12-24T01:13:39.775Z,8.30
2018-12-24T01:16:09.776Z,8.30
2018-12-24T01:18:43.290Z,8.30
2018-12-24T01:21:13.526Z,8.30
2018-12-24T01:23:47.068Z,8.20
2018-12-24T01:26:17.619Z,8.30
2018-12-24T01:28:49.347Z,8.30
2018-12-24T01:31:20.338Z,8.40
2018-12-24T01:33:51.196Z,8.40
2018-12-24T01:36:22.093Z,8.30
2018-12-24T01:38:53.208Z,8.20
2018-12-24T01:41:26.865Z,8.10
2018-12-24T01:43:57.144Z,7.90
2018-12-24T01:46:28.093Z,7.90
2018-12-24T01:48:58.996Z,7.90
2018-12-24T01:51:30.140Z,7.90
2018-12-24T01:54:01.756Z,7.90
2018-12-24T01:56:33.675Z,7.80
2018-12-24T01:59:04.173Z,7.80
2018-12-24T02:01:34.658Z,7.80
2018-12-24T02:04:06.911Z,7.70
2018-12-24T02:06:38.411Z,7.70
2018-12-24T02:09:11.026Z,7.70
2018-12-24T02:11:42.270Z,7.60
2018-12-24T02:14:12.504Z,7.50
2018-12-24T02:16:42.188Z,7.50
2018-12-24T02:19:11.843Z,7.50
2018-12-24T02:21:42.628Z,7.50
2018-12-24T02:24:13.365Z,7.50
2018-12-24T02:26:45.310Z,7.60
2018-12-24T02:29:15.591Z,7.60
2018-12-24T02:31:45.694Z,7.60
2018-12-24T02:34:16.782Z,7.60
2018-12-24T02:36:47.340Z,7.60
2018-12-24T02:39:18.515Z,7.60
2018-12-24T02:41:48.924Z,7.60
2018-12-24T02:45:35.613Z,7.50
2018-12-24T02:48:06.040Z,7.40
2018-12-24T02:50:37.317Z,7.30
2018-12-24T02:53:07.874Z,7.30
2018-12-24T02:55:38.893Z,7.20
2018-12-24T02:58:09.871Z,7.10
2018-12-24T03:00:41.638Z,7.10
2018-12-24T03:03:13.030Z,7.10
2018-12-24T03:05:44.678Z,7.10
2018-12-24T03:08:16.021Z,7.00
2018-12-24T03:10:45.846Z,7.00
2018-12-24T03:13:18.013Z,6.90
2018-12-24T03:15:48.293Z,6.90
2018-12-24T03:18:19.004Z,6.90
2018-12-24T03:20:50.713Z,6.90
2018-12-24T03:23:21.988Z,6.90
2018-12-24T03:25:52.281Z,6.90
2018-12-24T03:28:23.415Z,6.80
2018-12-24T03:30:53.423Z,7.00
2018-12-24T03:33:25.175Z,7.00
2018-12-24T03:35:55.065Z,7.10
2018-12-24T03:38:25.418Z,7.10
2018-12-24T03:40:56.786Z,7.10
2018-12-24T03:43:28.520Z,7.00
2018-12-24T03:46:00.214Z,6.80
2018-12-24T03:48:30.285Z,6.70
2018-12-24T03:51:00.786Z,6.80
2018-12-24T03:53:32.487Z,6.80
2018-12-24T03:56:02.598Z,6.80
2018-12-24T03:58:33.801Z,6.80
2018-12-24T04:01:04.490Z,6.80
2018-12-24T04:03:37.225Z,6.90
2018-12-24T04:06:08.645Z,7.00
2018-12-24T04:08:39.029Z,7.00
2018-12-24T04:11:10.680Z,7.00
2018-12-24T04:13:41.818Z,7.00
2018-12-24T04:16:13.374Z,7.00
2018-12-24T04:18:45.445Z,7.00
2018-12-24T04:21:18.257Z,6.80
2018-12-24T04:23:49.884Z,6.70
2018-12-24T04:26:20.360Z,6.60
2018-12-24T04:28:50.582Z,6.60
2018-12-24T04:31:20.350Z,6.60
2018-12-24T04:33:51.138Z,6.70
2018-12-24T04:36:21.746Z,6.70
2018-12-24T04:38:52.532Z,6.80
2018-12-24T04:41:23.249Z,7.10
2018-12-24T04:43:53.882Z,7.40
2018-12-24T04:46:24.511Z,7.50
2018-12-24T04:48:56.180Z,7.40
2018-12-24T04:51:26.996Z,7.30
2018-12-24T04:53:58.218Z,7.20
2018-12-24T04:56:29.086Z,7.20
2018-12-24T04:59:00.954Z,7.40
2018-12-24T05:01:31.463Z,7.50
2018-12-24T05:04:03.084Z,7.60
2018-12-24T05:06:34.192Z,7.70
2018-12-24T05:09:07.540Z,7.70
2018-12-24T05:11:37.557Z,7.60
2018-12-24T05:14:09.225Z,7.50
2018-12-24T05:16:41.800Z,7.40
2018-12-24T05:19:12.925Z,7.50
2018-12-24T05:21:43.626Z,7.60
2018-12-24T05:24:13.677Z,7.60
2018-12-24T05:26:43.585Z,7.60
2018-12-24T05:29:14.282Z,7.70
2018-12-24T05:31:45.390Z,7.80
2018-12-24T05:34:16.288Z,7.70
2018-12-24T05:36:46.088Z,7.60
2018-12-24T05:39:17.663Z,7.40
2018-12-24T05:41:48.644Z,7.30
2018-12-24T05:44:20.306Z,7.10
2018-12-24T05:46:51.211Z,7.10
2018-12-24T05:49:22.893Z,7.00
2018-12-24T05:51:54.271Z,6.90
2018-12-24T05:54:24.091Z,7.10
2018-12-24T05:56:54.171Z,7.10
2018-12-24T05:59:25.711Z,6.90
2018-12-24T06:01:57.594Z,7.20
2018-12-24T06:04:30.671Z,7.30
2018-12-24T06:07:02.382Z,7.30
2018-12-24T06:09:32.644Z,7.30
2018-12-24T06:12:04.684Z,7.10
2018-12-24T06:14:34.936Z,6.90
2018-12-24T06:17:05.961Z,6.70
2018-12-24T06:19:36.820Z,6.60
2018-12-24T06:22:15.624Z,6.50
2018-12-24T06:24:46.696Z,6.70
2018-12-24T06:27:17.068Z,6.80
2018-12-24T06:29:48.176Z,6.80
2018-12-24T06:32:19.494Z,6.80
2018-12-24T06:34:50.368Z,6.80
2018-12-24T06:37:21.894Z,6.90
2018-12-24T06:39:53.341Z,7.10
2018-12-24T06:42:23.451Z,7.10
2018-12-24T06:44:54.304Z,7.20
2018-12-24T06:47:25.132Z,7.20
2018-12-24T06:49:55.686Z,7.30
2018-12-24T06:52:28.679Z,7.30
2018-12-24T06:54:59.021Z,7.40
2018-12-24T07:06:10.402Z,7.30
2018-12-24T07:08:41.302Z,7.70
2018-12-24T07:11:11.225Z,7.70
2018-12-24T07:13:41.587Z,7.80
2018-12-24T07:16:10.771Z,7.70
2018-12-24T07:18:40.677Z,7.80
2018-12-24T07:21:10.447Z,7.80
2018-12-24T07:23:41.247Z,7.90
2018-12-24T07:26:10.565Z,7.90
2018-12-24T07:28:40.885Z,8.00
2018-12-24T07:31:11.727Z,8.10
2018-12-24T07:33:41.607Z,8.10
2018-12-24T07:36:11.790Z,8.20
2018-12-24T07:38:41.377Z,8.30
2018-12-24T07:41:12.252Z,8.30
2018-12-24T07:43:41.579Z,8.30
2018-12-24T07:46:12.067Z,8.30
2018-12-24T07:48:42.582Z,8.40
2018-12-24T07:51:11.987Z,8.50
2018-12-24T07:53:42.870Z,8.50
2018-12-24T07:56:12.871Z,8.60
2018-12-24T07:58:42.327Z,8.70
2018-12-24T08:01:12.390Z,8.70
2018-12-24T08:03:41.864Z,8.80
2018-12-24T08:06:13.078Z,8.90
2018-12-24T08:08:43.257Z,9.00
2018-12-24T08:11:12.844Z,9.10
2018-12-24T08:13:43.305Z,9.10
2018-12-24T08:16:12.975Z,9.20
2018-12-24T08:18:43.210Z,9.20
2018-12-24T08:21:13.255Z,9.20
2018-12-24T08:23:44.555Z,9.10
2018-12-24T08:26:13.329Z,9.20
2018-12-24T08:28:43.317Z,9.20
2018-12-24T08:31:14.129Z,9.20
2018-12-24T08:33:43.999Z,9.30
2018-12-24T08:36:13.421Z,9.30
2018-12-24T08:38:43.352Z,9.20
2018-12-24T08:41:13.214Z,9.30
2018-12-24T08:43:42.178Z,9.30
2018-12-24T08:46:12.835Z,9.30
2018-12-24T08:48:42.241Z,9.20
2018-12-24T08:51:10.981Z,9.30
2018-12-24T08:53:40.709Z,9.30
2018-12-24T08:56:10.661Z,9.30
2018-12-24T08:58:41.529Z,9.30
2018-12-24T09:01:11.874Z,9.30
2018-12-24T09:03:40.984Z,9.30
2018-12-24T09:06:11.365Z,9.30
2018-12-24T09:08:40.814Z,9.40
2018-12-24T09:11:10.342Z,9.40
2018-12-24T09:13:41.717Z,9.50
2018-12-24T09:16:12.323Z,9.50
2018-12-24T09:18:42.259Z,9.50
2018-12-24T09:21:13.311Z,9.60
2018-12-24T09:23:43.592Z,9.60
2018-12-24T09:26:14.511Z,9.60
2018-12-24T09:28:44.730Z,9.60
2018-12-24T09:31:15.253Z,9.60
2018-12-24T09:33:46.052Z,9.70
2018-12-24T09:36:16.482Z,9.70
2018-12-24T09:38:48.149Z,9.70
2018-12-24T09:41:17.989Z,9.70
2018-12-24T09:43:47.640Z,9.70
2018-12-24T09:46:18.228Z,9.70
2018-12-24T09:48:48.432Z,9.70
2018-12-24T09:51:18.837Z,9.80
2018-12-24T09:53:50.152Z,9.80
2018-12-24T09:56:19.051Z,9.90
2018-12-24T09:58:48.692Z,9.90
2018-12-24T10:01:18.300Z,10.00
2018-12-24T10:04:02.670Z,10.00
2018-12-24T10:06:35.868Z,10.10
2018-12-24T10:09:11.380Z,10.20
2018-12-24T10:11:41.252Z,10.30
2018-12-24T10:14:11.759Z,10.40
2018-12-24T10:16:41.303Z,10.60
2018-12-24T10:19:11.258Z,10.70
2018-12-24T10:21:41.888Z,10.70
2018-12-24T10:24:12.335Z,10.60
2018-12-24T10:26:42.268Z,10.60
2018-12-24T10:29:13.388Z,10.50
2018-12-24T10:31:45.377Z,10.50
2018-12-24T10:34:15.792Z,10.50
2018-12-24T10:36:45.641Z,10.60
2018-12-24T10:39:15.982Z,10.70
2018-12-24T10:41:45.580Z,10.90
2018-12-24T10:44:15.533Z,11.00
2018-12-24T10:46:45.424Z,11.10
2018-12-24T10:49:15.729Z,11.20
2018-12-24T10:51:51.782Z,11.30
2018-12-24T10:54:20.825Z,11.40
2018-12-24T10:56:49.750Z,11.50
2018-12-24T10:59:19.855Z,11.50
2018-12-24T11:01:50.650Z,11.50
2018-12-24T11:04:20.482Z,11.50
2018-12-24T11:06:50.694Z,11.50
2018-12-24T11:09:22.634Z,11.50
2018-12-24T11:11:53.704Z,11.50
2018-12-24T11:14:23.883Z,11.40
2018-12-24T11:16:53.925Z,11.40
2018-12-24T11:19:24.318Z,11.40
2018-12-24T11:21:54.575Z,11.50
2018-12-24T11:24:25.246Z,11.80
2018-12-24T11:26:56.717Z,12.00
2018-12-24T11:29:26.115Z,12.10
2018-12-24T11:31:55.647Z,12.10
2018-12-24T11:34:24.728Z,12.10
2018-12-24T11:36:54.372Z,12.00
2018-12-24T11:39:24.520Z,12.00
2018-12-24T11:41:55.529Z,12.00
2018-12-24T11:44:24.790Z,11.80
2018-12-24T11:46:54.566Z,11.70
2018-12-24T11:49:25.189Z,11.70
2018-12-24T11:51:55.892Z,11.70
2018-12-24T11:54:26.406Z,11.80
2018-12-24T11:56:55.807Z,11.80
2018-12-24T11:59:25.482Z,11.90
2018-12-24T12:01:55.311Z,11.90
2018-12-24T12:04:26.580Z,11.80
2018-12-24T12:06:56.788Z,11.70
2018-12-24T12:09:27.192Z,11.70
2018-12-24T12:11:57.480Z,11.70
2018-12-24T12:14:28.657Z,11.70
2018-12-24T12:16:58.987Z,11.70
2018-12-24T12:19:28.992Z,11.70
2018-12-24T12:21:59.158Z,11.60
2018-12-24T12:24:29.670Z,11.60
2018-12-24T12:27:00.884Z,11.60
2018-12-24T12:29:29.770Z,11.60
2018-12-24T12:31:59.473Z,11.70
2018-12-24T12:34:30.257Z,11.80
2018-12-24T12:37:01.063Z,12.00
2018-12-24T12:39:31.283Z,12.20
2018-12-24T12:42:00.667Z,12.20
2018-12-24T12:44:29.818Z,12.50
2018-12-24T12:47:00.236Z,12.70
2018-12-24T12:49:30.177Z,12.80
2018-12-24T12:52:00.930Z,12.70
2018-12-24T12:54:30.791Z,12.80
2018-12-24T12:57:01.459Z,12.90
2018-12-24T12:59:31.660Z,12.90
2018-12-24T13:02:02.325Z,12.80
2018-12-24T13:04:31.905Z,12.80
2018-12-24T13:07:03.840Z,12.70
2018-12-24T13:09:34.278Z,12.60
2018-12-24T13:12:04.223Z,12.50
2018-12-24T13:14:34.969Z,12.40
2018-12-24T13:17:05.669Z,12.30
2018-12-24T13:19:37.482Z,12.20
2018-12-24T13:22:07.046Z,12.10
2018-12-24T13:24:37.135Z,12.20
2018-12-24T13:27:06.964Z,12.30
2018-12-24T13:29:36.577Z,12.40
2018-12-24T13:32:09.305Z,12.50
2018-12-24T13:34:38.996Z,12.40
2018-12-24T13:37:09.361Z,12.40
2018-12-24T13:39:39.214Z,12.40
2018-12-24T13:42:09.922Z,12.40
2018-12-24T13:44:40.213Z,12.50
2018-12-24T13:47:10.160Z,12.50
2018-12-24T13:49:40.387Z,12.40
2018-12-24T13:52:12.792Z,12.40
2018-12-24T13:54:45.871Z,12.30
2018-12-24T13:57:15.364Z,12.30
2018-12-24T13:59:47.605Z,12.30
2018-12-24T14:02:18.293Z,12.30
2018-12-24T14:04:47.972Z,12.30
2018-12-24T14:07:18.714Z,12.30
2018-12-24T14:09:48.685Z,12.20
2018-12-24T14:12:19.322Z,12.20
2018-12-24T14:14:48.562Z,12.20
2018-12-24T14:17:18.060Z,12.20
2018-12-24T14:19:49.590Z,12.20
2018-12-24T14:22:21.215Z,12.20
2018-12-24T14:24:52.073Z,12.10
2018-12-24T14:27:22.228Z,12.10
2018-12-24T14:29:54.302Z,12.00
2018-12-24T14:32:25.877Z,12.10
2018-12-24T14:34:55.997Z,12.10
2018-12-24T14:37:27.055Z,12.10
2018-12-24T14:39:56.465Z,12.10
2018-12-24T14:42:25.975Z,12.10
2018-12-24T14:44:59.770Z,12.10
2018-12-24T14:47:30.041Z,12.10
2018-12-24T14:49:59.518Z,12.00
2018-12-24T14:52:29.668Z,11.90
2018-12-24T14:55:02.040Z,11.90
2018-12-24T14:57:32.144Z,11.90
2018-12-24T15:00:01.196Z,11.90
2018-12-24T15:02:32.318Z,12.00
2018-12-24T15:05:01.473Z,12.10
2018-12-24T15:07:33.533Z,12.00
2018-12-24T15:10:06.838Z,11.90
2018-12-24T15:12:38.758Z,11.90
2018-12-24T15:15:08.985Z,11.80
2018-12-24T15:17:38.523Z,11.80
2018-12-24T15:20:08.300Z,11.80
2018-12-24T15:22:37.877Z,11.70
2018-12-24T15:25:09.123Z,11.60
2018-12-24T15:27:38.360Z,11.50
2018-12-24T15:30:10.892Z,11.80
2018-12-24T15:32:42.077Z,11.90
2018-12-24T15:35:12.185Z,11.90
2018-12-24T15:37:43.333Z,11.80
2018-12-24T15:40:13.855Z,11.70
2018-12-24T15:42:43.301Z,11.70
2018-12-24T15:45:15.295Z,11.70
2018-12-24T15:47:46.194Z,11.60
2018-12-24T15:50:18.551Z,11.30
2018-12-24T15:52:50.160Z,11.00
2018-12-24T15:55:21.038Z,10.80
2018-12-24T15:57:52.922Z,10.60
2018-12-24T16:00:25.150Z,10.50
2018-12-24T16:02:54.441Z,10.50
2018-12-24T16:05:25.304Z,10.50
2018-12-24T16:07:56.818Z,10.50
2018-12-24T16:10:27.378Z,10.50
2018-12-24T16:12:57.633Z,10.60
2018-12-24T16:15:36.219Z,10.70
2018-12-24T16:18:08.653Z,10.60
2018-12-24T16:20:40.479Z,10.80
2018-12-24T16:23:11.643Z,10.90
2018-12-24T16:25:43.119Z,10.90
2018-12-24T16:28:14.712Z,10.80
2018-12-24T16:30:45.750Z,10.70
2018-12-24T16:33:16.125Z,10.70
2018-12-24T16:35:45.993Z,10.90
2018-12-24T16:38:15.720Z,10.90
2018-12-24T16:40:45.827Z,11.00
2018-12-24T16:43:15.925Z,11.10
2018-12-24T16:45:46.225Z,11.00
2018-12-24T16:48:15.882Z,11.10
2018-12-24T16:50:46.903Z,11.10
2018-12-24T16:53:19.064Z,11.10
2018-12-24T16:55:47.860Z,11.00
2018-12-24T16:58:17.696Z,11.00
2018-12-24T17:00:48.803Z,11.00
2018-12-24T17:03:20.248Z,10.90
2018-12-24T17:05:50.777Z,10.80
2018-12-24T17:08:22.437Z,10.60
2018-12-24T17:10:52.719Z,10.50
2018-12-24T17:13:21.760Z,10.40
2018-12-24T17:15:50.927Z,10.30
2018-12-24T17:18:22.633Z,10.20
2018-12-24T17:20:56.425Z,10.10
2018-12-24T17:23:26.464Z,10.10
2018-12-24T17:25:56.459Z,10.10
2018-12-24T17:28:27.022Z,9.90
2018-12-24T17:30:57.225Z,9.90
2018-12-24T17:33:27.825Z,9.80
2018-12-24T17:36:00.700Z,9.70
2018-12-24T17:38:30.723Z,9.70
2018-12-24T17:41:00.421Z,9.70
2018-12-24T17:43:32.411Z,9.60
2018-12-24T17:46:01.635Z,9.60
2018-12-24T17:48:33.199Z,9.60
2018-12-24T17:51:02.930Z,9.60
2018-12-24T17:53:32.667Z,9.60
2018-12-24T17:56:03.847Z,9.60
2018-12-24T17:58:33.963Z,9.50
2018-12-24T18:01:04.447Z,9.50
2018-12-24T18:03:35.062Z,9.60
2018-12-24T18:06:05.623Z,9.60
2018-12-24T18:08:37.183Z,9.60
2018-12-24T18:11:07.290Z,9.70
2018-12-24T18:13:41.279Z,9.70
2018-12-24T18:16:13.142Z,9.60
2018-12-24T18:18:43.032Z,9.70
2018-12-24T18:21:14.568Z,9.70
2018-12-24T18:23:43.831Z,9.60
2018-12-24T18:26:13.673Z,9.60
2018-12-24T18:28:43.283Z,9.60
2018-12-24T18:31:19.880Z,9.50
2018-12-24T18:33:47.606Z,9.50
2018-12-24T18:36:17.603Z,9.40
2018-12-24T18:38:48.082Z,9.40
2018-12-24T18:41:18.592Z,9.40
2018-12-24T18:43:49.038Z,9.30
2018-12-24T18:46:19.827Z,9.30
2018-12-24T18:48:50.442Z,9.20
2018-12-24T18:51:20.874Z,9.20
2018-12-24T18:53:53.113Z,9.20
2018-12-24T18:56:27.799Z,9.20
2018-12-24T18:58:57.944Z,9.30
2018-12-24T19:01:42.178Z,9.60
2018-12-24T19:04:37.407Z,9.70
2018-12-24T19:07:28.392Z,9.80
2018-12-24T19:10:00.777Z,10.00
2018-12-24T19:12:31.699Z,10.00
2018-12-24T19:15:01.945Z,10.10
2018-12-24T19:17:41.285Z,10.10
2018-12-24T19:20:09.508Z,10.10
2018-12-24T19:22:40.575Z,10.10
2018-12-24T19:25:10.130Z,10.10
2018-12-24T19:27:41.451Z,10.10
2018-12-24T19:30:13.613Z,10.00
2018-12-24T19:32:45.394Z,10.00
2018-12-24T19:35:14.931Z,10.10
2018-12-24T19:37:46.318Z,10.10
2018-12-24T19:40:15.846Z,10.20
2018-12-24T19:42:45.577Z,10.20
2018-12-24T19:45:14.894Z,10.20
2018-12-24T19:47:49.872Z,10.10
2018-12-24T19:50:17.755Z,10.10
2018-12-24T19:52:49.265Z,10.00
2018-12-24T19:55:22.014Z,10.00
2018-12-24T19:57:52.707Z,10.00
2018-12-24T20:00:22.866Z,10.00
2018-12-24T20:02:53.134Z,10.00
2018-12-24T20:05:22.576Z,10.00
2018-12-24T20:07:55.083Z,10.00
2018-12-24T20:10:27.111Z,10.00
2018-12-24T20:12:57.768Z,9.90
2018-12-24T20:15:27.548Z,9.90
2018-12-24T20:17:58.317Z,9.80
2018-12-24T20:20:31.902Z,9.80
2018-12-24T20:23:02.285Z,9.70
2018-12-24T20:25:32.715Z,9.80
2018-12-24T20:28:02.277Z,9.70
2018-12-24T20:30:32.118Z,9.60
2018-12-24T20:33:02.439Z,9.60
2018-12-24T20:35:33.006Z,9.50
2018-12-24T20:38:03.503Z,9.50
2018-12-24T20:40:33.062Z,9.50
2018-12-24T20:43:03.695Z,9.40
2018-12-24T20:45:34.649Z,9.30
2018-12-24T20:48:06.831Z,9.20
2018-12-24T20:50:37.842Z,9.10
2018-12-24T20:53:07.893Z,9.10
2018-12-24T20:55:37.794Z,9.00
2018-12-24T20:58:07.572Z,9.10
2018-12-24T21:00:37.442Z,9.10
2018-12-24T21:03:07.570Z,9.00
2018-12-24T21:05:37.269Z,8.90
2018-12-24T21:08:08.417Z,8.90
2018-12-24T21:10:40.129Z,8.80
2018-12-24T21:13:10.729Z,8.80
2018-12-24T21:15:42.487Z,8.80
2018-12-24T21:18:15.178Z,8.70
2018-12-24T21:20:45.069Z,8.60
2018-12-24T21:23:15.714Z,8.60
2018-12-24T21:25:44.867Z,8.70
2018-12-24T21:28:14.681Z,8.60
2018-12-24T21:30:45.648Z,8.50
2018-12-24T21:33:16.450Z,8.30
2018-12-24T21:35:46.923Z,8.30
2018-12-24T21:38:18.037Z,8.20
2018-12-24T21:40:47.932Z,8.20
2018-12-24T21:43:19.146Z,8.10
2018-12-24T21:45:51.396Z,8.00
2018-12-24T21:48:23.892Z,8.00
2018-12-24T21:50:53.492Z,7.90
2018-12-24T21:53:24.274Z,7.80
2018-12-24T21:55:54.925Z,7.80
2018-12-24T21:58:24.367Z,8.00
2018-12-24T22:00:54.450Z,7.90
2018-12-24T22:03:26.278Z,7.90
2018-12-24T22:05:57.020Z,7.70
2018-12-24T22:08:28.397Z,7.80
2018-12-24T22:10:59.639Z,7.80
2018-12-24T22:13:30.855Z,7.80
2018-12-24T22:16:02.367Z,7.70
2018-12-24T22:18:35.545Z,7.70
2018-12-24T22:21:07.890Z,7.70
2018-12-24T22:23:37.745Z,7.80
2018-12-24T22:26:09.346Z,7.80
2018-12-24T22:28:40.911Z,7.90
2018-12-24T22:31:10.989Z,7.80
2018-12-24T22:33:41.477Z,7.90
2018-12-24T22:36:10.889Z,7.90
2018-12-24T22:38:41.634Z,7.90
2018-12-24T22:41:13.168Z,7.90
2018-12-24T22:43:44.749Z,7.80
2018-12-24T22:46:15.890Z,7.80
2018-12-24T22:48:47.477Z,7.80
2018-12-24T22:51:17.466Z,7.80
2018-12-24T22:53:50.312Z,7.60
2018-12-24T22:56:19.997Z,7.60
2018-12-24T22:58:50.928Z,7.60
2018-12-24T23:01:22.543Z,7.60
2018-12-24T23:03:52.543Z,7.60
2018-12-24T23:06:23.179Z,7.40
2018-12-24T23:08:54.685Z,7.30
2018-12-24T23:11:25.546Z,7.50
2018-12-24T23:13:57.233Z,7.40
2018-12-24T23:16:27.902Z,7.30
2018-12-24T23:18:57.617Z,7.20
2018-12-24T23:21:29.573Z,7.20
2018-12-24T23:24:00.638Z,7.20
2018-12-24T23:26:31.358Z,7.20
2018-12-24T23:29:02.188Z,7.20
2018-12-24T23:31:32.493Z,7.30
2018-12-24T23:34:03.693Z,7.40
2018-12-24T23:36:36.389Z,7.50
2018-12-24T23:39:07.068Z,7.60
2018-12-24T23:41:36.547Z,7.60
2018-12-24T23:44:07.095Z,7.60
2018-12-24T23:46:39.455Z,7.50
2018-12-24T23:49:09.472Z,7.40
2018-12-24T23:51:40.366Z,7.30
2018-12-24T23:54:09.678Z,7.10
2018-12-24T23:56:40.259Z,6.90
2018-12-24T23:59:11.914Z,7.00
