createdAt,value
2022-09-10T00:02:00.767Z,99.90
2022-09-10T00:04:36.836Z,99.90
2022-09-10T00:07:09.017Z,99.90
2022-09-10T00:09:36.490Z,99.90
2022-09-10T00:12:07.231Z,99.90
2022-09-10T00:14:38.332Z,99.90
2022-09-10T00:17:08.229Z,99.90
2022-09-10T00:19:35.599Z,99.90
2022-09-10T00:22:06.070Z,99.90
2022-09-10T00:24:37.045Z,99.90
2022-09-10T00:27:08.517Z,99.90
2022-09-10T00:29:36.507Z,99.90
2022-09-10T00:32:08.614Z,99.90
2022-09-10T00:34:38.121Z,99.90
2022-09-10T00:37:08.216Z,99.90
2022-09-10T00:39:38.683Z,99.90
2022-09-10T00:42:13.973Z,99.90
2022-09-10T00:44:52.420Z,99.90
2022-09-10T00:47:32.022Z,99.90
2022-09-10T00:50:28.553Z,99.90
2022-09-10T00:53:10.299Z,99.90
2022-09-10T00:55:44.584Z,99.90
2022-09-10T00:58:17.008Z,99.90
2022-09-10T01:00:48.649Z,99.90
2022-09-10T01:03:25.375Z,99.90
2022-09-10T01:05:58.507Z,99.90
2022-09-10T01:08:30.156Z,99.90
2022-09-10T01:11:34.980Z,99.90
2022-09-10T01:14:43.893Z,99.90
2022-09-10T01:17:55.085Z,99.90
2022-09-10T01:20:47.105Z,99.90
2022-09-10T01:23:48.253Z,99.90
2022-09-10T01:26:55.533Z,99.90
2022-09-10T01:29:52.931Z,99.90
2022-09-10T01:32:42.964Z,99.90
2022-09-10T01:35:36.310Z,99.90
2022-09-10T01:38:21.047Z,99.90
2022-09-10T01:40:51.815Z,99.90
2022-09-10T01:43:25.338Z,99.90
2022-09-10T01:46:30.590Z,99.90
2022-09-10T01:49:14.639Z,99.90
2022-09-10T01:52:25.453Z,99.90
2022-09-10T01:55:33.369Z,99.90
2022-09-10T01:58:38.967Z,99.90
2022-09-10T02:01:37.792Z,99.90
2022-09-10T02:04:12.198Z,99.90
2022-09-10T02:06:45.666Z,99.90
2022-09-10T02:09:17.266Z,99.90
2022-09-10T02:12:01.065Z,99.90
2022-09-10T02:14:58.865Z,99.90
2022-09-10T02:18:01.431Z,99.90
2022-09-10T02:20:34.421Z,99.90
2022-09-10T02:23:02.824Z,99.90
2022-09-10T02:25:36.902Z,99.90
2022-09-10T02:28:08.474Z,99.90
2022-09-10T02:30:38.889Z,99.90
2022-09-10T02:33:13.796Z,99.90
2022-09-10T02:35:50.276Z,99.90
2022-09-10T02:38:24.459Z,99.90
2022-09-10T02:40:58.808Z,99.90
2022-09-10T02:43:30.364Z,99.90
2022-09-10T02:46:10.254Z,99.90
2022-09-10T02:48:42.559Z,99.90
2022-09-10T02:51:13.797Z,99.90
2022-09-10T02:53:45.108Z,99.90
2022-09-10T02:56:24.283Z,99.90
2022-09-10T02:58:55.812Z,99.90
2022-09-10T03:01:31.384Z,99.90
2022-09-10T03:04:04.134Z,99.90
2022-09-10T03:06:34.233Z,99.90
2022-09-10T03:09:05.738Z,99.90
2022-09-10T03:11:41.217Z,99.90
2022-09-10T03:14:14.089Z,99.90
2022-09-10T03:16:44.302Z,99.90
2022-09-10T03:19:16.021Z,99.90
2022-09-10T03:21:49.703Z,99.90
2022-09-10T03:24:20.662Z,99.90
2022-09-10T03:26:50.434Z,99.90
2022-09-10T03:29:21.784Z,99.90
2022-09-10T03:31:54.016Z,99.90
2022-09-10T03:34:25.173Z,99.90
2022-09-10T03:36:54.892Z,99.90
2022-09-10T03:39:25.160Z,99.90
2022-09-10T03:41:52.958Z,99.90
2022-09-10T03:44:25.930Z,99.90
2022-09-10T03:46:58.177Z,99.90
2022-09-10T03:49:29.509Z,99.90
2022-09-10T03:52:00.298Z,99.90
2022-09-10T03:54:30.019Z,99.90
2022-09-10T03:56:59.835Z,99.90
2022-09-10T03:59:32.621Z,99.90
2022-09-10T04:02:05.131Z,99.90
2022-09-10T04:04:39.893Z,99.90
2022-09-10T04:07:10.941Z,99.90
2022-09-10T04:09:40.175Z,99.90
2022-09-10T04:12:10.109Z,99.90
2022-09-10T04:14:39.914Z,99.90
2022-09-10T04:17:07.949Z,99.90
2022-09-10T04:19:41.819Z,99.90
2022-09-10T04:22:11.405Z,99.90
2022-09-10T04:24:40.824Z,99.90
2022-09-10T04:27:10.601Z,99.90
2022-09-10T04:29:41.760Z,99.90
2022-09-10T04:32:13.701Z,99.90
2022-09-10T04:34:45.240Z,99.90
2022-09-10T04:37:19.234Z,99.90
2022-09-10T04:39:50.885Z,99.90
2022-09-10T04:42:23.150Z,99.90
2022-09-10T04:44:56.783Z,99.90
2022-09-10T04:47:25.581Z,99.90
2022-09-10T04:49:59.381Z,99.90
2022-09-10T04:52:30.434Z,99.90
2022-09-10T04:55:00.490Z,99.90
2022-09-10T04:57:32.463Z,99.90
2022-09-10T05:00:10.015Z,99.90
2022-09-10T05:02:41.879Z,99.90
2022-09-10T05:05:17.183Z,99.90
2022-09-10T05:07:52.923Z,99.90
2022-09-10T05:10:22.024Z,99.90
2022-09-10T05:12:53.987Z,99.90
2022-09-10T05:15:26.566Z,99.90
2022-09-10T05:17:58.235Z,99.90
2022-09-10T05:20:30.866Z,99.90
2022-09-10T05:23:02.726Z,99.90
2022-09-10T05:25:38.064Z,99.90
2022-09-10T05:28:09.913Z,99.90
2022-09-10T05:30:42.274Z,99.90
2022-09-10T05:33:15.474Z,99.90
2022-09-10T05:35:46.217Z,99.90
2022-09-10T05:38:17.575Z,99.90
2022-09-10T05:40:48.622Z,99.90
2022-09-10T05:43:25.377Z,99.90
2022-09-10T05:45:55.945Z,99.90
2022-09-10T05:48:25.852Z,99.90
2022-09-10T05:50:55.903Z,99.90
2022-09-10T05:53:27.396Z,99.90
2022-09-10T05:55:58.497Z,99.90
2022-09-10T05:58:29.884Z,99.90
2022-09-10T06:01:01.614Z,99.90
2022-09-10T06:03:31.259Z,99.90
2022-09-10T06:06:03.089Z,99.90
2022-09-10T06:08:43.324Z,99.90
2022-09-10T06:11:18.006Z,99.90
2022-09-10T06:13:53.290Z,99.90
2022-09-10T06:16:24.789Z,99.90
2022-09-10T06:19:01.061Z,99.90
2022-09-10T06:21:32.452Z,99.90
2022-09-10T06:24:06.673Z,99.90
2022-09-10T06:26:41.339Z,99.90
2022-09-10T06:29:17.944Z,99.90
2022-09-10T06:31:48.822Z,99.90
2022-09-10T06:34:18.967Z,99.90
2022-09-10T06:36:48.106Z,99.90
2022-09-10T06:39:21.179Z,99.90
2022-09-10T06:41:55.746Z,99.90
2022-09-10T06:44:52.632Z,99.90
2022-09-10T06:50:44.365Z,99.90
2022-09-10T06:53:18.174Z,99.90
2022-09-10T06:55:53.584Z,99.90
2022-09-10T06:58:27.993Z,99.90
2022-09-10T07:00:57.177Z,99.90
2022-09-10T07:06:19.050Z,99.90
2022-09-10T07:08:56.995Z,99.90
2022-09-10T07:11:41.597Z,99.90
2022-09-10T07:14:17.425Z,99.90
2022-09-10T07:16:48.202Z,99.90
2022-09-10T07:19:18.937Z,99.90
2022-09-10T07:21:50.108Z,99.90
2022-09-10T07:24:22.366Z,99.90
2022-09-10T07:27:15.806Z,99.90
2022-09-10T07:29:47.012Z,99.90
2022-09-10T07:32:24.311Z,99.90
2022-09-10T07:34:59.609Z,99.90
2022-09-10T07:37:30.696Z,99.90
2022-09-10T07:40:00.139Z,99.90
2022-09-10T07:42:30.658Z,99.90
2022-09-10T07:44:59.557Z,99.90
2022-09-10T07:47:30.705Z,99.90
2022-09-10T07:50:01.578Z,99.90
2022-09-10T07:52:33.653Z,99.90
2022-09-10T07:55:07.615Z,99.90
2022-09-10T07:57:43.242Z,99.90
2022-09-10T08:00:19.496Z,99.90
2022-09-10T08:02:55.400Z,99.90
2022-09-10T08:05:26.866Z,99.90
2022-09-10T08:07:54.941Z,99.90
2022-09-10T08:10:29.167Z,99.90
2022-09-10T08:13:02.665Z,99.90
2022-09-10T08:15:31.796Z,99.90
2022-09-10T08:18:06.694Z,99.90
2022-09-10T08:20:36.345Z,99.90
2022-09-10T08:23:06.701Z,99.90
2022-09-10T08:25:39.003Z,99.90
2022-09-10T08:28:10.872Z,99.90
2022-09-10T08:30:40.306Z,99.90
2022-09-10T08:33:12.688Z,99.90
2022-09-10T08:35:44.376Z,99.90
2022-09-10T08:38:17.017Z,99.90
2022-09-10T08:40:48.933Z,99.90
2022-09-10T08:43:17.781Z,99.90
2022-09-10T08:45:53.439Z,99.90
2022-09-10T08:48:25.857Z,99.90
2022-09-10T08:51:32.170Z,99.90
2022-09-10T08:54:14.853Z,99.90
2022-09-10T08:56:46.121Z,99.90
2022-09-10T08:59:36.388Z,99.90
2022-09-10T09:03:01.211Z,99.90
2022-09-10T09:06:04.838Z,99.90
2022-09-10T09:08:55.557Z,99.90
2022-09-10T09:11:54.025Z,99.90
2022-09-10T09:14:47.576Z,99.90
2022-09-10T09:17:36.660Z,99.90
2022-09-10T09:20:45.988Z,99.90
2022-09-10T09:23:21.183Z,99.90
2022-09-10T09:26:15.903Z,99.90
2022-09-10T09:29:03.339Z,99.90
2022-09-10T09:31:47.704Z,99.90
2022-09-10T09:34:56.162Z,99.90
2022-09-10T09:37:32.728Z,99.90
2022-09-10T09:40:18.923Z,99.90
2022-09-10T09:43:07.834Z,99.90
2022-09-10T09:45:50.385Z,99.90
2022-09-10T09:48:25.185Z,99.90
2022-09-10T09:51:02.616Z,99.90
2022-09-10T09:53:32.075Z,99.90
2022-09-10T09:56:03.668Z,99.90
2022-09-10T09:58:36.276Z,99.90
2022-09-10T10:01:06.745Z,99.90
2022-09-10T10:03:53.059Z,99.90
2022-09-10T10:06:34.985Z,99.90
2022-09-10T10:09:40.835Z,99.90
2022-09-10T10:12:20.755Z,99.90
2022-09-10T10:14:48.508Z,99.90
2022-09-10T10:17:36.066Z,99.90
2022-09-10T10:20:17.778Z,99.90
2022-09-10T10:22:50.885Z,99.90
2022-09-10T10:25:40.400Z,99.90
2022-09-10T10:28:40.731Z,99.90
2022-09-10T10:31:08.854Z,99.90
2022-09-10T10:33:42.254Z,99.90
2022-09-10T10:36:56.361Z,99.90
2022-09-10T10:39:50.295Z,99.90
2022-09-10T10:42:38.164Z,99.90
2022-09-10T10:45:26.762Z,99.90
2022-09-10T10:48:44.042Z,99.90
2022-09-10T10:51:47.445Z,99.90
2022-09-10T10:54:32.741Z,99.90
2022-09-10T10:57:21.488Z,99.90
2022-09-10T11:00:11.674Z,99.90
2022-09-10T11:03:10.101Z,99.90
2022-09-10T11:05:58.884Z,99.90
2022-09-10T11:09:06.767Z,99.90
2022-09-10T11:11:45.123Z,99.90
2022-09-10T11:14:43.161Z,99.90
2022-09-10T11:17:29.383Z,99.90
2022-09-10T11:20:28.958Z,99.90
2022-09-10T11:23:36.214Z,99.90
2022-09-10T11:26:27.850Z,99.90
2022-09-10T11:29:26.383Z,99.90
2022-09-10T11:32:42.313Z,99.90
2022-09-10T11:35:43.500Z,99.90
2022-09-10T11:38:36.425Z,99.90
2022-09-10T11:41:35.388Z,99.90
2022-09-10T11:44:36.494Z,99.90
2022-09-10T11:47:27.267Z,99.90
2022-09-10T11:50:34.728Z,99.90
2022-09-10T11:53:08.658Z,99.90
2022-09-10T11:55:55.554Z,99.90
2022-09-10T11:59:05.388Z,99.90
2022-09-10T12:02:05.085Z,99.90
2022-09-10T12:05:12.775Z,99.90
2022-09-10T12:07:45.186Z,99.90
2022-09-10T12:10:41.178Z,99.90
2022-09-10T12:13:16.099Z,99.90
2022-09-10T12:15:59.870Z,99.90
2022-09-10T12:18:42.858Z,99.90
2022-09-10T12:21:22.893Z,99.90
2022-09-10T12:23:52.598Z,99.90
2022-09-10T12:26:24.990Z,99.90
2022-09-10T12:28:54.757Z,99.90
2022-09-10T12:31:24.369Z,99.90
2022-09-10T12:33:58.285Z,99.90
2022-09-10T12:36:26.570Z,99.90
2022-09-10T12:39:27.530Z,99.90
2022-09-10T12:42:09.677Z,99.90
2022-09-10T12:44:48.388Z,99.90
2022-09-10T12:47:41.400Z,99.90
2022-09-10T12:50:41.387Z,99.50
2022-09-10T12:53:54.038Z,98.80
2022-09-10T12:56:45.231Z,97.70
2022-09-10T12:59:55.696Z,96.20
2022-09-10T13:02:47.206Z,94.40
2022-09-10T13:05:52.772Z,91.10
2022-09-10T13:08:50.838Z,82.60
2022-09-10T13:11:40.614Z,73.50
2022-09-10T13:14:19.677Z,65.10
2022-09-10T13:16:49.822Z,64.70
2022-09-10T13:19:22.839Z,64.80
2022-09-10T13:21:56.077Z,65.40
2022-09-10T13:24:38.060Z,64.50
2022-09-10T13:27:36.833Z,63.10
2022-09-10T13:30:21.093Z,58.10
2022-09-10T13:33:04.249Z,52.50
2022-09-10T13:36:02.786Z,51.00
2022-09-10T13:39:02.780Z,49.80
2022-09-10T13:42:04.675Z,51.40
2022-09-10T13:45:13.312Z,54.30
2022-09-10T13:47:59.015Z,55.50
2022-09-10T13:50:39.751Z,58.50
2022-09-10T13:53:09.007Z,65.40
2022-09-10T13:55:42.690Z,70.90
2022-09-10T13:58:18.308Z,69.50
2022-09-10T14:00:58.796Z,61.20
2022-09-10T14:03:53.000Z,59.70
2022-09-10T14:06:26.135Z,57.50
2022-09-10T14:09:08.140Z,55.70
2022-09-10T14:11:46.101Z,52.80
2022-09-10T14:14:30.297Z,49.40
2022-09-10T14:17:14.010Z,48.50
2022-09-10T14:20:00.784Z,50.70
2022-09-10T14:22:33.863Z,52.90
2022-09-10T14:25:06.482Z,52.10
2022-09-10T14:27:37.314Z,51.10
2022-09-10T14:30:24.099Z,53.20
2022-09-10T14:32:55.363Z,55.50
2022-09-10T14:35:47.241Z,56.60
2022-09-10T14:38:41.800Z,57.20
2022-09-10T14:41:25.548Z,54.50
2022-09-10T14:44:22.682Z,52.70
2022-09-10T14:47:13.829Z,51.20
2022-09-10T14:49:47.970Z,52.90
2022-09-10T14:52:18.089Z,53.90
2022-09-10T14:54:48.349Z,54.30
2022-09-10T14:57:18.552Z,56.30
2022-09-10T14:59:48.704Z,60.80
2022-09-10T15:02:32.314Z,61.60
2022-09-10T15:05:04.056Z,61.60
2022-09-10T15:07:34.883Z,62.00
2022-09-10T15:10:06.532Z,63.30
2022-09-10T15:12:47.085Z,62.40
2022-09-10T15:15:22.472Z,59.80
2022-09-10T15:17:52.102Z,57.70
2022-09-10T15:20:27.851Z,58.80
2022-09-10T15:22:58.821Z,59.00
2022-09-10T15:25:42.316Z,58.70
2022-09-10T15:28:12.661Z,60.10
2022-09-10T15:30:41.998Z,61.60
2022-09-10T15:33:14.783Z,62.30
2022-09-10T15:35:45.204Z,63.50
2022-09-10T15:38:17.321Z,64.90
2022-09-10T15:43:33.964Z,65.80
2022-09-10T15:46:02.469Z,67.20
2022-09-10T15:48:33.725Z,66.50
2022-09-10T15:51:10.026Z,67.50
2022-09-10T15:53:39.621Z,68.40
2022-09-10T15:56:11.177Z,68.70
2022-09-10T15:58:39.169Z,69.00
2022-09-10T16:01:48.435Z,70.60
2022-09-10T16:04:25.671Z,71.80
2022-09-10T16:06:54.147Z,73.30
2022-09-10T16:09:25.446Z,74.60
2022-09-10T16:12:01.440Z,75.70
2022-09-10T16:14:35.101Z,77.00
2022-09-10T16:17:14.347Z,78.20
2022-09-10T16:19:41.707Z,80.60
2022-09-10T16:22:10.672Z,82.60
2022-09-10T16:24:40.049Z,84.20
2022-09-10T16:27:12.469Z,86.10
2022-09-10T16:29:44.177Z,87.20
2022-09-10T16:32:15.023Z,87.80
2022-09-10T16:34:45.231Z,89.40
2022-09-10T16:37:14.918Z,90.20
2022-09-10T16:39:44.365Z,91.00
2022-09-10T16:42:15.885Z,91.50
2022-09-10T16:47:33.592Z,92.10
2022-09-10T16:50:05.202Z,92.40
2022-09-10T16:52:38.041Z,92.50
2022-09-10T16:55:07.286Z,92.60
2022-09-10T16:57:37.079Z,92.80
2022-09-10T17:02:53.467Z,92.90
2022-09-10T17:05:31.077Z,93.10
2022-09-10T17:08:04.593Z,93.50
2022-09-10T17:10:35.174Z,94.00
2022-09-10T17:13:04.016Z,94.40
2022-09-10T17:15:34.338Z,94.50
2022-09-10T17:18:05.358Z,94.50
2022-09-10T17:20:34.161Z,94.50
2022-09-10T17:23:04.023Z,94.50
2022-09-10T17:25:35.287Z,94.50
2022-09-10T17:30:50.333Z,95.10
2022-09-10T17:33:26.768Z,95.10
2022-09-10T17:36:08.775Z,95.30
2022-09-10T17:38:38.030Z,95.50
2022-09-10T17:41:08.221Z,96.00
2022-09-10T17:43:37.771Z,96.30
2022-09-10T17:46:26.431Z,96.50
2022-09-10T17:48:57.588Z,97.10
2022-09-10T17:51:32.711Z,97.80
2022-09-10T17:54:04.893Z,97.90
2022-09-10T17:56:35.296Z,98.20
2022-09-10T17:59:09.274Z,98.50
2022-09-10T18:01:41.694Z,98.90
2022-09-10T18:04:13.846Z,99.10
2022-09-10T18:06:52.027Z,99.40
2022-09-10T18:09:23.143Z,99.50
2022-09-10T18:11:57.459Z,99.90
2022-09-10T18:14:28.746Z,99.90
2022-09-10T18:17:01.753Z,99.90
2022-09-10T18:19:32.556Z,99.90
2022-09-10T18:22:05.254Z,99.90
2022-09-10T18:27:21.608Z,99.90
2022-09-10T18:29:54.295Z,99.90
2022-09-10T18:32:26.190Z,99.90
2022-09-10T18:34:54.976Z,99.90
2022-09-10T18:37:23.744Z,99.90
2022-09-10T18:39:57.177Z,99.90
2022-09-10T18:45:14.796Z,99.90
2022-09-10T18:47:47.415Z,99.90
2022-09-10T18:50:17.390Z,99.90
2022-09-10T18:52:49.755Z,99.90
2022-09-10T18:55:30.302Z,99.90
2022-09-10T18:57:58.522Z,99.90
2022-09-10T19:00:28.003Z,99.90
2022-09-10T19:02:55.845Z,99.90
2022-09-10T19:05:27.354Z,99.90
2022-09-10T19:07:58.101Z,99.90
2022-09-10T19:10:28.009Z,99.90
2022-09-10T19:12:58.133Z,99.90
2022-09-10T19:15:29.116Z,99.90
2022-09-10T19:18:04.448Z,99.90
2022-09-10T19:20:40.060Z,99.90
2022-09-10T19:23:10.330Z,99.90
2022-09-10T19:25:39.253Z,99.90
2022-09-10T19:28:11.424Z,99.90
2022-09-10T19:30:41.595Z,99.90
2022-09-10T19:33:10.548Z,99.90
2022-09-10T19:35:54.636Z,99.90
2022-09-10T19:38:47.257Z,99.90
2022-09-10T19:41:21.382Z,99.90
2022-09-10T19:46:38.745Z,99.90
2022-09-10T19:49:11.862Z,99.90
2022-09-10T19:51:42.330Z,99.90
2022-09-10T19:54:14.449Z,99.90
2022-09-10T19:56:45.206Z,99.90
2022-09-10T19:59:18.603Z,99.90
2022-09-10T20:01:49.823Z,99.90
2022-09-10T20:04:20.785Z,99.90
2022-09-10T20:06:58.308Z,99.90
2022-09-10T20:09:31.565Z,99.90
2022-09-10T20:12:00.441Z,99.90
2022-09-10T20:14:30.306Z,99.90
2022-09-10T20:17:00.567Z,99.90
2022-09-10T20:19:32.153Z,99.90
2022-09-10T20:22:15.659Z,99.90
2022-09-10T20:24:46.240Z,99.90
2022-09-10T20:27:16.473Z,99.90
2022-09-10T20:29:44.027Z,99.90
2022-09-10T20:32:17.062Z,99.90
2022-09-10T20:34:49.058Z,99.90
2022-09-10T20:37:19.865Z,99.90
2022-09-10T20:39:51.414Z,99.90
2022-09-10T20:42:23.593Z,99.90
2022-09-10T20:44:53.444Z,99.90
2022-09-10T20:47:30.549Z,99.90
2022-09-10T20:50:00.773Z,99.90
2022-09-10T20:52:31.236Z,99.90
2022-09-10T20:55:02.371Z,99.90
2022-09-10T20:57:34.169Z,99.90
2022-09-10T21:00:04.454Z,99.90
2022-09-10T21:02:36.369Z,99.90
2022-09-10T21:05:09.079Z,99.90
2022-09-10T21:07:37.885Z,99.90
2022-09-10T21:10:09.173Z,99.90
2022-09-10T21:12:41.147Z,99.90
2022-09-10T21:15:14.930Z,99.90
2022-09-10T21:17:47.677Z,99.90
2022-09-10T21:23:02.405Z,99.90
2022-09-10T21:25:36.513Z,99.90
2022-09-10T21:28:09.491Z,99.90
2022-09-10T21:30:39.076Z,99.90
2022-09-10T21:33:08.458Z,99.90
2022-09-10T21:35:43.025Z,99.90
2022-09-10T21:38:15.109Z,99.90
2022-09-10T21:40:46.449Z,99.90
2022-09-10T21:43:18.724Z,99.90
2022-09-10T21:45:49.606Z,99.90
2022-09-10T21:48:26.711Z,99.90
2022-09-10T21:51:07.651Z,99.90
2022-09-10T21:53:37.589Z,99.90
2022-09-10T21:56:09.359Z,99.90
2022-09-10T21:58:41.107Z,99.90
2022-09-10T22:01:19.409Z,99.90
2022-09-10T22:03:48.942Z,99.90
2022-09-10T22:06:27.993Z,99.90
2022-09-10T22:09:12.764Z,99.90
2022-09-10T22:11:48.097Z,99.90
2022-09-10T22:14:22.332Z,99.90
2022-09-10T22:16:59.544Z,99.90
2022-09-10T22:19:32.991Z,99.90
2022-09-10T22:22:05.648Z,99.90
2022-09-10T22:24:38.958Z,99.90
2022-09-10T22:27:11.285Z,99.90
2022-09-10T22:29:38.938Z,99.90
2022-09-10T22:32:08.516Z,99.90
2022-09-10T22:34:39.032Z,99.90
2022-09-10T22:37:13.727Z,99.90
2022-09-10T22:39:42.944Z,99.90
2022-09-10T22:42:15.455Z,99.90
2022-09-10T22:44:48.659Z,99.90
2022-09-10T22:47:16.414Z,99.90
2022-09-10T22:49:48.037Z,99.90
2022-09-10T22:52:18.988Z,99.90
2022-09-10T22:54:46.262Z,99.90
2022-09-10T22:57:17.178Z,99.90
2022-09-10T22:59:48.824Z,99.90
2022-09-10T23:02:19.715Z,99.90
2022-09-10T23:04:54.898Z,99.90
2022-09-10T23:07:23.683Z,99.90
2022-09-10T23:09:53.564Z,99.90
2022-09-10T23:12:22.288Z,99.90
2022-09-10T23:14:54.527Z,99.90
2022-09-10T23:17:25.890Z,99.90
2022-09-10T23:19:55.494Z,99.90
2022-09-10T23:22:27.080Z,99.90
2022-09-10T23:24:59.332Z,99.90
2022-09-10T23:27:29.633Z,99.90
2022-09-10T23:29:58.875Z,99.90
2022-09-10T23:32:31.600Z,99.90
2022-09-10T23:35:00.667Z,99.90
2022-09-10T23:37:33.716Z,99.90
2022-09-10T23:40:06.315Z,99.90
2022-09-10T23:42:37.589Z,99.90
2022-09-10T23:45:08.747Z,99.90
2022-09-10T23:47:39.446Z,99.90
2022-09-10T23:50:10.117Z,99.90
2022-09-10T23:52:40.351Z,99.90
2022-09-10T23:55:16.204Z,99.90
2022-09-10T23:57:46.426Z,99.90
