createdAt,value
2018-06-13T00:01:15.334Z,14.60
2018-06-13T00:03:44.593Z,14.60
2018-06-13T00:06:12.891Z,14.60
2018-06-13T00:08:41.172Z,14.60
2018-06-13T00:11:09.442Z,14.60
2018-06-13T00:13:37.741Z,14.60
2018-06-13T00:16:06.049Z,14.60
2018-06-13T00:18:34.334Z,14.60
2018-06-13T01:15:56.363Z,14.40
2018-06-13T01:21:30.384Z,14.40
2018-06-13T01:26:51.541Z,14.40
2018-06-13T01:29:19.846Z,14.30
2018-06-13T01:31:48.145Z,14.30
2018-06-13T01:34:16.449Z,14.30
2018-06-13T01:36:44.773Z,14.30
2018-06-13T01:39:13.102Z,14.30
2018-06-13T01:41:41.405Z,14.40
2018-06-13T01:44:09.730Z,14.40
2018-06-13T01:46:38.045Z,14.40
2018-06-13T01:49:06.342Z,14.30
2018-06-13T01:51:34.657Z,14.30
2018-06-13T01:54:02.953Z,14.30
2018-06-13T01:56:31.201Z,14.20
2018-06-13T01:58:59.466Z,14.20
2018-06-13T02:01:27.765Z,14.20
2018-06-13T02:03:56.056Z,14.10
2018-06-13T02:06:24.332Z,14.10
2018-06-13T02:08:52.597Z,14.10
2018-06-13T02:11:20.860Z,14.00
2018-06-13T02:28:23.076Z,13.70
2018-06-13T02:30:51.384Z,13.60
2018-06-13T02:33:19.685Z,13.60
2018-06-13T02:35:47.993Z,13.60
2018-06-13T02:38:16.295Z,13.60
2018-06-13T02:40:44.619Z,13.50
2018-06-13T02:43:12.934Z,13.50
2018-06-13T02:45:41.217Z,13.50
2018-06-13T02:48:09.528Z,13.40
2018-06-13T02:50:37.817Z,13.40
2018-06-13T02:53:06.128Z,13.40
2018-06-13T02:55:34.437Z,13.30
2018-06-13T02:58:02.733Z,13.30
2018-06-13T03:00:31.020Z,13.30
2018-06-13T03:02:59.288Z,13.20
2018-06-13T03:05:27.556Z,13.20
2018-06-13T03:07:55.833Z,13.30
2018-06-13T03:10:24.091Z,13.20
2018-06-13T03:15:45.134Z,13.20
2018-06-13T03:21:06.154Z,13.30
2018-06-13T03:26:27.133Z,13.30
2018-06-13T03:28:55.404Z,13.20
2018-06-13T03:31:23.663Z,13.20
2018-06-13T03:33:51.949Z,13.20
2018-06-13T03:36:20.217Z,13.20
2018-06-13T03:38:48.496Z,13.20
2018-06-13T03:41:16.782Z,13.20
2018-06-13T03:43:45.046Z,13.20
2018-06-13T03:46:13.330Z,13.20
2018-06-13T03:48:41.601Z,13.20
2018-06-13T03:51:09.857Z,13.20
2018-06-13T03:53:38.145Z,13.20
2018-06-13T03:56:06.413Z,13.30
2018-06-13T03:58:34.698Z,13.30
2018-06-13T04:01:02.969Z,13.30
2018-06-13T04:03:31.251Z,13.30
2018-06-13T04:05:59.537Z,13.40
2018-06-13T04:08:27.974Z,13.40
2018-06-13T04:10:56.232Z,13.40
2018-06-13T04:19:10.887Z,13.50
2018-06-13T04:21:39.181Z,13.40
2018-06-13T04:27:00.585Z,13.40
2018-06-13T04:29:28.901Z,13.50
2018-06-13T04:31:57.217Z,13.50
2018-06-13T04:34:25.516Z,13.60
2018-06-13T04:36:53.859Z,13.60
2018-06-13T04:39:22.157Z,13.60
2018-06-13T04:41:50.511Z,13.70
2018-06-13T04:44:18.801Z,13.70
2018-06-13T04:46:47.110Z,13.70
2018-06-13T04:49:15.445Z,13.70
2018-06-13T04:51:43.747Z,13.70
2018-06-13T04:54:12.025Z,13.60
2018-06-13T04:56:40.291Z,13.70
2018-06-13T04:59:08.574Z,13.60
2018-06-13T05:01:36.844Z,13.70
2018-06-13T05:04:05.126Z,13.60
2018-06-13T05:06:33.383Z,13.70
2018-06-13T05:09:01.638Z,13.60
2018-06-13T05:11:29.917Z,13.70
2018-06-13T05:16:50.977Z,13.70
2018-06-13T05:19:19.224Z,13.60
2018-06-13T05:22:00.828Z,13.60
2018-06-13T05:24:32.465Z,13.60
2018-06-13T05:27:00.761Z,13.50
2018-06-13T05:29:29.081Z,13.60
2018-06-13T05:31:57.410Z,13.50
2018-06-13T05:34:25.809Z,13.60
2018-06-13T05:36:54.053Z,13.60
2018-06-13T05:39:22.335Z,13.60
2018-06-13T05:41:50.720Z,13.70
2018-06-13T05:44:18.989Z,13.60
2018-06-13T05:46:47.293Z,13.70
2018-06-13T05:49:15.638Z,13.60
2018-06-13T05:51:43.957Z,13.60
2018-06-13T05:54:12.259Z,13.70
2018-06-13T05:56:40.521Z,13.70
2018-06-13T05:59:08.819Z,13.70
2018-06-13T06:01:37.097Z,13.70
2018-06-13T06:04:11.693Z,13.70
2018-06-13T06:06:39.984Z,13.70
2018-06-13T06:09:09.053Z,13.70
2018-06-13T06:11:37.317Z,13.70
2018-06-13T07:14:23.756Z,13.80
2018-06-13T07:16:52.076Z,13.70
2018-06-13T07:19:20.413Z,13.70
2018-06-13T08:23:56.609Z,14.30
2018-06-13T08:26:24.929Z,14.30
2018-06-13T08:28:53.252Z,14.30
2018-06-13T08:31:21.580Z,14.40
2018-06-13T08:33:49.943Z,14.30
2018-06-13T08:36:18.204Z,14.30
2018-06-13T08:38:46.515Z,14.30
2018-06-13T08:41:14.829Z,14.40
2018-06-13T08:43:43.128Z,14.40
2018-06-13T08:46:11.473Z,14.40
2018-06-13T08:48:39.885Z,14.40
2018-06-13T08:51:08.120Z,14.40
2018-06-13T08:53:36.418Z,14.30
2018-06-13T08:56:04.689Z,14.10
2018-06-13T08:58:32.969Z,14.10
2018-06-13T09:01:01.263Z,13.90
2018-06-13T09:03:29.564Z,13.90
2018-06-13T09:05:57.857Z,13.80
2018-06-13T09:08:26.104Z,13.80
2018-06-13T09:10:54.373Z,13.70
2018-06-13T09:13:22.648Z,13.70
2018-06-13T09:27:21.828Z,13.70
2018-06-13T09:29:50.147Z,13.70
2018-06-13T09:32:18.469Z,13.80
2018-06-13T09:34:46.773Z,13.80
2018-06-13T09:37:15.069Z,13.90
2018-06-13T09:39:43.415Z,14.00
2018-06-13T09:42:11.747Z,14.00
2018-06-13T09:44:40.080Z,14.10
2018-06-13T09:47:15.132Z,14.20
2018-06-13T09:49:36.823Z,14.30
2018-06-13T09:52:05.128Z,14.40
2018-06-13T09:54:33.466Z,14.40
2018-06-13T09:57:01.779Z,14.50
2018-06-13T09:59:41.173Z,14.60
2018-06-13T10:02:14.800Z,14.70
2018-06-13T10:04:43.110Z,14.90
2018-06-13T10:07:11.375Z,15.00
2018-06-13T10:09:39.654Z,15.20
2018-06-13T10:12:07.933Z,15.40
2018-06-13T10:20:31.544Z,15.30
2018-06-13T10:25:52.694Z,15.70
2018-06-13T10:28:21.004Z,15.80
2018-06-13T10:30:49.308Z,15.70
2018-06-13T10:33:17.621Z,15.80
2018-06-13T10:35:45.884Z,15.70
2018-06-13T10:38:14.222Z,15.80
2018-06-13T10:40:42.521Z,15.80
2018-06-13T10:43:10.817Z,15.70
2018-06-13T10:45:39.122Z,15.80
2018-06-13T10:48:07.438Z,15.80
2018-06-13T10:50:35.733Z,15.80
2018-06-13T10:53:04.003Z,15.70
2018-06-13T10:55:32.311Z,15.80
2018-06-13T10:58:00.573Z,15.90
2018-06-13T11:00:28.854Z,16.00
2018-06-13T11:02:57.125Z,16.10
2018-06-13T11:05:25.399Z,16.20
2018-06-13T11:07:53.885Z,16.20
2018-06-13T11:10:22.159Z,16.30
2018-06-13T11:15:43.337Z,16.50
2018-06-13T11:23:27.456Z,16.40
2018-06-13T11:25:55.765Z,16.30
2018-06-13T11:28:24.089Z,16.30
2018-06-13T11:30:52.405Z,16.40
2018-06-13T11:33:20.730Z,16.40
2018-06-13T11:35:49.038Z,16.50
2018-06-13T11:38:17.318Z,16.50
2018-06-13T11:40:45.642Z,16.60
2018-06-13T11:43:14.227Z,16.70
2018-06-13T11:45:42.573Z,16.60
2018-06-13T11:48:10.912Z,16.60
2018-06-13T11:50:39.228Z,16.70
2018-06-13T11:53:07.524Z,16.50
2018-06-13T11:55:35.809Z,16.50
2018-06-13T11:58:04.087Z,16.50
2018-06-13T12:00:32.371Z,16.70
2018-06-13T12:03:00.658Z,16.80
2018-06-13T12:05:28.905Z,17.10
2018-06-13T12:07:57.165Z,17.20
2018-06-13T12:10:25.441Z,17.40
2018-06-13T12:12:53.733Z,17.60
2018-06-13T12:18:34.989Z,18.00
2018-06-13T12:21:03.257Z,18.50
2018-06-13T12:23:31.545Z,18.80
2018-06-13T13:14:39.524Z,21.20
2018-06-13T13:17:07.882Z,21.50
2018-06-13T13:20:23.326Z,21.40
2018-06-13T13:25:44.818Z,22.00
2018-06-13T13:28:13.257Z,22.00
2018-06-13T13:30:41.585Z,22.00
2018-06-13T13:33:09.899Z,21.60
2018-06-13T13:35:38.270Z,21.70
2018-06-13T13:38:06.549Z,21.80
2018-06-13T13:40:34.857Z,21.60
2018-06-13T13:43:03.162Z,21.50
2018-06-13T13:45:31.656Z,21.60
2018-06-13T13:47:59.905Z,21.60
2018-06-13T13:50:28.204Z,21.40
2018-06-13T13:52:56.479Z,21.20
2018-06-13T13:55:24.761Z,21.30
2018-06-13T13:57:53.026Z,21.30
2018-06-13T14:00:21.334Z,21.60
2018-06-13T14:02:49.665Z,21.70
2018-06-13T14:05:17.917Z,21.80
2018-06-13T14:07:46.195Z,21.90
2018-06-13T14:10:14.481Z,21.70
2018-06-13T14:12:43.762Z,21.80
2018-06-13T15:24:46.665Z,20.60
2018-06-13T15:27:14.972Z,20.70
2018-06-13T15:29:43.297Z,20.70
2018-06-13T15:32:11.605Z,20.40
2018-06-13T15:34:39.937Z,20.20
2018-06-13T15:37:08.249Z,20.20
2018-06-13T15:39:42.802Z,20.30
2018-06-13T15:42:11.111Z,20.40
2018-06-13T15:44:39.442Z,20.10
2018-06-13T15:47:07.781Z,19.70
2018-06-13T15:49:36.096Z,19.50
2018-06-13T15:52:04.409Z,19.40
2018-06-13T15:54:32.702Z,19.10
2018-06-13T15:57:00.977Z,18.90
2018-06-13T15:59:29.240Z,18.80
2018-06-13T16:01:57.550Z,18.60
2018-06-13T16:04:25.840Z,18.50
2018-06-13T16:06:54.133Z,18.40
2018-06-13T16:09:22.405Z,18.30
2018-06-13T16:11:50.681Z,18.10
2018-06-13T16:15:21.801Z,18.00
2018-06-13T16:17:52.152Z,17.90
2018-06-13T16:23:13.918Z,18.10
2018-06-13T16:28:34.786Z,18.10
2018-06-13T16:31:03.078Z,18.00
2018-06-13T16:33:31.396Z,17.90
2018-06-13T16:35:59.710Z,17.80
2018-06-13T16:38:28.073Z,17.70
2018-06-13T16:40:56.401Z,17.50
2018-06-13T16:43:24.713Z,17.50
2018-06-13T16:45:53.121Z,17.50
2018-06-13T16:48:21.425Z,17.60
2018-06-13T16:51:01.016Z,17.70
2018-06-13T16:54:13.965Z,17.80
2018-06-13T16:56:42.860Z,17.90
2018-06-13T16:59:11.134Z,17.90
2018-06-13T17:01:39.453Z,17.80
2018-06-13T17:04:07.751Z,17.80
2018-06-13T17:06:36.056Z,17.90
2018-06-13T17:09:06.046Z,18.00
2018-06-13T17:11:34.365Z,18.20
2018-06-13T17:17:12.067Z,18.70
2018-06-13T17:19:40.382Z,18.80
2018-06-13T17:22:08.731Z,18.60
2018-06-13T17:24:37.031Z,18.70
2018-06-13T17:27:05.401Z,18.90
2018-06-13T17:29:33.713Z,18.90
2018-06-13T17:32:02.067Z,18.80
2018-06-13T17:34:30.363Z,18.70
2018-06-13T17:36:58.644Z,18.60
2018-06-13T17:39:26.965Z,18.60
2018-06-13T17:41:55.346Z,18.30
2018-06-13T17:44:23.689Z,18.20
2018-06-13T17:46:52.000Z,18.20
2018-06-13T17:49:20.297Z,18.10
2018-06-13T17:51:48.573Z,18.10
2018-06-13T17:54:16.857Z,18.00
2018-06-13T17:56:45.105Z,18.00
2018-06-13T17:59:14.069Z,18.00
2018-06-13T18:01:42.349Z,17.80
2018-06-13T18:04:10.767Z,17.70
2018-06-13T18:06:38.968Z,17.60
2018-06-13T18:09:08.181Z,17.50
2018-06-13T18:11:36.689Z,17.50
2018-06-13T18:14:05.042Z,17.50
2018-06-13T19:12:45.158Z,15.80
2018-06-13T19:21:09.429Z,15.70
2018-06-13T19:23:37.752Z,15.60
2018-06-13T19:26:06.042Z,15.50
2018-06-13T19:28:34.344Z,15.50
2018-06-13T19:31:02.656Z,15.50
2018-06-13T19:33:31.036Z,15.50
2018-06-13T19:35:59.374Z,15.30
2018-06-13T19:38:27.697Z,15.40
2018-06-13T19:40:55.998Z,15.30
2018-06-13T19:43:29.613Z,15.30
2018-06-13T19:45:57.978Z,15.20
2018-06-13T19:48:31.464Z,15.20
2018-06-13T19:50:59.777Z,15.20
2018-06-13T19:53:33.354Z,15.20
2018-06-13T19:56:04.396Z,15.20
2018-06-13T19:58:33.053Z,15.20
2018-06-13T20:01:01.353Z,15.30
2018-06-13T20:03:35.059Z,15.20
2018-06-13T20:06:03.429Z,15.20
2018-06-13T20:08:31.717Z,15.10
2018-06-13T20:11:00.163Z,15.10
2018-06-13T20:13:34.634Z,15.10
2018-06-13T20:16:08.333Z,15.00
2018-06-13T20:18:42.026Z,15.00
2018-06-13T20:21:11.271Z,14.90
2018-06-13T20:23:40.233Z,14.90
2018-06-13T20:26:13.931Z,14.80
2018-06-13T20:28:47.490Z,14.80
2018-06-13T20:31:21.109Z,14.70
2018-06-13T20:33:49.373Z,14.70
2018-06-13T20:36:17.622Z,14.70
2018-06-13T20:38:45.905Z,14.60
2018-06-13T20:41:14.177Z,14.60
2018-06-13T20:43:42.432Z,14.60
2018-06-13T20:46:10.706Z,14.60
2018-06-13T20:48:39.005Z,14.60
2018-06-13T20:51:07.306Z,14.60
2018-06-13T20:53:35.611Z,14.50
2018-06-13T20:56:03.866Z,14.50
2018-06-13T20:58:32.133Z,14.40
2018-06-13T21:01:00.417Z,14.40
2018-06-13T21:03:28.740Z,14.40
2018-06-13T21:05:57.050Z,14.40
2018-06-13T21:08:25.340Z,14.40
2018-06-13T21:10:53.613Z,14.40
2018-06-13T21:13:45.761Z,14.50
2018-06-13T21:16:14.073Z,14.50
2018-06-13T21:18:50.585Z,14.50
2018-06-13T21:21:19.053Z,14.40
2018-06-13T21:26:40.340Z,14.50
2018-06-13T21:29:08.623Z,14.40
2018-06-13T21:31:36.925Z,14.30
2018-06-13T21:34:05.374Z,14.30
2018-06-13T21:36:33.689Z,14.30
2018-06-13T21:39:02.075Z,14.20
2018-06-13T21:41:30.377Z,14.20
2018-06-13T21:43:58.705Z,14.20
2018-06-13T21:46:27.013Z,14.10
2018-06-13T21:48:55.321Z,14.10
2018-06-13T21:51:23.625Z,14.00
2018-06-13T21:53:51.946Z,14.00
2018-06-13T21:56:20.242Z,13.90
2018-06-13T21:58:48.575Z,13.90
2018-06-13T22:01:16.825Z,13.90
2018-06-13T22:03:45.123Z,13.90
2018-06-13T22:06:13.401Z,13.90
2018-06-13T22:08:41.685Z,13.90
2018-06-13T22:11:09.957Z,13.90
