createdAt,value
2023-12-14T00:01:41.105Z,8.30
2023-12-14T00:04:09.030Z,8.30
2023-12-14T00:06:36.862Z,8.30
2023-12-14T00:09:06.059Z,8.30
2023-12-14T00:11:33.922Z,8.30
2023-12-14T00:14:01.747Z,8.30
2023-12-14T00:16:29.727Z,8.30
2023-12-14T00:18:57.647Z,8.30
2023-12-14T00:21:25.541Z,8.30
2023-12-14T00:23:53.385Z,8.30
2023-12-14T00:26:22.552Z,8.30
2023-12-14T00:28:50.435Z,8.30
2023-12-14T00:31:18.344Z,8.30
2023-12-14T00:33:46.702Z,8.30
2023-12-14T00:36:20.091Z,8.30
2023-12-14T00:38:47.962Z,8.30
2023-12-14T00:41:16.001Z,8.30
2023-12-14T00:43:45.205Z,8.30
2023-12-14T00:46:13.334Z,8.30
2023-12-14T00:48:41.252Z,8.30
2023-12-14T00:51:09.108Z,8.30
2023-12-14T00:53:36.884Z,8.30
2023-12-14T00:56:05.399Z,8.30
2023-12-14T00:58:33.373Z,8.30
2023-12-14T01:01:02.698Z,8.20
2023-12-14T01:03:30.667Z,8.20
2023-12-14T01:05:59.012Z,8.20
2023-12-14T01:08:26.892Z,8.20
2023-12-14T01:10:54.750Z,8.30
2023-12-14T01:13:22.632Z,8.30
2023-12-14T01:15:50.494Z,8.30
2023-12-14T01:18:19.852Z,8.30
2023-12-14T01:20:47.997Z,8.30
2023-12-14T01:23:15.929Z,8.20
2023-12-14T01:25:44.030Z,8.20
2023-12-14T01:28:11.950Z,8.20
2023-12-14T01:30:39.819Z,8.20
2023-12-14T01:33:08.109Z,8.30
2023-12-14T01:35:37.329Z,8.30
2023-12-14T01:38:05.472Z,8.30
2023-12-14T01:40:33.376Z,8.30
2023-12-14T01:43:10.153Z,8.30
2023-12-14T01:45:38.369Z,8.30
2023-12-14T01:48:06.792Z,8.30
2023-12-14T01:50:34.676Z,8.30
2023-12-14T01:53:03.944Z,8.30
2023-12-14T01:55:32.100Z,8.30
2023-12-14T01:57:59.954Z,8.30
2023-12-14T02:00:41.313Z,8.30
2023-12-14T02:03:09.172Z,8.30
2023-12-14T02:05:37.062Z,8.30
2023-12-14T02:08:06.841Z,8.30
2023-12-14T02:10:34.751Z,8.30
2023-12-14T02:13:03.751Z,8.30
2023-12-14T02:15:31.608Z,8.30
2023-12-14T02:17:59.497Z,8.30
2023-12-14T02:20:27.397Z,8.30
2023-12-14T02:22:57.273Z,8.30
2023-12-14T02:25:26.001Z,8.30
2023-12-14T02:27:53.937Z,8.30
2023-12-14T02:30:21.840Z,8.20
2023-12-14T02:32:49.704Z,8.20
2023-12-14T02:35:19.397Z,8.20
2023-12-14T02:37:47.456Z,8.20
2023-12-14T02:40:16.697Z,8.20
2023-12-14T02:42:44.556Z,8.20
2023-12-14T02:45:12.670Z,8.30
2023-12-14T02:47:40.887Z,8.30
2023-12-14T02:50:09.633Z,8.30
2023-12-14T02:52:37.840Z,8.30
2023-12-14T02:55:06.762Z,8.30
2023-12-14T02:57:35.947Z,8.30
2023-12-14T03:00:04.119Z,8.30
2023-12-14T03:02:32.228Z,8.30
2023-12-14T03:05:00.271Z,8.30
2023-12-14T03:07:28.212Z,8.30
2023-12-14T03:09:56.081Z,8.30
2023-12-14T03:12:23.953Z,8.30
2023-12-14T03:14:53.048Z,8.30
2023-12-14T03:17:21.004Z,8.30
2023-12-14T03:19:48.932Z,8.30
2023-12-14T03:22:16.936Z,8.30
2023-12-14T03:24:44.864Z,8.30
2023-12-14T03:27:12.705Z,8.30
2023-12-14T03:29:40.551Z,8.30
2023-12-14T03:32:09.842Z,8.30
2023-12-14T03:34:37.686Z,8.30
2023-12-14T03:37:05.757Z,8.30
2023-12-14T03:39:33.560Z,8.30
2023-12-14T03:42:01.401Z,8.20
2023-12-14T03:44:29.251Z,8.20
2023-12-14T03:46:59.066Z,8.10
2023-12-14T03:49:28.449Z,8.00
2023-12-14T03:51:56.265Z,8.00
2023-12-14T03:54:24.050Z,7.90
2023-12-14T03:56:51.845Z,7.90
2023-12-14T03:59:19.654Z,7.90
2023-12-14T04:01:47.609Z,7.90
2023-12-14T04:04:15.815Z,7.80
2023-12-14T04:06:45.173Z,7.80
2023-12-14T04:09:13.657Z,7.70
2023-12-14T04:11:41.475Z,7.70
2023-12-14T04:14:10.769Z,7.70
2023-12-14T04:16:38.789Z,7.70
2023-12-14T04:19:11.202Z,7.70
2023-12-14T04:21:39.227Z,7.70
2023-12-14T04:24:10.254Z,7.60
2023-12-14T04:26:38.198Z,7.60
2023-12-14T04:29:06.887Z,7.60
2023-12-14T04:31:35.528Z,7.60
2023-12-14T04:34:03.442Z,7.60
2023-12-14T04:36:31.297Z,7.60
2023-12-14T04:38:59.080Z,7.60
2023-12-14T04:41:28.400Z,7.60
2023-12-14T04:43:56.308Z,7.60
2023-12-14T04:46:24.100Z,7.60
2023-12-14T04:48:51.947Z,7.60
2023-12-14T04:51:19.749Z,7.60
2023-12-14T04:53:47.579Z,7.60
2023-12-14T04:56:15.620Z,7.60
2023-12-14T04:58:44.972Z,7.50
2023-12-14T05:01:13.825Z,7.50
2023-12-14T05:03:41.904Z,7.50
2023-12-14T05:06:10.010Z,7.50
2023-12-14T05:08:38.064Z,7.50
2023-12-14T05:11:06.616Z,7.40
2023-12-14T05:13:34.475Z,7.30
2023-12-14T05:16:03.753Z,7.30
2023-12-14T05:18:31.652Z,7.30
2023-12-14T05:20:59.696Z,7.30
2023-12-14T05:23:27.536Z,7.30
2023-12-14T05:25:55.589Z,7.30
2023-12-14T05:28:23.684Z,7.30
2023-12-14T05:30:51.554Z,7.30
2023-12-14T05:33:20.829Z,7.30
2023-12-14T05:35:48.679Z,7.30
2023-12-14T05:38:16.593Z,7.30
2023-12-14T05:40:44.936Z,7.30
2023-12-14T05:43:12.819Z,7.30
2023-12-14T05:45:40.773Z,7.30
2023-12-14T05:48:08.731Z,7.20
2023-12-14T05:50:38.477Z,7.20
2023-12-14T05:53:06.350Z,7.10
2023-12-14T05:55:34.264Z,7.10
2023-12-14T05:58:02.090Z,7.00
2023-12-14T06:00:29.940Z,7.00
2023-12-14T06:02:58.024Z,6.90
2023-12-14T06:05:25.986Z,7.00
2023-12-14T06:07:55.474Z,6.90
2023-12-14T06:10:23.804Z,6.90
2023-12-14T06:12:51.728Z,6.80
2023-12-14T06:15:19.666Z,6.80
2023-12-14T06:17:47.555Z,6.80
2023-12-14T06:20:15.492Z,6.80
2023-12-14T06:22:43.834Z,6.80
2023-12-14T06:25:12.937Z,6.80
2023-12-14T06:27:40.722Z,6.80
2023-12-14T06:30:10.857Z,6.80
2023-12-14T06:32:39.071Z,6.70
2023-12-14T06:35:08.262Z,6.80
2023-12-14T06:37:36.581Z,6.80
2023-12-14T06:40:04.825Z,6.80
2023-12-14T06:42:34.161Z,6.80
2023-12-14T06:45:04.637Z,6.70
2023-12-14T06:47:32.556Z,6.70
2023-12-14T06:50:00.525Z,6.70
2023-12-14T06:52:28.392Z,6.70
2023-12-14T06:54:56.191Z,6.80
2023-12-14T06:57:26.180Z,6.80
2023-12-14T06:59:56.730Z,6.80
2023-12-14T07:02:24.550Z,6.80
2023-12-14T07:04:52.497Z,6.80
2023-12-14T07:07:20.330Z,6.80
2023-12-14T07:09:48.207Z,6.80
2023-12-14T07:12:16.124Z,6.80
2023-12-14T07:14:43.951Z,6.70
2023-12-14T07:17:13.214Z,6.70
2023-12-14T07:19:41.077Z,6.70
2023-12-14T07:22:08.999Z,6.70
2023-12-14T07:24:44.421Z,6.70
2023-12-14T07:27:16.935Z,6.70
2023-12-14T07:29:44.824Z,6.70
2023-12-14T07:32:14.214Z,6.70
2023-12-14T07:34:42.079Z,6.60
2023-12-14T07:37:09.968Z,6.70
2023-12-14T07:39:37.775Z,6.70
2023-12-14T07:42:06.427Z,6.70
2023-12-14T07:44:34.428Z,6.70
2023-12-14T07:47:03.424Z,6.70
2023-12-14T07:49:32.626Z,6.60
2023-12-14T07:52:00.492Z,6.70
2023-12-14T07:54:29.457Z,6.60
2023-12-14T07:56:57.359Z,6.60
2023-12-14T07:59:25.243Z,6.60
2023-12-14T08:01:53.248Z,6.60
2023-12-14T08:04:21.091Z,6.60
2023-12-14T08:06:50.231Z,6.60
2023-12-14T08:09:18.465Z,6.60
2023-12-14T08:11:46.313Z,6.50
2023-12-14T08:14:14.168Z,6.50
2023-12-14T08:16:42.128Z,6.50
2023-12-14T08:19:10.309Z,6.50
2023-12-14T08:21:38.510Z,6.50
2023-12-14T08:24:08.321Z,6.50
2023-12-14T08:26:36.160Z,6.60
2023-12-14T08:29:03.992Z,6.60
2023-12-14T08:31:31.889Z,6.60
2023-12-14T08:34:00.324Z,6.70
2023-12-14T08:36:28.274Z,6.60
2023-12-14T08:38:56.060Z,6.60
2023-12-14T08:41:25.323Z,6.70
2023-12-14T08:43:53.195Z,6.70
2023-12-14T08:46:21.173Z,6.70
2023-12-14T08:48:50.035Z,6.70
2023-12-14T08:51:18.536Z,6.70
2023-12-14T08:53:46.591Z,6.70
2023-12-14T08:56:14.492Z,6.70
2023-12-14T08:58:43.705Z,6.60
2023-12-14T09:01:11.598Z,6.60
2023-12-14T09:03:39.501Z,6.70
2023-12-14T09:06:07.597Z,6.70
2023-12-14T09:08:35.531Z,6.70
2023-12-14T09:11:03.635Z,6.80
2023-12-14T09:13:31.672Z,6.70
2023-12-14T09:16:00.880Z,6.70
2023-12-14T09:18:35.155Z,6.70
2023-12-14T09:21:03.071Z,6.70
2023-12-14T09:23:31.395Z,6.70
2023-12-14T09:26:00.247Z,6.70
2023-12-14T09:28:28.507Z,6.70
2023-12-14T09:30:56.709Z,6.70
2023-12-14T09:33:26.159Z,6.70
2023-12-14T09:35:53.997Z,6.80
2023-12-14T09:38:21.994Z,6.80
2023-12-14T09:40:49.899Z,6.90
2023-12-14T09:43:17.732Z,6.90
2023-12-14T09:45:47.701Z,6.90
2023-12-14T09:48:17.300Z,6.90
2023-12-14T09:50:47.868Z,6.90
2023-12-14T09:53:15.862Z,6.90
2023-12-14T09:55:43.820Z,6.80
2023-12-14T09:58:13.914Z,6.70
2023-12-14T10:00:42.915Z,6.70
2023-12-14T10:03:22.460Z,6.70
2023-12-14T10:05:53.001Z,6.70
2023-12-14T10:08:21.587Z,6.70
2023-12-14T10:10:53.784Z,6.70
2023-12-14T10:13:22.621Z,6.70
2023-12-14T10:15:50.959Z,6.80
2023-12-14T10:18:24.947Z,6.80
2023-12-14T10:20:54.710Z,6.80
2023-12-14T10:23:22.672Z,6.90
2023-12-14T10:25:50.745Z,6.80
2023-12-14T10:28:19.162Z,6.80
2023-12-14T10:30:47.113Z,6.90
2023-12-14T10:33:17.287Z,6.90
2023-12-14T10:35:47.887Z,7.00
2023-12-14T10:38:18.960Z,7.00
2023-12-14T10:40:47.539Z,7.00
2023-12-14T10:43:42.340Z,7.00
2023-12-14T10:46:08.421Z,7.00
2023-12-14T10:48:38.552Z,7.00
2023-12-14T10:51:07.547Z,7.00
2023-12-14T10:53:37.524Z,7.00
2023-12-14T10:56:10.813Z,7.00
2023-12-14T10:58:49.541Z,7.00
2023-12-14T11:01:18.611Z,7.10
2023-12-14T11:03:46.817Z,7.10
2023-12-14T11:06:31.839Z,7.00
2023-12-14T11:09:07.124Z,7.00
2023-12-14T11:11:41.775Z,7.00
2023-12-14T11:14:12.373Z,6.90
2023-12-14T11:16:45.652Z,6.90
2023-12-14T11:19:30.850Z,6.90
2023-12-14T11:22:24.889Z,6.90
2023-12-14T11:24:57.487Z,6.90
2023-12-14T11:27:30.463Z,7.00
2023-12-14T11:29:59.439Z,7.00
2023-12-14T11:32:28.578Z,7.00
2023-12-14T11:34:57.773Z,7.00
2023-12-14T11:37:25.745Z,6.90
2023-12-14T11:39:54.574Z,6.90
2023-12-14T11:42:23.713Z,6.90
2023-12-14T11:44:51.569Z,6.80
2023-12-14T11:47:19.468Z,6.80
2023-12-14T11:49:47.378Z,6.80
2023-12-14T11:52:15.278Z,6.90
2023-12-14T11:54:44.289Z,6.90
2023-12-14T11:57:12.557Z,6.90
2023-12-14T11:59:41.694Z,6.90
2023-12-14T12:02:09.598Z,6.90
2023-12-14T12:04:37.585Z,6.90
2023-12-14T12:07:08.425Z,6.90
2023-12-14T12:09:38.084Z,6.90
2023-12-14T12:12:08.479Z,7.00
2023-12-14T12:14:36.857Z,7.00
2023-12-14T12:17:07.143Z,7.00
2023-12-14T12:19:36.032Z,7.00
2023-12-14T12:22:04.452Z,6.90
2023-12-14T12:24:34.699Z,6.90
2023-12-14T12:27:03.271Z,6.90
2023-12-14T12:29:31.227Z,6.90
2023-12-14T12:31:59.152Z,6.90
2023-12-14T12:34:28.952Z,7.00
2023-12-14T12:36:58.799Z,7.00
2023-12-14T12:39:26.767Z,7.00
2023-12-14T12:41:54.623Z,7.00
2023-12-14T12:44:22.545Z,7.00
2023-12-14T12:46:58.242Z,7.00
2023-12-14T12:49:34.245Z,7.00
2023-12-14T12:52:02.121Z,7.10
2023-12-14T12:54:29.888Z,7.10
2023-12-14T12:56:57.851Z,7.10
2023-12-14T12:59:25.692Z,7.10
2023-12-14T13:01:55.478Z,7.10
2023-12-14T13:04:24.303Z,7.10
2023-12-14T13:06:53.636Z,7.10
2023-12-14T13:09:22.319Z,7.10
2023-12-14T13:11:51.292Z,7.10
2023-12-14T13:14:19.280Z,7.00
2023-12-14T13:16:48.827Z,7.00
2023-12-14T13:19:16.841Z,7.00
2023-12-14T13:21:44.763Z,6.90
2023-12-14T13:24:13.995Z,6.80
2023-12-14T13:26:41.843Z,6.80
2023-12-14T13:29:09.783Z,6.70
2023-12-14T13:31:37.657Z,6.70
2023-12-14T13:34:05.625Z,6.70
2023-12-14T13:36:33.550Z,6.60
2023-12-14T13:39:02.991Z,6.60
2023-12-14T13:41:44.932Z,6.50
2023-12-14T13:44:17.947Z,6.50
2023-12-14T13:46:45.988Z,6.50
2023-12-14T13:49:13.980Z,6.40
2023-12-14T13:51:41.883Z,6.40
2023-12-14T13:54:09.728Z,6.40
2023-12-14T13:56:38.891Z,6.40
2023-12-14T13:59:06.746Z,6.30
2023-12-14T14:01:34.542Z,6.30
2023-12-14T14:04:02.390Z,6.20
2023-12-14T14:06:30.294Z,6.20
2023-12-14T14:08:58.243Z,6.20
2023-12-14T14:11:26.189Z,6.20
2023-12-14T14:13:55.538Z,6.20
2023-12-14T14:16:25.434Z,6.20
2023-12-14T14:18:53.676Z,6.20
2023-12-14T14:21:21.548Z,6.20
2023-12-14T14:23:49.397Z,6.20
2023-12-14T14:26:17.758Z,6.10
2023-12-14T14:28:45.631Z,6.10
2023-12-14T14:31:18.655Z,6.10
2023-12-14T14:33:50.129Z,6.10
2023-12-14T14:36:26.665Z,6.10
2023-12-14T14:38:58.066Z,6.10
2023-12-14T14:41:26.385Z,6.00
2023-12-14T14:43:54.325Z,6.10
2023-12-14T14:46:23.572Z,6.10
2023-12-14T14:48:51.552Z,6.10
2023-12-14T14:51:19.503Z,6.10
2023-12-14T14:53:48.672Z,6.20
2023-12-14T14:56:16.547Z,6.10
2023-12-14T14:58:47.129Z,6.10
2023-12-14T15:01:15.227Z,6.00
2023-12-14T15:03:44.403Z,6.00
2023-12-14T15:06:12.302Z,6.00
2023-12-14T15:08:40.146Z,6.00
2023-12-14T15:11:10.980Z,6.00
2023-12-14T15:13:40.433Z,6.00
2023-12-14T15:16:09.371Z,6.00
2023-12-14T15:18:42.264Z,5.90
2023-12-14T15:21:14.064Z,5.90
2023-12-14T15:23:45.117Z,5.90
2023-12-14T15:26:13.051Z,5.90
2023-12-14T15:28:41.747Z,5.90
2023-12-14T15:31:09.638Z,5.80
2023-12-14T15:33:37.553Z,5.80
2023-12-14T15:36:05.989Z,5.80
2023-12-14T15:38:35.117Z,5.80
2023-12-14T15:41:02.972Z,5.80
2023-12-14T15:43:30.780Z,5.80
2023-12-14T15:45:58.667Z,5.80
2023-12-14T15:48:26.658Z,5.80
2023-12-14T15:50:54.555Z,5.80
2023-12-14T15:53:23.788Z,5.70
2023-12-14T15:55:55.804Z,5.70
2023-12-14T15:58:23.860Z,5.70
2023-12-14T16:00:51.915Z,5.70
2023-12-14T16:03:19.795Z,5.70
2023-12-14T16:05:47.829Z,5.60
2023-12-14T16:08:15.997Z,5.70
2023-12-14T16:10:46.130Z,5.70
2023-12-14T16:13:15.376Z,5.70
2023-12-14T16:15:43.320Z,5.80
2023-12-14T16:18:12.619Z,5.80
2023-12-14T16:20:40.741Z,5.80
2023-12-14T16:23:08.746Z,5.70
2023-12-14T16:25:36.639Z,5.70
2023-12-14T16:28:04.585Z,5.70
2023-12-14T16:30:33.758Z,5.70
2023-12-14T16:33:01.935Z,5.70
2023-12-14T16:35:31.307Z,5.60
2023-12-14T16:37:59.490Z,5.60
2023-12-14T16:40:27.306Z,5.60
2023-12-14T16:42:55.130Z,5.60
2023-12-14T16:45:22.947Z,5.60
2023-12-14T16:47:52.116Z,5.60
2023-12-14T16:50:20.004Z,5.50
2023-12-14T16:52:47.852Z,5.40
2023-12-14T16:55:15.815Z,5.40
2023-12-14T16:57:43.619Z,5.40
2023-12-14T17:00:12.683Z,5.40
2023-12-14T17:02:40.719Z,5.40
2023-12-14T17:05:10.289Z,5.50
2023-12-14T17:07:38.245Z,5.50
2023-12-14T17:10:06.949Z,5.40
2023-12-14T17:12:35.074Z,5.40
2023-12-14T17:15:03.184Z,5.30
2023-12-14T17:17:35.122Z,5.30
2023-12-14T17:20:04.275Z,5.30
2023-12-14T17:22:34.270Z,5.30
2023-12-14T17:25:02.336Z,5.20
2023-12-14T17:27:30.198Z,5.20
2023-12-14T17:29:58.020Z,5.20
2023-12-14T17:32:25.924Z,5.20
2023-12-14T17:34:53.959Z,5.10
2023-12-14T17:37:22.000Z,5.10
2023-12-14T17:39:51.177Z,5.10
2023-12-14T17:42:20.223Z,5.10
2023-12-14T17:44:48.643Z,5.00
2023-12-14T17:47:16.664Z,5.00
2023-12-14T17:49:44.656Z,5.00
2023-12-14T17:52:12.826Z,4.90
2023-12-14T17:54:40.851Z,5.00
2023-12-14T17:57:10.582Z,4.90
2023-12-14T17:59:38.478Z,4.90
2023-12-14T18:02:06.729Z,4.90
2023-12-14T18:04:34.575Z,4.80
2023-12-14T18:07:04.973Z,4.80
2023-12-14T18:09:33.080Z,4.90
2023-12-14T18:12:00.917Z,4.80
2023-12-14T18:14:30.096Z,4.80
2023-12-14T18:16:58.033Z,4.80
2023-12-14T18:19:29.491Z,4.70
2023-12-14T18:21:57.730Z,4.80
2023-12-14T18:24:25.846Z,4.80
2023-12-14T18:26:53.666Z,4.80
2023-12-14T18:29:21.513Z,4.80
2023-12-14T18:31:50.689Z,4.80
2023-12-14T18:34:18.568Z,4.80
2023-12-14T18:36:46.530Z,4.80
2023-12-14T18:39:14.511Z,4.80
2023-12-14T18:41:42.273Z,4.80
2023-12-14T18:44:10.213Z,4.80
2023-12-14T18:46:38.114Z,4.70
2023-12-14T18:49:07.548Z,4.70
2023-12-14T18:51:37.528Z,4.80
2023-12-14T18:54:05.909Z,4.70
2023-12-14T18:56:33.842Z,4.70
2023-12-14T18:59:02.122Z,4.70
2023-12-14T19:01:29.941Z,4.70
2023-12-14T19:03:58.905Z,4.80
2023-12-14T19:06:29.890Z,4.80
2023-12-14T19:08:58.152Z,4.80
2023-12-14T19:11:26.345Z,4.80
2023-12-14T19:13:54.659Z,4.80
2023-12-14T19:16:26.961Z,4.80
2023-12-14T19:18:55.844Z,4.90
2023-12-14T19:21:24.339Z,4.90
2023-12-14T19:23:54.009Z,4.90
2023-12-14T19:26:23.785Z,4.90
2023-12-14T19:28:52.009Z,4.80
2023-12-14T19:31:20.074Z,4.90
2023-12-14T19:33:48.047Z,4.80
2023-12-14T19:36:15.991Z,4.90
2023-12-14T19:38:45.675Z,4.90
2023-12-14T19:41:15.191Z,4.90
2023-12-14T19:43:45.480Z,4.90
2023-12-14T19:46:16.033Z,4.90
2023-12-14T19:48:44.719Z,4.90
2023-12-14T19:51:13.023Z,4.90
2023-12-14T19:53:41.314Z,4.90
2023-12-14T19:56:11.102Z,4.90
2023-12-14T19:58:41.681Z,4.90
2023-12-14T20:01:11.002Z,4.90
2023-12-14T20:03:39.760Z,4.90
2023-12-14T20:06:08.671Z,4.90
2023-12-14T20:08:36.527Z,4.90
2023-12-14T20:11:04.563Z,4.90
2023-12-14T20:13:32.730Z,4.90
2023-12-14T20:16:02.042Z,5.00
2023-12-14T20:18:29.945Z,4.90
2023-12-14T20:20:58.551Z,4.90
2023-12-14T20:23:26.690Z,4.90
2023-12-14T20:25:55.054Z,4.90
2023-12-14T20:28:23.050Z,5.00
2023-12-14T20:30:51.535Z,5.00
2023-12-14T20:33:20.894Z,5.00
2023-12-14T20:35:49.350Z,4.90
2023-12-14T20:38:17.216Z,5.00
2023-12-14T20:40:45.069Z,5.00
2023-12-14T20:43:13.323Z,5.00
2023-12-14T20:45:41.275Z,4.90
2023-12-14T20:48:09.594Z,4.90
2023-12-14T20:50:38.998Z,4.90
2023-12-14T20:53:07.108Z,4.90
2023-12-14T20:55:34.936Z,4.90
2023-12-14T20:58:02.802Z,4.90
2023-12-14T21:00:32.082Z,4.90
2023-12-14T21:03:00.085Z,4.90
2023-12-14T21:05:35.484Z,4.90
2023-12-14T21:08:12.304Z,4.90
2023-12-14T21:10:40.290Z,4.90
2023-12-14T21:13:08.218Z,4.90
2023-12-14T21:15:36.071Z,4.90
2023-12-14T21:18:04.244Z,4.90
2023-12-14T21:20:32.227Z,4.90
2023-12-14T21:23:00.291Z,4.90
2023-12-14T21:25:39.147Z,4.90
2023-12-14T21:28:06.986Z,4.90
2023-12-14T21:30:35.891Z,4.90
2023-12-14T21:33:04.716Z,4.90
2023-12-14T21:35:33.118Z,4.90
2023-12-14T21:38:01.204Z,4.90
2023-12-14T21:40:30.727Z,4.90
2023-12-14T21:42:58.703Z,4.90
2023-12-14T21:45:26.627Z,4.90
2023-12-14T21:47:54.538Z,4.90
2023-12-14T21:50:22.580Z,4.90
2023-12-14T21:52:50.458Z,4.90
2023-12-14T21:55:18.403Z,4.90
2023-12-14T21:57:47.552Z,4.90
2023-12-14T22:00:16.132Z,5.00
2023-12-14T22:02:44.010Z,4.90
2023-12-14T22:05:11.854Z,4.90
2023-12-14T22:07:40.194Z,4.90
2023-12-14T22:10:10.979Z,4.90
2023-12-14T22:12:38.879Z,4.90
2023-12-14T22:15:09.843Z,4.90
2023-12-14T22:17:37.930Z,4.90
2023-12-14T22:20:07.255Z,4.90
2023-12-14T22:22:35.045Z,4.90
2023-12-14T22:25:02.943Z,4.90
2023-12-14T22:27:30.734Z,4.90
2023-12-14T22:29:58.658Z,5.00
2023-12-14T22:32:27.851Z,5.00
2023-12-14T22:34:55.728Z,5.00
2023-12-14T22:37:23.648Z,5.00
2023-12-14T22:39:51.492Z,5.00
2023-12-14T22:42:19.899Z,5.00
2023-12-14T22:44:48.573Z,4.90
2023-12-14T22:47:17.023Z,4.90
2023-12-14T22:49:47.069Z,4.90
2023-12-14T22:52:14.857Z,5.00
2023-12-14T22:54:42.725Z,5.00
2023-12-14T22:57:10.549Z,5.00
2023-12-14T22:59:39.876Z,5.00
2023-12-14T23:02:07.991Z,5.00
2023-12-14T23:04:35.829Z,5.00
2023-12-14T23:07:05.112Z,5.00
2023-12-14T23:09:32.914Z,5.00
2023-12-14T23:12:01.014Z,5.00
2023-12-14T23:14:29.072Z,5.00
2023-12-14T23:16:57.720Z,4.90
2023-12-14T23:19:25.582Z,4.80
2023-12-14T23:21:54.494Z,4.70
2023-12-14T23:24:24.585Z,4.60
2023-12-14T23:26:52.444Z,4.60
2023-12-14T23:29:20.339Z,4.60
2023-12-14T23:31:48.305Z,4.60
2023-12-14T23:34:16.426Z,4.50
2023-12-14T23:36:44.414Z,4.50
2023-12-14T23:39:12.269Z,4.60
2023-12-14T23:41:41.532Z,4.60
2023-12-14T23:44:09.597Z,4.60
2023-12-14T23:46:37.505Z,4.60
2023-12-14T23:49:05.434Z,4.60
2023-12-14T23:51:33.265Z,4.60
2023-12-14T23:54:01.076Z,4.50
2023-12-14T23:56:28.910Z,4.50
2023-12-14T23:58:58.073Z,4.50
