createdAt,value
2017-10-13T00:00:53.960Z,0
2017-10-13T00:02:02.854Z,0
2017-10-13T00:03:11.686Z,0
2017-10-13T00:04:20.847Z,0
2017-10-13T00:05:29.682Z,0
2017-10-13T00:06:38.518Z,0
2017-10-13T00:07:47.346Z,0
2017-10-13T00:08:56.181Z,0
2017-10-13T00:10:05.015Z,0
2017-10-13T00:11:13.850Z,0
2017-10-13T00:12:22.684Z,0
2017-10-13T00:13:31.519Z,0
2017-10-13T00:14:40.352Z,0
2017-10-13T00:15:49.192Z,0
2017-10-13T00:16:58.040Z,0
2017-10-13T00:18:07.263Z,0
2017-10-13T00:19:16.162Z,0
2017-10-13T00:20:24.996Z,0
2017-10-13T00:21:33.830Z,0
2017-10-13T00:22:42.667Z,0
2017-10-13T00:23:51.578Z,0
2017-10-13T00:25:00.414Z,0
2017-10-13T00:26:09.587Z,0
2017-10-13T00:27:18.800Z,0
2017-10-13T00:28:27.639Z,0
2017-10-13T00:29:36.963Z,0
2017-10-13T00:30:46.204Z,0
2017-10-13T00:31:55.417Z,0
2017-10-13T00:33:04.412Z,0
2017-10-13T00:34:13.312Z,0
2017-10-13T00:35:22.145Z,0
2017-10-13T00:36:30.977Z,0
2017-10-13T00:37:39.807Z,0
2017-10-13T00:38:48.646Z,0
2017-10-13T00:39:57.875Z,0
2017-10-13T00:41:07.064Z,0
2017-10-13T00:42:16.363Z,0
2017-10-13T00:43:25.243Z,0
2017-10-13T00:44:34.078Z,0
2017-10-13T00:45:42.913Z,0
2017-10-13T00:46:51.792Z,0
2017-10-13T00:48:00.622Z,0
2017-10-13T00:49:09.455Z,0
2017-10-13T00:50:18.289Z,0
2017-10-13T00:51:27.121Z,0
2017-10-13T00:52:35.957Z,0
2017-10-13T00:53:44.789Z,0
2017-10-13T00:54:53.648Z,0
2017-10-13T00:56:02.479Z,0
2017-10-13T00:57:11.307Z,0
2017-10-13T00:58:20.143Z,0
2017-10-13T00:59:28.976Z,0
2017-10-13T01:00:37.807Z,0
2017-10-13T01:01:46.640Z,0
2017-10-13T01:02:55.470Z,0
2017-10-13T01:04:04.306Z,0
2017-10-13T01:05:13.143Z,0
2017-10-13T01:06:22.411Z,0
2017-10-13T01:07:31.343Z,0
2017-10-13T01:08:40.179Z,0
2017-10-13T01:09:49.011Z,0
2017-10-13T01:10:57.972Z,0
2017-10-13T01:12:06.809Z,0
2017-10-13T01:13:15.724Z,0
2017-10-13T01:14:24.560Z,0
2017-10-13T01:15:34.393Z,0
2017-10-13T01:16:44.008Z,0
2017-10-13T01:17:53.639Z,0
2017-10-13T01:19:03.246Z,0
2017-10-13T01:20:13.260Z,0
2017-10-13T01:21:22.792Z,0
2017-10-13T01:22:33.199Z,0
2017-10-13T01:23:43.068Z,0
2017-10-13T01:24:52.168Z,0
2017-10-13T01:26:01.618Z,0
2017-10-13T01:27:10.824Z,0
2017-10-13T01:28:20.332Z,0
2017-10-13T01:29:29.942Z,0
2017-10-13T01:30:39.117Z,0
2017-10-13T01:31:48.357Z,0
2017-10-13T01:32:58.209Z,0
2017-10-13T01:34:07.559Z,0
2017-10-13T01:35:17.386Z,0
2017-10-13T01:36:26.648Z,0
2017-10-13T01:37:36.612Z,0
2017-10-13T01:38:46.820Z,0
2017-10-13T01:39:56.038Z,0
2017-10-13T01:41:05.286Z,0
2017-10-13T01:42:14.505Z,0
2017-10-13T01:43:23.338Z,0
2017-10-13T01:44:32.168Z,0
2017-10-13T01:45:40.996Z,0
2017-10-13T01:46:49.832Z,0
2017-10-13T01:47:58.670Z,0
2017-10-13T01:49:07.683Z,0
2017-10-13T01:50:16.519Z,0
2017-10-13T01:51:25.351Z,0
2017-10-13T01:52:34.181Z,0
2017-10-13T01:53:43.015Z,0
2017-10-13T01:54:51.875Z,0
2017-10-13T01:56:01.417Z,0
2017-10-13T01:57:10.250Z,0
2017-10-13T01:58:19.084Z,0
2017-10-13T01:59:27.916Z,0
2017-10-13T02:00:36.755Z,0
2017-10-13T02:01:45.607Z,0
2017-10-13T02:02:54.670Z,0
2017-10-13T02:04:03.633Z,0
2017-10-13T02:05:12.512Z,0
2017-10-13T02:06:21.420Z,0
2017-10-13T02:07:30.294Z,0
2017-10-13T02:08:39.486Z,0
2017-10-13T02:09:48.430Z,0
2017-10-13T02:10:57.419Z,0
2017-10-13T02:12:06.253Z,0
2017-10-13T02:13:15.084Z,0
2017-10-13T02:14:23.923Z,0
2017-10-13T02:15:32.766Z,0
2017-10-13T02:16:41.597Z,0
2017-10-13T02:17:50.432Z,0
2017-10-13T02:18:59.268Z,0
2017-10-13T02:20:08.105Z,0
2017-10-13T02:21:17.020Z,0
2017-10-13T02:22:26.282Z,0
2017-10-13T02:23:35.256Z,0
2017-10-13T02:24:44.131Z,0
2017-10-13T02:25:53.034Z,0
2017-10-13T02:27:02.006Z,0
2017-10-13T02:28:11.216Z,0
2017-10-13T02:29:20.121Z,0
2017-10-13T02:30:28.952Z,0
2017-10-13T02:31:37.797Z,0
2017-10-13T02:32:46.639Z,0
2017-10-13T02:33:55.774Z,0
2017-10-13T02:35:04.943Z,0
2017-10-13T02:36:13.779Z,0
2017-10-13T02:37:22.954Z,0
2017-10-13T02:38:31.788Z,0
2017-10-13T02:39:41.848Z,0
2017-10-13T02:40:50.680Z,0
2017-10-13T02:41:59.514Z,0
2017-10-13T02:43:08.352Z,0
2017-10-13T02:44:17.190Z,0
2017-10-13T02:45:26.022Z,0
2017-10-13T02:46:34.982Z,0
2017-10-13T02:47:43.835Z,0
2017-10-13T02:48:52.737Z,0
2017-10-13T02:50:01.573Z,0
2017-10-13T02:51:11.074Z,0
2017-10-13T02:52:20.680Z,0
2017-10-13T02:53:29.681Z,0
2017-10-13T02:54:38.590Z,0
2017-10-13T02:55:47.425Z,0
2017-10-13T02:56:56.315Z,0
2017-10-13T02:58:05.214Z,0
2017-10-13T02:59:14.046Z,0
2017-10-13T03:00:22.967Z,0
2017-10-13T03:01:31.802Z,0
2017-10-13T03:02:40.637Z,0
2017-10-13T03:03:49.472Z,0
2017-10-13T03:04:58.305Z,0
2017-10-13T03:06:07.135Z,0
2017-10-13T03:07:16.015Z,0
2017-10-13T03:08:25.614Z,0
2017-10-13T03:09:35.405Z,0
2017-10-13T03:10:44.618Z,0
2017-10-13T03:11:53.555Z,0
2017-10-13T03:13:02.687Z,0
2017-10-13T03:14:12.193Z,0
2017-10-13T03:15:21.388Z,0
2017-10-13T03:16:30.219Z,0
2017-10-13T03:17:39.051Z,0
2017-10-13T03:18:47.885Z,0
2017-10-13T03:19:56.716Z,0
2017-10-13T03:21:06.143Z,0
2017-10-13T03:22:14.979Z,0
2017-10-13T03:23:23.896Z,0
2017-10-13T03:24:32.724Z,0
2017-10-13T03:25:42.011Z,0
2017-10-13T03:26:50.835Z,0
2017-10-13T03:27:59.911Z,0
2017-10-13T03:29:08.788Z,0
2017-10-13T03:30:17.620Z,0
2017-10-13T03:31:26.484Z,0
2017-10-13T03:32:35.369Z,0
2017-10-13T03:33:44.374Z,0
2017-10-13T03:34:53.210Z,0
2017-10-13T03:36:02.423Z,0
2017-10-13T03:37:11.459Z,0
2017-10-13T03:38:20.339Z,0
2017-10-13T03:39:29.209Z,0
2017-10-13T03:40:38.573Z,0
2017-10-13T03:41:47.501Z,0
2017-10-13T03:42:56.509Z,0
2017-10-13T03:44:05.409Z,0
2017-10-13T03:45:14.266Z,0
2017-10-13T03:46:23.100Z,0
2017-10-13T03:47:32.317Z,0
2017-10-13T03:48:41.484Z,0
2017-10-13T03:49:50.428Z,0
2017-10-13T03:50:59.434Z,0
2017-10-13T03:52:08.274Z,0
2017-10-13T03:53:17.909Z,0
2017-10-13T03:54:26.746Z,0
2017-10-13T03:55:35.904Z,0
2017-10-13T03:56:45.262Z,0
2017-10-13T03:57:54.638Z,0
2017-10-13T03:59:03.940Z,0
2017-10-13T04:00:12.972Z,0
2017-10-13T04:01:21.860Z,0
2017-10-13T04:02:30.806Z,0
2017-10-13T04:03:39.894Z,0
2017-10-13T04:04:48.728Z,0
2017-10-13T04:05:58.289Z,0
2017-10-13T04:07:07.162Z,0
2017-10-13T04:08:16.324Z,0
2017-10-13T04:09:25.210Z,0
2017-10-13T04:10:34.576Z,0
2017-10-13T04:11:43.865Z,0
2017-10-13T04:12:52.958Z,0
2017-10-13T04:14:01.796Z,0
2017-10-13T04:15:11.009Z,0
2017-10-13T04:16:21.026Z,0
2017-10-13T04:17:30.300Z,0
2017-10-13T04:18:39.680Z,0
2017-10-13T04:19:48.873Z,0
2017-10-13T04:20:58.095Z,0
2017-10-13T04:22:07.045Z,0
2017-10-13T04:23:16.187Z,0
2017-10-13T04:24:25.466Z,0
2017-10-13T04:25:34.351Z,0
2017-10-13T04:26:43.275Z,0
2017-10-13T04:27:52.294Z,0
2017-10-13T04:29:01.191Z,0
2017-10-13T04:30:10.360Z,0
2017-10-13T04:31:19.249Z,0
2017-10-13T04:32:28.184Z,0
2017-10-13T04:33:37.054Z,0
2017-10-13T04:34:46.557Z,0
2017-10-13T04:35:55.395Z,0
2017-10-13T04:37:04.342Z,0
2017-10-13T04:38:13.176Z,0
2017-10-13T04:39:22.332Z,0
2017-10-13T04:40:31.165Z,0
2017-10-13T04:41:40.407Z,0
2017-10-13T04:42:49.301Z,0
2017-10-13T04:43:58.153Z,0
2017-10-13T04:45:07.187Z,0
2017-10-13T04:46:16.145Z,0
2017-10-13T04:47:25.349Z,0
2017-10-13T04:48:34.250Z,0
2017-10-13T04:49:43.510Z,0
2017-10-13T04:50:52.341Z,0
2017-10-13T04:52:01.393Z,0
2017-10-13T04:53:10.233Z,0
2017-10-13T04:54:19.251Z,0
2017-10-13T04:55:28.114Z,0
2017-10-13T04:56:37.097Z,0
2017-10-13T04:57:46.074Z,0
2017-10-13T04:58:55.249Z,0
2017-10-13T05:00:04.172Z,0
2017-10-13T05:01:13.059Z,0
2017-10-13T05:02:22.854Z,0
2017-10-13T05:03:32.050Z,0
2017-10-13T05:04:40.988Z,0
2017-10-13T05:05:49.864Z,4
2017-10-13T05:06:58.909Z,0
2017-10-13T05:08:07.751Z,0
2017-10-13T05:09:17.298Z,4
2017-10-13T05:10:26.462Z,4
2017-10-13T05:11:35.384Z,4
2017-10-13T05:12:44.228Z,4
2017-10-13T05:13:53.218Z,8
2017-10-13T05:15:02.057Z,8
2017-10-13T05:16:10.935Z,4
2017-10-13T05:17:20.114Z,8
2017-10-13T05:18:29.003Z,8
2017-10-13T05:19:37.895Z,12
2017-10-13T05:20:47.494Z,12
2017-10-13T05:21:57.220Z,12
2017-10-13T05:23:06.261Z,20
2017-10-13T05:24:15.472Z,20
2017-10-13T05:25:24.350Z,20
2017-10-13T05:26:33.893Z,24
2017-10-13T05:27:42.730Z,28
2017-10-13T05:28:51.764Z,28
2017-10-13T05:30:00.601Z,32
2017-10-13T05:31:09.625Z,36
2017-10-13T05:32:18.471Z,36
2017-10-13T05:33:27.494Z,44
2017-10-13T05:34:36.733Z,48
2017-10-13T05:35:45.630Z,48
2017-10-13T05:36:54.601Z,52
2017-10-13T05:38:03.473Z,60
2017-10-13T05:39:12.379Z,60
2017-10-13T05:40:21.254Z,68
2017-10-13T05:41:30.493Z,72
2017-10-13T05:42:39.362Z,76
2017-10-13T05:43:48.908Z,84
2017-10-13T05:44:57.745Z,88
2017-10-13T05:46:06.831Z,96
2017-10-13T05:47:15.652Z,100
2017-10-13T05:48:24.659Z,104
2017-10-13T05:49:33.500Z,112
2017-10-13T05:50:42.338Z,116
2017-10-13T05:51:51.172Z,116
2017-10-13T05:53:00.017Z,124
2017-10-13T05:54:08.852Z,128
2017-10-13T05:55:17.695Z,124
2017-10-13T05:56:26.531Z,128
2017-10-13T05:57:35.364Z,128
2017-10-13T05:58:44.205Z,124
2017-10-13T05:59:53.046Z,128
2017-10-13T06:01:01.881Z,136
2017-10-13T06:02:10.716Z,144
2017-10-13T06:03:19.548Z,152
2017-10-13T06:04:28.731Z,160
2017-10-13T06:05:37.568Z,164
2017-10-13T06:06:46.407Z,176
2017-10-13T06:07:55.243Z,192
2017-10-13T06:09:04.083Z,212
2017-10-13T06:10:12.918Z,240
2017-10-13T06:11:21.755Z,256
2017-10-13T06:12:30.599Z,268
2017-10-13T06:13:39.432Z,280
2017-10-13T06:14:48.265Z,280
2017-10-13T06:15:57.103Z,284
2017-10-13T06:17:05.942Z,288
2017-10-13T06:18:14.782Z,308
2017-10-13T06:19:23.617Z,312
2017-10-13T06:20:32.453Z,324
2017-10-13T06:21:41.294Z,344
2017-10-13T06:22:50.124Z,376
2017-10-13T06:23:58.959Z,400
2017-10-13T06:25:07.801Z,408
2017-10-13T06:26:16.636Z,388
2017-10-13T06:27:25.471Z,384
2017-10-13T06:28:34.312Z,388
2017-10-13T06:29:43.148Z,396
2017-10-13T06:30:51.986Z,424
2017-10-13T06:32:00.821Z,444
2017-10-13T06:33:09.665Z,468
2017-10-13T06:34:18.505Z,480
2017-10-13T06:35:27.344Z,472
2017-10-13T06:36:36.182Z,468
2017-10-13T06:37:45.023Z,464
2017-10-13T06:38:53.859Z,472
2017-10-13T06:40:02.697Z,472
2017-10-13T06:41:11.535Z,484
2017-10-13T06:42:20.369Z,512
2017-10-13T06:43:29.206Z,564
2017-10-13T06:44:38.050Z,584
2017-10-13T06:45:46.889Z,572
2017-10-13T06:46:55.733Z,572
2017-10-13T06:48:04.564Z,568
2017-10-13T06:49:13.403Z,568
2017-10-13T06:50:22.245Z,560
2017-10-13T06:51:31.083Z,548
2017-10-13T06:52:39.916Z,552
2017-10-13T06:53:48.759Z,532
2017-10-13T06:54:57.597Z,524
2017-10-13T06:56:06.444Z,544
2017-10-13T06:57:15.271Z,540
2017-10-13T06:58:24.107Z,540
2017-10-13T06:59:32.947Z,532
2017-10-13T07:00:41.785Z,488
2017-10-13T07:01:50.625Z,452
2017-10-13T07:02:59.457Z,428
2017-10-13T07:04:08.306Z,412
2017-10-13T07:05:17.470Z,416
2017-10-13T07:06:26.311Z,420
2017-10-13T07:07:35.148Z,440
2017-10-13T07:08:43.990Z,464
2017-10-13T07:09:52.826Z,472
2017-10-13T07:11:01.666Z,500
2017-10-13T07:12:10.508Z,540
2017-10-13T07:13:19.347Z,540
2017-10-13T07:14:28.184Z,568
2017-10-13T07:15:37.023Z,576
2017-10-13T07:16:45.856Z,536
2017-10-13T07:17:54.699Z,492
2017-10-13T07:19:03.536Z,452
2017-10-13T07:20:12.376Z,452
2017-10-13T07:21:21.215Z,444
2017-10-13T07:22:30.050Z,460
2017-10-13T07:23:38.887Z,480
2017-10-13T07:24:47.724Z,504
2017-10-13T07:25:56.566Z,528
2017-10-13T07:27:05.398Z,544
2017-10-13T07:28:14.236Z,588
2017-10-13T07:29:23.075Z,616
2017-10-13T07:30:31.916Z,680
2017-10-13T07:31:40.758Z,756
2017-10-13T07:32:49.594Z,812
2017-10-13T07:33:58.432Z,852
2017-10-13T07:35:07.266Z,940
2017-10-13T07:36:16.106Z,960
2017-10-13T07:37:24.942Z,940
2017-10-13T07:38:33.783Z,1000
2017-10-13T07:39:42.621Z,1008
2017-10-13T07:40:51.467Z,1016
2017-10-13T07:42:00.299Z,1004
2017-10-13T07:43:09.133Z,996
2017-10-13T07:44:17.973Z,1016
2017-10-13T07:45:26.810Z,1072
2017-10-13T07:46:35.651Z,1100
2017-10-13T07:47:44.487Z,1068
2017-10-13T07:48:53.327Z,1080
2017-10-13T07:50:02.171Z,1080
2017-10-13T07:51:11.009Z,1140
2017-10-13T07:52:19.849Z,1152
2017-10-13T07:53:28.687Z,1212
2017-10-13T07:54:37.526Z,1244
2017-10-13T07:55:46.373Z,1268
2017-10-13T07:56:55.545Z,1316
2017-10-13T07:58:04.719Z,1316
2017-10-13T07:59:13.560Z,1380
2017-10-13T08:00:22.395Z,1320
2017-10-13T08:01:31.235Z,1224
2017-10-13T08:02:40.072Z,1180
2017-10-13T08:03:48.915Z,1200
2017-10-13T08:04:57.755Z,1220
2017-10-13T08:06:06.594Z,1260
2017-10-13T08:07:15.428Z,1236
2017-10-13T08:08:24.267Z,1204
2017-10-13T08:09:33.111Z,1124
2017-10-13T08:10:41.951Z,1152
2017-10-13T08:11:50.786Z,1168
2017-10-13T08:12:59.627Z,1232
2017-10-13T08:14:08.463Z,1248
2017-10-13T08:15:17.308Z,1264
2017-10-13T08:16:26.147Z,1276
2017-10-13T08:17:34.989Z,1260
2017-10-13T08:18:43.822Z,1320
2017-10-13T08:19:52.665Z,1300
2017-10-13T08:21:01.500Z,1428
2017-10-13T08:22:10.680Z,1380
2017-10-13T08:23:19.524Z,1328
2017-10-13T08:24:28.698Z,1212
2017-10-13T08:25:37.535Z,1264
2017-10-13T08:26:46.373Z,1320
2017-10-13T08:27:55.215Z,1240
2017-10-13T08:29:04.052Z,1188
2017-10-13T08:30:13.358Z,1228
2017-10-13T08:31:22.193Z,1184
2017-10-13T08:32:31.377Z,1232
2017-10-13T08:33:40.223Z,1268
2017-10-13T08:34:49.062Z,1172
2017-10-13T08:35:57.903Z,1140
2017-10-13T08:37:07.075Z,1064
2017-10-13T08:38:15.914Z,1208
2017-10-13T08:39:24.754Z,1324
2017-10-13T08:40:33.596Z,1168
2017-10-13T08:41:42.438Z,1224
2017-10-13T08:42:51.269Z,1128
2017-10-13T08:44:00.117Z,1264
2017-10-13T08:45:08.954Z,1772
2017-10-13T08:46:17.794Z,1312
2017-10-13T08:47:26.970Z,1652
2017-10-13T08:48:35.805Z,1480
2017-10-13T08:49:44.643Z,1140
2017-10-13T08:50:53.487Z,1168
2017-10-13T08:52:02.330Z,1236
2017-10-13T08:53:11.164Z,1212
2017-10-13T08:54:20.009Z,1984
2017-10-13T08:55:28.844Z,1600
2017-10-13T08:56:37.730Z,1140
2017-10-13T08:57:46.570Z,1480
2017-10-13T08:58:55.414Z,1796
2017-10-13T09:00:04.258Z,1964
2017-10-13T09:01:13.101Z,1964
2017-10-13T09:02:21.945Z,2072
2017-10-13T09:03:30.779Z,1988
2017-10-13T09:04:39.625Z,1984
2017-10-13T09:05:48.463Z,1784
2017-10-13T09:06:57.504Z,1976
2017-10-13T09:08:06.761Z,1764
2017-10-13T09:09:16.007Z,1860
2017-10-13T09:10:24.850Z,1396
2017-10-13T09:11:33.691Z,1548
2017-10-13T09:12:42.908Z,1460
2017-10-13T09:13:52.107Z,1152
2017-10-13T09:15:01.102Z,1560
2017-10-13T09:16:10.330Z,1176
2017-10-13T09:17:19.659Z,1088
2017-10-13T09:18:28.649Z,1204
2017-10-13T09:19:37.794Z,1336
2017-10-13T09:20:46.628Z,1500
2017-10-13T09:21:55.468Z,1236
2017-10-13T09:23:04.314Z,812
2017-10-13T09:24:13.242Z,980
2017-10-13T09:25:22.075Z,1160
2017-10-13T09:26:30.924Z,892
2017-10-13T09:27:39.764Z,836
2017-10-13T09:28:48.605Z,1152
2017-10-13T09:29:57.456Z,984
2017-10-13T09:31:06.630Z,1128
2017-10-13T09:32:15.469Z,904
2017-10-13T09:33:24.430Z,1060
2017-10-13T09:34:33.989Z,1176
2017-10-13T09:35:42.833Z,1212
2017-10-13T09:36:51.800Z,1212
2017-10-13T09:38:00.749Z,1372
2017-10-13T09:39:09.590Z,2192
2017-10-13T09:40:18.445Z,1952
2017-10-13T09:41:27.311Z,2140
2017-10-13T09:42:36.175Z,2232
2017-10-13T09:43:45.016Z,1780
2017-10-13T09:44:53.855Z,1628
2017-10-13T09:46:02.697Z,1384
2017-10-13T09:47:11.643Z,1488
2017-10-13T09:48:20.476Z,1536
2017-10-13T09:49:29.592Z,1752
2017-10-13T09:50:38.427Z,1196
2017-10-13T09:51:47.270Z,1296
2017-10-13T09:52:56.104Z,1176
2017-10-13T09:54:04.951Z,1436
2017-10-13T09:55:13.872Z,1408
2017-10-13T09:56:22.749Z,1304
2017-10-13T09:57:31.636Z,1240
2017-10-13T09:58:40.701Z,1172
2017-10-13T09:59:49.549Z,1424
2017-10-13T10:00:58.391Z,1484
2017-10-13T10:02:07.232Z,1184
2017-10-13T10:03:16.285Z,1580
2017-10-13T10:04:25.274Z,1228
2017-10-13T10:05:34.109Z,1816
2017-10-13T10:06:43.722Z,2076
2017-10-13T10:07:52.568Z,2452
2017-10-13T10:09:01.552Z,2096
2017-10-13T10:10:10.717Z,1620
2017-10-13T10:11:19.939Z,1852
2017-10-13T10:12:28.781Z,1508
2017-10-13T10:13:37.624Z,1652
2017-10-13T10:14:46.464Z,1872
2017-10-13T10:15:55.306Z,2036
2017-10-13T10:17:04.294Z,1368
2017-10-13T10:18:13.154Z,1636
2017-10-13T10:19:22.369Z,2428
2017-10-13T10:20:31.228Z,1548
2017-10-13T10:21:40.135Z,1516
2017-10-13T10:22:50.039Z,1584
2017-10-13T10:23:58.883Z,2252
2017-10-13T10:25:07.834Z,1844
2017-10-13T10:26:16.702Z,2260
2017-10-13T10:27:25.560Z,1676
2017-10-13T10:28:34.509Z,2256
2017-10-13T10:29:43.368Z,2088
2017-10-13T10:30:52.250Z,1740
2017-10-13T10:32:01.129Z,1156
2017-10-13T10:33:09.991Z,1440
2017-10-13T10:34:18.852Z,2336
2017-10-13T10:35:27.715Z,1708
2017-10-13T10:36:36.943Z,1600
2017-10-13T10:37:45.811Z,1820
2017-10-13T10:38:54.660Z,2564
2017-10-13T10:40:03.527Z,1732
2017-10-13T10:41:12.385Z,1376
2017-10-13T10:42:21.247Z,1024
2017-10-13T10:43:30.111Z,1328
2017-10-13T10:44:38.978Z,2064
2017-10-13T10:45:48.206Z,1344
2017-10-13T10:46:57.062Z,984
2017-10-13T10:48:05.925Z,940
2017-10-13T10:49:14.783Z,1092
2017-10-13T10:50:23.636Z,1348
2017-10-13T10:51:32.499Z,1332
2017-10-13T10:52:41.368Z,1200
2017-10-13T10:53:50.229Z,968
2017-10-13T10:54:59.433Z,680
2017-10-13T10:56:08.296Z,740
2017-10-13T10:57:17.161Z,984
2017-10-13T10:58:26.036Z,1076
2017-10-13T10:59:35.237Z,808
2017-10-13T11:00:44.225Z,768
2017-10-13T11:01:53.099Z,820
2017-10-13T11:03:01.945Z,1276
2017-10-13T11:04:10.785Z,1096
2017-10-13T11:05:19.626Z,1012
2017-10-13T11:06:28.460Z,1072
2017-10-13T11:07:37.304Z,1020
2017-10-13T11:08:46.150Z,852
2017-10-13T11:09:55.684Z,956
2017-10-13T11:11:05.378Z,1512
2017-10-13T11:12:15.031Z,1192
2017-10-13T11:13:24.350Z,1500
2017-10-13T11:14:33.688Z,1056
2017-10-13T11:15:43.155Z,872
2017-10-13T11:16:52.412Z,796
2017-10-13T11:18:02.325Z,760
2017-10-13T11:19:11.851Z,800
2017-10-13T11:20:21.202Z,972
2017-10-13T11:21:30.232Z,996
2017-10-13T11:22:39.097Z,1200
2017-10-13T11:23:48.008Z,1392
2017-10-13T11:24:56.864Z,1300
2017-10-13T11:26:06.276Z,1120
2017-10-13T11:27:15.168Z,772
2017-10-13T11:28:24.095Z,744
2017-10-13T11:29:32.931Z,768
2017-10-13T11:30:41.775Z,812
2017-10-13T11:31:50.615Z,848
2017-10-13T11:32:59.457Z,1076
2017-10-13T11:34:08.299Z,1292
2017-10-13T11:35:17.139Z,1352
2017-10-13T11:36:25.982Z,1332
2017-10-13T11:37:36.652Z,1560
2017-10-13T11:38:45.967Z,1088
2017-10-13T11:39:54.808Z,952
2017-10-13T11:41:03.644Z,704
2017-10-13T11:42:12.489Z,1036
2017-10-13T11:43:21.331Z,1164
2017-10-13T11:44:30.173Z,984
2017-10-13T11:45:39.348Z,976
2017-10-13T11:46:48.189Z,932
2017-10-13T11:47:57.033Z,828
2017-10-13T11:49:05.877Z,872
2017-10-13T11:50:14.716Z,1064
2017-10-13T11:51:23.555Z,952
2017-10-13T11:52:32.400Z,796
2017-10-13T11:53:41.243Z,800
2017-10-13T11:54:50.085Z,988
2017-10-13T11:55:58.920Z,1116
2017-10-13T11:57:07.763Z,968
2017-10-13T11:58:16.604Z,676
2017-10-13T11:59:25.790Z,764
2017-10-13T12:00:34.637Z,768
2017-10-13T12:01:43.483Z,740
2017-10-13T12:02:52.653Z,748
2017-10-13T12:04:01.496Z,872
2017-10-13T12:05:10.341Z,1020
2017-10-13T12:06:19.181Z,1196
2017-10-13T12:07:28.025Z,1076
2017-10-13T12:08:36.863Z,1120
2017-10-13T12:09:45.717Z,1068
2017-10-13T12:10:54.544Z,1208
2017-10-13T12:12:03.381Z,1120
2017-10-13T12:13:12.227Z,1104
2017-10-13T12:14:21.063Z,1060
2017-10-13T12:15:29.907Z,1072
2017-10-13T12:16:38.740Z,1264
2017-10-13T12:17:47.585Z,1372
2017-10-13T12:18:56.428Z,1304
2017-10-13T12:20:05.274Z,1220
2017-10-13T12:21:14.446Z,1184
2017-10-13T12:22:23.285Z,1120
2017-10-13T12:23:32.131Z,1312
2017-10-13T12:24:40.967Z,1532
2017-10-13T12:25:49.807Z,1204
2017-10-13T12:26:58.643Z,1276
2017-10-13T12:28:07.498Z,1400
2017-10-13T12:29:16.679Z,992
2017-10-13T12:30:25.510Z,936
2017-10-13T12:31:34.349Z,1188
2017-10-13T12:32:43.193Z,1352
2017-10-13T12:33:52.371Z,1396
2017-10-13T12:35:01.211Z,1536
2017-10-13T12:36:10.052Z,1416
2017-10-13T12:37:18.891Z,1348
2017-10-13T12:38:28.100Z,1492
2017-10-13T12:39:36.947Z,1524
2017-10-13T12:40:45.791Z,1336
2017-10-13T12:41:54.632Z,1504
2017-10-13T12:43:03.470Z,1580
2017-10-13T12:44:12.316Z,1700
2017-10-13T12:45:21.155Z,1596
2017-10-13T12:46:30.342Z,1060
2017-10-13T12:47:39.186Z,924
2017-10-13T12:48:48.026Z,904
2017-10-13T12:49:56.866Z,940
2017-10-13T12:51:05.717Z,836
2017-10-13T12:52:14.559Z,832
2017-10-13T12:53:23.403Z,840
2017-10-13T12:54:32.244Z,916
2017-10-13T12:55:41.087Z,1112
2017-10-13T12:56:49.928Z,1156
2017-10-13T12:57:58.767Z,1196
2017-10-13T12:59:07.608Z,1160
2017-10-13T13:00:16.446Z,1032
2017-10-13T13:01:25.292Z,804
2017-10-13T13:02:34.133Z,860
2017-10-13T13:03:42.969Z,964
2017-10-13T13:04:51.821Z,1056
2017-10-13T13:06:00.656Z,936
2017-10-13T13:07:09.490Z,840
2017-10-13T13:08:18.334Z,876
2017-10-13T13:09:27.173Z,792
2017-10-13T13:10:36.015Z,924
2017-10-13T13:11:44.850Z,1180
2017-10-13T13:12:53.697Z,1292
2017-10-13T13:14:02.540Z,1296
2017-10-13T13:15:11.382Z,1316
2017-10-13T13:16:20.579Z,1332
2017-10-13T13:17:29.419Z,1224
2017-10-13T13:18:38.270Z,1240
2017-10-13T13:19:47.104Z,1248
2017-10-13T13:20:55.943Z,1168
2017-10-13T13:22:04.786Z,948
2017-10-13T13:23:13.624Z,924
2017-10-13T13:24:22.463Z,920
2017-10-13T13:25:31.310Z,668
2017-10-13T13:26:40.148Z,688
2017-10-13T13:27:49.321Z,940
2017-10-13T13:28:58.166Z,1116
2017-10-13T13:30:07.006Z,1200
2017-10-13T13:31:15.848Z,1368
2017-10-13T13:32:24.686Z,1188
2017-10-13T13:33:33.527Z,1184
2017-10-13T13:34:42.371Z,1080
2017-10-13T13:35:51.210Z,832
2017-10-13T13:37:00.051Z,740
2017-10-13T13:38:08.893Z,892
2017-10-13T13:39:17.735Z,996
2017-10-13T13:40:26.576Z,1100
2017-10-13T13:41:35.416Z,1060
2017-10-13T13:42:44.259Z,1308
2017-10-13T13:43:53.103Z,1348
2017-10-13T13:45:01.939Z,1304
2017-10-13T13:46:10.779Z,1312
2017-10-13T13:47:19.619Z,1288
2017-10-13T13:48:28.465Z,1252
2017-10-13T13:49:37.301Z,1256
2017-10-13T13:50:46.142Z,1240
2017-10-13T13:51:54.982Z,1284
2017-10-13T13:53:03.825Z,1196
2017-10-13T13:54:12.668Z,1092
2017-10-13T13:55:21.510Z,1084
2017-10-13T13:56:30.352Z,1096
2017-10-13T13:57:39.186Z,1080
2017-10-13T13:58:48.032Z,1072
2017-10-13T13:59:56.873Z,924
2017-10-13T14:01:05.712Z,808
2017-10-13T14:02:14.552Z,764
2017-10-13T14:03:23.392Z,748
2017-10-13T14:04:32.238Z,736
2017-10-13T14:05:41.082Z,716
2017-10-13T14:06:49.929Z,692
2017-10-13T14:07:58.759Z,652
2017-10-13T14:09:07.609Z,648
2017-10-13T14:10:16.449Z,636
2017-10-13T14:11:25.285Z,712
2017-10-13T14:12:34.127Z,708
2017-10-13T14:13:42.965Z,784
2017-10-13T14:14:51.805Z,804
2017-10-13T14:16:00.989Z,776
2017-10-13T14:17:09.836Z,716
2017-10-13T14:18:18.678Z,656
2017-10-13T14:19:27.514Z,708
2017-10-13T14:20:36.354Z,756
2017-10-13T14:21:45.193Z,832
2017-10-13T14:22:54.037Z,940
2017-10-13T14:24:02.879Z,964
2017-10-13T14:25:11.730Z,1008
2017-10-13T14:26:20.564Z,944
2017-10-13T14:27:29.406Z,944
2017-10-13T14:28:38.249Z,900
2017-10-13T14:29:47.092Z,868
2017-10-13T14:30:55.936Z,816
2017-10-13T14:32:04.769Z,804
2017-10-13T14:33:13.612Z,744
2017-10-13T14:34:22.454Z,728
2017-10-13T14:35:31.300Z,696
2017-10-13T14:36:40.138Z,616
2017-10-13T14:37:49.319Z,576
2017-10-13T14:38:58.159Z,492
2017-10-13T14:40:07.003Z,480
2017-10-13T14:41:15.844Z,532
2017-10-13T14:42:24.681Z,540
2017-10-13T14:43:33.525Z,508
2017-10-13T14:44:42.365Z,528
2017-10-13T14:45:51.211Z,504
2017-10-13T14:47:00.043Z,504
2017-10-13T14:48:09.229Z,492
2017-10-13T14:49:18.074Z,464
2017-10-13T14:50:26.914Z,432
2017-10-13T14:51:35.755Z,468
2017-10-13T14:52:44.590Z,536
2017-10-13T14:53:53.432Z,520
2017-10-13T14:55:02.275Z,488
2017-10-13T14:56:11.118Z,456
2017-10-13T14:57:19.955Z,428
2017-10-13T14:58:28.801Z,440
2017-10-13T14:59:37.636Z,440
2017-10-13T15:00:46.476Z,456
2017-10-13T15:01:55.319Z,508
2017-10-13T15:03:04.160Z,516
2017-10-13T15:04:12.993Z,544
2017-10-13T15:05:21.835Z,596
2017-10-13T15:06:31.017Z,640
2017-10-13T15:07:39.858Z,588
2017-10-13T15:08:48.697Z,564
2017-10-13T15:09:57.539Z,532
2017-10-13T15:11:06.384Z,536
2017-10-13T15:12:15.223Z,492
2017-10-13T15:13:24.061Z,436
2017-10-13T15:14:32.903Z,424
2017-10-13T15:15:41.751Z,428
2017-10-13T15:16:50.592Z,436
2017-10-13T15:17:59.433Z,320
2017-10-13T15:19:08.275Z,276
2017-10-13T15:20:17.115Z,252
2017-10-13T15:21:25.955Z,240
2017-10-13T15:22:34.799Z,204
2017-10-13T15:23:43.646Z,228
2017-10-13T15:24:52.486Z,240
2017-10-13T15:26:01.324Z,236
2017-10-13T15:27:10.168Z,268
2017-10-13T15:28:19.006Z,252
2017-10-13T15:29:27.848Z,224
2017-10-13T15:30:36.695Z,228
2017-10-13T15:31:45.530Z,228
2017-10-13T15:32:54.368Z,228
2017-10-13T15:34:03.212Z,240
2017-10-13T15:35:12.055Z,252
2017-10-13T15:36:21.237Z,240
2017-10-13T15:37:30.078Z,236
2017-10-13T15:38:38.920Z,228
2017-10-13T15:39:47.756Z,216
2017-10-13T15:40:56.602Z,196
2017-10-13T15:42:05.436Z,176
2017-10-13T15:43:14.283Z,172
2017-10-13T15:44:23.122Z,164
2017-10-13T15:45:31.981Z,152
2017-10-13T15:46:40.914Z,140
2017-10-13T15:47:49.751Z,132
2017-10-13T15:48:58.602Z,124
2017-10-13T15:50:07.442Z,120
2017-10-13T15:51:16.706Z,112
2017-10-13T15:52:25.671Z,104
2017-10-13T15:53:34.750Z,96
2017-10-13T15:54:43.687Z,92
2017-10-13T15:55:52.636Z,88
2017-10-13T15:57:01.861Z,84
2017-10-13T15:58:10.755Z,80
2017-10-13T15:59:19.597Z,80
2017-10-13T16:00:28.442Z,80
2017-10-13T16:01:37.494Z,72
2017-10-13T16:02:46.337Z,72