createdAt,value
2019-01-19T00:00:58.271Z,1016.51
2019-01-19T00:01:58.246Z,1016.52
2019-01-19T00:02:58.235Z,1016.52
2019-01-19T00:03:58.225Z,1016.49
2019-01-19T00:04:58.215Z,1016.50
2019-01-19T00:05:58.201Z,1016.49
2019-01-19T00:06:58.198Z,1016.49
2019-01-19T00:07:58.181Z,1016.46
2019-01-19T00:08:58.168Z,1016.51
2019-01-19T00:09:58.158Z,1016.48
2019-01-19T00:10:58.148Z,1016.48
2019-01-19T00:11:58.134Z,1016.46
2019-01-19T00:12:58.144Z,1016.45
2019-01-19T00:13:58.111Z,1016.47
2019-01-19T00:14:58.101Z,1016.51
2019-01-19T00:15:58.088Z,1016.49
2019-01-19T00:16:58.078Z,1016.47
2019-01-19T00:17:58.087Z,1016.48
2019-01-19T00:18:58.066Z,1016.49
2019-01-19T00:19:58.044Z,1016.48
2019-01-19T00:20:58.033Z,1016.49
2019-01-19T00:21:58.022Z,1016.47
2019-01-19T00:22:58.011Z,1016.52
2019-01-19T00:23:57.998Z,1016.51
2019-01-19T00:24:57.999Z,1016.49
2019-01-19T00:25:57.976Z,1016.45
2019-01-19T00:26:57.965Z,1016.49
2019-01-19T00:27:57.954Z,1016.47
2019-01-19T00:28:57.943Z,1016.45
2019-01-19T00:29:57.933Z,1016.45
2019-01-19T00:30:57.931Z,1016.47
2019-01-19T00:31:57.909Z,1016.46
2019-01-19T00:32:57.897Z,1016.44
2019-01-19T00:33:57.889Z,1016.43
2019-01-19T00:34:57.874Z,1016.47
2019-01-19T00:35:57.866Z,1016.47
2019-01-19T00:36:57.862Z,1016.44
2019-01-19T00:37:57.842Z,1016.46
2019-01-19T00:38:57.830Z,1016.48
2019-01-19T00:39:57.820Z,1016.51
2019-01-19T00:40:57.808Z,1016.50
2019-01-19T00:41:57.798Z,1016.48
2019-01-19T00:42:58.072Z,1016.43
2019-01-19T00:43:57.777Z,1016.47
2019-01-19T00:44:57.779Z,1016.45
2019-01-19T00:45:57.751Z,1016.45
2019-01-19T00:46:57.740Z,1016.43
2019-01-19T00:47:57.733Z,1016.44
2019-01-19T00:48:57.725Z,1016.45
2019-01-19T00:49:57.711Z,1016.45
2019-01-19T00:50:57.698Z,1016.43
2019-01-19T00:51:57.685Z,1016.46
2019-01-19T00:52:57.673Z,1016.41
2019-01-19T00:53:57.663Z,1016.48
2019-01-19T00:54:57.657Z,1016.45
2019-01-19T00:55:57.639Z,1016.48
2019-01-19T00:56:57.627Z,1016.45
2019-01-19T00:57:57.617Z,1016.51
2019-01-19T00:58:57.606Z,1016.48
2019-01-19T00:59:57.597Z,1016.48
2019-01-19T01:00:57.591Z,1016.51
2019-01-19T01:01:57.572Z,1016.45
2019-01-19T01:02:57.563Z,1016.48
2019-01-19T01:03:57.549Z,1016.47
2019-01-19T01:04:57.537Z,1016.46
2019-01-19T01:05:57.532Z,1016.43
2019-01-19T01:06:57.523Z,1016.44
2019-01-19T01:07:57.503Z,1016.46
2019-01-19T01:08:57.493Z,1016.49
2019-01-19T01:09:57.481Z,1016.48
2019-01-19T01:10:57.472Z,1016.53
2019-01-19T01:11:57.462Z,1016.52
2019-01-19T01:12:57.718Z,1016.53
2019-01-19T01:13:57.436Z,1016.52
2019-01-19T01:14:57.424Z,1016.50
2019-01-19T01:15:57.413Z,1016.52
2019-01-19T01:16:57.406Z,1016.50
2019-01-19T01:17:57.391Z,1016.50
2019-01-19T01:18:57.392Z,1016.50
2019-01-19T01:19:57.368Z,1016.52
2019-01-19T01:20:57.357Z,1016.51
2019-01-19T01:21:57.347Z,1016.52
2019-01-19T01:22:57.335Z,1016.54
2019-01-19T01:23:57.325Z,1016.50
2019-01-19T01:24:57.323Z,1016.52
2019-01-19T01:25:57.303Z,1016.48
2019-01-19T01:26:57.289Z,1016.52
2019-01-19T01:27:57.278Z,1016.54
2019-01-19T01:28:57.270Z,1016.53
2019-01-19T01:29:57.257Z,1016.50
2019-01-19T01:30:57.252Z,1016.54
2019-01-19T01:31:57.233Z,1016.57
2019-01-19T01:32:57.221Z,1016.55
2019-01-19T01:33:57.214Z,1016.58
2019-01-19T01:34:57.201Z,1016.61
2019-01-19T01:35:57.189Z,1016.58
2019-01-19T01:36:57.191Z,1016.57
2019-01-19T01:37:57.172Z,1016.58
2019-01-19T01:38:57.154Z,1016.59
2019-01-19T01:39:57.144Z,1016.60
2019-01-19T01:40:57.132Z,1016.62
2019-01-19T01:41:57.121Z,1016.62
2019-01-19T01:42:57.398Z,1016.61
2019-01-19T01:43:57.099Z,1016.58
2019-01-19T01:44:57.088Z,1016.60
2019-01-19T01:45:57.077Z,1016.61
2019-01-19T01:46:57.066Z,1016.55
2019-01-19T01:47:57.056Z,1016.55
2019-01-19T01:48:57.049Z,1016.51
2019-01-19T01:49:57.031Z,1016.53
2019-01-19T01:50:57.019Z,1016.51
2019-01-19T01:51:57.009Z,1016.55
2019-01-19T01:52:56.996Z,1016.56
2019-01-19T01:53:56.986Z,1016.56
2019-01-19T01:54:56.981Z,1016.53
2019-01-19T01:55:56.965Z,1016.52
2019-01-19T01:56:56.952Z,1016.53
2019-01-19T01:57:56.941Z,1016.55
2019-01-19T01:58:56.930Z,1016.55
2019-01-19T01:59:56.919Z,1016.52
2019-01-19T02:00:56.921Z,1016.49
2019-01-19T02:01:56.897Z,1016.53
2019-01-19T02:02:56.888Z,1016.48
2019-01-19T02:03:56.913Z,1016.53
2019-01-19T02:04:56.862Z,1016.50
2019-01-19T02:05:56.851Z,1016.48
2019-01-19T02:06:56.848Z,1016.51
2019-01-19T02:07:56.828Z,1016.47
2019-01-19T02:08:56.817Z,1016.52
2019-01-19T02:09:56.806Z,1016.48
2019-01-19T02:10:56.795Z,1016.46
2019-01-19T02:11:56.786Z,1016.48
2019-01-19T02:12:57.067Z,1016.46
2019-01-19T02:13:56.761Z,1016.45
2019-01-19T02:14:56.749Z,1016.45
2019-01-19T02:15:56.738Z,1016.46
2019-01-19T02:16:56.728Z,1016.45
2019-01-19T02:17:56.717Z,1016.45
2019-01-19T02:18:56.711Z,1016.49
2019-01-19T02:19:56.694Z,1016.49
2019-01-19T02:20:56.682Z,1016.45
2019-01-19T02:21:56.671Z,1016.46
2019-01-19T02:22:56.660Z,1016.47
2019-01-19T02:23:56.648Z,1016.48
2019-01-19T02:24:56.647Z,1016.48
2019-01-19T02:25:56.626Z,1016.45
2019-01-19T02:26:56.615Z,1016.48
2019-01-19T02:27:56.652Z,1016.49
2019-01-19T02:28:56.594Z,1016.45
2019-01-19T02:29:56.581Z,1016.43
2019-01-19T02:30:56.586Z,1016.49
2019-01-19T02:31:56.559Z,1016.46
2019-01-19T02:32:56.548Z,1016.49
2019-01-19T02:33:56.535Z,1016.45
2019-01-19T02:34:56.524Z,1016.49
2019-01-19T02:35:56.515Z,1016.50
2019-01-19T02:36:56.514Z,1016.49
2019-01-19T02:37:56.495Z,1016.47
2019-01-19T02:38:56.479Z,1016.47
2019-01-19T02:39:56.472Z,1016.49
2019-01-19T02:40:56.456Z,1016.45
2019-01-19T02:41:56.446Z,1016.46
2019-01-19T02:42:56.443Z,1016.44
2019-01-19T02:43:56.423Z,1016.45
2019-01-19T02:44:56.416Z,1016.43
2019-01-19T02:45:56.413Z,1016.42
2019-01-19T02:46:56.390Z,1016.41
2019-01-19T02:47:57.018Z,1016.40
2019-01-19T02:49:02.571Z,1016.42
2019-01-19T02:49:56.432Z,1016.42
2019-01-19T02:50:56.420Z,1016.47
2019-01-19T02:51:56.336Z,1016.50
2019-01-19T02:52:56.323Z,1016.45
2019-01-19T02:53:56.312Z,1016.46
2019-01-19T02:54:56.582Z,1016.46
2019-01-19T02:55:56.293Z,1016.42
2019-01-19T02:56:56.275Z,1016.42
2019-01-19T02:57:56.266Z,1016.44
2019-01-19T02:58:56.254Z,1016.38
2019-01-19T02:59:56.247Z,1016.39
2019-01-19T03:00:56.241Z,1016.42
2019-01-19T03:01:56.220Z,1016.41
2019-01-19T03:02:56.209Z,1016.43
2019-01-19T03:03:56.199Z,1016.40
2019-01-19T03:04:56.186Z,1016.41
2019-01-19T03:05:56.534Z,1016.40
2019-01-19T03:06:56.171Z,1016.39
2019-01-19T03:07:56.154Z,1016.37
2019-01-19T03:08:56.143Z,1016.36
2019-01-19T03:09:56.133Z,1016.37
2019-01-19T03:10:56.120Z,1016.39
2019-01-19T03:11:56.109Z,1016.39
2019-01-19T03:12:56.105Z,1016.37
2019-01-19T03:13:56.091Z,1016.39
2019-01-19T03:14:56.073Z,1016.40
2019-01-19T03:15:56.064Z,1016.38
2019-01-19T03:16:56.059Z,1016.40
2019-01-19T03:17:56.040Z,1016.39
2019-01-19T03:18:56.051Z,1016.39
2019-01-19T03:19:56.018Z,1016.38
2019-01-19T03:20:56.015Z,1016.38
2019-01-19T03:21:55.996Z,1016.36
2019-01-19T03:22:55.986Z,1016.37
2019-01-19T03:23:55.975Z,1016.39
2019-01-19T03:24:55.970Z,1016.36
2019-01-19T03:25:55.952Z,1016.38
2019-01-19T03:26:55.940Z,1016.35
2019-01-19T03:27:55.927Z,1016.38
2019-01-19T03:28:55.918Z,1016.35
2019-01-19T03:29:55.906Z,1016.34
2019-01-19T03:30:55.916Z,1016.35
2019-01-19T03:31:55.885Z,1016.36
2019-01-19T03:32:55.874Z,1016.30
2019-01-19T03:33:55.864Z,1016.28
2019-01-19T03:34:55.850Z,1016.36
2019-01-19T03:35:55.844Z,1016.33
2019-01-19T03:36:55.835Z,1016.32
2019-01-19T03:37:55.817Z,1016.32
2019-01-19T03:38:55.804Z,1016.32
2019-01-19T03:39:55.793Z,1016.33
2019-01-19T03:40:55.783Z,1016.33
2019-01-19T03:41:55.773Z,1016.35
2019-01-19T03:42:55.768Z,1016.35
2019-01-19T03:43:55.749Z,1016.38
2019-01-19T03:44:55.738Z,1016.37
2019-01-19T03:45:55.727Z,1016.39
2019-01-19T03:46:55.714Z,1016.39
2019-01-19T03:47:55.706Z,1016.38
2019-01-19T03:48:55.979Z,1016.40
2019-01-19T03:49:55.680Z,1016.41
2019-01-19T03:50:55.669Z,1016.41
2019-01-19T03:51:55.659Z,1016.45
2019-01-19T03:52:55.653Z,1016.46
2019-01-19T03:53:55.637Z,1016.45
2019-01-19T03:54:55.633Z,1016.45
2019-01-19T03:55:55.618Z,1016.51
2019-01-19T03:56:55.603Z,1016.52
2019-01-19T03:57:55.591Z,1016.47
2019-01-19T03:58:55.587Z,1016.47
2019-01-19T03:59:55.569Z,1016.45
2019-01-19T04:00:55.566Z,1016.46
2019-01-19T04:01:55.548Z,1016.43
2019-01-19T04:02:55.579Z,1016.42
2019-01-19T04:03:55.526Z,1016.46
2019-01-19T04:04:55.514Z,1016.47
2019-01-19T04:05:55.501Z,1016.49
2019-01-19T04:06:55.500Z,1016.44
2019-01-19T04:07:55.479Z,1016.44
2019-01-19T04:08:55.468Z,1016.46
2019-01-19T04:09:55.456Z,1016.45
2019-01-19T04:10:55.444Z,1016.47
2019-01-19T04:11:55.435Z,1016.46
2019-01-19T04:12:55.749Z,1016.50
2019-01-19T04:13:55.410Z,1016.46
2019-01-19T04:14:55.400Z,1016.48
2019-01-19T04:15:55.388Z,1016.50
2019-01-19T04:16:55.376Z,1016.48
2019-01-19T04:17:55.367Z,1016.50
2019-01-19T04:18:55.375Z,1016.51
2019-01-19T04:19:55.347Z,1016.63
2019-01-19T04:20:55.339Z,1016.54
2019-01-19T04:21:55.321Z,1016.55
2019-01-19T04:22:55.310Z,1016.54
2019-01-19T04:23:55.299Z,1016.50
2019-01-19T04:24:55.296Z,1016.54
2019-01-19T04:25:55.277Z,1016.54
2019-01-19T04:26:55.265Z,1016.53
2019-01-19T04:27:55.256Z,1016.53
2019-01-19T04:28:55.245Z,1016.49
2019-01-19T04:29:55.234Z,1016.46
2019-01-19T04:30:55.231Z,1016.47
2019-01-19T04:31:55.209Z,1016.45
2019-01-19T04:32:55.198Z,1016.46
2019-01-19T04:33:55.187Z,1016.46
2019-01-19T04:34:55.174Z,1016.46
2019-01-19T04:35:55.164Z,1016.47
2019-01-19T04:36:55.161Z,1016.42
2019-01-19T04:37:55.139Z,1016.40
2019-01-19T04:38:55.132Z,1016.42
2019-01-19T04:39:55.121Z,1016.43
2019-01-19T04:40:55.107Z,1016.42
2019-01-19T04:41:55.096Z,1016.43
2019-01-19T04:42:55.094Z,1016.44
2019-01-19T04:43:55.074Z,1016.45
2019-01-19T04:44:55.062Z,1016.42
2019-01-19T04:45:55.051Z,1016.44
2019-01-19T04:46:55.040Z,1016.49
2019-01-19T04:47:55.030Z,1016.48
2019-01-19T04:48:55.041Z,1016.48
2019-01-19T04:49:55.005Z,1016.51
2019-01-19T04:50:54.996Z,1016.49
2019-01-19T04:51:54.985Z,1016.51
2019-01-19T04:52:54.973Z,1016.48
2019-01-19T04:53:54.960Z,1016.47
2019-01-19T04:54:54.962Z,1016.50
2019-01-19T04:55:54.938Z,1016.47
2019-01-19T04:56:54.928Z,1016.49
2019-01-19T04:57:54.917Z,1016.53
2019-01-19T04:58:54.910Z,1016.49
2019-01-19T04:59:54.893Z,1016.53
2019-01-19T05:00:54.893Z,1016.56
2019-01-19T05:01:54.872Z,1016.57
2019-01-19T05:02:54.859Z,1016.53
2019-01-19T05:03:54.852Z,1016.52
2019-01-19T05:04:54.839Z,1016.51
2019-01-19T05:05:54.825Z,1016.53
2019-01-19T05:06:54.825Z,1016.53
2019-01-19T05:07:54.802Z,1016.48
2019-01-19T05:08:54.792Z,1016.49
2019-01-19T05:09:54.779Z,1016.49
2019-01-19T05:10:54.770Z,1016.47
2019-01-19T05:11:54.759Z,1016.44
2019-01-19T05:12:54.756Z,1016.42
2019-01-19T05:13:54.737Z,1016.42
2019-01-19T05:14:54.724Z,1016.40
2019-01-19T05:15:54.714Z,1016.39
2019-01-19T05:16:54.702Z,1016.36
2019-01-19T05:17:55.396Z,1016.40
2019-01-19T05:18:54.702Z,1016.42
2019-01-19T05:19:54.670Z,1016.43
2019-01-19T05:20:54.660Z,1016.39
2019-01-19T05:21:54.696Z,1016.43
2019-01-19T05:22:54.635Z,1016.44
2019-01-19T05:23:54.626Z,1016.48
2019-01-19T05:24:54.619Z,1016.44
2019-01-19T05:25:54.602Z,1016.45
2019-01-19T05:26:54.591Z,1016.46
2019-01-19T05:27:54.577Z,1016.47
2019-01-19T05:28:54.569Z,1016.43
2019-01-19T05:29:54.556Z,1016.47
2019-01-19T05:30:54.552Z,1016.47
2019-01-19T05:31:54.534Z,1016.45
2019-01-19T05:32:54.522Z,1016.44
2019-01-19T05:33:54.511Z,1016.48
2019-01-19T05:34:54.502Z,1016.45
2019-01-19T05:35:54.489Z,1016.40
2019-01-19T05:36:54.484Z,1016.44
2019-01-19T05:37:54.465Z,1016.42
2019-01-19T05:38:54.455Z,1016.43
2019-01-19T05:39:54.443Z,1016.41
2019-01-19T05:40:54.432Z,1016.46
2019-01-19T05:41:54.421Z,1016.41
2019-01-19T05:42:54.418Z,1016.40
2019-01-19T05:43:54.402Z,1016.43
2019-01-19T05:44:54.387Z,1016.39
2019-01-19T05:45:54.376Z,1016.40
2019-01-19T05:46:54.365Z,1016.35
2019-01-19T05:47:54.353Z,1016.39
2019-01-19T05:48:54.630Z,1016.37
2019-01-19T05:49:54.332Z,1016.39
2019-01-19T05:50:54.322Z,1016.36
2019-01-19T05:51:54.313Z,1016.38
2019-01-19T05:52:54.297Z,1016.38
2019-01-19T05:53:54.286Z,1016.37
2019-01-19T05:54:54.285Z,1016.38
2019-01-19T05:55:54.265Z,1016.41
2019-01-19T05:56:54.252Z,1016.39
2019-01-19T05:57:54.243Z,1016.40
2019-01-19T05:58:54.229Z,1016.39
2019-01-19T05:59:54.219Z,1016.43
2019-01-19T06:00:54.215Z,1016.42
2019-01-19T06:01:54.196Z,1016.44
2019-01-19T06:02:54.184Z,1016.44
2019-01-19T06:03:54.176Z,1016.46
2019-01-19T06:04:54.165Z,1016.43
2019-01-19T06:05:54.150Z,1016.50
2019-01-19T06:06:54.150Z,1016.45
2019-01-19T06:07:54.129Z,1016.46
2019-01-19T06:08:54.117Z,1016.45
2019-01-19T06:09:54.106Z,1016.46
2019-01-19T06:10:54.094Z,1016.50
2019-01-19T06:11:54.084Z,1016.48
2019-01-19T06:12:54.079Z,1016.49
2019-01-19T06:13:54.061Z,1016.54
2019-01-19T06:14:54.050Z,1016.52
2019-01-19T06:15:54.041Z,1016.51
2019-01-19T06:16:54.029Z,1016.53
2019-01-19T06:17:54.015Z,1016.53
2019-01-19T06:18:54.294Z,1016.54
2019-01-19T06:19:53.995Z,1016.58
2019-01-19T06:20:53.982Z,1016.59
2019-01-19T06:21:53.971Z,1016.55
2019-01-19T06:22:53.960Z,1016.59
2019-01-19T06:23:53.952Z,1016.60
2019-01-19T06:24:53.944Z,1016.60
2019-01-19T06:25:53.941Z,1016.61
2019-01-19T06:26:53.916Z,1016.60
2019-01-19T06:27:53.904Z,1016.62
2019-01-19T06:28:53.892Z,1016.61
2019-01-19T06:29:53.883Z,1016.66
2019-01-19T06:30:53.879Z,1016.59
2019-01-19T06:31:53.859Z,1016.62
2019-01-19T06:32:53.847Z,1016.63
2019-01-19T06:33:53.836Z,1016.61
2019-01-19T06:34:53.825Z,1016.60
2019-01-19T06:35:53.819Z,1016.64
2019-01-19T06:36:55.068Z,1016.62
2019-01-19T06:37:53.791Z,1016.61
2019-01-19T06:38:53.779Z,1016.64
2019-01-19T06:39:53.768Z,1016.60
2019-01-19T06:40:53.758Z,1016.61
2019-01-19T06:41:53.745Z,1016.57
2019-01-19T06:42:53.744Z,1016.60
2019-01-19T06:43:53.723Z,1016.57
2019-01-19T06:44:53.712Z,1016.58
2019-01-19T06:45:53.700Z,1016.57
2019-01-19T06:46:53.689Z,1016.60
2019-01-19T06:47:53.677Z,1016.62
2019-01-19T06:48:53.984Z,1016.58
2019-01-19T06:49:53.655Z,1016.60
2019-01-19T06:50:53.644Z,1016.61
2019-01-19T06:51:53.632Z,1016.64
2019-01-19T06:52:53.621Z,1016.64
2019-01-19T06:53:53.611Z,1016.62
2019-01-19T06:54:53.606Z,1016.64
2019-01-19T06:55:53.588Z,1016.63
2019-01-19T06:56:53.577Z,1016.63
2019-01-19T06:57:53.566Z,1016.66
2019-01-19T06:58:53.554Z,1016.66
2019-01-19T06:59:53.543Z,1016.72
2019-01-19T07:00:53.541Z,1016.71
2019-01-19T07:01:53.523Z,1016.67
2019-01-19T07:02:53.517Z,1016.68
2019-01-19T07:03:53.497Z,1016.69
2019-01-19T07:04:53.487Z,1016.72
2019-01-19T07:05:53.476Z,1016.69
2019-01-19T07:06:53.470Z,1016.72
2019-01-19T07:07:53.453Z,1016.73
2019-01-19T07:08:53.441Z,1016.77
2019-01-19T07:09:53.431Z,1016.75
2019-01-19T07:10:53.419Z,1016.80
2019-01-19T07:11:53.410Z,1016.74
2019-01-19T07:12:53.407Z,1016.77
2019-01-19T07:13:53.385Z,1016.77
2019-01-19T07:14:53.374Z,1016.76
2019-01-19T07:15:53.363Z,1016.77
2019-01-19T07:16:53.351Z,1016.77
2019-01-19T07:17:53.340Z,1016.75
2019-01-19T07:18:53.617Z,1016.76
2019-01-19T07:19:53.317Z,1016.86
2019-01-19T07:20:53.307Z,1016.76
2019-01-19T07:21:53.298Z,1016.77
2019-01-19T07:22:53.284Z,1016.76
2019-01-19T07:23:53.272Z,1016.80
2019-01-19T07:24:53.267Z,1016.79
2019-01-19T07:25:53.249Z,1016.77
2019-01-19T07:26:53.240Z,1016.77
2019-01-19T07:27:53.228Z,1016.84
2019-01-19T07:28:53.217Z,1016.83
2019-01-19T07:29:53.205Z,1016.86
2019-01-19T07:30:53.201Z,1016.83
2019-01-19T07:31:53.183Z,1016.81
2019-01-19T07:32:53.171Z,1016.81
2019-01-19T07:33:53.162Z,1016.78
2019-01-19T07:34:53.157Z,1016.79
2019-01-19T07:35:53.139Z,1016.77
2019-01-19T07:36:53.137Z,1016.82
2019-01-19T07:37:53.117Z,1016.83
2019-01-19T07:38:53.103Z,1016.81
2019-01-19T07:39:53.092Z,1016.85
2019-01-19T07:40:53.084Z,1016.93
2019-01-19T07:41:53.070Z,1016.95
2019-01-19T07:42:53.068Z,1016.95
2019-01-19T07:43:53.047Z,1017.07
2019-01-19T07:44:53.036Z,1016.95
2019-01-19T07:45:53.025Z,1017.01
2019-01-19T07:46:56.230Z,1016.98
2019-01-19T07:47:53.004Z,1016.98
2019-01-19T07:48:53.000Z,1016.96
2019-01-19T07:49:52.979Z,1016.97
2019-01-19T07:50:52.968Z,1016.96
2019-01-19T07:51:52.958Z,1016.98
2019-01-19T07:52:52.946Z,1016.99
2019-01-19T07:53:52.935Z,1017.00
2019-01-19T07:54:52.931Z,1017.06
2019-01-19T07:55:52.913Z,1017.05
2019-01-19T07:56:52.901Z,1017.04
2019-01-19T07:57:52.889Z,1017.09
2019-01-19T07:58:52.877Z,1017.05
2019-01-19T07:59:52.868Z,1017.06
2019-01-19T08:00:52.863Z,1017.05
2019-01-19T08:01:52.845Z,1017.08
2019-01-19T08:02:52.833Z,1017.04
2019-01-19T08:03:52.821Z,1017.10
2019-01-19T08:04:52.811Z,1017.10
2019-01-19T08:05:52.800Z,1017.13
2019-01-19T08:06:52.803Z,1017.12
2019-01-19T08:07:52.777Z,1017.10
2019-01-19T08:08:52.766Z,1017.08
2019-01-19T08:09:52.800Z,1017.07
2019-01-19T08:10:52.743Z,1017.09
2019-01-19T08:11:52.732Z,1017.05
2019-01-19T08:12:52.728Z,1017.07
2019-01-19T08:13:52.709Z,1017.16
2019-01-19T08:14:52.702Z,1017.22
2019-01-19T08:15:52.687Z,1017.10
2019-01-19T08:16:52.681Z,1017.13
2019-01-19T08:17:52.666Z,1017.12
2019-01-19T08:18:52.661Z,1017.11
2019-01-19T08:19:52.645Z,1017.16
2019-01-19T08:20:52.630Z,1017.17
2019-01-19T08:21:52.620Z,1017.12
2019-01-19T08:22:52.608Z,1017.15
2019-01-19T08:23:52.597Z,1017.19
2019-01-19T08:24:52.593Z,1017.15
2019-01-19T08:25:52.575Z,1017.11
2019-01-19T08:26:52.564Z,1017.14
2019-01-19T08:27:52.551Z,1017.15
2019-01-19T08:28:52.541Z,1017.16
2019-01-19T08:29:52.530Z,1017.28
2019-01-19T08:30:52.527Z,1017.17
2019-01-19T08:31:52.509Z,1017.18
2019-01-19T08:32:52.496Z,1017.24
2019-01-19T08:33:52.485Z,1017.19
2019-01-19T08:34:52.474Z,1017.27
2019-01-19T08:35:52.461Z,1017.25
2019-01-19T08:36:52.461Z,1017.22
2019-01-19T08:37:52.441Z,1017.28
2019-01-19T08:38:52.428Z,1017.26
2019-01-19T08:39:52.427Z,1017.30
2019-01-19T08:40:52.405Z,1017.28
2019-01-19T08:41:52.394Z,1017.31
2019-01-19T08:42:52.391Z,1017.33
2019-01-19T08:43:52.373Z,1017.34
2019-01-19T08:44:52.360Z,1017.32
2019-01-19T08:45:52.349Z,1017.29
2019-01-19T08:46:52.337Z,1017.34
2019-01-19T08:47:52.327Z,1017.32
2019-01-19T08:48:52.322Z,1017.31
2019-01-19T08:49:52.304Z,1017.34
2019-01-19T08:50:52.294Z,1017.31
2019-01-19T08:51:52.283Z,1017.31
2019-01-19T08:52:52.272Z,1017.29
2019-01-19T08:53:52.260Z,1017.33
2019-01-19T08:54:52.257Z,1017.30
2019-01-19T08:55:52.238Z,1017.33
2019-01-19T08:56:52.227Z,1017.31
2019-01-19T08:57:52.215Z,1017.35
2019-01-19T08:58:52.204Z,1017.32
2019-01-19T08:59:52.192Z,1017.34
2019-01-19T09:00:52.189Z,1017.31
2019-01-19T09:01:52.169Z,1017.34
2019-01-19T09:02:52.158Z,1017.32
2019-01-19T09:03:52.147Z,1017.34
2019-01-19T09:04:52.136Z,1017.36
2019-01-19T09:05:52.125Z,1017.34
2019-01-19T09:06:52.124Z,1017.34
2019-01-19T09:07:52.102Z,1017.36
2019-01-19T09:08:52.090Z,1017.31
2019-01-19T09:09:52.080Z,1017.31
2019-01-19T09:10:52.071Z,1017.34
2019-01-19T09:11:52.057Z,1017.33
2019-01-19T09:12:52.056Z,1017.31
2019-01-19T09:13:52.033Z,1017.34
2019-01-19T09:14:52.024Z,1017.49
2019-01-19T09:15:52.013Z,1017.32
2019-01-19T09:16:52.001Z,1017.30
2019-01-19T09:17:51.989Z,1017.30
2019-01-19T09:18:52.036Z,1017.27
2019-01-19T09:19:51.967Z,1017.29
2019-01-19T09:20:51.956Z,1017.30
2019-01-19T09:21:51.945Z,1017.30
2019-01-19T09:22:51.937Z,1017.29
2019-01-19T09:23:51.922Z,1017.35
2019-01-19T09:24:51.919Z,1017.28
2019-01-19T09:25:51.898Z,1017.27
2019-01-19T09:26:51.891Z,1017.29
2019-01-19T09:27:51.877Z,1017.30
2019-01-19T09:28:51.865Z,1017.28
2019-01-19T09:29:51.854Z,1017.29
2019-01-19T09:30:51.851Z,1017.33
2019-01-19T09:31:51.832Z,1017.30
2019-01-19T09:32:51.819Z,1017.37
2019-01-19T09:33:51.815Z,1017.31
2019-01-19T09:34:51.800Z,1017.31
2019-01-19T09:35:51.785Z,1017.31
2019-01-19T09:36:51.782Z,1017.29
2019-01-19T09:37:51.764Z,1017.29
2019-01-19T09:38:51.753Z,1017.24
2019-01-19T09:39:51.743Z,1017.29
2019-01-19T09:40:51.730Z,1017.26
2019-01-19T09:41:51.719Z,1017.28
2019-01-19T09:42:51.717Z,1017.31
2019-01-19T09:43:51.697Z,1017.29
2019-01-19T09:44:51.687Z,1017.27
2019-01-19T09:45:51.674Z,1017.27
2019-01-19T09:46:51.662Z,1017.31
2019-01-19T09:47:51.652Z,1017.26
2019-01-19T09:48:51.649Z,1017.27
2019-01-19T09:49:51.629Z,1017.27
2019-01-19T09:50:51.618Z,1017.24
2019-01-19T09:51:51.606Z,1017.25
2019-01-19T09:52:51.595Z,1017.20
2019-01-19T09:53:51.592Z,1017.25
2019-01-19T09:54:51.580Z,1017.24
2019-01-19T09:55:51.562Z,1017.22
2019-01-19T09:56:51.550Z,1017.24
2019-01-19T09:57:51.538Z,1017.21
2019-01-19T09:58:51.530Z,1017.33
2019-01-19T09:59:51.518Z,1017.23
2019-01-19T10:00:51.512Z,1017.23
2019-01-19T10:01:51.494Z,1017.24
2019-01-19T10:02:51.482Z,1017.22
2019-01-19T10:03:51.472Z,1017.24
2019-01-19T10:04:51.459Z,1017.26
2019-01-19T10:05:51.448Z,1017.23
2019-01-19T10:06:51.447Z,1017.25
2019-01-19T10:07:51.428Z,1017.25
2019-01-19T10:08:51.414Z,1017.26
2019-01-19T10:09:51.403Z,1017.31
2019-01-19T10:10:51.393Z,1017.27
2019-01-19T10:11:51.381Z,1017.25
2019-01-19T10:12:51.377Z,1017.30
2019-01-19T10:13:51.358Z,1017.24
2019-01-19T10:14:51.347Z,1017.24
2019-01-19T10:15:51.335Z,1017.26
2019-01-19T10:16:51.325Z,1017.24
2019-01-19T10:17:51.314Z,1017.22
2019-01-19T10:18:51.309Z,1017.23
2019-01-19T10:19:51.290Z,1017.18
2019-01-19T10:20:51.280Z,1017.23
2019-01-19T10:21:51.267Z,1017.21
2019-01-19T10:22:51.259Z,1017.19
2019-01-19T10:23:51.245Z,1017.18
2019-01-19T10:24:51.243Z,1017.17
2019-01-19T10:25:51.227Z,1017.17
2019-01-19T10:26:51.211Z,1017.20
2019-01-19T10:27:51.206Z,1017.17
2019-01-19T10:28:51.190Z,1017.20
2019-01-19T10:29:51.178Z,1017.25
2019-01-19T10:30:51.600Z,1017.18
2019-01-19T10:31:51.156Z,1017.15
2019-01-19T10:32:51.144Z,1017.14
2019-01-19T10:33:51.132Z,1017.13
2019-01-19T10:34:51.122Z,1017.16
2019-01-19T10:35:51.109Z,1017.14
2019-01-19T10:36:51.379Z,1017.15
2019-01-19T10:37:56.227Z,1017.15
2019-01-19T10:38:52.074Z,1017.13
2019-01-19T10:39:51.067Z,1017.15
2019-01-19T10:40:51.055Z,1017.15
2019-01-19T10:41:51.046Z,1017.15
2019-01-19T10:42:51.049Z,1017.15
2019-01-19T10:43:51.021Z,1017.14
2019-01-19T10:44:51.009Z,1017.13
2019-01-19T10:45:50.998Z,1017.14
2019-01-19T10:46:50.986Z,1017.10
2019-01-19T10:47:50.978Z,1017.17
2019-01-19T10:48:51.287Z,1017.08
2019-01-19T10:49:50.953Z,1017.08
2019-01-19T10:50:50.941Z,1017.11
2019-01-19T10:51:50.930Z,1017.08
2019-01-19T10:52:50.920Z,1017.09
2019-01-19T10:53:50.908Z,1017.11
2019-01-19T10:54:50.906Z,1017.12
2019-01-19T10:55:50.885Z,1017.09
2019-01-19T10:56:50.874Z,1017.10
2019-01-19T10:57:50.870Z,1017.04
2019-01-19T10:58:50.853Z,1017.10
2019-01-19T10:59:50.846Z,1017.03
2019-01-19T11:00:50.839Z,1017.04
2019-01-19T11:01:50.820Z,1017.04
2019-01-19T11:02:50.808Z,1017.08
2019-01-19T11:03:50.795Z,1017.05
2019-01-19T11:04:50.784Z,1017.03
2019-01-19T11:05:50.772Z,1017.01
2019-01-19T11:06:50.772Z,1017.07
2019-01-19T11:07:50.749Z,1017.04
2019-01-19T11:08:50.739Z,1017.02
2019-01-19T11:09:50.728Z,1016.99
2019-01-19T11:10:50.717Z,1016.96
2019-01-19T11:11:50.707Z,1016.93
2019-01-19T11:12:50.703Z,1016.89
2019-01-19T11:13:50.683Z,1016.89
2019-01-19T11:14:50.672Z,1016.90
2019-01-19T11:15:50.660Z,1016.90
2019-01-19T11:16:50.650Z,1016.88
2019-01-19T11:17:50.638Z,1016.87
2019-01-19T11:18:50.637Z,1016.88
2019-01-19T11:19:50.615Z,1016.87
2019-01-19T11:20:50.608Z,1016.85
2019-01-19T11:21:50.592Z,1016.84
2019-01-19T11:22:50.582Z,1016.79
2019-01-19T11:23:50.569Z,1016.80
2019-01-19T11:24:50.833Z,1016.81
2019-01-19T11:25:50.547Z,1016.82
2019-01-19T11:26:50.536Z,1016.82
2019-01-19T11:27:50.558Z,1016.82
2019-01-19T11:28:50.515Z,1016.81
2019-01-19T11:29:50.504Z,1016.83
2019-01-19T11:30:50.502Z,1016.78
2019-01-19T11:31:51.208Z,1016.77
2019-01-19T11:32:50.468Z,1016.76
2019-01-19T11:33:50.457Z,1016.76
2019-01-19T11:34:50.447Z,1016.71
2019-01-19T11:35:50.436Z,1016.83
2019-01-19T11:36:50.433Z,1016.72
2019-01-19T11:37:50.416Z,1016.79
2019-01-19T11:38:50.401Z,1016.65
2019-01-19T11:39:50.390Z,1016.68
2019-01-19T11:40:50.378Z,1016.66
2019-01-19T11:41:50.368Z,1016.65
2019-01-19T11:42:50.682Z,1016.65
2019-01-19T11:43:50.344Z,1016.62
2019-01-19T11:44:51.345Z,1016.65
2019-01-19T11:45:50.323Z,1016.59
2019-01-19T11:46:50.315Z,1016.57
2019-01-19T11:47:50.343Z,1016.56
2019-01-19T11:48:50.616Z,1016.57
2019-01-19T11:49:50.282Z,1016.56
2019-01-19T11:50:50.267Z,1016.55
2019-01-19T11:51:50.256Z,1016.51
2019-01-19T11:52:50.245Z,1016.46
2019-01-19T11:53:50.238Z,1016.49
2019-01-19T11:54:50.231Z,1016.51
2019-01-19T11:55:50.217Z,1016.51
2019-01-19T11:56:50.200Z,1016.48
2019-01-19T11:57:50.188Z,1016.46
2019-01-19T11:58:50.178Z,1016.45
2019-01-19T11:59:50.168Z,1016.44
2019-01-19T12:00:50.171Z,1016.47
2019-01-19T12:01:50.142Z,1016.42
2019-01-19T12:02:50.143Z,1016.40
2019-01-19T12:03:50.121Z,1016.43
2019-01-19T12:04:50.110Z,1016.41
2019-01-19T12:05:50.100Z,1016.38