createdAt,value
2023-03-16T00:01:24.241Z,98.10
2023-03-16T00:03:52.022Z,98.10
2023-03-16T00:06:19.781Z,97.80
2023-03-16T00:08:47.056Z,98.00
2023-03-16T00:11:14.293Z,97.30
2023-03-16T00:13:42.766Z,97.10
2023-03-16T00:16:10.120Z,97.90
2023-03-16T00:18:38.866Z,97.90
2023-03-16T00:21:06.959Z,97.80
2023-03-16T00:23:35.956Z,96.00
2023-03-16T00:26:08.271Z,97.00
2023-03-16T00:28:36.211Z,96.90
2023-03-16T00:31:08.940Z,97.00
2023-03-16T00:33:36.193Z,96.30
2023-03-16T00:36:09.262Z,96.40
2023-03-16T00:38:38.429Z,96.60
2023-03-16T00:41:08.074Z,96.90
2023-03-16T00:43:40.975Z,96.60
2023-03-16T00:46:14.043Z,96.90
2023-03-16T00:48:43.433Z,97.90
2023-03-16T00:51:13.392Z,98.60
2023-03-16T00:53:43.156Z,99.60
2023-03-16T00:56:11.583Z,99.90
2023-03-16T00:58:40.172Z,99.90
2023-03-16T01:01:10.782Z,99.90
2023-03-16T01:03:38.238Z,99.90
2023-03-16T01:06:15.048Z,99.90
2023-03-16T01:08:43.531Z,99.90
2023-03-16T01:11:13.824Z,99.90
2023-03-16T01:13:41.085Z,99.90
2023-03-16T01:16:10.029Z,99.90
2023-03-16T01:18:37.445Z,99.90
2023-03-16T01:21:07.801Z,99.90
2023-03-16T01:23:36.535Z,99.90
2023-03-16T01:26:04.136Z,99.90
2023-03-16T01:28:33.424Z,99.90
2023-03-16T01:31:04.394Z,99.90
2023-03-16T01:33:33.793Z,99.90
2023-03-16T01:36:08.284Z,99.90
2023-03-16T01:38:45.882Z,99.90
2023-03-16T01:41:14.036Z,99.90
2023-03-16T01:43:43.600Z,99.90
2023-03-16T01:46:15.465Z,99.90
2023-03-16T01:49:06.886Z,99.90
2023-03-16T01:51:36.712Z,99.90
2023-03-16T01:54:14.701Z,99.90
2023-03-16T01:56:58.021Z,99.90
2023-03-16T01:59:30.680Z,99.90
2023-03-16T02:01:59.108Z,99.90
2023-03-16T02:04:42.194Z,99.90
2023-03-16T02:07:11.259Z,99.90
2023-03-16T02:09:42.795Z,99.90
2023-03-16T02:12:17.862Z,99.90
2023-03-16T02:14:50.382Z,99.90
2023-03-16T02:17:21.493Z,99.90
2023-03-16T02:19:58.555Z,99.90
2023-03-16T02:22:26.306Z,99.90
2023-03-16T02:24:54.837Z,99.90
2023-03-16T02:27:53.142Z,99.90
2023-03-16T02:30:21.679Z,99.90
2023-03-16T02:32:59.213Z,99.90
2023-03-16T02:35:26.575Z,99.90
2023-03-16T02:37:54.143Z,99.90
2023-03-16T02:40:30.262Z,99.90
2023-03-16T02:43:12.843Z,99.90
2023-03-16T02:45:53.629Z,99.90
2023-03-16T02:48:58.553Z,99.90
2023-03-16T02:51:25.900Z,99.90
2023-03-16T02:53:55.093Z,99.90
2023-03-16T02:56:23.493Z,99.90
2023-03-16T02:58:50.955Z,99.90
2023-03-16T03:01:21.663Z,99.90
2023-03-16T03:03:49.848Z,99.70
2023-03-16T03:06:17.261Z,99.70
2023-03-16T03:08:44.528Z,99.90
2023-03-16T03:11:12.691Z,99.90
2023-03-16T03:13:40.142Z,99.90
2023-03-16T03:16:14.065Z,99.90
2023-03-16T03:18:41.511Z,99.90
2023-03-16T03:21:08.776Z,99.90
2023-03-16T03:23:36.077Z,99.90
2023-03-16T03:26:04.233Z,99.90
2023-03-16T03:28:34.185Z,99.70
2023-03-16T03:31:01.787Z,98.90
2023-03-16T03:33:29.367Z,99.00
2023-03-16T03:35:58.789Z,99.40
2023-03-16T03:38:30.189Z,99.20
2023-03-16T03:41:00.524Z,99.90
2023-03-16T03:43:31.769Z,99.80
2023-03-16T03:46:00.824Z,99.10
2023-03-16T03:48:28.812Z,99.40
2023-03-16T03:50:57.823Z,99.50
2023-03-16T03:53:45.991Z,99.20
2023-03-16T03:56:26.024Z,99.20
2023-03-16T03:58:53.816Z,99.20
2023-03-16T04:01:34.424Z,98.70
2023-03-16T04:04:01.776Z,98.80
2023-03-16T04:06:29.090Z,98.90
2023-03-16T04:08:56.528Z,98.50
2023-03-16T04:11:27.046Z,99.10
2023-03-16T04:13:54.586Z,99.30
2023-03-16T04:16:22.334Z,98.60
2023-03-16T04:18:54.347Z,98.90
2023-03-16T04:21:24.712Z,98.90
2023-03-16T04:23:55.363Z,98.60
2023-03-16T04:26:34.273Z,99.40
2023-03-16T04:29:03.597Z,99.10
2023-03-16T04:31:32.547Z,99.40
2023-03-16T04:34:00.276Z,99.30
2023-03-16T04:36:28.097Z,99.60
2023-03-16T04:38:56.055Z,99.80
2023-03-16T04:41:24.207Z,99.50
2023-03-16T04:43:59.999Z,99.30
2023-03-16T04:46:28.086Z,99.30
2023-03-16T04:48:58.342Z,99.50
2023-03-16T04:51:27.468Z,99.70
2023-03-16T04:54:04.717Z,99.70
2023-03-16T04:56:36.974Z,99.90
2023-03-16T04:59:10.725Z,99.90
2023-03-16T05:02:01.838Z,99.60
2023-03-16T05:04:29.169Z,99.80
2023-03-16T05:06:56.564Z,99.90
2023-03-16T05:09:28.372Z,99.90
2023-03-16T05:11:56.163Z,99.90
2023-03-16T05:14:23.639Z,99.90
2023-03-16T05:17:06.005Z,99.90
2023-03-16T05:19:33.694Z,99.90
2023-03-16T05:22:00.911Z,99.90
2023-03-16T05:24:28.163Z,99.90
2023-03-16T05:26:56.006Z,99.90
2023-03-16T05:29:26.557Z,99.90
2023-03-16T05:31:54.079Z,99.90
2023-03-16T05:34:23.813Z,99.90
2023-03-16T05:36:52.470Z,99.90
2023-03-16T05:39:23.433Z,99.90
2023-03-16T05:41:51.143Z,99.90
2023-03-16T05:44:29.344Z,99.90
2023-03-16T05:47:05.651Z,99.90
2023-03-16T05:49:36.687Z,99.90
2023-03-16T05:52:08.218Z,99.90
2023-03-16T05:54:36.649Z,99.90
2023-03-16T05:57:05.564Z,99.90
2023-03-16T05:59:33.473Z,99.90
2023-03-16T06:02:00.880Z,99.90
2023-03-16T06:04:28.374Z,99.90
2023-03-16T06:06:55.777Z,99.90
2023-03-16T06:09:27.010Z,99.90
2023-03-16T06:11:54.530Z,99.90
2023-03-16T06:14:23.150Z,99.90
2023-03-16T06:16:51.666Z,99.90
2023-03-16T06:19:18.931Z,99.90
2023-03-16T06:21:51.004Z,99.90
2023-03-16T06:24:18.963Z,99.90
2023-03-16T06:26:46.366Z,99.90
2023-03-16T06:29:14.628Z,99.90
2023-03-16T06:31:42.789Z,99.90
2023-03-16T06:34:11.553Z,99.30
2023-03-16T06:36:39.760Z,99.50
2023-03-16T06:39:10.864Z,99.10
2023-03-16T06:41:42.708Z,98.40
2023-03-16T06:44:12.100Z,98.40
2023-03-16T06:46:46.875Z,98.00
2023-03-16T06:49:14.162Z,97.60
2023-03-16T06:51:41.926Z,97.60
2023-03-16T06:54:09.371Z,98.10
2023-03-16T06:56:39.962Z,97.90
2023-03-16T06:59:07.489Z,97.40
2023-03-16T07:01:37.120Z,96.70
2023-03-16T07:04:04.610Z,95.50
2023-03-16T07:06:34.596Z,95.60
2023-03-16T07:09:02.108Z,94.60
2023-03-16T07:11:32.577Z,93.70
2023-03-16T07:14:00.031Z,94.30
2023-03-16T07:16:28.658Z,94.40
2023-03-16T07:18:58.766Z,94.50
2023-03-16T07:21:26.281Z,94.40
2023-03-16T07:23:55.678Z,94.30
2023-03-16T07:26:26.324Z,94.40
2023-03-16T07:28:59.322Z,94.70
2023-03-16T07:31:27.515Z,95.10
2023-03-16T07:33:57.532Z,95.60
2023-03-16T07:36:36.288Z,94.90
2023-03-16T07:39:06.187Z,95.40
2023-03-16T07:41:35.120Z,95.90
2023-03-16T07:44:15.623Z,96.30
2023-03-16T07:46:47.214Z,96.80
2023-03-16T07:49:16.966Z,96.90
2023-03-16T07:51:46.336Z,96.70
2023-03-16T07:54:15.654Z,96.30
2023-03-16T07:56:49.618Z,95.90
2023-03-16T07:59:35.783Z,96.40
2023-03-16T08:02:03.991Z,96.40
2023-03-16T08:04:32.165Z,96.50
2023-03-16T08:07:02.067Z,95.70
2023-03-16T08:09:42.509Z,95.20
2023-03-16T08:12:13.126Z,95.00
2023-03-16T08:14:40.845Z,94.60
2023-03-16T08:17:15.300Z,94.40
2023-03-16T08:19:44.135Z,93.80
2023-03-16T08:22:12.376Z,93.80
2023-03-16T08:24:43.316Z,93.20
2023-03-16T08:27:13.237Z,93.40
2023-03-16T08:29:44.367Z,93.30
2023-03-16T08:32:15.477Z,92.90
2023-03-16T08:34:45.992Z,92.50
2023-03-16T08:37:14.532Z,91.80
2023-03-16T08:39:42.360Z,92.90
2023-03-16T08:42:15.226Z,93.00
2023-03-16T08:44:47.786Z,92.40
2023-03-16T08:47:16.102Z,92.80
2023-03-16T08:49:45.254Z,93.40
2023-03-16T08:52:15.907Z,93.60
2023-03-16T08:54:59.779Z,91.90
2023-03-16T08:57:29.096Z,91.80
2023-03-16T08:59:56.284Z,92.10
2023-03-16T09:02:24.366Z,91.90
2023-03-16T09:04:52.734Z,91.90
2023-03-16T09:07:20.427Z,91.60
2023-03-16T09:09:47.709Z,90.10
2023-03-16T09:12:14.934Z,90.00
2023-03-16T09:14:42.516Z,89.00
2023-03-16T09:17:11.589Z,90.40
2023-03-16T09:19:57.757Z,90.10
2023-03-16T09:22:26.439Z,90.50
2023-03-16T09:24:53.747Z,87.60
2023-03-16T09:27:21.084Z,88.40
2023-03-16T09:29:49.390Z,86.40
2023-03-16T09:32:16.834Z,87.60
2023-03-16T09:34:44.728Z,86.50
2023-03-16T09:37:12.115Z,85.20
2023-03-16T09:39:39.648Z,84.40
2023-03-16T09:42:36.642Z,84.50
2023-03-16T09:45:38.448Z,82.10
2023-03-16T09:48:06.511Z,82.40
2023-03-16T09:50:48.145Z,81.50
2023-03-16T09:53:23.321Z,81.90
2023-03-16T09:55:59.070Z,82.60
2023-03-16T09:58:27.168Z,83.70
2023-03-16T10:01:23.065Z,82.20
2023-03-16T10:03:57.181Z,82.50
2023-03-16T10:06:26.540Z,84.30
2023-03-16T10:09:21.225Z,83.80
2023-03-16T10:11:52.818Z,82.10
2023-03-16T10:14:29.395Z,83.40
2023-03-16T10:17:10.061Z,83.80
2023-03-16T10:20:01.206Z,82.60
2023-03-16T10:22:34.767Z,83.20
2023-03-16T10:25:14.725Z,82.30
2023-03-16T10:27:45.214Z,81.30
2023-03-16T10:30:21.648Z,81.40
2023-03-16T10:32:49.560Z,80.30
2023-03-16T10:35:22.638Z,79.00
2023-03-16T10:37:49.968Z,79.70
2023-03-16T10:40:20.262Z,81.20
2023-03-16T10:42:47.831Z,81.80
2023-03-16T10:45:28.891Z,79.70
2023-03-16T10:48:12.647Z,81.10
2023-03-16T10:50:41.451Z,81.60
2023-03-16T10:53:35.502Z,82.60
2023-03-16T10:56:13.065Z,83.10
2023-03-16T10:58:43.169Z,84.40
2023-03-16T11:01:23.745Z,84.60
2023-03-16T11:03:55.082Z,83.50
2023-03-16T11:06:30.451Z,83.90
2023-03-16T11:09:19.890Z,81.60
2023-03-16T11:11:49.341Z,80.90
2023-03-16T11:14:21.000Z,80.50
2023-03-16T11:17:04.261Z,80.10
2023-03-16T11:19:39.577Z,79.70
2023-03-16T11:22:19.330Z,80.50
2023-03-16T11:25:20.403Z,81.10
2023-03-16T11:28:12.971Z,81.50
2023-03-16T11:31:01.408Z,77.00
2023-03-16T11:33:31.031Z,78.00
2023-03-16T11:36:10.806Z,76.90
2023-03-16T11:38:56.725Z,77.60
2023-03-16T11:41:42.841Z,76.90
2023-03-16T11:44:37.696Z,78.70
2023-03-16T11:47:43.140Z,78.30
2023-03-16T11:50:44.605Z,77.60
2023-03-16T11:53:19.863Z,82.00
2023-03-16T11:56:04.151Z,81.10
2023-03-16T11:58:50.923Z,82.20
2023-03-16T12:01:58.149Z,83.90
2023-03-16T12:04:49.435Z,81.40
2023-03-16T12:07:45.680Z,82.50
2023-03-16T12:10:20.350Z,81.40
2023-03-16T12:13:22.888Z,81.50
2023-03-16T12:15:56.917Z,81.20
2023-03-16T12:18:33.147Z,82.20
2023-03-16T12:21:07.209Z,84.30
2023-03-16T12:23:43.731Z,82.30
2023-03-16T12:26:12.416Z,81.30
2023-03-16T12:28:42.116Z,81.80
2023-03-16T12:31:12.480Z,80.60
2023-03-16T12:34:14.132Z,81.60
2023-03-16T12:37:10.217Z,81.40
2023-03-16T12:40:07.587Z,80.70
2023-03-16T12:42:41.563Z,81.60
2023-03-16T12:45:15.799Z,83.10
2023-03-16T12:48:16.126Z,81.70
2023-03-16T12:50:58.718Z,81.50
2023-03-16T12:53:56.082Z,81.70
2023-03-16T12:56:37.384Z,82.70
2023-03-16T12:59:06.748Z,83.40
2023-03-16T13:01:42.430Z,81.90
2023-03-16T13:04:20.335Z,82.50
2023-03-16T13:07:01.083Z,81.60
2023-03-16T13:09:32.547Z,82.10
2023-03-16T13:12:04.896Z,82.30
2023-03-16T13:14:44.201Z,81.20
2023-03-16T13:17:24.149Z,81.60
2023-03-16T13:20:06.599Z,82.20
2023-03-16T13:22:46.574Z,81.80
2023-03-16T13:25:37.894Z,81.20
2023-03-16T13:28:10.887Z,81.20
2023-03-16T13:30:45.242Z,81.10
2023-03-16T13:33:25.676Z,80.50
2023-03-16T13:35:55.985Z,80.10
2023-03-16T13:38:31.386Z,80.20
2023-03-16T13:41:18.899Z,80.50
2023-03-16T13:43:46.647Z,80.60
2023-03-16T13:46:19.495Z,79.90
2023-03-16T13:48:50.265Z,80.30
2023-03-16T13:51:22.683Z,80.40
2023-03-16T13:53:51.197Z,80.80
2023-03-16T13:56:29.298Z,82.00
2023-03-16T13:58:58.450Z,81.50
2023-03-16T14:01:32.143Z,81.10
2023-03-16T14:04:08.682Z,80.30
2023-03-16T14:06:36.725Z,80.70
2023-03-16T14:09:15.258Z,81.60
2023-03-16T14:11:44.636Z,82.50
2023-03-16T14:14:17.172Z,82.50
2023-03-16T14:16:44.669Z,82.40
2023-03-16T14:19:19.226Z,80.90
2023-03-16T14:21:47.025Z,81.60
2023-03-16T14:24:35.850Z,81.30
2023-03-16T14:27:45.269Z,81.80
2023-03-16T14:30:18.320Z,82.80
2023-03-16T14:33:26.333Z,82.30
2023-03-16T14:35:59.463Z,82.30
2023-03-16T14:38:32.942Z,81.90
2023-03-16T14:41:25.834Z,82.30
2023-03-16T14:43:59.001Z,82.10
2023-03-16T14:46:33.007Z,82.20
2023-03-16T14:49:11.237Z,82.60
2023-03-16T14:51:40.733Z,82.30
2023-03-16T14:54:21.654Z,83.70
2023-03-16T14:56:51.677Z,83.20
2023-03-16T14:59:19.619Z,82.30
2023-03-16T15:01:48.562Z,83.20
2023-03-16T15:04:25.886Z,83.40
2023-03-16T15:06:54.037Z,84.50
2023-03-16T15:09:29.990Z,84.00
2023-03-16T15:11:58.057Z,84.10
2023-03-16T15:14:43.907Z,83.00
2023-03-16T15:17:11.532Z,83.50
2023-03-16T15:19:38.826Z,83.00
2023-03-16T15:22:06.999Z,83.40
2023-03-16T15:24:34.424Z,84.10
2023-03-16T15:27:01.812Z,83.80
2023-03-16T15:29:29.034Z,84.60
2023-03-16T15:31:56.295Z,85.00
2023-03-16T15:34:23.686Z,84.40
2023-03-16T15:36:51.707Z,85.30
2023-03-16T15:39:24.864Z,85.10
2023-03-16T15:41:52.568Z,85.10
2023-03-16T15:44:19.748Z,86.80
2023-03-16T15:46:47.882Z,85.30
2023-03-16T15:49:15.274Z,84.50
2023-03-16T15:51:42.605Z,85.50
2023-03-16T15:54:12.053Z,85.50
2023-03-16T15:56:53.921Z,85.40
2023-03-16T15:59:23.572Z,85.60
2023-03-16T16:01:51.730Z,86.40
2023-03-16T16:04:21.527Z,85.80
2023-03-16T16:06:50.813Z,85.80
2023-03-16T16:09:18.128Z,85.70
2023-03-16T16:11:47.171Z,85.30
2023-03-16T16:14:16.856Z,85.80
2023-03-16T16:16:45.969Z,86.70
2023-03-16T16:19:16.873Z,86.80
2023-03-16T16:21:44.162Z,86.20
2023-03-16T16:24:11.554Z,86.40
2023-03-16T16:26:55.587Z,86.60
2023-03-16T16:29:25.634Z,86.90
2023-03-16T16:31:53.199Z,87.40
2023-03-16T16:34:24.287Z,87.60
2023-03-16T16:36:52.253Z,88.20
2023-03-16T16:39:19.747Z,87.40
2023-03-16T16:41:49.916Z,87.80
2023-03-16T16:44:23.588Z,87.80
2023-03-16T16:46:52.032Z,88.30
2023-03-16T16:49:23.718Z,88.80
2023-03-16T16:51:52.527Z,88.40
2023-03-16T16:54:29.208Z,88.00
2023-03-16T16:56:58.405Z,88.00
2023-03-16T16:59:34.062Z,88.30
2023-03-16T17:02:04.027Z,88.50
2023-03-16T17:04:31.277Z,88.70
2023-03-16T17:07:02.069Z,89.70
2023-03-16T17:09:30.289Z,89.20
2023-03-16T17:12:00.080Z,88.90
2023-03-16T17:14:31.398Z,89.30
2023-03-16T17:17:05.304Z,89.50
2023-03-16T17:19:32.958Z,89.50
2023-03-16T17:22:01.334Z,89.50
2023-03-16T17:24:29.584Z,89.70
2023-03-16T17:27:00.610Z,90.00
2023-03-16T17:29:31.941Z,90.10
2023-03-16T17:32:01.276Z,90.00
2023-03-16T17:34:31.987Z,90.20
2023-03-16T17:36:59.293Z,90.40
2023-03-16T17:39:29.539Z,90.50
2023-03-16T17:42:07.044Z,90.50
2023-03-16T17:44:37.976Z,90.70
2023-03-16T17:47:23.658Z,91.00
2023-03-16T17:49:51.849Z,91.30
2023-03-16T17:52:23.141Z,91.50
2023-03-16T17:54:51.981Z,91.80
2023-03-16T17:57:33.152Z,92.10
2023-03-16T18:00:01.552Z,92.20
2023-03-16T18:02:51.701Z,92.50
2023-03-16T18:05:23.664Z,92.60
2023-03-16T18:07:51.960Z,92.80
2023-03-16T18:10:26.209Z,93.00
2023-03-16T18:12:58.740Z,93.00
2023-03-16T18:15:29.349Z,93.20
2023-03-16T18:17:57.525Z,93.20
2023-03-16T18:20:32.823Z,93.40
2023-03-16T18:23:01.886Z,93.60
2023-03-16T18:25:40.740Z,93.70
2023-03-16T18:28:09.786Z,93.90
2023-03-16T18:30:38.961Z,94.00
2023-03-16T18:33:08.285Z,94.60
2023-03-16T18:35:38.313Z,94.80
2023-03-16T18:38:16.941Z,95.10
2023-03-16T18:40:44.205Z,95.40
2023-03-16T18:43:18.126Z,95.40
2023-03-16T18:45:46.287Z,95.70
2023-03-16T18:48:34.844Z,95.80
2023-03-16T18:51:02.405Z,96.00
2023-03-16T18:53:29.736Z,96.30
2023-03-16T18:55:57.725Z,96.40
2023-03-16T18:58:25.590Z,96.40
2023-03-16T19:00:56.654Z,96.50
2023-03-16T19:03:38.983Z,96.20
2023-03-16T19:06:06.399Z,96.40
2023-03-16T19:08:34.278Z,96.20
2023-03-16T19:11:03.194Z,96.40
2023-03-16T19:13:30.428Z,96.50
2023-03-16T19:15:57.878Z,96.60
2023-03-16T19:18:26.073Z,96.70
2023-03-16T19:20:55.205Z,96.70
2023-03-16T19:23:28.360Z,96.80
2023-03-16T19:25:56.424Z,96.90
2023-03-16T19:28:33.564Z,96.80
2023-03-16T19:31:03.128Z,96.80
2023-03-16T19:33:30.601Z,96.60
2023-03-16T19:35:58.422Z,96.80
2023-03-16T19:38:26.396Z,96.60
2023-03-16T19:40:59.464Z,96.60
2023-03-16T19:43:28.465Z,96.20
2023-03-16T19:45:56.446Z,96.20
2023-03-16T19:48:33.261Z,96.20
2023-03-16T19:51:01.280Z,96.30
2023-03-16T19:53:28.545Z,96.30
2023-03-16T19:55:55.944Z,96.40
2023-03-16T19:58:38.359Z,96.40
2023-03-16T20:01:12.405Z,96.50
2023-03-16T20:03:39.639Z,96.40
2023-03-16T20:06:09.654Z,96.40
2023-03-16T20:08:36.847Z,96.60
2023-03-16T20:11:08.670Z,96.70
2023-03-16T20:13:36.269Z,96.50
2023-03-16T20:16:03.786Z,96.50
2023-03-16T20:18:31.159Z,96.60
2023-03-16T20:20:58.450Z,97.10
2023-03-16T20:23:28.082Z,97.00
2023-03-16T20:26:01.367Z,96.80
2023-03-16T20:28:37.974Z,96.70
2023-03-16T20:31:08.076Z,96.90
2023-03-16T20:33:35.484Z,96.90
2023-03-16T20:36:03.141Z,96.90
2023-03-16T20:38:30.724Z,97.30
2023-03-16T20:40:58.669Z,97.80
2023-03-16T20:43:32.215Z,98.10
2023-03-16T20:46:02.649Z,98.10
2023-03-16T20:48:30.634Z,98.30
2023-03-16T20:50:59.928Z,98.30
2023-03-16T20:53:30.349Z,98.40
2023-03-16T20:55:58.469Z,98.50
2023-03-16T20:58:28.169Z,98.40
2023-03-16T21:01:01.053Z,98.20
2023-03-16T21:03:30.822Z,98.40
2023-03-16T21:05:59.951Z,98.50
2023-03-16T21:08:27.886Z,98.50
2023-03-16T21:10:57.289Z,98.60
2023-03-16T21:13:34.125Z,98.40
2023-03-16T21:16:03.215Z,98.30
2023-03-16T21:18:30.889Z,98.50
2023-03-16T21:20:58.803Z,98.60
2023-03-16T21:23:26.157Z,98.70
2023-03-16T21:25:59.454Z,98.80
2023-03-16T21:28:29.021Z,98.90
2023-03-16T21:30:57.701Z,99.00
2023-03-16T21:33:34.873Z,98.90
2023-03-16T21:36:03.941Z,98.80
2023-03-16T21:38:31.895Z,98.30
2023-03-16T21:40:59.734Z,98.50
2023-03-16T21:43:27.674Z,98.60
2023-03-16T21:45:55.166Z,98.60
2023-03-16T21:48:28.158Z,98.80
2023-03-16T21:50:57.351Z,98.90
2023-03-16T21:53:33.505Z,98.90
2023-03-16T21:56:01.591Z,99.00
2023-03-16T21:58:31.627Z,99.20
2023-03-16T22:00:59.734Z,99.30
2023-03-16T22:03:44.233Z,99.50
2023-03-16T22:06:17.206Z,99.70
2023-03-16T22:08:44.972Z,99.70
2023-03-16T22:11:22.516Z,99.60
2023-03-16T22:13:54.462Z,99.70
2023-03-16T22:16:25.099Z,99.70
2023-03-16T22:18:58.644Z,99.90
2023-03-16T22:21:36.618Z,99.90
2023-03-16T22:24:07.108Z,99.90
2023-03-16T22:26:34.404Z,99.90
2023-03-16T22:29:02.142Z,99.90
2023-03-16T22:31:33.523Z,99.90
2023-03-16T22:34:03.018Z,99.90
2023-03-16T22:36:31.638Z,99.90
2023-03-16T22:39:03.494Z,99.90
2023-03-16T22:41:31.300Z,99.90
2023-03-16T22:43:59.532Z,99.90
2023-03-16T22:46:28.585Z,99.90
2023-03-16T22:48:56.989Z,99.90
2023-03-16T22:51:32.369Z,99.90
2023-03-16T22:54:03.818Z,99.90
2023-03-16T22:56:34.574Z,99.90
2023-03-16T22:59:05.769Z,99.90
2023-03-16T23:01:41.297Z,99.90
2023-03-16T23:04:16.307Z,99.90
2023-03-16T23:06:43.826Z,99.90
2023-03-16T23:09:13.693Z,99.90
2023-03-16T23:11:43.583Z,99.90
2023-03-16T23:14:21.162Z,99.90
2023-03-16T23:16:50.158Z,99.90
2023-03-16T23:19:26.278Z,99.90
2023-03-16T23:21:55.584Z,99.90
2023-03-16T23:24:23.255Z,99.90
2023-03-16T23:26:52.692Z,99.90
2023-03-16T23:29:21.591Z,99.90
2023-03-16T23:31:49.246Z,99.90
2023-03-16T23:34:19.174Z,99.90
2023-03-16T23:36:46.787Z,99.90
2023-03-16T23:39:14.293Z,99.90
2023-03-16T23:41:47.476Z,99.90
2023-03-16T23:44:21.936Z,99.90
2023-03-16T23:46:49.920Z,99.90
2023-03-16T23:49:30.582Z,99.90
2023-03-16T23:51:59.461Z,99.90
2023-03-16T23:54:29.820Z,99.90
2023-03-16T23:56:57.262Z,99.90
2023-03-16T23:59:25.441Z,99.90
