createdAt,value
2023-04-18T00:02:38.806Z,9.77
2023-04-18T00:07:38.566Z,10.15
2023-04-18T00:12:37.780Z,11.13
2023-04-18T00:17:40.137Z,10.43
2023-04-18T00:22:43.954Z,11.38
2023-04-18T00:27:43.006Z,11.98
2023-04-18T00:32:41.934Z,11.38
2023-04-18T00:37:40.916Z,11.32
2023-04-18T00:42:40.539Z,11.50
2023-04-18T00:47:39.497Z,11.98
2023-04-18T00:52:38.909Z,13.05
2023-04-18T00:57:38.328Z,13.88
2023-04-18T01:02:38.276Z,14.45
2023-04-18T01:07:40.788Z,14.75
2023-04-18T01:12:39.664Z,14.90
2023-04-18T01:17:38.509Z,15.75
2023-04-18T01:22:37.542Z,15.60
2023-04-18T01:27:40.269Z,16.65
2023-04-18T01:32:39.135Z,16.17
2023-04-18T01:37:38.029Z,15.45
2023-04-18T01:42:37.019Z,15.80
2023-04-18T01:47:36.002Z,15.85
2023-04-18T01:52:34.958Z,18.63
2023-04-18T01:57:36.664Z,17.70
2023-04-18T02:02:35.776Z,19.85
2023-04-18T02:07:36.055Z,19.40
2023-04-18T02:12:35.047Z,19.50
2023-04-18T02:22:34.331Z,19.45
2023-04-18T02:27:33.100Z,18.73
2023-04-18T02:32:32.170Z,20.25
2023-04-18T02:37:31.377Z,19.00
2023-04-18T02:42:30.780Z,20.50
2023-04-18T02:47:33.308Z,20.83
2023-04-18T02:52:34.225Z,20.40
2023-04-18T02:57:33.054Z,19.83
2023-04-18T03:02:46.385Z,20.20
2023-04-18T03:08:03.697Z,19.42
2023-04-18T03:13:03.114Z,20.67
2023-04-18T03:18:02.436Z,19.05
2023-04-18T03:23:05.793Z,18.05
2023-04-18T03:28:47.800Z,18.58
2023-04-18T03:33:49.176Z,17.58
2023-04-18T03:38:48.416Z,18.20
2023-04-18T03:43:47.153Z,17.73
2023-04-18T03:48:46.179Z,17.08
2023-04-18T03:53:45.121Z,17.20
2023-04-18T03:58:43.984Z,17.63
2023-04-18T04:03:43.171Z,17.77
2023-04-18T04:08:42.119Z,17.48
2023-04-18T04:13:41.185Z,16.42
2023-04-18T04:18:40.683Z,18.40
2023-04-18T04:23:42.665Z,13.88
2023-04-18T04:28:47.480Z,14.68
2023-04-18T04:33:50.600Z,12.93
2023-04-18T04:38:52.401Z,15.40
2023-04-18T04:43:57.858Z,15.38
2023-04-18T04:49:01.350Z,15.75
2023-04-18T04:54:00.600Z,16.05
2023-04-18T04:59:00.014Z,16.15
2023-04-18T05:04:18.407Z,15.43
2023-04-18T05:09:17.420Z,15.40
2023-04-18T05:14:17.639Z,16.60
2023-04-18T05:19:16.446Z,17.02
2023-04-18T05:24:15.302Z,17.58
2023-04-18T05:29:14.340Z,16.45
2023-04-18T05:34:13.418Z,16.83
2023-04-18T05:39:12.464Z,16.60
2023-04-18T05:44:11.337Z,17.08
2023-04-18T05:49:10.184Z,17.10
2023-04-18T05:54:08.903Z,17.40
2023-04-18T05:59:07.677Z,16.73
2023-04-18T06:04:07.570Z,16.80
2023-04-18T06:09:06.546Z,16.00
2023-04-18T06:14:05.574Z,15.13
2023-04-18T06:19:05.283Z,15.40
2023-04-18T06:24:04.245Z,16.80
2023-04-18T06:29:03.208Z,14.52
2023-04-18T06:34:01.917Z,14.25
2023-04-18T06:39:01.124Z,14.05
2023-04-18T06:44:04.225Z,14.13
2023-04-18T06:49:03.842Z,14.15
2023-04-18T06:54:02.672Z,13.10
2023-04-18T06:59:01.715Z,13.85
2023-04-18T07:04:00.932Z,14.70
2023-04-18T07:09:01.577Z,14.20
2023-04-18T07:14:00.445Z,15.27
2023-04-18T07:18:59.210Z,16.48
2023-04-18T07:23:57.954Z,15.60
2023-04-18T07:28:56.751Z,13.77
2023-04-18T07:33:55.649Z,14.77
2023-04-18T07:38:54.656Z,15.07
2023-04-18T07:43:53.534Z,14.75
2023-04-18T07:48:52.528Z,15.38
2023-04-18T07:53:51.386Z,14.90
2023-04-18T07:58:50.231Z,13.93
2023-04-18T08:03:49.411Z,14.57
2023-04-18T08:08:48.351Z,15.20
2023-04-18T08:13:47.289Z,14.27
2023-04-18T08:18:46.260Z,12.55
2023-04-18T08:23:46.669Z,13.73
2023-04-18T08:28:46.592Z,14.98
2023-04-18T08:33:45.575Z,14.32
2023-04-18T08:38:44.305Z,14.57
2023-04-18T08:43:48.071Z,14.18
2023-04-18T08:48:50.031Z,13.73
2023-04-18T08:53:50.656Z,13.63
2023-04-18T08:58:50.565Z,12.35
2023-04-18T09:03:50.495Z,13.15
2023-04-18T09:09:10.648Z,13.68
2023-04-18T09:14:24.276Z,13.25
2023-04-18T09:19:23.868Z,13.73
2023-04-18T09:24:24.956Z,13.68
2023-04-18T09:29:43.546Z,14.05
2023-04-18T09:34:42.715Z,13.88
2023-04-18T09:39:44.027Z,14.60
2023-04-18T09:45:04.113Z,13.05
2023-04-18T09:50:08.430Z,16.02
2023-04-18T09:55:09.701Z,16.20
2023-04-18T10:00:17.091Z,14.05
2023-04-18T10:05:19.509Z,14.40
2023-04-18T10:10:19.708Z,13.98
2023-04-18T10:15:21.426Z,13.95
2023-04-18T10:20:22.793Z,14.93
2023-04-18T10:25:39.931Z,15.35
2023-04-18T10:30:41.659Z,14.68
2023-04-18T10:36:03.138Z,15.75
2023-04-18T10:41:26.746Z,13.73
2023-04-18T10:46:32.564Z,15.90
2023-04-18T10:51:32.282Z,14.27
2023-04-18T10:56:31.303Z,14.27
2023-04-18T11:01:33.013Z,13.60
2023-04-18T11:06:32.398Z,13.57
2023-04-18T11:11:31.199Z,14.70
2023-04-18T11:16:32.723Z,15.13
2023-04-18T11:21:32.253Z,14.82
2023-04-18T11:26:31.056Z,16.33
2023-04-18T11:31:31.603Z,15.73
2023-04-18T11:36:35.193Z,16.35
2023-04-18T11:41:33.938Z,16.33
2023-04-18T11:46:39.648Z,15.40
2023-04-18T11:51:38.920Z,15.68
2023-04-18T11:56:47.480Z,14.93
2023-04-18T12:01:46.363Z,15.73
2023-04-18T12:06:46.607Z,15.77
2023-04-18T12:12:00.198Z,15.27
2023-04-18T12:16:58.933Z,17.45
2023-04-18T12:22:06.641Z,15.32
2023-04-18T12:27:05.484Z,16.92
2023-04-18T12:32:04.494Z,18.30
2023-04-18T12:37:04.927Z,16.20
2023-04-18T12:42:03.877Z,17.23
2023-04-18T12:47:02.753Z,17.35
2023-04-18T12:52:01.612Z,17.02
2023-04-18T12:57:01.883Z,16.98
2023-04-18T13:02:00.860Z,15.95
2023-04-18T13:06:59.699Z,15.18
2023-04-18T13:11:58.887Z,14.48
2023-04-18T13:16:57.820Z,14.85
2023-04-18T13:21:56.970Z,15.18
2023-04-18T13:26:56.555Z,15.00
2023-04-18T13:31:55.673Z,14.25
2023-04-18T13:36:54.476Z,13.05
2023-04-18T13:41:54.781Z,14.75
2023-04-18T13:46:54.548Z,14.52
2023-04-18T13:51:53.606Z,15.73
2023-04-18T13:56:59.541Z,13.32
2023-04-18T14:01:59.123Z,11.98
2023-04-18T14:06:58.048Z,12.63
2023-04-18T14:11:58.276Z,13.75
2023-04-18T14:16:57.299Z,13.13
2023-04-18T14:21:56.188Z,13.57
2023-04-18T14:26:55.014Z,11.77
2023-04-18T14:31:53.822Z,13.05
2023-04-18T14:36:52.728Z,12.55
2023-04-18T14:41:51.534Z,12.52
2023-04-18T14:46:50.832Z,12.43
2023-04-18T14:51:49.611Z,11.93
2023-04-18T14:56:48.397Z,12.52
2023-04-18T15:01:47.282Z,11.25
2023-04-18T15:06:46.438Z,10.45
2023-04-18T15:11:45.345Z,10.35
2023-04-18T15:16:44.304Z,11.32
2023-04-18T15:21:43.123Z,10.68
2023-04-18T15:26:42.281Z,11.10
2023-04-18T15:31:41.094Z,11.25
2023-04-18T15:36:39.923Z,12.70
2023-04-18T15:41:39.321Z,13.68
2023-04-18T15:46:38.556Z,13.88
2023-04-18T15:51:37.692Z,13.55
2023-04-18T15:56:36.949Z,12.65
2023-04-18T16:01:35.806Z,12.82
2023-04-18T16:06:34.580Z,14.40
2023-04-18T16:11:33.414Z,14.13
2023-04-18T16:16:34.316Z,14.48
2023-04-18T16:21:33.169Z,13.70
2023-04-18T16:26:31.970Z,15.13
2023-04-18T16:31:30.913Z,14.43
2023-04-18T16:36:29.726Z,16.02
2023-04-18T16:41:28.612Z,16.17
2023-04-18T16:46:31.352Z,14.40
2023-04-18T16:51:31.252Z,14.90
2023-04-18T16:56:30.061Z,9.85
2023-04-18T17:01:28.954Z,9.38
2023-04-18T17:06:27.846Z,15.57
2023-04-18T17:11:26.652Z,14.85
2023-04-18T17:16:26.244Z,16.75
2023-04-18T17:21:25.093Z,15.98
2023-04-18T17:26:25.756Z,14.30
2023-04-18T17:31:24.622Z,15.48
2023-04-18T17:36:24.760Z,15.05
2023-04-18T17:41:23.522Z,14.75
2023-04-18T17:46:22.262Z,14.27
2023-04-18T17:51:21.137Z,15.30
2023-04-18T17:56:22.117Z,14.50
2023-04-18T18:01:22.079Z,13.52
2023-04-18T18:06:21.266Z,14.30
2023-04-18T18:11:21.000Z,12.45
2023-04-18T18:16:20.452Z,15.18
2023-04-18T18:21:19.203Z,15.10
2023-04-18T18:26:17.984Z,13.60
2023-04-18T18:31:17.511Z,14.77
2023-04-18T18:36:16.477Z,13.32
2023-04-18T18:41:15.265Z,13.57
2023-04-18T18:46:18.177Z,14.75
2023-04-18T18:51:18.147Z,14.52
2023-04-18T18:56:16.920Z,14.15
2023-04-18T19:01:15.944Z,14.20
2023-04-18T19:06:14.974Z,15.20
2023-04-18T19:11:13.784Z,14.07
2023-04-18T19:16:12.968Z,15.95
2023-04-18T19:21:11.744Z,15.15
2023-04-18T19:26:10.545Z,15.95
2023-04-18T19:31:09.613Z,15.73
2023-04-18T19:36:08.432Z,15.68
2023-04-18T19:41:07.324Z,14.10
2023-04-18T19:46:06.196Z,16.50
2023-04-18T19:51:05.075Z,16.23
2023-04-18T19:56:05.035Z,15.15
2023-04-18T20:01:06.030Z,15.50
2023-04-18T20:06:05.716Z,15.55
2023-04-18T20:11:07.241Z,14.85
2023-04-18T20:16:07.443Z,13.32
2023-04-18T20:21:08.249Z,15.13
2023-04-18T20:26:07.118Z,15.10
2023-04-18T20:31:06.084Z,15.23
2023-04-18T20:36:06.485Z,15.20
2023-04-18T20:41:05.255Z,14.55
2023-04-18T20:46:04.065Z,14.38
2023-04-18T20:51:02.903Z,15.02
2023-04-18T20:56:03.105Z,13.63
2023-04-18T21:01:01.885Z,14.07
2023-04-18T21:06:00.659Z,14.48
2023-04-18T21:10:59.428Z,15.07
2023-04-18T21:15:58.427Z,12.88
2023-04-18T21:20:57.243Z,14.10
2023-04-18T21:25:56.082Z,12.65
2023-04-18T21:30:54.842Z,13.68
2023-04-18T21:35:53.693Z,12.73
2023-04-18T21:40:52.481Z,14.65
2023-04-18T21:45:51.298Z,14.20
2023-04-18T21:50:56.273Z,13.80
2023-04-18T21:55:55.084Z,13.48
2023-04-18T22:00:54.255Z,13.15
2023-04-18T22:05:53.387Z,13.45
2023-04-18T22:10:55.055Z,13.70
2023-04-18T22:15:53.966Z,14.00
2023-04-18T22:20:53.900Z,14.25
2023-04-18T22:25:52.792Z,13.68
2023-04-18T22:30:51.672Z,13.18
2023-04-18T22:35:50.564Z,12.77
2023-04-18T22:40:49.505Z,14.88
2023-04-18T22:45:48.494Z,14.48
2023-04-18T22:50:47.548Z,15.18
2023-04-18T22:55:46.735Z,12.80
2023-04-18T23:00:45.995Z,13.68
2023-04-18T23:05:44.754Z,12.00
2023-04-18T23:10:43.510Z,14.30
2023-04-18T23:15:42.431Z,14.30
2023-04-18T23:20:41.307Z,13.70
2023-04-18T23:25:40.142Z,12.18
2023-04-18T23:30:39.170Z,12.90
2023-04-18T23:35:37.982Z,13.43
2023-04-18T23:40:36.733Z,13.35
2023-04-18T23:45:36.600Z,12.82
2023-04-18T23:50:46.112Z,12.98
2023-04-18T23:55:46.223Z,12.30
