createdAt,value
2018-07-09T00:02:19.406Z,99.90
2018-07-09T00:04:54.339Z,99.90
2018-07-09T00:09:50.877Z,99.90
2018-07-09T00:12:19.268Z,99.90
2018-07-09T00:14:47.630Z,99.90
2018-07-09T00:17:16.035Z,99.90
2018-07-09T00:19:44.519Z,99.90
2018-07-09T00:22:13.236Z,99.90
2018-07-09T00:24:41.732Z,99.90
2018-07-09T00:27:10.220Z,99.90
2018-07-09T00:29:38.672Z,99.90
2018-07-09T00:32:07.100Z,99.90
2018-07-09T00:34:35.592Z,99.90
2018-07-09T00:37:04.052Z,99.90
2018-07-09T00:39:32.561Z,99.90
2018-07-09T00:42:01.821Z,99.90
2018-07-09T00:44:30.442Z,99.90
2018-07-09T00:46:58.894Z,99.90
2018-07-09T00:49:27.343Z,99.90
2018-07-09T00:51:55.845Z,99.90
2018-07-09T00:54:24.718Z,99.90
2018-07-09T00:56:53.239Z,99.90
2018-07-09T00:59:21.750Z,99.90
2018-07-09T01:01:50.205Z,99.90
2018-07-09T01:04:18.626Z,99.90
2018-07-09T01:06:47.110Z,99.90
2018-07-09T01:09:15.493Z,99.90
2018-07-09T01:11:45.408Z,99.90
2018-07-09T01:14:13.844Z,99.90
2018-07-09T01:16:42.509Z,99.90
2018-07-09T01:19:10.906Z,99.90
2018-07-09T01:21:39.329Z,99.90
2018-07-09T01:24:07.749Z,99.90
2018-07-09T01:26:36.207Z,99.90
2018-07-09T01:29:04.596Z,99.90
2018-07-09T01:31:33.032Z,99.90
2018-07-09T01:34:01.442Z,99.90
2018-07-09T01:36:29.845Z,99.90
2018-07-09T01:38:58.244Z,99.90
2018-07-09T01:41:26.653Z,99.90
2018-07-09T01:43:55.058Z,99.90
2018-07-09T01:46:23.433Z,99.90
2018-07-09T01:48:51.847Z,99.90
2018-07-09T01:51:20.248Z,99.90
2018-07-09T01:53:48.655Z,99.90
2018-07-09T01:56:17.085Z,99.90
2018-07-09T01:58:45.569Z,99.90
2018-07-09T02:01:13.981Z,99.90
2018-07-09T02:03:42.400Z,99.90
2018-07-09T02:06:11.051Z,99.90
2018-07-09T02:08:39.508Z,99.90
2018-07-09T02:11:07.936Z,99.90
2018-07-09T02:13:36.372Z,99.90
2018-07-09T02:16:04.790Z,99.90
2018-07-09T02:18:33.409Z,99.90
2018-07-09T02:21:01.814Z,99.90
2018-07-09T02:23:30.250Z,99.90
2018-07-09T02:25:58.705Z,99.90
2018-07-09T02:28:27.123Z,99.90
2018-07-09T02:30:55.597Z,99.90
2018-07-09T02:33:24.000Z,99.90
2018-07-09T02:35:52.470Z,99.90
2018-07-09T02:38:20.849Z,99.90
2018-07-09T02:40:49.276Z,99.90
2018-07-09T02:43:17.711Z,99.90
2018-07-09T02:45:46.949Z,99.90
2018-07-09T02:48:15.356Z,99.90
2018-07-09T02:50:43.821Z,99.90
2018-07-09T02:53:12.223Z,99.90
2018-07-09T02:55:40.644Z,99.90
2018-07-09T02:58:09.105Z,99.90
2018-07-09T03:00:37.559Z,99.90
2018-07-09T03:03:06.374Z,99.90
2018-07-09T03:05:34.977Z,99.90
2018-07-09T03:08:03.392Z,99.90
2018-07-09T03:10:31.781Z,99.90
2018-07-09T03:13:00.193Z,99.90
2018-07-09T03:15:28.632Z,99.90
2018-07-09T03:20:25.184Z,99.90
2018-07-09T03:22:53.623Z,99.90
2018-07-09T03:25:22.009Z,99.90
2018-07-09T03:27:50.481Z,99.90
2018-07-09T03:30:18.872Z,99.90
2018-07-09T03:32:47.303Z,99.90
2018-07-09T03:35:15.726Z,99.90
2018-07-09T03:37:44.154Z,99.90
2018-07-09T03:40:12.561Z,99.90
2018-07-09T03:42:40.968Z,99.90
2018-07-09T03:45:09.348Z,99.90
2018-07-09T03:47:37.748Z,99.90
2018-07-09T03:50:06.191Z,99.90
2018-07-09T03:52:34.591Z,99.90
2018-07-09T03:55:03.000Z,99.90
2018-07-09T03:57:31.516Z,99.90
2018-07-09T04:00:00.021Z,99.90
2018-07-09T04:02:28.413Z,99.90
2018-07-09T04:04:56.962Z,99.90
2018-07-09T04:07:25.356Z,99.90
2018-07-09T04:09:53.753Z,99.90
2018-07-09T04:12:22.151Z,99.90
2018-07-09T04:14:50.683Z,99.90
2018-07-09T04:17:19.085Z,99.90
2018-07-09T04:19:49.461Z,99.90
2018-07-09T04:22:17.850Z,99.90
2018-07-09T04:24:46.453Z,99.90
2018-07-09T04:27:14.861Z,99.90
2018-07-09T04:29:43.429Z,99.90
2018-07-09T04:32:11.852Z,99.90
2018-07-09T04:34:40.244Z,99.90
2018-07-09T04:37:08.645Z,99.90
2018-07-09T04:39:37.045Z,99.90
2018-07-09T04:42:05.488Z,99.90
2018-07-09T04:44:33.862Z,99.90
2018-07-09T04:47:02.278Z,99.90
2018-07-09T04:49:30.981Z,99.90
2018-07-09T04:51:59.410Z,99.90
2018-07-09T04:56:55.928Z,99.90
2018-07-09T04:59:24.401Z,99.90
2018-07-09T05:01:52.794Z,99.90
2018-07-09T05:04:21.247Z,99.90
2018-07-09T05:06:49.718Z,99.90
2018-07-09T05:09:18.117Z,99.90
2018-07-09T05:11:46.615Z,99.90
2018-07-09T05:14:15.170Z,99.90
2018-07-09T05:16:43.568Z,99.90
2018-07-09T05:19:12.016Z,99.90
2018-07-09T05:21:40.388Z,99.90
2018-07-09T05:24:08.789Z,99.90
2018-07-09T05:26:37.184Z,99.90
2018-07-09T05:29:05.633Z,99.90
2018-07-09T05:31:34.113Z,99.90
2018-07-09T05:34:02.597Z,99.90
2018-07-09T05:36:31.015Z,99.90
2018-07-09T05:38:59.493Z,99.90
2018-07-09T05:41:27.948Z,99.90
2018-07-09T05:43:56.395Z,99.90
2018-07-09T05:46:24.905Z,99.90
2018-07-09T05:48:53.355Z,99.90
2018-07-09T05:51:21.789Z,99.90
2018-07-09T05:53:50.226Z,99.90
2018-07-09T05:56:18.653Z,99.30
2018-07-09T05:58:47.168Z,98.30
2018-07-09T06:01:15.575Z,98.20
2018-07-09T06:03:43.958Z,98.30
2018-07-09T06:06:12.380Z,98.60
2018-07-09T06:08:40.796Z,97.80
2018-07-09T06:11:09.197Z,97.40
2018-07-09T06:13:37.665Z,98.30
2018-07-09T06:16:06.319Z,98.00
2018-07-09T06:18:34.712Z,98.30
2018-07-09T06:21:03.292Z,98.70
2018-07-09T06:23:31.714Z,98.70
2018-07-09T06:26:00.141Z,98.00
2018-07-09T06:28:28.731Z,97.60
2018-07-09T06:30:57.133Z,98.60
2018-07-09T06:33:25.597Z,97.70
2018-07-09T06:35:53.988Z,97.30
2018-07-09T06:38:22.444Z,97.90
2018-07-09T06:40:50.857Z,97.60
2018-07-09T06:43:19.282Z,97.10
2018-07-09T06:45:47.693Z,97.80
2018-07-09T06:48:16.247Z,97.00
2018-07-09T06:50:45.118Z,96.40
2018-07-09T06:53:13.545Z,96.20
2018-07-09T06:55:41.956Z,96.10
2018-07-09T06:58:10.528Z,94.70
2018-07-09T07:00:38.945Z,93.90
2018-07-09T07:03:07.342Z,94.50
2018-07-09T07:05:35.752Z,95.10
2018-07-09T07:08:04.190Z,95.20
2018-07-09T07:10:33.433Z,95.80
2018-07-09T07:13:01.877Z,96.00
2018-07-09T07:15:30.289Z,97.40
2018-07-09T07:17:58.700Z,98.10
2018-07-09T07:20:27.205Z,97.70
2018-07-09T07:22:55.661Z,97.90
2018-07-09T07:25:24.497Z,98.50
2018-07-09T07:27:53.236Z,98.10
2018-07-09T07:30:21.713Z,98.30
2018-07-09T07:32:50.216Z,98.90
2018-07-09T07:35:18.844Z,99.50
2018-07-09T07:37:47.309Z,99.20
2018-07-09T07:40:15.737Z,99.10
2018-07-09T07:42:44.166Z,99.30
2018-07-09T07:45:12.607Z,99.00
2018-07-09T07:47:40.993Z,99.10
2018-07-09T07:50:09.578Z,99.40
2018-07-09T07:55:06.151Z,99.60
2018-07-09T07:57:34.599Z,99.70
2018-07-09T08:00:03.104Z,99.40
2018-07-09T08:02:31.522Z,99.70
2018-07-09T08:05:00.082Z,98.70
2018-07-09T08:07:28.532Z,98.70
2018-07-09T08:09:56.984Z,98.60
2018-07-09T08:14:53.856Z,98.50
2018-07-09T08:17:22.264Z,98.80
2018-07-09T08:19:50.641Z,98.80
2018-07-09T08:22:19.147Z,99.90
2018-07-09T08:24:47.696Z,99.80
2018-07-09T08:27:16.354Z,99.00
2018-07-09T08:29:44.804Z,98.50
2018-07-09T08:32:13.282Z,98.90
2018-07-09T08:34:41.702Z,98.10
2018-07-09T08:37:10.217Z,98.30
2018-07-09T08:39:38.673Z,98.60
2018-07-09T08:42:07.160Z,97.30
2018-07-09T08:44:36.461Z,97.40
2018-07-09T08:47:04.924Z,97.40
2018-07-09T08:49:33.304Z,97.80
2018-07-09T08:52:01.721Z,97.50
2018-07-09T08:56:58.219Z,96.90
2018-07-09T08:59:27.560Z,96.30
2018-07-09T09:01:56.014Z,97.20
2018-07-09T09:04:24.430Z,96.80
2018-07-09T09:06:53.243Z,97.00
2018-07-09T09:09:21.647Z,97.00
2018-07-09T09:11:50.049Z,97.40
2018-07-09T09:14:18.489Z,96.70
2018-07-09T09:16:46.988Z,96.90
2018-07-09T09:19:15.448Z,96.50
2018-07-09T09:21:43.893Z,96.10
2018-07-09T09:24:12.321Z,96.30
2018-07-09T09:26:40.737Z,96.70
2018-07-09T09:29:09.210Z,97.00
2018-07-09T09:31:37.645Z,96.60
2018-07-09T09:34:06.085Z,97.40
2018-07-09T09:36:34.513Z,97.00
2018-07-09T09:39:03.935Z,97.10
2018-07-09T09:41:32.365Z,96.70
2018-07-09T09:44:00.803Z,96.70
2018-07-09T09:46:29.241Z,96.30
2018-07-09T09:48:57.666Z,97.00
2018-07-09T09:51:26.098Z,96.00
2018-07-09T09:53:54.508Z,96.30
2018-07-09T09:56:23.736Z,96.60
2018-07-09T09:58:52.192Z,97.40
2018-07-09T10:01:20.721Z,97.40
2018-07-09T10:03:49.118Z,97.10
2018-07-09T10:06:17.562Z,95.60
2018-07-09T10:08:46.036Z,95.70
2018-07-09T10:11:14.444Z,96.40
2018-07-09T10:13:42.921Z,96.60
2018-07-09T10:16:11.389Z,96.50
2018-07-09T10:18:39.831Z,96.20
2018-07-09T10:21:08.316Z,95.60
2018-07-09T10:23:36.901Z,95.80
2018-07-09T10:26:05.297Z,95.50
2018-07-09T10:28:34.904Z,95.90
2018-07-09T10:31:03.380Z,94.90
2018-07-09T10:33:31.824Z,95.10
2018-07-09T10:36:00.259Z,94.70
2018-07-09T10:38:28.681Z,94.70
2018-07-09T10:40:57.128Z,94.80
2018-07-09T10:43:25.572Z,95.20
2018-07-09T10:45:54.040Z,94.30
2018-07-09T10:48:22.599Z,94.90
2018-07-09T10:50:51.010Z,94.60
2018-07-09T10:53:19.424Z,94.80
2018-07-09T10:55:48.064Z,94.30
2018-07-09T10:58:16.527Z,93.60
2018-07-09T11:00:45.067Z,93.50
2018-07-09T11:03:13.468Z,93.40
2018-07-09T11:05:41.920Z,93.40
2018-07-09T11:08:10.378Z,93.60
2018-07-09T11:10:38.940Z,93.50
2018-07-09T11:13:07.392Z,93.80
2018-07-09T11:15:35.805Z,92.70
2018-07-09T11:18:04.277Z,93.50
2018-07-09T11:20:32.716Z,92.80
2018-07-09T11:23:01.155Z,92.90
2018-07-09T11:25:29.556Z,93.00
2018-07-09T11:27:58.022Z,93.10
2018-07-09T11:30:26.765Z,93.00
2018-07-09T11:32:55.293Z,92.70
2018-07-09T11:35:23.757Z,92.50
2018-07-09T11:37:52.184Z,91.90
2018-07-09T11:40:20.601Z,92.20
2018-07-09T11:42:49.119Z,92.00
2018-07-09T11:45:17.968Z,92.30
2018-07-09T11:47:46.453Z,92.70
2018-07-09T11:52:43.055Z,92.50
2018-07-09T11:55:11.627Z,93.00
2018-07-09T11:57:40.082Z,93.60
2018-07-09T12:02:36.628Z,93.90
2018-07-09T12:05:05.560Z,93.80
2018-07-09T12:07:33.978Z,94.30
2018-07-09T12:10:02.493Z,93.50
2018-07-09T12:12:30.979Z,93.60
2018-07-09T12:14:59.402Z,93.80
2018-07-09T12:17:27.848Z,92.60
2018-07-09T12:19:56.265Z,92.50
2018-07-09T12:22:24.685Z,92.20
2018-07-09T12:27:21.235Z,91.80
2018-07-09T12:29:49.702Z,92.80
2018-07-09T12:32:18.165Z,93.00
2018-07-09T12:34:46.577Z,93.10
2018-07-09T12:37:15.028Z,93.10
2018-07-09T12:39:43.587Z,93.40
2018-07-09T12:42:12.032Z,93.40
2018-07-09T12:44:40.708Z,94.00
2018-07-09T12:47:09.153Z,93.80
2018-07-09T12:49:37.583Z,93.60
2018-07-09T12:52:06.395Z,93.50
2018-07-09T12:54:34.874Z,93.50
2018-07-09T12:57:03.284Z,93.60
2018-07-09T12:59:31.717Z,93.30
2018-07-09T13:02:00.156Z,93.40
2018-07-09T13:04:28.549Z,92.90
2018-07-09T13:06:57.056Z,93.20
2018-07-09T13:09:25.436Z,93.40
2018-07-09T13:11:53.838Z,92.80
2018-07-09T13:14:22.285Z,93.90
2018-07-09T13:16:50.745Z,93.00
2018-07-09T13:19:19.170Z,93.40
2018-07-09T13:21:47.681Z,93.20
2018-07-09T13:24:16.137Z,93.20
2018-07-09T13:26:44.601Z,94.00
2018-07-09T13:29:13.072Z,94.50
2018-07-09T13:31:41.500Z,94.50
2018-07-09T13:34:10.043Z,95.30
2018-07-09T13:36:38.520Z,94.90
2018-07-09T13:41:35.661Z,94.50
2018-07-09T13:44:04.305Z,94.20
2018-07-09T13:46:32.805Z,94.00
2018-07-09T13:49:01.280Z,94.30
2018-07-09T13:51:29.770Z,93.90
2018-07-09T13:53:58.244Z,93.60
2018-07-09T13:56:26.706Z,92.90
2018-07-09T13:58:55.284Z,93.20
2018-07-09T14:01:23.766Z,93.70
2018-07-09T14:03:52.201Z,93.20
2018-07-09T14:06:20.622Z,92.90
2018-07-09T14:08:49.028Z,93.50
2018-07-09T14:11:17.464Z,92.80
2018-07-09T14:16:14.108Z,92.60
2018-07-09T14:18:43.195Z,92.60
2018-07-09T14:21:11.663Z,92.90
2018-07-09T14:23:40.076Z,93.40
2018-07-09T14:28:36.605Z,92.90
2018-07-09T14:31:05.096Z,93.60
2018-07-09T14:33:33.536Z,93.20
2018-07-09T14:36:01.940Z,92.50
2018-07-09T14:38:30.487Z,92.60
2018-07-09T14:40:58.908Z,92.80
2018-07-09T14:43:27.297Z,93.10
2018-07-09T14:45:55.692Z,92.90
2018-07-09T14:50:52.405Z,92.80
2018-07-09T14:53:20.832Z,93.10
2018-07-09T14:55:49.247Z,93.80
2018-07-09T14:58:17.755Z,93.30
2018-07-09T15:00:46.179Z,93.40
2018-07-09T15:03:14.616Z,93.30
2018-07-09T15:05:43.035Z,93.10
2018-07-09T15:08:11.488Z,92.90
2018-07-09T15:10:39.929Z,93.30
2018-07-09T15:13:08.333Z,92.90
2018-07-09T15:15:36.845Z,92.70
2018-07-09T15:18:05.753Z,92.50
2018-07-09T15:20:34.136Z,92.70
2018-07-09T15:23:02.561Z,92.30
2018-07-09T15:25:31.234Z,92.60
2018-07-09T15:27:59.672Z,92.20
2018-07-09T15:30:28.237Z,92.20
2018-07-09T15:32:56.659Z,93.40
2018-07-09T15:35:25.112Z,93.10
2018-07-09T15:37:53.936Z,93.50
2018-07-09T15:40:22.361Z,94.50
2018-07-09T15:42:50.761Z,93.30
2018-07-09T15:45:19.244Z,93.80
2018-07-09T15:47:47.668Z,93.60
2018-07-09T15:50:16.089Z,93.80
2018-07-09T15:52:44.535Z,93.90
2018-07-09T15:55:12.961Z,94.00
2018-07-09T15:57:41.438Z,94.20
2018-07-09T16:00:09.959Z,94.40
2018-07-09T16:02:38.434Z,94.80
2018-07-09T16:05:06.858Z,94.70
2018-07-09T16:07:35.303Z,94.60
2018-07-09T16:10:03.852Z,94.50
2018-07-09T16:12:32.284Z,94.60
2018-07-09T16:15:00.715Z,94.70
2018-07-09T16:17:29.152Z,94.50
2018-07-09T16:19:57.543Z,94.70
2018-07-09T16:22:26.018Z,95.00
2018-07-09T16:24:54.460Z,95.30
2018-07-09T16:27:22.920Z,95.40
2018-07-09T16:29:51.332Z,95.50
2018-07-09T16:32:19.804Z,95.70
2018-07-09T16:34:48.224Z,95.70
2018-07-09T16:37:16.661Z,95.70
2018-07-09T16:39:45.095Z,95.70
2018-07-09T16:42:13.520Z,95.90
2018-07-09T16:44:41.937Z,96.20
2018-07-09T16:47:10.365Z,96.50
2018-07-09T16:49:38.818Z,96.40
2018-07-09T16:52:07.292Z,96.60
2018-07-09T16:54:35.752Z,96.60
2018-07-09T16:57:05.124Z,96.90
2018-07-09T16:59:33.628Z,97.30
2018-07-09T17:02:02.060Z,97.80
2018-07-09T17:04:30.494Z,97.80
2018-07-09T17:06:58.962Z,98.10
2018-07-09T17:09:27.471Z,98.10
2018-07-09T17:11:55.917Z,98.30
2018-07-09T17:14:24.350Z,98.30
2018-07-09T17:16:52.768Z,98.70
2018-07-09T17:19:21.212Z,98.60
2018-07-09T17:21:49.759Z,98.50
2018-07-09T17:24:18.210Z,98.70
2018-07-09T17:29:14.801Z,98.50
2018-07-09T17:31:43.263Z,98.50
2018-07-09T17:34:11.785Z,98.40
2018-07-09T17:36:40.229Z,98.80
2018-07-09T17:39:08.920Z,98.80
2018-07-09T17:41:37.396Z,98.60
2018-07-09T17:44:05.856Z,98.70
2018-07-09T17:46:34.258Z,98.90
2018-07-09T17:49:02.738Z,99.30
2018-07-09T17:51:31.157Z,99.10
2018-07-09T17:53:59.602Z,99.20
2018-07-09T17:56:28.099Z,99.70
2018-07-09T17:58:56.497Z,99.40
2018-07-09T18:01:24.964Z,99.50
2018-07-09T18:03:53.428Z,99.70
2018-07-09T18:06:21.882Z,99.90
2018-07-09T18:08:50.294Z,99.90
2018-07-09T18:11:18.727Z,99.90
2018-07-09T18:13:47.207Z,99.90
2018-07-09T18:16:15.651Z,99.90
2018-07-09T18:18:44.071Z,99.90
2018-07-09T18:21:12.549Z,99.90
2018-07-09T18:23:41.213Z,99.90
2018-07-09T18:26:09.812Z,99.90
2018-07-09T18:28:38.278Z,99.90
2018-07-09T18:31:06.712Z,99.90
2018-07-09T18:33:35.144Z,99.90
2018-07-09T18:36:03.612Z,99.90
2018-07-09T18:38:32.162Z,99.90
2018-07-09T18:41:00.575Z,99.90
2018-07-09T18:43:29.044Z,99.90
2018-07-09T18:45:57.609Z,99.90
2018-07-09T18:48:26.012Z,99.90
2018-07-09T18:50:54.638Z,99.90
2018-07-09T18:53:23.066Z,99.90
2018-07-09T18:55:51.545Z,99.90
2018-07-09T18:58:20.021Z,99.90
2018-07-09T19:00:48.449Z,99.90
2018-07-09T19:03:16.919Z,99.90
2018-07-09T19:06:51.870Z,99.90
2018-07-09T19:09:20.845Z,99.90
2018-07-09T19:11:49.321Z,99.90
2018-07-09T19:14:19.688Z,99.90
2018-07-09T19:16:59.392Z,99.90
2018-07-09T19:19:39.017Z,99.90
2018-07-09T19:22:07.485Z,99.90
2018-07-09T19:24:34.761Z,99.90
2018-07-09T19:27:02.040Z,99.90
2018-07-09T19:29:29.366Z,99.90
2018-07-09T19:31:56.731Z,99.90
2018-07-09T19:34:24.109Z,99.90
2018-07-09T19:36:51.477Z,99.90
2018-07-09T19:39:18.707Z,99.90
2018-07-09T19:41:46.054Z,99.90
2018-07-09T19:44:13.292Z,99.90
2018-07-09T19:46:40.617Z,99.90
2018-07-09T19:49:07.892Z,99.90
2018-07-09T19:51:35.213Z,99.90
2018-07-09T19:54:02.490Z,99.90
2018-07-09T19:56:29.756Z,99.90
2018-07-09T19:58:57.040Z,99.90
2018-07-09T20:01:24.349Z,99.90
2018-07-09T20:03:51.628Z,99.90
2018-07-09T20:06:18.956Z,99.90
2018-07-09T20:08:51.662Z,99.90
2018-07-09T20:11:24.433Z,99.90
2018-07-09T20:14:07.985Z,99.90
2018-07-09T20:16:40.716Z,99.90
2018-07-09T20:19:08.657Z,99.90
2018-07-09T20:21:35.946Z,99.90
2018-07-09T20:24:03.234Z,99.90
2018-07-09T20:26:30.572Z,99.90
2018-07-09T20:28:57.844Z,99.90
2018-07-09T20:31:25.115Z,99.90
2018-07-09T20:33:52.432Z,99.90
2018-07-09T20:36:19.714Z,99.90
2018-07-09T20:38:46.984Z,99.90
2018-07-09T20:41:14.295Z,99.90
2018-07-09T20:43:41.618Z,99.90
2018-07-09T20:46:08.879Z,99.90
2018-07-09T20:48:36.160Z,99.90
2018-07-09T20:51:03.444Z,99.90
2018-07-09T20:53:30.841Z,99.90
2018-07-09T20:55:58.097Z,99.90
2018-07-09T20:58:25.385Z,99.90
2018-07-09T21:00:52.664Z,99.90
2018-07-09T21:03:19.978Z,99.90
2018-07-09T21:05:47.297Z,99.90
2018-07-09T21:08:14.585Z,99.90
2018-07-09T21:10:42.034Z,99.90
2018-07-09T21:13:09.169Z,99.90
2018-07-09T21:15:36.564Z,99.90
2018-07-09T21:18:03.742Z,99.90
2018-07-09T21:20:31.020Z,99.90
2018-07-09T21:22:58.317Z,99.90
2018-07-09T21:25:25.637Z,99.90
2018-07-09T21:27:52.920Z,99.90
2018-07-09T21:30:20.222Z,99.90
2018-07-09T21:32:47.525Z,99.90
2018-07-09T21:35:14.841Z,99.90
2018-07-09T21:37:42.227Z,99.90
2018-07-09T21:40:09.408Z,99.90
2018-07-09T21:42:36.711Z,99.90
2018-07-09T21:45:04.004Z,99.90
2018-07-09T21:47:31.282Z,99.90
2018-07-09T21:49:58.588Z,99.90
2018-07-09T21:52:25.873Z,99.90
2018-07-09T21:54:53.186Z,99.90
2018-07-09T21:57:20.458Z,99.90
2018-07-09T21:59:47.741Z,99.90
2018-07-09T22:02:15.088Z,99.90
2018-07-09T22:04:42.355Z,99.90
2018-07-09T22:07:09.633Z,99.90
2018-07-09T22:09:36.908Z,99.90
2018-07-09T22:12:04.240Z,99.90
2018-07-09T22:14:31.509Z,99.90
2018-07-09T22:16:58.788Z,99.90
2018-07-09T22:19:26.112Z,99.90
2018-07-09T22:21:53.412Z,99.90
2018-07-09T22:24:20.708Z,99.90
2018-07-09T22:26:47.976Z,99.90
2018-07-09T22:29:15.261Z,99.90
2018-07-09T22:31:43.648Z,99.90
2018-07-09T22:34:12.064Z,99.90
2018-07-09T22:36:40.526Z,99.90
2018-07-09T22:39:08.920Z,99.90
2018-07-09T22:41:37.367Z,99.90
2018-07-09T22:44:17.060Z,99.90
2018-07-09T22:46:45.505Z,99.90
2018-07-09T22:49:14.532Z,99.90
2018-07-09T22:51:44.001Z,99.90
2018-07-09T22:54:12.400Z,99.90
2018-07-09T22:56:40.875Z,99.90
2018-07-09T22:59:09.307Z,99.90
2018-07-09T23:01:37.780Z,99.90
2018-07-09T23:04:06.305Z,99.90
2018-07-09T23:06:34.775Z,99.90
2018-07-09T23:09:34.091Z,99.90
2018-07-09T23:12:15.250Z,99.90
2018-07-09T23:15:00.484Z,99.90
2018-07-09T23:17:40.208Z,99.90
2018-07-09T23:20:21.701Z,99.90
2018-07-09T23:22:48.993Z,99.90
2018-07-09T23:25:16.264Z,99.90
2018-07-09T23:27:43.561Z,99.90
2018-07-09T23:30:10.861Z,99.90
2018-07-09T23:32:38.276Z,99.90
2018-07-09T23:35:05.570Z,99.90
2018-07-09T23:37:32.855Z,99.90
2018-07-09T23:40:00.145Z,99.90
2018-07-09T23:42:27.544Z,99.90
2018-07-09T23:44:54.808Z,99.90
2018-07-09T23:47:22.089Z,99.90
2018-07-09T23:49:49.365Z,99.90
2018-07-09T23:52:16.728Z,99.90
2018-07-09T23:54:44.044Z,99.90
2018-07-09T23:57:29.941Z,99.90
