createdAt,value
2023-03-23T00:03:34.356Z,994.3
2023-03-23T00:05:34.745Z,994.2
2023-03-23T00:08:34.350Z,994.3
2023-03-23T00:10:34.767Z,994.2
2023-03-23T00:13:34.305Z,994.2
2023-03-23T00:15:34.362Z,994.2
2023-03-23T00:36:34.373Z,994.2
2023-03-23T00:38:35.248Z,994.2
2023-03-23T00:41:34.386Z,994.1
2023-03-23T00:44:34.790Z,994.2
2023-03-23T00:47:34.364Z,994.1
2023-03-23T00:49:34.368Z,994.2
2023-03-23T00:51:35.225Z,994.1
2023-03-23T00:54:34.842Z,994.1
2023-03-23T00:56:34.999Z,994.2
2023-03-23T00:59:34.345Z,994.1
2023-03-23T01:01:34.344Z,994.1
2023-03-23T01:03:35.218Z,994.1
2023-03-23T01:06:34.347Z,994
2023-03-23T01:08:34.370Z,993.9
2023-03-23T01:11:34.765Z,993.9
2023-03-23T01:13:34.968Z,993.9
2023-03-23T01:16:34.339Z,993.8
2023-03-23T01:19:34.346Z,993.9
2023-03-23T01:22:34.358Z,993.8
2023-03-23T01:24:34.635Z,993.9
2023-03-23T01:27:34.336Z,993.8
2023-03-23T01:29:34.382Z,993.7
2023-03-23T01:35:34.456Z,993.7
2023-03-23T01:37:34.414Z,993.7
2023-03-23T01:40:34.336Z,993.7
2023-03-23T01:42:34.335Z,993.6
2023-03-23T01:44:34.959Z,993.6
2023-03-23T01:46:35.150Z,993.6
2023-03-23T01:49:35.122Z,993.6
2023-03-23T01:52:34.327Z,993.6
2023-03-23T01:54:34.356Z,993.5
2023-03-23T01:56:34.393Z,993.4
2023-03-23T01:59:34.474Z,993.5
2023-03-23T02:02:34.351Z,993.5
2023-03-23T02:04:34.409Z,993.6
2023-03-23T02:07:34.420Z,993.6
2023-03-23T02:10:35.129Z,993.6
2023-03-23T02:13:34.354Z,993.6
2023-03-23T02:15:34.415Z,993.6
2023-03-23T02:18:34.374Z,993.6
2023-03-23T02:20:34.567Z,993.5
2023-03-23T02:22:34.862Z,993.6
2023-03-23T02:25:34.880Z,993.6
2023-03-23T02:28:34.374Z,993.5
2023-03-23T02:30:34.385Z,993.5
2023-03-23T02:33:34.636Z,993.4
2023-03-23T02:36:34.428Z,993.3
2023-03-23T02:39:34.352Z,993.4
2023-03-23T02:41:34.430Z,993.4
2023-03-23T02:44:34.407Z,993.3
2023-03-23T02:46:34.726Z,993.3
2023-03-23T02:49:34.371Z,993.3
2023-03-23T02:51:34.837Z,993.3
2023-03-23T02:53:35.081Z,993.3
2023-03-23T02:56:34.629Z,993.3
2023-03-23T02:59:34.376Z,993.2
2023-03-23T03:01:34.899Z,993.1
2023-03-23T03:04:34.355Z,993
2023-03-23T03:06:34.801Z,992.9
2023-03-23T03:09:34.347Z,993
2023-03-23T03:11:34.384Z,993.1
2023-03-23T03:14:34.889Z,993.2
2023-03-23T03:16:34.930Z,993.2
2023-03-23T03:19:34.788Z,993.2
2023-03-23T03:22:34.992Z,993.1
2023-03-23T03:25:34.397Z,993.3
2023-03-23T03:27:34.741Z,993.2
2023-03-23T03:30:34.354Z,993.2
2023-03-23T03:32:34.941Z,993.2
2023-03-23T03:35:34.392Z,993.1
2023-03-23T03:38:34.328Z,993.1
2023-03-23T03:40:34.718Z,993.1
2023-03-23T03:43:34.374Z,993.1
2023-03-23T03:45:34.411Z,993.1
2023-03-23T03:47:34.874Z,993.1
2023-03-23T03:50:34.755Z,993.1
2023-03-23T03:53:35.072Z,993.1
2023-03-23T03:56:34.351Z,993.2
2023-03-23T03:58:34.390Z,993.1
2023-03-23T04:01:34.345Z,993.1
2023-03-23T04:03:34.630Z,993.1
2023-03-23T04:05:34.689Z,993.1
2023-03-23T04:07:35.178Z,993.1
2023-03-23T04:10:34.765Z,993.3
2023-03-23T04:13:34.376Z,993.2
2023-03-23T04:16:34.399Z,993.3
2023-03-23T04:19:35.084Z,993.3
2023-03-23T04:22:34.364Z,993.3
2023-03-23T04:24:55.934Z,993.3
2023-03-23T04:27:34.386Z,993.3
2023-03-23T04:29:34.387Z,993.3
2023-03-23T04:31:34.504Z,993.3
2023-03-23T04:33:57.673Z,993.4
2023-03-23T04:36:56.068Z,993.5
2023-03-23T04:38:34.814Z,993.6
2023-03-23T04:41:34.362Z,993.5
2023-03-23T04:43:34.375Z,993.6
2023-03-23T04:45:34.945Z,993.5
2023-03-23T04:48:34.997Z,993.5
2023-03-23T04:51:34.959Z,993.6
2023-03-23T04:54:34.377Z,993.6
2023-03-23T04:56:34.482Z,993.6
2023-03-23T04:58:35.205Z,993.5
2023-03-23T05:01:34.372Z,993.5
2023-03-23T05:03:34.777Z,993.5
2023-03-23T05:06:34.717Z,993.6
2023-03-23T05:09:34.365Z,993.6
2023-03-23T05:11:34.398Z,993.6
2023-03-23T05:13:34.414Z,993.5
2023-03-23T05:15:34.692Z,993.5
2023-03-23T05:18:34.697Z,993.6
2023-03-23T05:21:34.395Z,993.4
2023-03-23T05:24:34.738Z,993.5
2023-03-23T05:27:34.386Z,993.4
2023-03-23T05:30:34.816Z,993.5
2023-03-23T05:33:34.373Z,993.5
2023-03-23T05:35:34.425Z,993.5
2023-03-23T05:38:34.379Z,993.4
2023-03-23T05:40:34.408Z,993.5
2023-03-23T05:43:35.663Z,993.6
2023-03-23T05:46:34.552Z,993.5
2023-03-23T05:49:34.967Z,993.6
2023-03-23T05:51:35.206Z,993.6
2023-03-23T05:54:34.780Z,993.7
2023-03-23T05:57:34.976Z,993.6
2023-03-23T06:00:34.389Z,993.7
2023-03-23T06:02:34.639Z,993.7
2023-03-23T06:05:34.698Z,993.8
2023-03-23T06:07:34.918Z,993.7
2023-03-23T06:10:35.215Z,993.8
2023-03-23T06:13:34.403Z,993.8
2023-03-23T06:15:35.081Z,993.8
2023-03-23T06:18:34.622Z,993.8
2023-03-23T06:20:34.889Z,993.9
2023-03-23T06:22:35.231Z,993.9
2023-03-23T06:25:34.389Z,993.9
2023-03-23T06:28:34.535Z,994
2023-03-23T06:30:35.300Z,994.2
2023-03-23T06:33:34.484Z,994.2
2023-03-23T06:36:34.952Z,994.3
2023-03-23T06:39:34.391Z,994.3
2023-03-23T06:41:34.421Z,994.3
2023-03-23T06:43:36.530Z,994.4
2023-03-23T06:46:35.060Z,994.6
2023-03-23T06:48:35.123Z,994.6
2023-03-23T06:51:34.394Z,994.6
2023-03-23T06:53:35.245Z,994.5
2023-03-23T06:56:34.438Z,994.8
2023-03-23T06:58:34.691Z,994.9
2023-03-23T07:01:34.905Z,994.8
2023-03-23T07:04:35.399Z,994.8
2023-03-23T07:07:34.999Z,994.9
2023-03-23T07:10:34.407Z,995
2023-03-23T07:12:34.475Z,994.8
2023-03-23T07:15:34.410Z,994.8
2023-03-23T07:17:34.664Z,994.8
2023-03-23T07:20:34.397Z,994.8
2023-03-23T07:22:34.911Z,994.9
2023-03-23T07:25:34.391Z,994.8
2023-03-23T07:27:35.189Z,994.8
2023-03-23T07:30:34.408Z,994.9
2023-03-23T07:33:34.402Z,994.9
2023-03-23T07:35:35.049Z,994.9
2023-03-23T07:38:35.290Z,995
2023-03-23T07:41:34.434Z,995.1
2023-03-23T07:44:34.551Z,995.1
2023-03-23T07:47:34.433Z,995
2023-03-23T07:50:35.031Z,995
2023-03-23T07:53:34.418Z,995.1
2023-03-23T07:56:34.463Z,994.9
2023-03-23T07:58:35.387Z,995
2023-03-23T08:01:34.393Z,995.1
2023-03-23T08:04:34.366Z,995.3
2023-03-23T08:06:34.360Z,995.4
2023-03-23T08:08:35.384Z,995.5
2023-03-23T08:10:34.431Z,995.4
2023-03-23T08:13:34.390Z,995.4
2023-03-23T08:15:35.204Z,995.3
2023-03-23T08:18:34.393Z,995.4
2023-03-23T08:21:34.402Z,995.4
2023-03-23T08:23:34.401Z,995.4
2023-03-23T08:25:35.067Z,995.3
2023-03-23T08:27:35.203Z,995.6
2023-03-23T08:30:35.188Z,995.4
2023-03-23T08:33:34.426Z,995.6
2023-03-23T08:36:34.366Z,995.5
2023-03-23T08:38:35.142Z,995.7
2023-03-23T08:41:34.418Z,995.6
2023-03-23T08:44:34.443Z,995.6
2023-03-23T08:47:34.362Z,995.6
2023-03-23T08:49:34.802Z,995.6
2023-03-23T08:52:34.379Z,995.6
2023-03-23T08:54:35.018Z,995.6
2023-03-23T08:57:34.368Z,995.7
2023-03-23T08:59:34.520Z,995.8
2023-03-23T09:02:34.413Z,995.7
2023-03-23T09:05:34.422Z,995.8
2023-03-23T09:07:34.840Z,995.8
2023-03-23T09:10:34.983Z,995.8
2023-03-23T09:12:38.285Z,995.9
2023-03-23T09:14:35.109Z,995.9
2023-03-23T09:17:34.429Z,995.9
2023-03-23T09:19:34.572Z,996
2023-03-23T09:22:34.393Z,996.1
2023-03-23T09:24:34.527Z,996
2023-03-23T09:27:34.537Z,996.2
2023-03-23T09:30:39.482Z,996.1
2023-03-23T09:34:34.716Z,996.1
2023-03-23T09:37:34.373Z,996
2023-03-23T09:39:34.434Z,995.9
2023-03-23T09:41:34.724Z,995.9
2023-03-23T09:44:34.441Z,995.9
2023-03-23T09:46:34.671Z,996
2023-03-23T09:49:41.741Z,996
2023-03-23T09:52:34.410Z,996
2023-03-23T09:55:34.412Z,996.1
2023-03-23T09:57:34.593Z,996.1
2023-03-23T09:59:35.077Z,996.1
2023-03-23T10:03:34.421Z,995.9
2023-03-23T10:05:35.313Z,995.9
2023-03-23T10:08:34.442Z,995.9
2023-03-23T10:10:34.441Z,995.9
2023-03-23T10:12:34.567Z,995.9
2023-03-23T10:15:34.935Z,995.9
2023-03-23T10:18:34.379Z,995.8
2023-03-23T10:20:34.431Z,995.9
2023-03-23T10:22:34.416Z,995.8
2023-03-23T10:24:34.741Z,995.8
2023-03-23T10:26:34.784Z,995.8
2023-03-23T10:28:35.147Z,995.9
2023-03-23T10:31:34.424Z,995.9
2023-03-23T10:33:34.794Z,995.9
2023-03-23T10:36:34.927Z,995.9
2023-03-23T10:39:34.419Z,995.9
2023-03-23T10:42:34.961Z,996
2023-03-23T10:45:34.406Z,996
2023-03-23T10:47:34.511Z,996
2023-03-23T10:49:34.541Z,996.1
2023-03-23T10:51:34.652Z,996
2023-03-23T10:54:34.665Z,996.1
2023-03-23T10:56:44.652Z,996.1
2023-03-23T10:59:34.427Z,996.1
2023-03-23T11:01:34.779Z,996
2023-03-23T11:04:34.980Z,995.9
2023-03-23T11:06:35.018Z,996.1
2023-03-23T11:09:35.101Z,996
2023-03-23T11:12:35.030Z,996
2023-03-23T11:14:35.090Z,996
2023-03-23T11:17:34.436Z,996
2023-03-23T11:19:34.446Z,995.9
2023-03-23T11:22:34.931Z,995.9
2023-03-23T11:24:35.156Z,995.9
2023-03-23T11:27:34.448Z,995.9
2023-03-23T11:29:34.489Z,995.9
2023-03-23T11:31:34.479Z,995.8
2023-03-23T11:33:35.578Z,995.8
2023-03-23T11:36:34.557Z,995.8
2023-03-23T11:38:34.968Z,995.8
2023-03-23T11:40:36.355Z,995.9
2023-03-23T11:43:34.389Z,995.7
2023-03-23T11:45:34.435Z,995.8
2023-03-23T11:47:34.972Z,995.8
2023-03-23T11:49:34.990Z,995.8
2023-03-23T11:52:34.437Z,995.8
2023-03-23T11:54:34.501Z,995.8
2023-03-23T11:56:35.020Z,995.8
2023-03-23T11:59:34.397Z,995.7
2023-03-23T12:01:35.065Z,995.8
2023-03-23T12:04:34.571Z,995.7
2023-03-23T12:06:34.765Z,995.7
2023-03-23T12:09:34.513Z,995.6
2023-03-23T12:11:35.096Z,995.8
2023-03-23T12:14:38.288Z,995.8
2023-03-23T12:17:34.458Z,995.7
2023-03-23T12:19:35.134Z,995.7
2023-03-23T12:22:34.801Z,995.7
2023-03-23T12:24:35.264Z,995.8
2023-03-23T12:27:34.435Z,995.7
2023-03-23T12:29:34.788Z,995.7
2023-03-23T12:32:34.565Z,995.6
2023-03-23T12:35:34.493Z,995.5
2023-03-23T12:38:34.439Z,995.5
2023-03-23T12:40:34.957Z,995.6
2023-03-23T12:43:35.304Z,995.6
2023-03-23T12:46:34.982Z,995.4
2023-03-23T12:49:34.437Z,995.3
2023-03-23T12:51:34.474Z,995
2023-03-23T12:53:34.582Z,995.1
2023-03-23T12:56:33.516Z,995.3
2023-03-23T12:58:34.475Z,995.2
2023-03-23T13:03:34.697Z,995.3
2023-03-23T13:06:34.846Z,995.4
2023-03-23T13:09:33.567Z,995.3
2023-03-23T13:12:40.090Z,995.3
2023-03-23T13:14:40.992Z,995.2
2023-03-23T13:17:34.467Z,995.2
2023-03-23T13:19:35.082Z,995.1
2023-03-23T13:22:34.412Z,995.1
2023-03-23T13:24:35.043Z,995.1
2023-03-23T13:27:34.946Z,995.2
2023-03-23T13:30:34.436Z,995.1
2023-03-23T13:33:34.401Z,995.3
2023-03-23T13:35:34.460Z,995.3
2023-03-23T13:38:34.402Z,995.3
2023-03-23T13:41:34.474Z,995.4
2023-03-23T13:43:34.580Z,995.3
2023-03-23T13:45:34.966Z,995.2
2023-03-23T13:48:33.489Z,995.2
2023-03-23T13:50:34.484Z,995.2
2023-03-23T13:53:34.461Z,995.2
2023-03-23T13:56:34.472Z,995.1
2023-03-23T13:58:34.810Z,995.2
2023-03-23T14:01:34.464Z,995.3
2023-03-23T14:03:35.194Z,995.3
2023-03-23T14:06:34.833Z,995.2
2023-03-23T14:09:34.937Z,995.2
2023-03-23T14:11:35.154Z,995.2
2023-03-23T14:14:34.796Z,995.3
2023-03-23T14:16:35.310Z,995.3
2023-03-23T14:21:34.423Z,995.2
2023-03-23T14:23:34.465Z,995.2
2023-03-23T14:26:35.209Z,995.3
2023-03-23T14:29:34.840Z,995.3
2023-03-23T14:31:34.877Z,995.3
2023-03-23T14:34:34.473Z,995.3
2023-03-23T14:37:34.471Z,995.3
2023-03-23T14:40:35.001Z,995.3
2023-03-23T14:42:35.143Z,995.2
2023-03-23T14:45:34.452Z,995.3
2023-03-23T14:47:34.480Z,995.2
2023-03-23T14:49:35.411Z,995.2
2023-03-23T14:52:34.462Z,995.3
2023-03-23T14:54:35.426Z,995.3
2023-03-23T14:57:34.472Z,995.3
2023-03-23T15:00:34.869Z,995.4
2023-03-23T15:03:35.092Z,995.3
2023-03-23T15:06:34.490Z,995.3
2023-03-23T15:09:34.669Z,995.4
2023-03-23T15:12:34.629Z,995.5
2023-03-23T15:16:33.543Z,995.5
2023-03-23T15:18:34.449Z,995.5
2023-03-23T15:20:34.457Z,995.4
2023-03-23T15:22:34.585Z,995.3
2023-03-23T15:24:34.903Z,995.3
2023-03-23T15:28:34.758Z,995.3
2023-03-23T15:31:34.515Z,995.1
2023-03-23T15:34:35.286Z,995.1
2023-03-23T15:37:35.029Z,995
2023-03-23T15:40:34.450Z,995.1
2023-03-23T15:43:34.464Z,995.1
2023-03-23T15:46:34.502Z,995.1
2023-03-23T15:49:34.434Z,995.1
2023-03-23T15:51:34.502Z,995.1
2023-03-23T15:54:34.935Z,995
2023-03-23T15:56:35.046Z,995
2023-03-23T15:58:35.171Z,995
2023-03-23T16:01:34.564Z,994.8
2023-03-23T16:04:34.697Z,994.9
2023-03-23T16:07:34.464Z,994.8
2023-03-23T16:09:34.558Z,994.7
2023-03-23T16:12:34.492Z,994.7
2023-03-23T16:14:35.023Z,994.7
2023-03-23T16:17:34.472Z,994.7
2023-03-23T16:19:35.095Z,994.7
2023-03-23T16:24:35.060Z,994.6
2023-03-23T16:26:35.191Z,994.6
2023-03-23T16:29:54.695Z,994.6
2023-03-23T16:31:34.517Z,994.6
2023-03-23T16:33:34.839Z,994.5
2023-03-23T16:36:34.474Z,994.5
2023-03-23T16:39:34.994Z,994.6
2023-03-23T16:42:34.801Z,994.5
2023-03-23T16:45:34.439Z,994.5
2023-03-23T16:47:35.264Z,994.5
2023-03-23T16:50:34.578Z,994.5
2023-03-23T16:52:34.840Z,994.5
2023-03-23T16:54:34.997Z,994.4
2023-03-23T16:57:35.266Z,994.4
2023-03-23T16:59:35.361Z,994.4
2023-03-23T17:02:34.499Z,994.4
2023-03-23T17:05:34.539Z,994.4
2023-03-23T17:08:34.439Z,994.4
2023-03-23T17:11:34.634Z,994.3
2023-03-23T17:15:34.511Z,994.4
2023-03-23T17:17:34.770Z,994.3
2023-03-23T17:20:34.488Z,994.3
2023-03-23T17:22:35.012Z,994.3
2023-03-23T17:24:35.133Z,994.3
2023-03-23T17:29:34.466Z,994.3
2023-03-23T17:31:35.178Z,994.3
2023-03-23T17:34:34.492Z,994.3
2023-03-23T17:36:34.539Z,994.3
2023-03-23T17:39:42.678Z,994.3
2023-03-23T17:42:34.477Z,994.3
2023-03-23T17:44:34.484Z,994.3
2023-03-23T17:46:34.569Z,994.4
2023-03-23T17:49:34.789Z,994.3
2023-03-23T17:52:35.220Z,994.2
2023-03-23T17:55:34.532Z,994.3
2023-03-23T17:57:34.534Z,994.3
2023-03-23T18:00:33.569Z,994.3
2023-03-23T18:02:35.229Z,994.3
2023-03-23T18:05:34.522Z,994.3
2023-03-23T18:07:34.958Z,994.3
2023-03-23T18:10:34.473Z,994.4
2023-03-23T18:13:33.538Z,994.4
2023-03-23T18:15:34.514Z,994.4
2023-03-23T18:18:34.446Z,994.4
2023-03-23T18:20:34.501Z,994.4
2023-03-23T18:22:34.472Z,994.4
2023-03-23T18:24:34.474Z,994.4
2023-03-23T18:27:34.461Z,994.4
2023-03-23T18:29:35.247Z,994.4
2023-03-23T18:32:35.192Z,994.4
2023-03-23T18:36:35.251Z,994.4
2023-03-23T18:39:34.531Z,994.4
2023-03-23T18:42:35.356Z,994.4
2023-03-23T18:45:34.505Z,994.4
2023-03-23T18:48:34.493Z,994.3
2023-03-23T18:50:35.053Z,994.4
2023-03-23T18:53:34.466Z,994.3
2023-03-23T18:55:34.894Z,994.3
2023-03-23T18:58:34.473Z,994.3
2023-03-23T19:03:34.731Z,994.3
2023-03-23T19:06:35.280Z,994.3
2023-03-23T19:08:35.218Z,994.3
2023-03-23T19:11:34.458Z,994.3
2023-03-23T19:14:34.567Z,994.3
2023-03-23T19:17:34.492Z,994.3
2023-03-23T19:19:34.461Z,994.2
2023-03-23T19:21:34.841Z,994.3
2023-03-23T19:24:33.582Z,994.3
2023-03-23T19:26:37.532Z,994.2
2023-03-23T19:29:09.605Z,994.3
2023-03-23T19:30:34.740Z,994.2
2023-03-23T19:32:35.303Z,994.2
2023-03-23T19:35:34.607Z,994.2
2023-03-23T19:37:34.932Z,994.2
2023-03-23T19:39:35.382Z,994.1
2023-03-23T19:41:35.671Z,994.1
2023-03-23T19:44:35.041Z,994.1
2023-03-23T19:47:34.691Z,994.1
2023-03-23T19:49:35.098Z,994.1
2023-03-23T19:52:35.253Z,994
2023-03-23T19:54:34.872Z,994
2023-03-23T19:57:34.724Z,994
2023-03-23T19:59:35.956Z,994
2023-03-23T20:02:34.701Z,994
2023-03-23T20:05:35.224Z,994
2023-03-23T20:13:34.518Z,994
2023-03-23T20:15:35.156Z,994
2023-03-23T20:19:36.429Z,993.9
2023-03-23T20:21:34.741Z,993.8
2023-03-23T20:24:34.608Z,993.8
2023-03-23T20:27:33.603Z,993.8
2023-03-23T20:29:35.071Z,993.9
2023-03-23T20:31:36.577Z,993.8
2023-03-23T20:34:35.360Z,993.7
2023-03-23T20:37:34.593Z,993.8
2023-03-23T20:39:34.572Z,993.8
2023-03-23T20:42:34.760Z,993.8
2023-03-23T20:44:35.219Z,993.7
2023-03-23T20:47:34.624Z,993.7
2023-03-23T20:50:34.618Z,993.7
2023-03-23T20:52:35.249Z,993.7
2023-03-23T20:55:34.489Z,993.6
2023-03-23T20:57:34.483Z,993.7
2023-03-23T20:59:35.737Z,993.7
2023-03-23T21:02:35.142Z,993.7
2023-03-23T21:05:34.965Z,993.7
2023-03-23T21:08:34.549Z,993.6
2023-03-23T21:11:34.492Z,993.6
2023-03-23T21:13:34.514Z,993.6
2023-03-23T21:15:34.516Z,993.6
2023-03-23T21:17:34.733Z,993.6
2023-03-23T21:20:34.530Z,993.5
2023-03-23T21:22:35.003Z,993.5
2023-03-23T21:25:34.866Z,993.5
2023-03-23T21:28:34.529Z,993.5
2023-03-23T21:33:34.989Z,993.6
2023-03-23T21:36:34.592Z,993.5
2023-03-23T21:39:34.813Z,993.4
2023-03-23T21:41:42.025Z,993.4
2023-03-23T21:44:35.457Z,993.4
2023-03-23T21:47:34.757Z,993.3
2023-03-23T21:50:35.188Z,993.3
2023-03-23T21:54:34.608Z,993.1
2023-03-23T21:56:34.903Z,993.2
2023-03-23T22:00:34.698Z,993.2
2023-03-23T22:03:34.534Z,993.3
2023-03-23T22:06:34.596Z,993.2
2023-03-23T22:09:34.909Z,993.1
2023-03-23T22:12:34.488Z,993.1
2023-03-23T22:14:34.490Z,993.1
2023-03-23T22:16:34.543Z,993
2023-03-23T22:18:34.802Z,993
2023-03-23T22:21:34.553Z,992.9
2023-03-23T22:24:34.508Z,993
2023-03-23T22:27:34.592Z,992.9
2023-03-23T22:29:34.864Z,993
2023-03-23T22:32:35.367Z,992.9
2023-03-23T22:35:35.437Z,992.9
2023-03-23T22:38:35.018Z,992.9
2023-03-23T22:40:35.204Z,992.8
2023-03-23T22:43:34.685Z,992.9
2023-03-23T22:46:34.875Z,992.8
2023-03-23T22:48:35.140Z,992.8
2023-03-23T22:50:41.473Z,992.7
2023-03-23T22:53:34.533Z,992.7
2023-03-23T22:55:34.628Z,992.6
2023-03-23T22:57:36.134Z,992.6
2023-03-23T23:00:34.536Z,992.7
2023-03-23T23:02:34.561Z,992.6
2023-03-23T23:04:35.592Z,992.6
2023-03-23T23:07:34.905Z,992.6
2023-03-23T23:10:35.007Z,992.5
2023-03-23T23:13:35.184Z,992.6
2023-03-23T23:15:35.258Z,992.5
2023-03-23T23:18:34.582Z,992.5
2023-03-23T23:20:34.857Z,992.4
2023-03-23T23:23:34.960Z,992.4
2023-03-23T23:26:34.536Z,992.3
2023-03-23T23:29:35.306Z,992.3
2023-03-23T23:32:35.383Z,992.2
2023-03-23T23:36:34.542Z,992.2
2023-03-23T23:38:41.165Z,992.2
2023-03-23T23:41:34.535Z,992.3
2023-03-23T23:43:34.981Z,992.3
2023-03-23T23:46:34.916Z,992.2
2023-03-23T23:48:35.281Z,992.1
2023-03-23T23:51:34.565Z,992
2023-03-23T23:53:35.266Z,992
2023-03-23T23:56:34.956Z,991.9
2023-03-23T23:59:34.559Z,991.9
