createdAt,value
2023-05-15T00:00:53.454Z,76.82
2023-05-15T00:03:21.221Z,71.78
2023-05-15T00:05:49.387Z,80.60
2023-05-15T00:08:16.526Z,75.80
2023-05-15T00:10:57.385Z,79.47
2023-05-15T00:13:27.646Z,72.15
2023-05-15T00:15:54.808Z,69.35
2023-05-15T00:18:21.990Z,72.63
2023-05-15T00:20:49.101Z,71.97
2023-05-15T00:23:16.282Z,69.85
2023-05-15T00:25:43.703Z,78.30
2023-05-15T00:28:10.858Z,71.03
2023-05-15T00:30:37.994Z,72.63
2023-05-15T00:33:07.824Z,98.45
2023-05-15T00:35:35.087Z,78.13
2023-05-15T00:38:02.476Z,66.78
2023-05-15T00:40:32.221Z,60.15
2023-05-15T00:43:00.695Z,58.10
2023-05-15T00:47:59.314Z,69.45
2023-05-15T00:50:27.224Z,78.43
2023-05-15T00:52:56.077Z,103.13
2023-05-15T00:55:23.704Z,67.93
2023-05-15T00:57:53.102Z,90.95
2023-05-15T01:00:20.983Z,90.57
2023-05-15T01:02:48.314Z,69.20
2023-05-15T01:05:16.017Z,54.35
2023-05-15T01:08:01.653Z,52.35
2023-05-15T01:10:29.002Z,59.85
2023-05-15T01:12:57.434Z,66.47
2023-05-15T01:15:25.028Z,64.97
2023-05-15T01:17:52.575Z,64.97
2023-05-15T01:20:22.348Z,47.72
2023-05-15T01:23:25.113Z,43.60
2023-05-15T01:26:59.929Z,42.90
2023-05-15T01:29:57.813Z,48.22
2023-05-15T01:32:56.478Z,58.75
2023-05-15T01:35:49.237Z,57.45
2023-05-15T01:38:53.954Z,38.65
2023-05-15T01:41:46.602Z,45.05
2023-05-15T01:44:29.238Z,47.70
2023-05-15T01:47:02.768Z,44.60
2023-05-15T01:49:32.382Z,49.72
2023-05-15T01:52:20.812Z,51.45
2023-05-15T01:54:49.898Z,49.05
2023-05-15T01:57:17.909Z,48.53
2023-05-15T01:59:46.016Z,47.95
2023-05-15T02:02:14.484Z,53.53
2023-05-15T02:04:45.724Z,63.83
2023-05-15T02:07:15.614Z,72.40
2023-05-15T02:09:44.310Z,81.10
2023-05-15T02:12:13.581Z,76.68
2023-05-15T02:14:41.430Z,59.92
2023-05-15T02:17:08.712Z,72.20
2023-05-15T02:19:35.959Z,78.95
2023-05-15T02:22:06.665Z,109.45
2023-05-15T02:24:33.978Z,76.53
2023-05-15T02:27:27.962Z,90.15
2023-05-15T02:30:43.427Z,92.97
2023-05-15T02:33:42.282Z,87.50
2023-05-15T02:38:55.447Z,71.82
2023-05-15T02:41:23.755Z,76.65
2023-05-15T02:43:52.963Z,100.20
2023-05-15T02:46:21.828Z,93.22
2023-05-15T02:48:50.563Z,94.07
2023-05-15T02:51:17.841Z,115.07
2023-05-15T02:53:45.060Z,133.23
2023-05-15T02:56:12.420Z,103.47
2023-05-15T02:58:40.433Z,105.63
2023-05-15T03:01:07.936Z,97.55
2023-05-15T03:03:35.300Z,94.43
2023-05-15T03:06:02.724Z,91.50
2023-05-15T03:08:29.953Z,86.50
2023-05-15T03:10:57.133Z,77.25
2023-05-15T03:13:24.321Z,73.63
2023-05-15T03:15:53.403Z,79.10
2023-05-15T03:18:20.824Z,81.13
2023-05-15T03:20:49.242Z,95.68
2023-05-15T03:23:16.428Z,85.22
2023-05-15T03:25:43.642Z,97.85
2023-05-15T03:28:11.580Z,85.15
2023-05-15T03:30:38.749Z,130.75
2023-05-15T03:33:06.566Z,93.15
2023-05-15T03:35:33.833Z,100.53
2023-05-15T03:38:01.465Z,99.13
2023-05-15T03:40:28.829Z,90.10
2023-05-15T03:42:56.274Z,93.07
2023-05-15T03:45:23.640Z,90.22
2023-05-15T03:47:51.209Z,91.35
2023-05-15T03:50:18.562Z,87.75
2023-05-15T03:52:45.781Z,94.97
2023-05-15T03:55:13.005Z,101.18
2023-05-15T03:57:41.601Z,104.85
2023-05-15T04:00:10.840Z,101.07
2023-05-15T04:02:41.358Z,105.45
2023-05-15T04:05:09.799Z,99.28
2023-05-15T04:10:05.906Z,92.70
2023-05-15T04:12:35.512Z,93.60
2023-05-15T04:15:25.330Z,92.68
2023-05-15T04:17:54.653Z,98.95
2023-05-15T04:20:24.843Z,102.13
2023-05-15T04:22:53.501Z,104.40
2023-05-15T04:25:20.743Z,98.00
2023-05-15T04:27:49.196Z,86.32
2023-05-15T04:30:16.795Z,84.32
2023-05-15T04:32:44.375Z,76.25
2023-05-15T04:35:13.427Z,74.13
2023-05-15T04:37:42.864Z,61.03
2023-05-15T04:40:10.682Z,85.68
2023-05-15T04:42:39.134Z,83.95
2023-05-15T04:45:08.119Z,81.15
2023-05-15T04:47:36.255Z,71.45
2023-05-15T04:50:03.886Z,81.72
2023-05-15T04:52:32.185Z,82.63
2023-05-15T04:54:59.570Z,80.20
2023-05-15T04:57:27.587Z,81.85
2023-05-15T04:59:54.729Z,75.30
2023-05-15T05:02:23.345Z,75.75
2023-05-15T05:04:50.863Z,75.63
2023-05-15T05:07:18.236Z,92.68
2023-05-15T05:09:45.522Z,90.40
2023-05-15T05:12:12.785Z,102.10
2023-05-15T05:14:44.587Z,101.38
2023-05-15T05:17:11.838Z,104.40
2023-05-15T05:19:39.081Z,93.57
2023-05-15T05:22:06.321Z,88.95
2023-05-15T05:24:37.691Z,88.78
2023-05-15T05:27:05.693Z,98.00
2023-05-15T05:29:33.661Z,108.78
2023-05-15T05:32:01.328Z,108.70
2023-05-15T05:34:28.937Z,124.68
2023-05-15T05:36:56.267Z,119.32
2023-05-15T05:39:23.442Z,121.88
2023-05-15T05:41:50.865Z,122.45
2023-05-15T05:44:18.076Z,125.20
2023-05-15T05:46:46.139Z,129.68
2023-05-15T05:49:13.285Z,118.22
2023-05-15T05:51:55.750Z,137.30
2023-05-15T05:54:23.793Z,115.68
2023-05-15T05:56:51.097Z,123.35
2023-05-15T05:59:18.359Z,111.65
2023-05-15T06:01:45.919Z,123.78
2023-05-15T06:04:13.170Z,103.75
2023-05-15T06:06:41.248Z,119.28
2023-05-15T06:09:09.347Z,101.85
2023-05-15T06:11:37.175Z,126.13
2023-05-15T06:14:04.517Z,111.15
2023-05-15T06:16:32.123Z,103.43
2023-05-15T06:18:59.406Z,110.05
2023-05-15T06:21:26.847Z,121.22
2023-05-15T06:23:54.124Z,92.20
2023-05-15T06:26:21.888Z,106.82
2023-05-15T06:28:49.187Z,94.80
2023-05-15T06:31:17.663Z,84.47
2023-05-15T06:33:45.308Z,87.30
2023-05-15T06:36:12.779Z,79.95
2023-05-15T06:38:40.356Z,92.43
2023-05-15T06:41:07.966Z,80.13
2023-05-15T06:43:36.416Z,88.57
2023-05-15T06:46:04.591Z,76.68
2023-05-15T06:48:41.463Z,83.38
2023-05-15T06:51:11.602Z,81.55
2023-05-15T06:53:40.887Z,69.20
2023-05-15T06:56:08.644Z,71.30
2023-05-15T06:58:35.922Z,70.38
2023-05-15T07:01:03.923Z,72.65
2023-05-15T07:03:31.438Z,73.30
2023-05-15T07:05:58.768Z,67.43
2023-05-15T07:08:26.886Z,64.15
2023-05-15T07:10:54.244Z,67.22
2023-05-15T07:13:22.543Z,65.15
2023-05-15T07:15:49.871Z,65.05
2023-05-15T07:18:20.351Z,66.68
2023-05-15T07:20:50.639Z,69.10
2023-05-15T07:23:26.630Z,59.83
2023-05-15T07:25:56.151Z,58.17
2023-05-15T07:28:23.480Z,60.60
2023-05-15T07:30:51.355Z,52.83
2023-05-15T07:33:21.794Z,54.05
2023-05-15T07:35:51.019Z,48.13
2023-05-15T07:38:18.591Z,57.50
2023-05-15T07:40:45.899Z,55.13
2023-05-15T07:43:13.416Z,49.80
2023-05-15T07:45:41.188Z,56.05
2023-05-15T07:48:20.583Z,45.60
2023-05-15T07:50:48.829Z,48.50
2023-05-15T07:53:16.865Z,47.42
2023-05-15T07:55:52.280Z,42.63
2023-05-15T07:58:19.921Z,47.88
2023-05-15T08:00:47.101Z,59.72
2023-05-15T08:03:14.544Z,74.13
2023-05-15T08:05:42.015Z,45.55
2023-05-15T08:08:09.386Z,50.55
2023-05-15T08:10:36.825Z,56.20
2023-05-15T08:13:06.478Z,42.75
2023-05-15T08:15:39.478Z,41.17
2023-05-15T08:18:10.926Z,39.22
2023-05-15T08:20:50.186Z,43.42
2023-05-15T08:23:18.624Z,37.45
2023-05-15T08:25:45.850Z,43.85
2023-05-15T08:28:13.128Z,46.55
2023-05-15T08:30:40.535Z,40.30
2023-05-15T08:33:08.016Z,52.72
2023-05-15T08:35:36.544Z,66.20
2023-05-15T08:38:03.902Z,41.75
2023-05-15T08:40:39.250Z,46.05
2023-05-15T08:43:17.987Z,43.65
2023-05-15T08:45:47.613Z,49.97
2023-05-15T08:48:21.555Z,48.08
2023-05-15T08:50:50.062Z,37.72
2023-05-15T08:53:18.111Z,46.15
2023-05-15T08:55:46.210Z,48.58
2023-05-15T08:58:14.181Z,48.05
2023-05-15T09:00:41.607Z,39.30
2023-05-15T09:03:16.500Z,50.28
2023-05-15T09:05:44.438Z,56.55
2023-05-15T09:08:12.140Z,34.30
2023-05-15T09:10:39.785Z,33.10
2023-05-15T09:13:07.987Z,33.90
2023-05-15T09:15:37.174Z,40.05
2023-05-15T09:18:06.280Z,38.00
2023-05-15T09:20:38.490Z,35.97
2023-05-15T09:23:22.477Z,41.30
2023-05-15T09:25:53.903Z,41.70
2023-05-15T09:28:32.069Z,40.53
2023-05-15T09:31:05.438Z,41.92
2023-05-15T09:33:39.700Z,35.42
2023-05-15T09:36:12.265Z,33.28
2023-05-15T09:38:48.092Z,37.45
2023-05-15T09:41:25.014Z,47.72
2023-05-15T09:43:54.335Z,43.08
2023-05-15T09:46:24.837Z,41.70
2023-05-15T09:48:56.053Z,42.05
2023-05-15T09:53:55.430Z,33.33
2023-05-15T09:56:23.094Z,35.97
2023-05-15T09:58:59.444Z,34.10
2023-05-15T10:01:27.717Z,52.08
2023-05-15T10:04:06.214Z,32.35
2023-05-15T10:06:42.821Z,30.05
2023-05-15T10:09:11.503Z,31.42
2023-05-15T10:14:22.247Z,29.33
2023-05-15T10:16:51.215Z,31.23
2023-05-15T10:19:23.924Z,37.50
2023-05-15T10:21:53.932Z,23.83
2023-05-15T10:24:22.965Z,26.63
2023-05-15T10:26:50.591Z,25.23
2023-05-15T10:29:24.070Z,24.77
2023-05-15T10:31:52.479Z,23.52
2023-05-15T10:34:21.204Z,30.45
2023-05-15T10:36:50.996Z,24.25
2023-05-15T10:39:21.412Z,26.13
2023-05-15T10:41:51.404Z,23.40
2023-05-15T10:44:19.496Z,23.40
2023-05-15T10:46:48.061Z,27.10
2023-05-15T10:49:15.606Z,27.92
2023-05-15T10:51:43.121Z,33.63
2023-05-15T10:54:10.848Z,24.27
2023-05-15T10:56:39.983Z,25.77
2023-05-15T10:59:11.628Z,21.63
2023-05-15T11:01:41.545Z,24.95
2023-05-15T11:04:16.230Z,28.58
2023-05-15T11:06:50.987Z,21.58
2023-05-15T11:09:27.907Z,23.30
2023-05-15T11:12:00.675Z,25.42
2023-05-15T11:14:51.608Z,30.92
2023-05-15T11:17:19.132Z,26.90
2023-05-15T11:19:49.996Z,27.35
2023-05-15T11:22:36.080Z,32.85
2023-05-15T11:25:14.242Z,31.27
2023-05-15T11:27:46.822Z,30.98
2023-05-15T11:30:22.706Z,35.05
2023-05-15T11:33:08.662Z,44.00
2023-05-15T11:35:40.456Z,45.15
2023-05-15T11:38:10.925Z,35.97
2023-05-15T11:40:49.260Z,45.78
2023-05-15T11:43:31.941Z,33.95
2023-05-15T11:46:14.015Z,28.83
2023-05-15T11:48:47.689Z,30.23
2023-05-15T11:51:22.036Z,26.80
2023-05-15T11:56:28.517Z,23.88
2023-05-15T11:59:00.165Z,22.40
2023-05-15T12:01:29.341Z,25.55
2023-05-15T12:03:59.499Z,25.33
2023-05-15T12:06:26.999Z,24.65
2023-05-15T12:08:54.231Z,29.83
2023-05-15T12:11:25.687Z,26.20
2023-05-15T12:13:55.603Z,29.33
2023-05-15T12:16:27.485Z,28.40
2023-05-15T12:18:58.046Z,28.05
2023-05-15T12:21:28.906Z,28.88
2023-05-15T12:26:29.598Z,29.27
2023-05-15T12:28:57.149Z,24.83
2023-05-15T12:31:27.128Z,29.98
2023-05-15T12:33:55.676Z,30.85
2023-05-15T12:36:23.121Z,25.35
2023-05-15T12:38:50.781Z,25.92
2023-05-15T12:41:20.009Z,28.80
2023-05-15T12:43:48.400Z,21.73
2023-05-15T12:46:15.774Z,26.10
2023-05-15T12:48:43.116Z,24.77
2023-05-15T12:51:10.317Z,21.90
2023-05-15T12:53:40.063Z,30.23
2023-05-15T12:56:09.537Z,27.73
2023-05-15T12:58:39.009Z,20.02
2023-05-15T13:01:15.917Z,20.05
2023-05-15T13:03:44.524Z,19.38
2023-05-15T13:06:11.921Z,23.58
2023-05-15T13:08:42.831Z,19.92
2023-05-15T13:11:14.204Z,17.85
2023-05-15T13:13:48.653Z,18.50
2023-05-15T13:16:25.386Z,20.35
2023-05-15T13:18:53.823Z,19.63
2023-05-15T13:21:21.317Z,19.08
2023-05-15T13:23:48.750Z,20.88
2023-05-15T13:26:16.568Z,23.73
2023-05-15T13:28:43.972Z,18.85
2023-05-15T13:31:11.601Z,19.20
2023-05-15T13:33:39.357Z,21.48
2023-05-15T13:36:10.356Z,21.40
2023-05-15T13:38:38.185Z,17.80
2023-05-15T13:41:05.761Z,16.10
2023-05-15T13:43:32.978Z,19.60
2023-05-15T13:46:00.273Z,16.83
2023-05-15T13:48:30.059Z,21.77
2023-05-15T13:50:57.532Z,15.15
2023-05-15T13:53:24.698Z,21.67
2023-05-15T13:55:51.888Z,16.35
2023-05-15T13:58:19.247Z,20.00
2023-05-15T14:00:48.689Z,19.27
2023-05-15T14:03:16.156Z,17.27
2023-05-15T14:05:43.500Z,15.55
2023-05-15T14:08:11.044Z,19.38
2023-05-15T14:10:38.202Z,18.48
2023-05-15T14:13:05.700Z,18.25
2023-05-15T14:15:32.930Z,17.65
2023-05-15T14:18:00.259Z,17.05
2023-05-15T14:20:27.977Z,19.20
2023-05-15T14:25:24.324Z,15.70
2023-05-15T14:27:51.552Z,17.02
2023-05-15T14:30:19.167Z,17.17
2023-05-15T14:32:46.440Z,18.27
2023-05-15T14:35:13.598Z,20.08
2023-05-15T14:37:40.782Z,21.52
2023-05-15T14:40:09.688Z,16.67
2023-05-15T14:42:37.203Z,18.38
2023-05-15T14:45:04.929Z,20.77
2023-05-15T14:47:32.319Z,19.38
2023-05-15T14:49:59.648Z,19.88
2023-05-15T14:52:26.942Z,18.45
2023-05-15T14:55:07.915Z,20.05
2023-05-15T14:57:36.949Z,17.58
2023-05-15T15:00:08.079Z,19.90
2023-05-15T15:02:35.741Z,18.63
2023-05-15T15:07:57.804Z,18.17
2023-05-15T15:10:25.433Z,16.15
2023-05-15T15:12:53.290Z,21.65
2023-05-15T15:17:48.290Z,17.50
2023-05-15T15:20:19.485Z,16.65
2023-05-15T15:22:47.653Z,22.05
2023-05-15T15:25:15.194Z,20.25
2023-05-15T15:27:42.618Z,19.35
2023-05-15T15:30:11.228Z,17.90
2023-05-15T15:32:40.283Z,17.73
2023-05-15T15:35:08.141Z,20.08
2023-05-15T15:37:37.599Z,20.48
2023-05-15T15:40:08.392Z,17.83
2023-05-15T15:42:35.872Z,18.27
2023-05-15T15:45:04.676Z,22.95
2023-05-15T15:47:32.206Z,21.13
2023-05-15T15:52:27.801Z,27.05
2023-05-15T15:54:54.963Z,22.17
2023-05-15T15:57:22.373Z,19.55
2023-05-15T15:59:49.657Z,21.17
2023-05-15T16:02:17.452Z,19.00
2023-05-15T16:04:44.734Z,20.65
2023-05-15T16:07:11.985Z,20.90
2023-05-15T16:09:39.213Z,22.40
2023-05-15T16:12:06.974Z,21.40
2023-05-15T16:14:34.277Z,20.88
2023-05-15T16:17:04.208Z,17.88
2023-05-15T16:19:31.557Z,21.27
2023-05-15T16:21:58.821Z,20.70
2023-05-15T16:24:26.385Z,20.33
2023-05-15T16:26:53.605Z,20.33
2023-05-15T16:29:20.997Z,19.45
2023-05-15T16:31:48.358Z,20.17
2023-05-15T16:34:15.654Z,24.13
2023-05-15T16:36:42.868Z,28.20
2023-05-15T16:39:10.082Z,16.77
2023-05-15T16:41:37.346Z,18.00
2023-05-15T16:44:06.375Z,20.75
2023-05-15T16:46:33.567Z,24.65
2023-05-15T16:49:00.975Z,21.17
2023-05-15T16:51:28.145Z,20.02
2023-05-15T16:53:56.504Z,23.15
2023-05-15T16:56:24.322Z,19.55
2023-05-15T16:58:53.907Z,19.52
2023-05-15T17:01:21.320Z,23.92
2023-05-15T17:03:48.645Z,17.58
2023-05-15T17:06:16.686Z,18.88
2023-05-15T17:08:45.253Z,20.40
2023-05-15T17:11:13.336Z,17.55
2023-05-15T17:13:40.787Z,19.33
2023-05-15T17:16:08.751Z,24.15
2023-05-15T17:18:36.152Z,25.50
2023-05-15T17:21:03.490Z,25.25
2023-05-15T17:23:30.711Z,21.13
2023-05-15T17:25:57.936Z,24.38
2023-05-15T17:28:25.255Z,24.85
2023-05-15T17:30:52.588Z,22.48
2023-05-15T17:33:19.775Z,24.30
2023-05-15T17:35:47.108Z,19.50
2023-05-15T17:38:14.390Z,20.40
2023-05-15T17:40:41.865Z,20.92
2023-05-15T17:43:10.272Z,19.13
2023-05-15T17:45:37.618Z,19.15
2023-05-15T17:48:05.721Z,18.25
2023-05-15T17:53:03.717Z,24.85
2023-05-15T17:55:30.962Z,25.02
2023-05-15T17:57:58.295Z,22.50
2023-05-15T18:00:25.786Z,21.83
2023-05-15T18:02:53.807Z,23.35
2023-05-15T18:05:21.131Z,21.42
2023-05-15T18:07:48.563Z,26.15
2023-05-15T18:10:15.739Z,24.45
2023-05-15T18:12:42.997Z,26.52
2023-05-15T18:15:10.995Z,37.25
2023-05-15T18:17:38.829Z,27.00
2023-05-15T18:20:07.197Z,26.38
2023-05-15T18:22:34.350Z,25.02
2023-05-15T18:25:02.039Z,24.02
2023-05-15T18:27:29.372Z,24.33
2023-05-15T18:29:56.937Z,23.52
2023-05-15T18:32:24.184Z,23.23
2023-05-15T18:34:51.536Z,25.02
2023-05-15T18:37:18.753Z,28.10
2023-05-15T18:39:47.911Z,24.67
2023-05-15T18:42:16.292Z,26.23
2023-05-15T18:44:44.867Z,24.25
2023-05-15T18:47:12.124Z,24.38
2023-05-15T18:49:39.269Z,23.30
2023-05-15T18:52:06.739Z,24.58
2023-05-15T18:54:34.230Z,20.38
2023-05-15T18:57:01.524Z,22.13
2023-05-15T18:59:29.580Z,21.23
2023-05-15T19:01:56.907Z,23.75
2023-05-15T19:04:24.208Z,25.35
2023-05-15T19:06:52.551Z,21.70
2023-05-15T19:09:19.818Z,24.77
2023-05-15T19:11:49.226Z,20.90
2023-05-15T19:14:17.867Z,20.50
2023-05-15T19:16:46.164Z,20.83
2023-05-15T19:19:13.735Z,19.08
2023-05-15T19:21:41.011Z,23.95
2023-05-15T19:24:08.727Z,24.55
2023-05-15T19:26:37.820Z,27.02
2023-05-15T19:29:05.940Z,20.85
2023-05-15T19:31:33.311Z,23.67
2023-05-15T19:34:00.971Z,30.35
2023-05-15T19:36:28.227Z,21.77
2023-05-15T19:38:55.873Z,23.33
2023-05-15T19:41:23.529Z,22.75
2023-05-15T19:43:50.989Z,23.65
2023-05-15T19:46:18.991Z,23.85
2023-05-15T19:48:46.681Z,22.13
2023-05-15T19:51:14.211Z,24.48
2023-05-15T19:53:41.557Z,22.10
2023-05-15T19:56:08.770Z,22.92
2023-05-15T19:58:35.911Z,18.67
2023-05-15T20:01:03.561Z,21.88
2023-05-15T20:03:33.998Z,20.83
2023-05-15T20:06:02.496Z,26.55
2023-05-15T20:08:30.001Z,19.35
2023-05-15T20:10:57.878Z,22.55
2023-05-15T20:13:25.281Z,19.88
2023-05-15T20:15:58.028Z,19.95
2023-05-15T20:18:27.763Z,22.05
2023-05-15T20:20:55.227Z,20.30
2023-05-15T20:23:22.728Z,21.35
2023-05-15T20:25:51.285Z,22.38
2023-05-15T20:28:18.850Z,26.15
2023-05-15T20:30:47.368Z,25.95
2023-05-15T20:33:14.709Z,23.30
2023-05-15T20:35:43.438Z,30.58
2023-05-15T20:38:11.861Z,24.77
2023-05-15T20:40:39.293Z,22.52
2023-05-15T20:43:07.015Z,25.67
2023-05-15T20:45:34.278Z,23.63
2023-05-15T20:48:01.738Z,22.45
2023-05-15T20:50:29.081Z,24.77
2023-05-15T20:52:56.301Z,23.10
2023-05-15T20:55:23.605Z,29.08
2023-05-15T20:57:50.831Z,21.10
2023-05-15T21:00:18.934Z,23.67
2023-05-15T21:02:46.877Z,21.13
2023-05-15T21:05:14.610Z,24.55
2023-05-15T21:07:41.834Z,26.63
2023-05-15T21:10:09.631Z,32.80
2023-05-15T21:12:36.820Z,26.50
2023-05-15T21:15:05.090Z,26.85
2023-05-15T21:20:01.000Z,26.20
2023-05-15T21:22:28.179Z,30.38
2023-05-15T21:24:55.309Z,28.80
2023-05-15T21:27:22.452Z,23.00
2023-05-15T21:29:49.573Z,30.27
2023-05-15T21:32:17.227Z,25.98
2023-05-15T21:34:44.387Z,36.67
2023-05-15T21:37:11.531Z,28.73
2023-05-15T21:39:38.678Z,27.92
2023-05-15T21:42:05.878Z,25.85
2023-05-15T21:44:32.998Z,27.13
2023-05-15T21:47:00.237Z,28.38
2023-05-15T21:49:27.424Z,24.30
2023-05-15T21:51:54.568Z,22.10
2023-05-15T21:54:21.822Z,25.38
2023-05-15T21:56:49.106Z,24.40
2023-05-15T21:59:16.231Z,27.77
2023-05-15T22:01:43.421Z,20.50
2023-05-15T22:04:10.837Z,24.30
2023-05-15T22:06:38.167Z,31.67
2023-05-15T22:09:06.116Z,21.80
2023-05-15T22:11:33.486Z,23.25
2023-05-15T22:14:00.708Z,25.92
2023-05-15T22:16:28.047Z,20.85
2023-05-15T22:18:55.497Z,25.40
2023-05-15T22:21:22.928Z,22.67
2023-05-15T22:23:50.190Z,22.40
2023-05-15T22:26:19.829Z,27.35
2023-05-15T22:28:48.869Z,22.77
2023-05-15T22:33:43.231Z,24.45
2023-05-15T22:36:10.672Z,22.55
2023-05-15T22:38:38.180Z,23.85
2023-05-15T22:41:05.730Z,22.77
2023-05-15T22:43:33.120Z,22.73
2023-05-15T22:46:00.829Z,23.75
2023-05-15T22:48:28.158Z,23.58
2023-05-15T22:50:55.394Z,25.45
2023-05-15T22:53:22.647Z,24.75
2023-05-15T22:55:49.913Z,32.58
2023-05-15T22:58:17.692Z,22.45
2023-05-15T23:00:44.960Z,23.83
2023-05-15T23:03:12.261Z,25.50
2023-05-15T23:05:40.322Z,22.70
2023-05-15T23:08:07.649Z,26.42
2023-05-15T23:10:34.888Z,25.35
2023-05-15T23:13:02.142Z,29.83
2023-05-15T23:15:29.509Z,23.80
2023-05-15T23:17:56.773Z,25.33
2023-05-15T23:20:24.119Z,26.13
2023-05-15T23:22:51.440Z,25.98
2023-05-15T23:25:18.867Z,25.23
2023-05-15T23:27:46.477Z,26.33
2023-05-15T23:30:14.964Z,25.55
2023-05-15T23:32:42.269Z,25.80
2023-05-15T23:35:10.224Z,27.50
2023-05-15T23:37:37.517Z,27.13
2023-05-15T23:40:06.514Z,22.10
2023-05-15T23:42:33.877Z,26.40
2023-05-15T23:45:01.275Z,24.17
2023-05-15T23:47:28.659Z,25.45
2023-05-15T23:49:56.091Z,22.48
2023-05-15T23:52:23.318Z,21.02
2023-05-15T23:54:50.552Z,22.73
2023-05-15T23:57:17.887Z,26.38
2023-05-15T23:59:45.300Z,39.30
