createdAt,value
2017-12-16T00:00:42.073Z,59.50
2017-12-16T00:03:10.914Z,59.60
2017-12-16T00:05:39.199Z,59.60
2017-12-16T00:08:07.465Z,59.60
2017-12-16T00:10:35.783Z,59.60
2017-12-16T00:13:04.859Z,60.10
2017-12-16T00:15:33.238Z,59.80
2017-12-16T00:18:01.646Z,59.90
2017-12-16T00:20:29.905Z,59.90
2017-12-16T00:22:58.237Z,60.00
2017-12-16T00:25:26.521Z,60.00
2017-12-16T00:27:54.945Z,60.00
2017-12-16T00:30:24.546Z,60.50
2017-12-16T00:32:52.888Z,60.00
2017-12-16T00:35:21.297Z,59.90
2017-12-16T00:37:49.576Z,59.90
2017-12-16T00:40:17.861Z,59.90
2017-12-16T00:42:46.135Z,59.80
2017-12-16T00:45:14.425Z,59.80
2017-12-16T00:47:43.001Z,59.80
2017-12-16T00:50:11.347Z,59.80
2017-12-16T00:52:40.367Z,59.80
2017-12-16T00:55:08.774Z,59.90
2017-12-16T00:57:37.805Z,60.10
2017-12-16T01:00:06.930Z,60.10
2017-12-16T01:02:35.202Z,60.30
2017-12-16T01:05:03.638Z,60.50
2017-12-16T01:07:32.770Z,60.90
2017-12-16T01:10:01.068Z,60.70
2017-12-16T01:12:33.021Z,60.70
2017-12-16T01:15:01.304Z,60.70
2017-12-16T01:17:44.570Z,60.80
2017-12-16T01:20:12.834Z,60.60
2017-12-16T01:22:41.228Z,60.50
2017-12-16T01:25:09.513Z,60.40
2017-12-16T01:27:38.550Z,60.40
2017-12-16T01:30:06.860Z,60.40
2017-12-16T01:32:35.342Z,60.30
2017-12-16T01:35:15.384Z,60.30
2017-12-16T01:38:11.106Z,60.30
2017-12-16T01:40:40.035Z,60.30
2017-12-16T01:43:09.121Z,60.20
2017-12-16T01:45:37.441Z,60.30
2017-12-16T01:48:05.710Z,60.20
2017-12-16T01:50:33.975Z,60.40
2017-12-16T01:56:02.252Z,60.60
2017-12-16T01:58:30.515Z,60.50
2017-12-16T02:00:58.945Z,60.70
2017-12-16T02:03:27.268Z,60.90
2017-12-16T02:05:55.512Z,60.90
2017-12-16T02:08:23.839Z,61.10
2017-12-16T02:10:54.097Z,61.10
2017-12-16T02:13:22.397Z,61.10
2017-12-16T02:15:50.649Z,61.10
2017-12-16T02:18:18.995Z,61.00
2017-12-16T02:20:47.308Z,61.10
2017-12-16T02:23:15.590Z,61.10
2017-12-16T02:25:43.882Z,61.10
2017-12-16T02:28:12.172Z,60.90
2017-12-16T02:30:40.448Z,60.70
2017-12-16T02:33:08.859Z,60.60
2017-12-16T02:35:54.262Z,60.50
2017-12-16T02:38:22.512Z,60.40
2017-12-16T02:40:50.844Z,60.40
2017-12-16T02:43:19.208Z,60.50
2017-12-16T02:45:48.288Z,60.40
2017-12-16T02:48:16.653Z,60.40
2017-12-16T02:50:44.951Z,60.50
2017-12-16T02:53:14.046Z,60.50
2017-12-16T02:55:42.308Z,60.50
2017-12-16T02:58:10.613Z,60.50
2017-12-16T03:00:39.661Z,60.40
2017-12-16T03:03:07.926Z,60.50
2017-12-16T03:05:36.273Z,60.50
2017-12-16T03:08:05.295Z,60.70
2017-12-16T03:10:33.848Z,60.70
2017-12-16T03:13:02.147Z,60.80
2017-12-16T03:15:31.190Z,61.10
2017-12-16T03:17:59.481Z,61.00
2017-12-16T03:20:27.744Z,61.20
2017-12-16T03:22:56.076Z,61.30
2017-12-16T03:25:24.355Z,61.40
2017-12-16T03:27:52.651Z,61.30
2017-12-16T03:30:20.945Z,61.40
2017-12-16T03:32:49.269Z,61.40
2017-12-16T03:35:17.568Z,61.50
2017-12-16T03:37:45.861Z,61.40
2017-12-16T03:40:14.252Z,61.50
2017-12-16T03:42:42.538Z,61.50
2017-12-16T03:45:10.840Z,61.50
2017-12-16T03:47:39.893Z,61.60
2017-12-16T03:50:08.208Z,61.30
2017-12-16T03:52:37.281Z,61.60
2017-12-16T03:55:05.553Z,61.70
2017-12-16T03:57:33.857Z,61.50
2017-12-16T04:00:02.903Z,61.60
2017-12-16T04:02:31.231Z,61.50
2017-12-16T04:05:00.266Z,61.40
2017-12-16T04:07:28.878Z,61.30
2017-12-16T04:09:57.170Z,61.50
2017-12-16T04:12:25.525Z,61.40
2017-12-16T04:14:53.832Z,61.50
2017-12-16T04:17:22.111Z,61.50
2017-12-16T04:19:50.393Z,61.50
2017-12-16T04:22:18.736Z,61.50
2017-12-16T04:24:47.079Z,61.40
2017-12-16T04:27:15.330Z,61.40
2017-12-16T04:29:43.606Z,61.50
2017-12-16T04:32:11.877Z,61.50
2017-12-16T04:34:40.193Z,61.40
2017-12-16T04:37:08.623Z,61.40
2017-12-16T04:39:36.985Z,61.30
2017-12-16T04:42:05.288Z,61.30
2017-12-16T04:44:33.633Z,61.30
2017-12-16T04:47:01.944Z,61.30
2017-12-16T04:49:30.225Z,61.10
2017-12-16T04:51:58.488Z,61.10
2017-12-16T04:54:27.623Z,61.00
2017-12-16T04:56:55.905Z,60.90
2017-12-16T04:59:25.038Z,61.00
2017-12-16T05:01:53.308Z,61.00
2017-12-16T05:04:21.604Z,61.10
2017-12-16T05:06:49.887Z,61.20
2017-12-16T05:09:18.506Z,61.30
2017-12-16T05:11:46.785Z,61.30
2017-12-16T05:14:15.081Z,61.40
2017-12-16T05:16:44.129Z,61.40
2017-12-16T05:19:12.597Z,61.40
2017-12-16T05:21:40.952Z,61.40
2017-12-16T05:24:09.283Z,61.40
2017-12-16T05:26:37.640Z,61.40
2017-12-16T05:29:05.954Z,61.50
2017-12-16T05:31:34.198Z,61.50
2017-12-16T05:34:03.096Z,61.60
2017-12-16T05:36:31.448Z,61.70
2017-12-16T05:38:59.716Z,61.70
2017-12-16T05:41:28.005Z,61.80
2017-12-16T05:43:56.676Z,61.70
2017-12-16T05:46:24.982Z,61.70
2017-12-16T05:48:53.322Z,61.80
2017-12-16T05:51:22.375Z,61.90
2017-12-16T05:53:50.629Z,62.00
2017-12-16T05:56:18.935Z,62.10
2017-12-16T05:58:47.302Z,62.10
2017-12-16T06:01:22.450Z,62.10
2017-12-16T06:03:50.708Z,62.10
2017-12-16T06:06:19.008Z,62.20
2017-12-16T06:08:47.300Z,62.20
2017-12-16T06:11:24.008Z,62.30
2017-12-16T06:13:52.296Z,62.50
2017-12-16T06:16:20.564Z,62.40
2017-12-16T06:18:48.888Z,62.60
2017-12-16T06:21:17.209Z,62.70
2017-12-16T06:23:46.260Z,62.80
2017-12-16T06:26:14.528Z,62.80
2017-12-16T06:28:43.351Z,62.80
2017-12-16T06:31:11.691Z,62.70
2017-12-16T06:33:39.983Z,62.80
2017-12-16T06:36:08.234Z,62.80
2017-12-16T06:38:36.523Z,62.80
2017-12-16T06:41:06.728Z,63.00
2017-12-16T06:43:35.042Z,63.00
2017-12-16T06:46:03.393Z,63.00
2017-12-16T06:48:31.662Z,63.10
2017-12-16T06:50:59.962Z,63.90
2017-12-16T06:53:28.232Z,63.20
2017-12-16T06:55:56.493Z,63.30
2017-12-16T06:58:24.793Z,63.30
2017-12-16T07:00:53.931Z,63.30
2017-12-16T07:03:22.238Z,63.30
2017-12-16T07:05:51.331Z,63.40
2017-12-16T07:08:20.410Z,63.40
2017-12-16T07:10:49.476Z,63.50
2017-12-16T07:13:25.018Z,63.50
2017-12-16T07:15:53.329Z,63.40
2017-12-16T07:18:21.617Z,63.40
2017-12-16T07:20:50.726Z,63.60
2017-12-16T07:23:19.138Z,63.60
2017-12-16T07:25:47.409Z,63.60
2017-12-16T07:28:15.735Z,63.60
2017-12-16T07:30:44.019Z,63.80
2017-12-16T07:33:12.278Z,63.70
2017-12-16T07:35:40.536Z,63.70
2017-12-16T07:38:08.856Z,63.70
2017-12-16T07:40:37.099Z,63.70
2017-12-16T07:43:05.388Z,63.70
2017-12-16T07:45:33.670Z,63.80
2017-12-16T07:48:01.971Z,63.80
2017-12-16T07:50:30.213Z,63.80
2017-12-16T07:52:58.493Z,63.90
2017-12-16T07:55:26.816Z,63.80
2017-12-16T07:57:55.856Z,63.90
2017-12-16T08:00:27.076Z,63.90
2017-12-16T08:02:55.459Z,63.90
2017-12-16T08:05:23.764Z,63.90
2017-12-16T08:07:52.011Z,63.90
2017-12-16T08:10:20.312Z,63.90
2017-12-16T08:12:48.647Z,63.90
2017-12-16T08:15:17.016Z,64.00
2017-12-16T08:17:45.300Z,64.00
2017-12-16T08:20:15.336Z,64.00
2017-12-16T08:22:51.194Z,64.00
2017-12-16T08:25:19.456Z,64.00
2017-12-16T08:27:48.495Z,63.80
2017-12-16T08:30:16.778Z,63.80
2017-12-16T08:32:45.104Z,63.80
2017-12-16T08:35:14.148Z,64.40
2017-12-16T08:37:42.431Z,63.60
2017-12-16T08:40:10.710Z,63.60
2017-12-16T08:42:38.962Z,63.60
2017-12-16T08:45:07.287Z,63.50
2017-12-16T08:47:35.555Z,63.50
2017-12-16T08:50:03.819Z,63.50
2017-12-16T08:52:33.130Z,63.50
2017-12-16T08:55:01.378Z,63.50
2017-12-16T08:57:29.661Z,63.50
2017-12-16T08:59:57.926Z,63.40
2017-12-16T09:02:26.261Z,63.40
2017-12-16T09:04:54.532Z,63.40
2017-12-16T09:07:22.830Z,63.30
2017-12-16T09:09:51.866Z,63.50
2017-12-16T09:12:20.120Z,63.40
2017-12-16T09:14:48.407Z,63.30
2017-12-16T09:17:16.765Z,63.30
2017-12-16T09:19:45.512Z,63.30
2017-12-16T09:22:13.783Z,63.20
2017-12-16T09:24:42.060Z,63.30
2017-12-16T09:27:10.362Z,63.20
2017-12-16T09:29:39.608Z,63.20
2017-12-16T09:32:07.968Z,63.20
2017-12-16T09:34:36.229Z,63.20
2017-12-16T09:37:04.530Z,63.20
2017-12-16T09:39:33.552Z,63.00
2017-12-16T09:42:01.862Z,63.10
2017-12-16T09:44:30.115Z,63.10
2017-12-16T09:46:58.380Z,63.10
2017-12-16T09:49:26.677Z,63.00
2017-12-16T09:51:54.974Z,63.00
2017-12-16T09:54:30.455Z,63.00
2017-12-16T09:56:59.481Z,63.00
2017-12-16T09:59:28.650Z,63.00
2017-12-16T10:01:56.939Z,62.90
2017-12-16T10:04:26.011Z,62.80
2017-12-16T10:06:55.036Z,62.80
2017-12-16T10:09:23.323Z,62.80
2017-12-16T10:11:52.615Z,62.80
2017-12-16T10:14:21.630Z,62.60
2017-12-16T10:16:49.942Z,62.60
2017-12-16T10:19:18.205Z,62.50
2017-12-16T10:21:46.536Z,62.30
2017-12-16T10:24:14.827Z,62.30
2017-12-16T10:26:44.025Z,62.40
2017-12-16T10:29:12.333Z,62.50
2017-12-16T10:31:41.166Z,62.30
2017-12-16T10:34:10.445Z,62.30
2017-12-16T10:36:40.562Z,62.10
2017-12-16T10:39:09.930Z,62.10
2017-12-16T10:41:38.199Z,62.00
2017-12-16T10:44:06.451Z,61.90
2017-12-16T10:46:35.516Z,61.50
2017-12-16T10:49:04.588Z,61.60
2017-12-16T10:51:32.902Z,61.50
2017-12-16T10:54:01.361Z,61.60
2017-12-16T10:56:30.212Z,61.50
2017-12-16T10:58:59.232Z,61.30
2017-12-16T11:01:27.547Z,61.40
2017-12-16T11:03:55.797Z,61.60
2017-12-16T11:06:24.151Z,61.70
2017-12-16T11:08:52.456Z,61.60
2017-12-16T11:11:20.758Z,61.50
2017-12-16T11:13:49.338Z,61.50
2017-12-16T11:16:17.591Z,61.40
2017-12-16T11:18:45.912Z,61.60
2017-12-16T11:21:23.362Z,61.30
2017-12-16T11:23:52.458Z,61.30
2017-12-16T11:26:20.743Z,61.40
2017-12-16T11:28:49.060Z,61.60
2017-12-16T11:31:18.318Z,61.70
2017-12-16T11:33:46.836Z,61.60
2017-12-16T11:36:19.597Z,61.80
2017-12-16T11:38:48.836Z,61.90
2017-12-16T11:41:17.152Z,62.00
2017-12-16T11:43:45.504Z,62.00
2017-12-16T11:46:13.820Z,62.20
2017-12-16T11:48:42.091Z,62.00
2017-12-16T11:51:10.337Z,61.90
2017-12-16T11:53:38.633Z,62.10
2017-12-16T11:56:07.283Z,62.10
2017-12-16T11:58:35.586Z,62.10
2017-12-16T12:01:03.882Z,62.40
2017-12-16T12:03:32.165Z,62.50
2017-12-16T12:06:00.461Z,62.60
2017-12-16T12:08:28.781Z,62.60
2017-12-16T12:10:57.049Z,62.50
2017-12-16T12:13:26.112Z,62.50
2017-12-16T12:15:55.129Z,62.50
2017-12-16T12:18:23.440Z,62.30
2017-12-16T12:20:51.724Z,62.90
2017-12-16T12:23:20.001Z,62.30
2017-12-16T12:25:48.393Z,62.20
2017-12-16T12:28:16.674Z,62.30
2017-12-16T12:30:45.702Z,62.30
2017-12-16T12:33:14.020Z,62.40
2017-12-16T12:35:43.120Z,62.10
2017-12-16T12:38:11.808Z,61.90
2017-12-16T12:40:40.086Z,61.90
2017-12-16T12:43:09.129Z,61.70
2017-12-16T12:45:37.437Z,61.70
2017-12-16T12:48:05.951Z,61.70
2017-12-16T12:50:34.326Z,61.30
2017-12-16T12:53:02.873Z,61.40
2017-12-16T12:55:31.575Z,61.40
2017-12-16T12:58:00.622Z,61.10
2017-12-16T13:00:28.894Z,61.10
2017-12-16T13:02:57.300Z,61.10
2017-12-16T13:05:25.573Z,61.00
2017-12-16T13:07:53.886Z,60.90
2017-12-16T13:10:22.429Z,60.70
2017-12-16T13:12:50.672Z,60.30
2017-12-16T13:15:18.967Z,60.30
2017-12-16T13:17:47.248Z,60.10
2017-12-16T13:20:15.658Z,60.10
2017-12-16T13:22:44.454Z,60.80
2017-12-16T13:25:12.744Z,60.10
2017-12-16T13:27:41.029Z,60.00
2017-12-16T13:30:10.260Z,60.10
2017-12-16T13:32:38.670Z,59.90
2017-12-16T13:35:07.524Z,60.00
2017-12-16T13:37:35.869Z,59.90
2017-12-16T13:40:04.158Z,60.00
2017-12-16T13:42:32.489Z,60.00
2017-12-16T13:45:00.775Z,59.80
2017-12-16T13:47:29.041Z,59.60
2017-12-16T13:49:57.441Z,59.70
2017-12-16T13:52:25.705Z,60.40
2017-12-16T13:54:56.194Z,59.70
2017-12-16T13:57:25.222Z,59.80
2017-12-16T14:00:06.096Z,59.30
2017-12-16T14:02:34.377Z,59.70
2017-12-16T14:05:02.692Z,59.70
2017-12-16T14:07:30.997Z,59.70
2017-12-16T14:09:59.305Z,59.80
2017-12-16T14:12:27.607Z,59.80
2017-12-16T14:14:55.945Z,59.70
2017-12-16T14:17:24.237Z,59.70
2017-12-16T14:19:55.714Z,59.70
2017-12-16T14:22:24.184Z,59.70
2017-12-16T14:24:53.197Z,59.90
2017-12-16T14:27:21.513Z,59.90
2017-12-16T14:29:50.558Z,60.80
2017-12-16T14:32:18.956Z,60.00
2017-12-16T14:34:47.262Z,60.00
2017-12-16T14:37:16.322Z,59.80
2017-12-16T14:39:45.531Z,59.80
2017-12-16T14:42:13.807Z,59.80
2017-12-16T14:44:42.168Z,59.90
2017-12-16T14:47:11.467Z,60.10
2017-12-16T14:49:40.537Z,60.50
2017-12-16T14:52:08.836Z,60.50
2017-12-16T14:54:37.142Z,60.90
2017-12-16T14:57:07.245Z,61.10
2017-12-16T14:59:35.650Z,61.10
2017-12-16T15:02:18.728Z,61.40
2017-12-16T15:04:48.593Z,61.50
2017-12-16T15:07:17.102Z,61.70
2017-12-16T15:09:45.505Z,61.60
2017-12-16T15:12:14.786Z,61.70
2017-12-16T15:14:43.500Z,61.80
2017-12-16T15:17:11.794Z,61.80
2017-12-16T15:19:40.120Z,61.80
2017-12-16T15:22:14.341Z,62.00
2017-12-16T15:24:43.184Z,61.90
2017-12-16T15:27:11.691Z,62.00
2017-12-16T15:29:39.978Z,61.90
2017-12-16T15:32:08.280Z,61.80
2017-12-16T15:34:36.568Z,61.70
2017-12-16T15:37:04.870Z,61.70
2017-12-16T15:39:33.128Z,61.80
2017-12-16T15:42:01.450Z,61.80
2017-12-16T15:44:29.731Z,61.70
2017-12-16T15:47:03.094Z,61.80
2017-12-16T15:49:31.353Z,61.80
2017-12-16T15:51:59.666Z,61.90
2017-12-16T15:54:27.946Z,62.00
2017-12-16T15:56:56.217Z,62.00
2017-12-16T15:59:24.531Z,62.00
2017-12-16T16:01:52.821Z,62.00
2017-12-16T16:04:22.194Z,62.20
2017-12-16T16:06:50.518Z,62.00
2017-12-16T16:09:19.542Z,61.80
2017-12-16T16:11:47.948Z,61.80
2017-12-16T16:14:33.379Z,61.80
2017-12-16T16:17:03.781Z,62.20
2017-12-16T16:19:34.033Z,61.80
2017-12-16T16:22:02.384Z,61.90
2017-12-16T16:24:31.402Z,61.80
2017-12-16T16:27:01.922Z,61.70
2017-12-16T16:29:30.214Z,61.70
2017-12-16T16:32:02.870Z,61.60
2017-12-16T16:34:31.945Z,61.70
2017-12-16T16:37:00.314Z,61.70
2017-12-16T16:39:28.897Z,61.70
2017-12-16T16:41:57.182Z,61.70
2017-12-16T16:44:25.483Z,61.70
2017-12-16T16:46:54.725Z,61.70
2017-12-16T16:49:23.073Z,61.70
2017-12-16T16:51:51.352Z,61.70
2017-12-16T16:54:19.666Z,61.70
2017-12-16T16:56:47.954Z,61.60
2017-12-16T16:59:16.522Z,61.70
2017-12-16T17:01:44.830Z,61.60
2017-12-16T17:04:13.160Z,61.70
2017-12-16T17:06:41.481Z,61.50
2017-12-16T17:09:14.336Z,62.20
2017-12-16T17:11:42.680Z,61.70
2017-12-16T17:14:11.761Z,61.70
2017-12-16T17:16:40.058Z,61.70
2017-12-16T17:19:09.114Z,61.60
2017-12-16T17:21:37.865Z,61.70
2017-12-16T17:24:06.929Z,61.80
2017-12-16T17:26:35.199Z,61.80
2017-12-16T17:29:03.513Z,61.90
2017-12-16T17:31:31.786Z,62.00
2017-12-16T17:34:00.118Z,62.30
2017-12-16T17:36:28.416Z,62.30
2017-12-16T17:38:57.670Z,62.30
2017-12-16T17:41:25.972Z,62.30
2017-12-16T17:43:54.311Z,62.30
2017-12-16T17:46:22.616Z,62.50
2017-12-16T17:48:50.925Z,62.40
2017-12-16T17:51:19.322Z,62.30
2017-12-16T17:53:47.639Z,62.80
2017-12-16T17:56:15.929Z,62.50
2017-12-16T17:58:44.239Z,62.50
2017-12-16T18:01:12.829Z,62.50
2017-12-16T18:03:41.159Z,62.60
2017-12-16T18:06:16.608Z,62.90
2017-12-16T18:08:44.882Z,62.80
2017-12-16T18:11:13.174Z,63.10
2017-12-16T18:13:41.468Z,63.30
2017-12-16T18:16:09.776Z,63.60
2017-12-16T18:18:38.847Z,63.70
2017-12-16T18:21:07.125Z,63.70
2017-12-16T18:23:35.422Z,63.80
2017-12-16T18:26:04.469Z,64.60
2017-12-16T18:28:33.074Z,63.70
2017-12-16T18:31:01.338Z,64.00
2017-12-16T18:33:29.591Z,64.10
2017-12-16T18:35:57.933Z,64.00
2017-12-16T18:38:26.977Z,64.20
2017-12-16T18:40:55.270Z,64.30
2017-12-16T18:43:23.596Z,64.40
2017-12-16T18:45:53.081Z,64.20
2017-12-16T18:48:21.372Z,64.20
2017-12-16T18:50:50.435Z,65.10
2017-12-16T18:53:18.785Z,64.50
2017-12-16T18:55:47.049Z,64.40
2017-12-16T18:58:15.352Z,64.50
2017-12-16T19:00:43.618Z,64.60
2017-12-16T19:03:11.930Z,64.70
2017-12-16T19:05:43.185Z,64.80
2017-12-16T19:08:11.794Z,65.00
2017-12-16T19:10:40.812Z,64.90
2017-12-16T19:13:09.099Z,64.80
2017-12-16T19:15:37.416Z,64.80
2017-12-16T19:18:05.696Z,64.80
2017-12-16T19:20:34.003Z,64.80
2017-12-16T19:23:03.773Z,64.80
2017-12-16T19:25:36.219Z,64.80
2017-12-16T19:28:05.279Z,64.60
2017-12-16T19:30:34.587Z,64.90
2017-12-16T19:33:03.670Z,64.70
2017-12-16T19:35:31.948Z,64.70
2017-12-16T19:38:00.268Z,64.60
2017-12-16T19:40:28.597Z,65.10
2017-12-16T19:42:56.878Z,64.50
2017-12-16T19:45:28.354Z,64.40
2017-12-16T19:47:56.928Z,64.30
2017-12-16T19:50:25.215Z,64.30
2017-12-16T19:52:54.273Z,64.20
2017-12-16T19:55:22.671Z,64.20
2017-12-16T19:57:50.968Z,64.10
2017-12-16T20:03:03.812Z,64.00
2017-12-16T20:05:33.113Z,64.40
2017-12-16T20:08:01.692Z,64.50
2017-12-16T20:10:30.528Z,64.50
2017-12-16T20:12:59.777Z,65.00
2017-12-16T20:15:28.370Z,64.60
2017-12-16T20:17:56.935Z,64.80
2017-12-16T20:20:25.543Z,64.90
2017-12-16T20:22:54.127Z,64.90
2017-12-16T20:25:23.458Z,65.30
2017-12-16T20:27:52.045Z,64.90
2017-12-16T20:30:20.628Z,64.90
2017-12-16T20:32:49.563Z,65.00
2017-12-16T20:35:18.172Z,65.30
2017-12-16T20:37:46.786Z,65.60
2017-12-16T20:43:35.930Z,65.60
2017-12-16T20:46:05.277Z,66.30
2017-12-16T20:48:33.897Z,66.40
2017-12-16T20:51:10.457Z,67.00
2017-12-16T20:53:38.982Z,66.90
2017-12-16T20:56:07.596Z,66.80
2017-12-16T20:58:41.948Z,66.70
2017-12-16T21:01:18.970Z,69.20
2017-12-16T21:03:47.576Z,66.80
2017-12-16T21:06:16.491Z,66.70
2017-12-16T21:08:45.094Z,66.70
2017-12-16T21:11:13.824Z,66.70
2017-12-16T21:13:42.414Z,66.80
2017-12-16T21:16:21.359Z,66.80
2017-12-16T21:19:10.648Z,68.00
2017-12-16T21:21:39.195Z,67.40
2017-12-16T21:24:07.813Z,66.80
2017-12-16T21:26:36.112Z,66.80
2017-12-16T21:29:07.724Z,66.80
2017-12-16T21:31:36.165Z,67.60
2017-12-16T21:34:04.793Z,67.00
2017-12-16T21:36:33.786Z,66.70
2017-12-16T21:39:02.870Z,66.80
2017-12-16T21:41:31.452Z,66.80
2017-12-16T21:44:03.266Z,66.90
2017-12-16T21:46:31.645Z,66.90
2017-12-16T21:49:00.003Z,67.00
2017-12-16T21:51:28.594Z,67.00
2017-12-16T21:54:16.468Z,66.90
2017-12-16T21:57:05.853Z,66.90
2017-12-16T21:59:34.920Z,66.90
2017-12-16T22:02:03.652Z,66.70
2017-12-16T22:04:32.734Z,66.80
2017-12-16T22:07:18.495Z,66.90
2017-12-16T22:09:52.691Z,67.30
2017-12-16T22:12:21.409Z,66.90
2017-12-16T22:14:49.657Z,67.00
2017-12-16T22:17:17.962Z,67.10
2017-12-16T22:20:06.864Z,67.10
2017-12-16T22:22:36.350Z,67.20
2017-12-16T22:25:07.541Z,67.30
2017-12-16T22:27:35.808Z,67.50
2017-12-16T22:30:04.382Z,67.20
2017-12-16T22:32:32.695Z,67.40
2017-12-16T22:35:01.747Z,67.50
2017-12-16T22:37:30.009Z,67.60
2017-12-16T22:39:58.298Z,67.50
2017-12-16T22:42:26.586Z,67.50
2017-12-16T22:44:54.856Z,67.50
2017-12-16T22:47:23.931Z,67.60
2017-12-16T22:49:52.207Z,67.50
2017-12-16T22:52:20.835Z,67.60
2017-12-16T22:55:06.236Z,67.70
2017-12-16T22:57:35.196Z,67.60
2017-12-16T23:00:04.314Z,67.50
2017-12-16T23:02:33.361Z,67.60
2017-12-16T23:05:01.653Z,67.50
2017-12-16T23:07:29.921Z,67.60
2017-12-16T23:09:58.251Z,67.60
2017-12-16T23:12:26.529Z,68.30
2017-12-16T23:14:55.166Z,67.50
2017-12-16T23:17:23.448Z,67.60
2017-12-16T23:19:51.703Z,67.30
2017-12-16T23:22:21.235Z,67.40
2017-12-16T23:24:50.276Z,67.40
2017-12-16T23:27:18.566Z,67.30
2017-12-16T23:29:46.938Z,67.40
2017-12-16T23:32:15.577Z,67.40
2017-12-16T23:34:44.702Z,67.40
2017-12-16T23:37:12.994Z,67.40
2017-12-16T23:39:41.289Z,67.60
2017-12-16T23:42:09.582Z,67.50
2017-12-16T23:47:32.765Z,67.20
2017-12-16T23:50:01.070Z,67.50
2017-12-16T23:52:29.354Z,67.30
2017-12-16T23:54:58.765Z,67.00
2017-12-16T23:57:27.784Z,67.00
2017-12-16T23:59:56.061Z,66.90
