createdAt,value
2018-10-05T00:00:54.648Z,22.60
2018-10-05T00:03:23.691Z,23.73
2018-10-05T00:05:52.672Z,23.67
2018-10-05T00:08:21.474Z,23.20
2018-10-05T00:10:50.176Z,22.30
2018-10-05T00:13:18.984Z,23.23
2018-10-05T00:15:47.920Z,22.93
2018-10-05T00:18:16.713Z,23.33
2018-10-05T00:20:45.706Z,22.07
2018-10-05T00:23:14.477Z,21.90
2018-10-05T00:25:43.507Z,20.70
2018-10-05T00:28:12.530Z,20.67
2018-10-05T00:30:41.028Z,20.17
2018-10-05T00:33:09.796Z,20.60
2018-10-05T00:35:38.532Z,19.40
2018-10-05T00:38:07.308Z,19.77
2018-10-05T00:40:38.225Z,18.77
2018-10-05T00:43:06.875Z,20.17
2018-10-05T00:45:35.734Z,18.60
2018-10-05T00:48:04.548Z,18.07
2018-10-05T00:50:33.662Z,17.70
2018-10-05T00:53:02.600Z,17.53
2018-10-05T00:55:31.336Z,17.13
2018-10-05T00:58:00.190Z,17.00
2018-10-05T01:00:28.984Z,17.47
2018-10-05T01:02:57.741Z,17.57
2018-10-05T01:05:26.295Z,17.73
2018-10-05T01:07:55.293Z,18.10
2018-10-05T01:10:24.229Z,17.20
2018-10-05T01:12:52.934Z,17.90
2018-10-05T01:15:21.681Z,17.07
2018-10-05T01:17:50.632Z,16.87
2018-10-05T01:20:19.632Z,16.43
2018-10-05T01:22:48.258Z,17.27
2018-10-05T01:25:18.317Z,16.83
2018-10-05T01:27:46.926Z,17.33
2018-10-05T01:30:15.963Z,17.53
2018-10-05T01:32:45.276Z,17.07
2018-10-05T01:35:14.432Z,17.33
2018-10-05T01:37:43.001Z,16.67
2018-10-05T01:40:11.698Z,16.97
2018-10-05T01:42:40.370Z,17.33
2018-10-05T01:45:09.233Z,17.77
2018-10-05T01:47:38.464Z,17.63
2018-10-05T01:50:07.209Z,17.80
2018-10-05T01:52:35.857Z,17.90
2018-10-05T01:55:04.748Z,17.63
2018-10-05T01:57:33.416Z,17.60
2018-10-05T02:00:02.179Z,17.83
2018-10-05T02:02:31.040Z,18.30
2018-10-05T02:04:59.785Z,18.43
2018-10-05T02:07:28.554Z,17.63
2018-10-05T02:09:57.128Z,18.00
2018-10-05T02:12:25.855Z,18.40
2018-10-05T02:14:54.590Z,18.07
2018-10-05T02:17:23.194Z,18.50
2018-10-05T02:19:51.964Z,17.27
2018-10-05T02:22:20.800Z,17.63
2018-10-05T02:24:49.602Z,17.53
2018-10-05T02:27:18.173Z,18.17
2018-10-05T02:29:46.925Z,17.97
2018-10-05T02:32:15.570Z,18.63
2018-10-05T02:34:44.750Z,17.23
2018-10-05T02:37:13.453Z,18.70
2018-10-05T02:39:42.499Z,17.67
2018-10-05T02:42:11.455Z,18.87
2018-10-05T02:44:41.408Z,19.03
2018-10-05T02:47:10.105Z,17.63
2018-10-05T02:49:39.001Z,18.10
2018-10-05T02:52:07.778Z,18.30
2018-10-05T02:54:36.504Z,17.67
2018-10-05T02:57:05.592Z,17.00
2018-10-05T02:59:34.461Z,17.93
2018-10-05T03:02:18.214Z,17.63
2018-10-05T03:04:47.086Z,16.80
2018-10-05T03:07:15.790Z,16.57
2018-10-05T03:09:44.870Z,17.87
2018-10-05T03:12:13.675Z,17.07
2018-10-05T03:14:42.519Z,16.37
2018-10-05T03:17:12.623Z,16.63
2018-10-05T03:19:41.206Z,16.60
2018-10-05T03:22:09.961Z,16.10
2018-10-05T03:24:38.534Z,17.10
2018-10-05T03:27:08.368Z,16.13
2018-10-05T03:29:37.097Z,17.13
2018-10-05T03:32:05.726Z,16.23
2018-10-05T03:34:34.470Z,17.93
2018-10-05T03:37:03.135Z,16.40
2018-10-05T03:39:31.848Z,16.77
2018-10-05T03:42:00.665Z,16.83
2018-10-05T03:44:29.366Z,16.30
2018-10-05T03:46:58.108Z,16.43
2018-10-05T03:49:27.956Z,17.83
2018-10-05T03:51:56.882Z,16.80
2018-10-05T03:54:27.060Z,16.23
2018-10-05T03:56:56.173Z,17.17
2018-10-05T03:59:25.215Z,17.07
2018-10-05T04:01:54.990Z,16.70
2018-10-05T04:04:23.731Z,16.77
2018-10-05T04:06:52.447Z,15.50
2018-10-05T04:09:21.781Z,14.90
2018-10-05T04:11:50.651Z,16.83
2018-10-05T04:14:19.682Z,15.17
2018-10-05T04:16:48.576Z,15.13
2018-10-05T04:19:17.549Z,14.63
2018-10-05T04:21:46.647Z,15.17
2018-10-05T04:24:16.757Z,15.20
2018-10-05T04:26:45.477Z,15.00
2018-10-05T04:29:14.140Z,13.73
2018-10-05T04:31:42.771Z,13.73
2018-10-05T04:34:11.495Z,14.20
2018-10-05T04:36:40.204Z,14.10
2018-10-05T04:39:09.743Z,13.10
2018-10-05T04:41:38.519Z,14.10
2018-10-05T04:44:07.259Z,13.00
2018-10-05T04:46:36.095Z,12.77
2018-10-05T04:49:04.833Z,12.67
2018-10-05T04:51:33.816Z,14.10
2018-10-05T04:54:02.630Z,13.63
2018-10-05T04:56:32.338Z,14.00
2018-10-05T04:59:01.258Z,13.57
2018-10-05T05:01:30.073Z,14.77
2018-10-05T05:03:59.116Z,13.70
2018-10-05T05:06:28.005Z,15.37
2018-10-05T05:08:56.586Z,14.63
2018-10-05T05:11:26.461Z,15.30
2018-10-05T05:13:55.182Z,16.40
2018-10-05T05:16:23.982Z,16.07
2018-10-05T05:18:52.684Z,16.60
2018-10-05T05:21:21.351Z,17.10
2018-10-05T05:23:52.068Z,18.07
2018-10-05T05:26:20.874Z,18.10
2018-10-05T05:28:49.526Z,17.27
2018-10-05T05:31:18.263Z,16.10
2018-10-05T05:33:47.023Z,17.60
2018-10-05T05:36:15.655Z,16.60
2018-10-05T05:38:44.553Z,19.33
2018-10-05T05:41:13.266Z,17.80
2018-10-05T05:43:42.127Z,16.90
2018-10-05T05:46:13.468Z,17.20
2018-10-05T05:48:43.542Z,18.57
2018-10-05T05:51:12.421Z,17.60
2018-10-05T05:53:42.249Z,17.77
2018-10-05T05:56:11.595Z,15.87
2018-10-05T05:58:40.484Z,17.87
2018-10-05T06:01:10.397Z,16.43
2018-10-05T06:03:39.437Z,16.50
2018-10-05T06:06:08.082Z,15.37
2018-10-05T06:08:37.026Z,17.33
2018-10-05T06:11:05.796Z,16.27
2018-10-05T06:13:34.632Z,16.37
2018-10-05T06:16:03.473Z,17.53
2018-10-05T06:18:33.441Z,17.87
2018-10-05T06:21:05.855Z,17.50
2018-10-05T06:23:34.681Z,16.77
2018-10-05T06:28:34.939Z,17.37
2018-10-05T06:31:04.093Z,16.87
2018-10-05T06:33:32.685Z,17.57
2018-10-05T06:36:01.389Z,17.00
2018-10-05T06:38:30.653Z,18.50
2018-10-05T06:40:59.821Z,17.53
2018-10-05T06:43:28.591Z,17.80
2018-10-05T06:45:57.289Z,17.43
2018-10-05T06:48:26.910Z,16.23
2018-10-05T06:50:55.239Z,17.30
2018-10-05T06:53:40.791Z,16.90
2018-10-05T06:56:12.276Z,17.80
2018-10-05T06:58:40.921Z,16.03
2018-10-05T07:01:10.125Z,16.73
2018-10-05T07:03:39.029Z,18.57
2018-10-05T07:06:08.133Z,16.80
2018-10-05T07:08:37.426Z,18.03
2018-10-05T07:11:07.391Z,17.60
2018-10-05T07:13:36.353Z,17.17
2018-10-05T07:16:05.268Z,15.83
2018-10-05T07:18:34.029Z,16.27
2018-10-05T07:21:02.614Z,16.07
2018-10-05T07:23:32.112Z,15.60
2018-10-05T07:26:01.307Z,16.77
2018-10-05T07:28:30.268Z,15.03
2018-10-05T07:30:59.199Z,15.80
2018-10-05T07:33:27.616Z,15.67
2018-10-05T07:35:56.229Z,15.70
2018-10-05T07:38:24.928Z,15.23
2018-10-05T07:40:53.741Z,15.53
2018-10-05T07:43:22.371Z,14.13
2018-10-05T07:45:50.987Z,14.50
2018-10-05T07:48:19.820Z,15.07
2018-10-05T07:50:48.542Z,13.97
2018-10-05T07:53:17.217Z,14.07
2018-10-05T07:55:45.886Z,12.63
2018-10-05T07:58:14.606Z,14.80
2018-10-05T08:00:43.251Z,14.03
2018-10-05T08:03:12.178Z,13.73
2018-10-05T08:05:40.897Z,13.13
2018-10-05T08:08:09.464Z,13.53
2018-10-05T08:10:38.274Z,12.13
2018-10-05T08:13:07.235Z,12.83
2018-10-05T08:15:37.063Z,12.27
2018-10-05T08:18:05.831Z,12.53
2018-10-05T08:20:34.478Z,12.27
2018-10-05T08:23:03.238Z,11.80
2018-10-05T08:25:31.958Z,10.93
2018-10-05T08:28:00.585Z,11.90
2018-10-05T08:30:28.999Z,11.17
2018-10-05T08:32:57.414Z,10.27
2018-10-05T08:35:25.904Z,10.47
2018-10-05T08:37:56.025Z,9.20
2018-10-05T08:40:25.383Z,9.90
2018-10-05T08:42:53.769Z,8.53
2018-10-05T08:45:22.305Z,9.10
2018-10-05T08:47:50.821Z,10.47
2018-10-05T08:50:19.477Z,10.00
2018-10-05T08:52:48.071Z,9.50
2018-10-05T08:55:16.552Z,9.67
2018-10-05T08:57:44.975Z,10.00
2018-10-05T09:00:13.534Z,10.87
2018-10-05T09:02:42.058Z,9.77
2018-10-05T09:05:10.967Z,11.23
2018-10-05T09:07:39.693Z,9.23
2018-10-05T09:10:08.483Z,9.07
2018-10-05T09:12:37.246Z,8.87
2018-10-05T09:15:05.861Z,9.30
2018-10-05T09:17:34.369Z,9.60
2018-10-05T09:20:03.110Z,9.43
2018-10-05T09:22:31.725Z,8.80
2018-10-05T09:25:31.205Z,8.57
2018-10-05T09:27:59.880Z,8.40
2018-10-05T09:30:28.578Z,8.50
2018-10-05T09:32:57.052Z,8.97
2018-10-05T09:35:25.511Z,8.07
2018-10-05T09:37:54.000Z,8.40
2018-10-05T09:40:22.518Z,7.53
2018-10-05T09:42:51.033Z,8.23
2018-10-05T09:45:19.763Z,7.73
2018-10-05T09:47:48.385Z,8.03
2018-10-05T09:50:17.088Z,8.30
2018-10-05T09:52:45.829Z,7.40
2018-10-05T09:55:14.407Z,8.00
2018-10-05T09:57:43.098Z,7.87
2018-10-05T10:00:16.900Z,6.97
2018-10-05T10:02:52.481Z,7.30
2018-10-05T10:05:22.245Z,7.33
2018-10-05T10:07:50.997Z,6.90
2018-10-05T10:10:19.933Z,7.00
2018-10-05T10:12:48.821Z,6.73
2018-10-05T10:15:17.989Z,7.27
2018-10-05T10:17:47.106Z,6.33
2018-10-05T10:20:15.913Z,6.80
2018-10-05T10:22:44.743Z,6.63
2018-10-05T10:25:13.639Z,6.53
2018-10-05T10:27:42.178Z,6.17
2018-10-05T10:30:11.137Z,5.47
2018-10-05T10:32:39.746Z,6.13
2018-10-05T10:35:08.364Z,6.23
2018-10-05T10:37:37.448Z,5.67
2018-10-05T10:40:06.173Z,5.27
2018-10-05T10:42:34.976Z,6.07
2018-10-05T10:45:03.414Z,6.90
2018-10-05T10:47:32.182Z,6.03
2018-10-05T10:50:01.097Z,5.70
2018-10-05T10:52:30.111Z,5.73
2018-10-05T10:54:58.657Z,6.03
2018-10-05T10:57:27.510Z,5.80
2018-10-05T10:59:56.048Z,5.40
2018-10-05T11:02:24.621Z,6.03
2018-10-05T11:04:53.442Z,5.33
2018-10-05T11:07:22.125Z,6.03
2018-10-05T11:09:50.607Z,5.67
2018-10-05T11:12:19.528Z,5.70
2018-10-05T11:14:48.392Z,5.58
2018-10-05T11:17:17.009Z,5.78
2018-10-05T11:19:45.892Z,5.05
2018-10-05T11:22:14.377Z,5.17
2018-10-05T11:24:43.021Z,5.35
2018-10-05T11:27:12.200Z,5.17
2018-10-05T11:29:40.921Z,4.53
2018-10-05T11:32:09.701Z,4.60
2018-10-05T11:34:38.378Z,5.20
2018-10-05T11:37:07.020Z,5.08
2018-10-05T11:39:35.740Z,4.95
2018-10-05T11:42:04.312Z,5.17
2018-10-05T11:44:32.879Z,4.95
2018-10-05T11:47:01.534Z,5.05
2018-10-05T11:49:30.458Z,5.40
2018-10-05T11:51:59.397Z,5.60
2018-10-05T11:54:27.825Z,5.65
2018-10-05T11:56:56.531Z,5.50
2018-10-05T11:59:25.157Z,5.08
2018-10-05T12:01:53.910Z,5.00
2018-10-05T12:04:22.373Z,5.37
2018-10-05T12:06:50.860Z,5.10
2018-10-05T12:09:19.458Z,5.60
2018-10-05T12:11:48.047Z,4.90
2018-10-05T12:14:16.472Z,4.50
2018-10-05T12:16:45.088Z,4.42
2018-10-05T12:19:13.589Z,4.50
2018-10-05T12:21:42.037Z,4.83
2018-10-05T12:24:10.656Z,4.67
2018-10-05T12:26:39.431Z,5.20
2018-10-05T12:29:08.216Z,4.37
2018-10-05T12:31:36.932Z,4.37
2018-10-05T12:34:05.460Z,4.92
2018-10-05T12:36:33.968Z,4.50
2018-10-05T12:39:03.629Z,3.60
2018-10-05T12:41:32.422Z,3.77
2018-10-05T12:44:01.214Z,4.60
2018-10-05T12:46:29.868Z,4.35
2018-10-05T12:48:58.500Z,3.90
2018-10-05T12:51:27.109Z,4.22
2018-10-05T12:53:56.498Z,3.80
2018-10-05T12:56:25.147Z,3.80
2018-10-05T12:58:54.086Z,3.35
2018-10-05T13:01:22.718Z,3.50
2018-10-05T13:03:51.203Z,3.62
2018-10-05T13:06:20.057Z,4.15
2018-10-05T13:08:48.795Z,4.05
2018-10-05T13:11:17.376Z,3.90
2018-10-05T13:13:45.837Z,3.90
2018-10-05T13:16:14.577Z,3.80
2018-10-05T13:18:43.348Z,4.05
2018-10-05T13:21:12.055Z,4.10
2018-10-05T13:23:40.659Z,4.33
2018-10-05T13:26:09.579Z,4.92
2018-10-05T13:28:38.230Z,4.70
2018-10-05T13:31:07.337Z,5.28
2018-10-05T13:33:35.924Z,5.58
2018-10-05T13:36:04.789Z,4.70
2018-10-05T13:38:33.403Z,4.10
2018-10-05T13:41:02.206Z,4.33
2018-10-05T13:43:30.760Z,5.20
2018-10-05T13:45:59.222Z,5.17
2018-10-05T13:48:27.931Z,5.00
2018-10-05T13:50:56.541Z,4.20
2018-10-05T13:53:25.166Z,4.10
2018-10-05T13:55:53.940Z,4.55
2018-10-05T13:58:22.454Z,4.50
2018-10-05T14:00:51.050Z,4.10
2018-10-05T14:03:19.574Z,5.03
2018-10-05T14:05:47.931Z,4.33
2018-10-05T14:08:16.210Z,4.65
2018-10-05T14:10:45.536Z,4.80
2018-10-05T14:13:14.507Z,5.33
2018-10-05T14:15:49.313Z,5.28
2018-10-05T14:18:18.051Z,4.45
2018-10-05T14:20:47.125Z,5.17
2018-10-05T14:23:15.957Z,5.10
2018-10-05T14:25:44.502Z,5.80
2018-10-05T14:28:12.783Z,5.07
2018-10-05T14:30:41.162Z,5.40
2018-10-05T14:33:10.671Z,4.77
2018-10-05T14:35:39.936Z,6.10
2018-10-05T14:38:08.211Z,6.40
2018-10-05T14:40:36.513Z,6.00
2018-10-05T14:43:05.065Z,6.13
2018-10-05T14:45:34.106Z,6.57
2018-10-05T14:48:02.571Z,6.70
2018-10-05T14:50:30.868Z,6.37
2018-10-05T14:52:59.179Z,6.23
2018-10-05T14:55:27.877Z,5.77
2018-10-05T14:57:57.313Z,6.60
2018-10-05T15:00:29.120Z,5.77
2018-10-05T15:02:58.549Z,6.40
2018-10-05T15:05:27.289Z,7.60
2018-10-05T15:07:55.967Z,7.40
2018-10-05T15:10:24.719Z,7.10
2018-10-05T15:12:53.284Z,6.43
2018-10-05T15:15:21.679Z,7.00
2018-10-05T15:17:50.126Z,6.33
2018-10-05T15:20:18.846Z,6.93
2018-10-05T15:22:47.567Z,7.37
2018-10-05T15:25:16.428Z,6.77
2018-10-05T15:27:44.812Z,6.20
2018-10-05T15:30:14.353Z,6.70
2018-10-05T15:32:43.103Z,6.43
2018-10-05T15:35:12.118Z,6.73
2018-10-05T15:37:41.697Z,6.80
2018-10-05T15:40:11.176Z,6.57
2018-10-05T15:42:39.876Z,6.77
2018-10-05T15:47:38.446Z,6.27
2018-10-05T15:50:11.073Z,7.27
2018-10-05T15:52:39.309Z,5.80
2018-10-05T15:55:07.867Z,6.17
2018-10-05T15:57:36.293Z,5.27
2018-10-05T16:00:04.775Z,6.00
2018-10-05T16:02:33.068Z,5.53
2018-10-05T16:05:01.494Z,5.53
2018-10-05T16:07:30.236Z,6.00
2018-10-05T16:12:27.096Z,5.53
2018-10-05T16:14:55.705Z,4.93
2018-10-05T16:17:24.244Z,5.17
2018-10-05T16:19:52.824Z,4.20
2018-10-05T16:22:21.564Z,5.13
2018-10-05T16:24:50.205Z,4.13
2018-10-05T16:27:18.852Z,3.87
2018-10-05T16:29:47.358Z,4.87
2018-10-05T16:32:15.911Z,4.10
2018-10-05T16:34:44.468Z,3.97
2018-10-05T16:37:13.257Z,4.70
2018-10-05T16:39:41.863Z,3.70
2018-10-05T16:42:10.497Z,4.13
2018-10-05T16:44:39.159Z,4.27
2018-10-05T16:47:07.691Z,4.27
2018-10-05T16:49:36.041Z,4.50
2018-10-05T16:52:04.425Z,4.73
2018-10-05T16:54:33.265Z,3.77
2018-10-05T16:57:02.988Z,5.20
2018-10-05T16:59:32.163Z,4.20
2018-10-05T17:02:00.898Z,4.30
2018-10-05T17:04:29.618Z,5.27
2018-10-05T17:06:58.408Z,4.60
2018-10-05T17:09:26.824Z,4.30
2018-10-05T17:11:55.312Z,4.40
2018-10-05T17:14:23.856Z,4.40
2018-10-05T17:16:52.722Z,4.63
2018-10-05T17:19:21.156Z,4.10
2018-10-05T17:21:49.675Z,4.93
2018-10-05T17:24:18.758Z,5.00
2018-10-05T17:26:47.310Z,4.73
2018-10-05T17:29:16.176Z,5.70
2018-10-05T17:31:44.628Z,5.13
2018-10-05T17:34:13.082Z,4.00
2018-10-05T17:36:41.624Z,4.77
2018-10-05T17:39:12.131Z,4.83
2018-10-05T17:41:40.569Z,4.30
2018-10-05T17:44:09.101Z,4.50
2018-10-05T17:46:37.538Z,4.77
2018-10-05T17:49:06.578Z,4.90
2018-10-05T17:51:35.011Z,4.93
2018-10-05T17:54:03.885Z,5.67
2018-10-05T17:56:32.423Z,5.23
2018-10-05T18:01:34.399Z,5.37
2018-10-05T18:04:03.190Z,5.07
2018-10-05T18:06:31.891Z,6.07
2018-10-05T18:09:05.444Z,5.23
2018-10-05T18:11:33.877Z,5.17
2018-10-05T18:14:02.708Z,4.90
2018-10-05T18:16:31.756Z,5.47
2018-10-05T18:19:00.750Z,5.93
2018-10-05T18:21:29.436Z,6.37
2018-10-05T18:23:57.932Z,5.90
2018-10-05T18:26:26.259Z,5.80
2018-10-05T18:28:58.970Z,4.90
2018-10-05T18:31:27.761Z,5.67
2018-10-05T18:33:56.256Z,5.03
2018-10-05T18:36:24.800Z,5.67
2018-10-05T18:38:53.241Z,5.13
2018-10-05T18:41:21.707Z,5.90
2018-10-05T18:43:50.305Z,6.40
2018-10-05T18:46:19.771Z,6.00
2018-10-05T18:48:48.179Z,6.00
2018-10-05T18:51:16.910Z,5.33
2018-10-05T18:53:45.352Z,6.13
2018-10-05T18:56:19.563Z,6.27
2018-10-05T18:58:48.301Z,5.80
2018-10-05T19:01:17.209Z,6.17
2018-10-05T19:03:46.528Z,6.37
2018-10-05T19:06:15.382Z,5.37
2018-10-05T19:08:44.069Z,5.70
2018-10-05T19:11:13.553Z,5.90
2018-10-05T19:13:42.285Z,6.30
2018-10-05T19:16:11.052Z,6.13
2018-10-05T19:18:40.060Z,5.90
2018-10-05T19:21:09.305Z,6.03
2018-10-05T19:23:37.748Z,6.80
2018-10-05T19:26:06.450Z,6.97
2018-10-05T19:28:35.005Z,7.63
2018-10-05T19:31:03.803Z,8.27
2018-10-05T19:33:32.344Z,8.67
2018-10-05T19:36:01.141Z,8.10
2018-10-05T19:38:29.639Z,8.33
2018-10-05T19:40:58.083Z,8.27
2018-10-05T19:43:26.873Z,7.73
2018-10-05T19:45:55.466Z,8.53
2018-10-05T19:48:23.876Z,8.50
2018-10-05T19:50:52.279Z,8.57
2018-10-05T19:53:20.690Z,8.07
2018-10-05T19:55:49.160Z,9.77
2018-10-05T19:58:17.653Z,8.90
2018-10-05T20:00:46.827Z,9.40
2018-10-05T20:03:15.342Z,10.70
2018-10-05T20:05:43.665Z,10.53
2018-10-05T20:08:12.258Z,10.17
2018-10-05T20:10:40.989Z,10.40
2018-10-05T20:13:09.599Z,11.83
2018-10-05T20:15:38.001Z,12.10
2018-10-05T20:18:08.461Z,12.93
2018-10-05T20:20:38.996Z,12.13
2018-10-05T20:23:07.524Z,11.60
2018-10-05T20:25:36.115Z,11.63
2018-10-05T20:28:05.518Z,11.33
2018-10-05T20:30:33.883Z,11.00
2018-10-05T20:33:02.745Z,9.97
2018-10-05T20:35:31.135Z,10.17
2018-10-05T20:38:00.015Z,9.87
2018-10-05T20:40:28.583Z,9.67
2018-10-05T20:42:56.982Z,9.60
2018-10-05T20:45:25.483Z,10.33
2018-10-05T20:47:53.873Z,10.40
2018-10-05T20:50:22.365Z,10.13
2018-10-05T20:52:50.846Z,9.57
2018-10-05T20:55:19.202Z,9.97
2018-10-05T20:57:47.627Z,9.63
2018-10-05T21:00:16.299Z,9.80
2018-10-05T21:02:44.648Z,9.43
2018-10-05T21:05:13.133Z,10.00
2018-10-05T21:07:42.459Z,9.30
2018-10-05T21:10:10.927Z,10.03
2018-10-05T21:12:40.533Z,10.13
2018-10-05T21:15:09.232Z,10.20
2018-10-05T21:17:37.855Z,10.13
2018-10-05T21:20:06.407Z,10.33
2018-10-05T21:22:34.993Z,10.60
2018-10-05T21:25:05.457Z,10.53
2018-10-05T21:27:34.188Z,10.03
2018-10-05T21:30:02.598Z,10.27
2018-10-05T21:32:32.149Z,9.80
2018-10-05T21:35:01.189Z,10.17
2018-10-05T21:37:29.812Z,11.43
2018-10-05T21:39:58.952Z,10.30
2018-10-05T21:42:28.112Z,11.43
2018-10-05T21:44:57.722Z,10.53
2018-10-05T21:47:26.268Z,9.97
2018-10-05T21:49:54.854Z,10.57
2018-10-05T21:52:23.602Z,9.67
2018-10-05T21:54:52.048Z,10.67
2018-10-05T21:57:20.456Z,9.87
2018-10-05T21:59:48.870Z,10.63
2018-10-05T22:02:17.494Z,10.67
2018-10-05T22:04:45.829Z,10.07
2018-10-05T22:07:14.385Z,10.80
2018-10-05T22:09:44.639Z,10.10
2018-10-05T22:12:13.975Z,10.33
2018-10-05T22:14:44.256Z,9.60
2018-10-05T22:17:12.763Z,10.10
2018-10-05T22:19:41.248Z,9.33
2018-10-05T22:22:09.570Z,9.40
2018-10-05T22:24:37.867Z,9.97
2018-10-05T22:27:07.441Z,10.07
2018-10-05T22:29:35.873Z,9.23
2018-10-05T22:32:04.482Z,9.20
2018-10-05T22:34:38.699Z,10.13
2018-10-05T22:37:07.349Z,10.33
2018-10-05T22:39:35.922Z,9.20
2018-10-05T22:42:04.726Z,8.97
2018-10-05T22:44:33.246Z,9.77
2018-10-05T22:47:01.595Z,10.27
2018-10-05T22:49:29.898Z,8.67
2018-10-05T22:51:58.431Z,8.83
2018-10-05T22:54:28.071Z,9.20
2018-10-05T22:56:56.372Z,9.73
2018-10-05T22:59:25.004Z,10.13
2018-10-05T23:01:53.343Z,9.47
2018-10-05T23:04:21.962Z,9.63
2018-10-05T23:06:50.462Z,9.10
2018-10-05T23:09:18.971Z,9.07
2018-10-05T23:11:47.457Z,9.10
2018-10-05T23:14:16.921Z,9.17
2018-10-05T23:16:45.388Z,9.17
2018-10-05T23:19:13.770Z,9.83
2018-10-05T23:21:42.064Z,9.90
2018-10-05T23:24:10.625Z,9.37
2018-10-05T23:26:38.929Z,8.80
2018-10-05T23:29:07.681Z,9.93
2018-10-05T23:31:36.203Z,8.23
2018-10-05T23:34:04.497Z,9.83
2018-10-05T23:36:33.124Z,9.43
2018-10-05T23:39:01.626Z,8.37
2018-10-05T23:41:31.032Z,9.07
2018-10-05T23:46:28.810Z,9.30
2018-10-05T23:48:57.041Z,9.00
2018-10-05T23:51:25.326Z,8.87
2018-10-05T23:53:53.629Z,8.77
2018-10-05T23:56:21.887Z,8.30
2018-10-05T23:58:50.061Z,9.13
