createdAt,value
2019-04-25T00:01:29.163Z,16.50
2019-04-25T00:03:59.178Z,16.50
2019-04-25T00:06:29.453Z,16.50
2019-04-25T00:08:59.567Z,16.60
2019-04-25T00:11:31.163Z,16.60
2019-04-25T00:14:01.633Z,16.50
2019-04-25T00:16:33.256Z,16.40
2019-04-25T00:19:03.330Z,16.40
2019-04-25T00:21:43.307Z,16.30
2019-04-25T00:24:25.128Z,16.10
2019-04-25T00:26:58.341Z,15.70
2019-04-25T00:29:28.373Z,15.50
2019-04-25T00:31:58.531Z,15.40
2019-04-25T00:34:28.549Z,15.30
2019-04-25T00:37:02.492Z,15.30
2019-04-25T00:39:32.602Z,15.30
2019-04-25T00:42:02.568Z,15.40
2019-04-25T00:44:32.707Z,15.40
2019-04-25T00:47:02.822Z,15.40
2019-04-25T00:49:32.835Z,15.60
2019-04-25T00:52:02.847Z,15.70
2019-04-25T00:54:32.856Z,15.80
2019-04-25T00:57:02.941Z,15.80
2019-04-25T00:59:47.758Z,15.60
2019-04-25T01:02:40.179Z,15.40
2019-04-25T01:05:11.638Z,15.10
2019-04-25T01:07:48.375Z,15.10
2019-04-25T01:10:18.719Z,15.10
2019-04-25T01:12:48.933Z,15.00
2019-04-25T01:15:18.969Z,14.80
2019-04-25T01:17:49.065Z,14.60
2019-04-25T01:20:19.070Z,14.50
2019-04-25T01:22:49.319Z,14.30
2019-04-25T01:25:19.445Z,14.00
2019-04-25T01:27:49.992Z,13.80
2019-04-25T01:30:21.768Z,13.80
2019-04-25T01:32:52.938Z,13.80
2019-04-25T01:35:45.115Z,13.70
2019-04-25T01:38:27.126Z,13.50
2019-04-25T01:41:03.343Z,13.60
2019-04-25T01:43:43.649Z,13.60
2019-04-25T01:46:14.886Z,13.40
2019-04-25T01:48:44.971Z,13.30
2019-04-25T01:51:15.165Z,13.20
2019-04-25T01:53:45.189Z,13.20
2019-04-25T01:56:15.290Z,13.10
2019-04-25T01:58:45.556Z,13.00
2019-04-25T02:01:15.612Z,12.90
2019-04-25T02:03:45.585Z,13.00
2019-04-25T02:06:15.618Z,13.10
2019-04-25T02:08:45.697Z,13.20
2019-04-25T02:11:34.024Z,13.30
2019-04-25T02:14:05.653Z,13.30
2019-04-25T02:16:35.707Z,13.20
2019-04-25T02:19:05.934Z,13.00
2019-04-25T02:21:35.939Z,12.80
2019-04-25T02:24:06.011Z,12.80
2019-04-25T02:26:36.147Z,12.70
2019-04-25T02:29:06.148Z,12.80
2019-04-25T02:31:36.174Z,12.70
2019-04-25T02:34:08.399Z,12.50
2019-04-25T02:36:37.752Z,12.40
2019-04-25T02:39:16.129Z,12.30
2019-04-25T02:41:46.146Z,12.30
2019-04-25T02:44:16.167Z,12.50
2019-04-25T02:47:14.840Z,12.60
2019-04-25T02:50:06.859Z,12.70
2019-04-25T02:52:36.981Z,12.80
2019-04-25T02:55:10.751Z,12.80
2019-04-25T02:57:39.063Z,12.80
2019-04-25T03:05:59.648Z,12.70
2019-04-25T03:08:30.198Z,12.70
2019-04-25T03:11:01.330Z,12.70
2019-04-25T03:13:31.536Z,12.70
2019-04-25T03:16:06.114Z,12.80
2019-04-25T03:18:36.882Z,12.90
2019-04-25T03:21:19.551Z,13.00
2019-04-25T03:23:51.135Z,13.00
2019-04-25T03:26:21.140Z,13.10
2019-04-25T03:28:53.744Z,13.10
2019-04-25T03:31:26.885Z,13.20
2019-04-25T03:33:56.040Z,13.30
2019-04-25T03:36:26.206Z,13.30
2019-04-25T03:38:56.194Z,13.30
2019-04-25T03:41:26.260Z,13.20
2019-04-25T03:43:56.274Z,13.10
2019-04-25T03:46:26.376Z,13.00
2019-04-25T03:48:56.388Z,13.00
2019-04-25T03:51:29.156Z,13.00
2019-04-25T03:53:59.199Z,13.00
2019-04-25T03:56:31.454Z,13.00
2019-04-25T03:59:05.849Z,13.00
2019-04-25T04:01:35.413Z,13.00
2019-04-25T04:04:06.726Z,12.90
2019-04-25T04:06:37.147Z,12.80
2019-04-25T04:09:07.975Z,12.70
2019-04-25T04:11:38.147Z,12.70
2019-04-25T04:14:08.309Z,12.70
2019-04-25T04:16:41.208Z,12.70
2019-04-25T04:19:11.142Z,12.50
2019-04-25T04:21:56.866Z,12.30
2019-04-25T04:24:46.231Z,12.00
2019-04-25T04:27:18.277Z,11.90
2019-04-25T04:29:48.249Z,11.70
2019-04-25T04:32:18.241Z,11.50
2019-04-25T04:34:48.337Z,11.30
2019-04-25T04:37:18.418Z,11.00
2019-04-25T04:39:48.468Z,10.90
2019-04-25T04:42:18.366Z,11.00
2019-04-25T04:44:48.407Z,11.00
2019-04-25T04:47:18.601Z,11.00
2019-04-25T04:49:48.795Z,11.00
2019-04-25T04:52:18.927Z,10.90
2019-04-25T04:54:48.907Z,10.90
2019-04-25T04:57:28.922Z,10.70
2019-04-25T04:59:50.520Z,10.50
2019-04-25T05:02:53.295Z,10.30
2019-04-25T05:05:40.003Z,10.20
2019-04-25T05:08:28.886Z,10.40
2019-04-25T05:10:58.891Z,10.60
2019-04-25T05:13:28.912Z,10.80
2019-04-25T05:15:58.899Z,11.00
2019-04-25T05:18:37.045Z,11.00
2019-04-25T05:21:00.722Z,11.00
2019-04-25T05:23:30.770Z,10.90
2019-04-25T05:26:00.737Z,10.90
2019-04-25T05:28:30.751Z,10.90
2019-04-25T05:31:37.766Z,10.90
2019-04-25T05:34:07.769Z,10.90
2019-04-25T05:36:37.745Z,11.10
2019-04-25T05:39:09.653Z,11.30
2019-04-25T05:42:08.349Z,11.50
2019-04-25T05:44:38.371Z,11.60
2019-04-25T05:47:08.445Z,11.70
2019-04-25T05:49:38.525Z,11.70
2019-04-25T05:52:08.579Z,11.80
2019-04-25T05:54:38.651Z,11.90
2019-04-25T05:57:08.725Z,12.20
2019-04-25T05:59:38.863Z,12.20
2019-04-25T06:02:08.861Z,12.30
2019-04-25T06:04:38.918Z,12.30
2019-04-25T06:07:08.967Z,12.30
2019-04-25T06:09:57.945Z,12.40
2019-04-25T06:12:46.845Z,12.50
2019-04-25T06:15:18.397Z,12.50
2019-04-25T06:18:19.864Z,12.60
2019-04-25T06:20:50.038Z,12.70
2019-04-25T06:23:41.651Z,12.80
2019-04-25T06:26:23.058Z,12.80
2019-04-25T06:28:53.738Z,12.90
2019-04-25T06:31:16.648Z,12.90
2019-04-25T06:33:46.806Z,13.00
2019-04-25T06:36:16.902Z,13.10
2019-04-25T06:38:47.010Z,13.10
2019-04-25T06:41:17.007Z,13.20
2019-04-25T06:43:48.587Z,13.30
2019-04-25T06:46:37.510Z,13.50
2019-04-25T06:49:15.243Z,13.70
2019-04-25T06:51:54.609Z,13.80
2019-04-25T06:54:25.742Z,14.00
2019-04-25T06:56:56.434Z,14.10
2019-04-25T06:59:30.127Z,14.20
2019-04-25T07:02:00.282Z,14.40
2019-04-25T07:04:31.262Z,14.40
2019-04-25T07:07:10.492Z,14.50
2019-04-25T07:09:34.962Z,14.70
2019-04-25T07:12:04.828Z,14.70
2019-04-25T07:14:36.931Z,14.90
2019-04-25T07:17:06.520Z,14.90
2019-04-25T07:19:36.590Z,15.00
2019-04-25T07:22:06.568Z,15.10
2019-04-25T07:24:36.664Z,15.20
2019-04-25T07:27:25.406Z,15.20
2019-04-25T07:30:13.589Z,15.30
2019-04-25T07:32:54.119Z,15.40
2019-04-25T07:35:25.279Z,15.50
2019-04-25T07:37:55.426Z,15.50
2019-04-25T07:40:25.669Z,15.60
2019-04-25T07:42:55.740Z,15.80
2019-04-25T07:45:27.018Z,15.90
2019-04-25T07:47:57.223Z,15.90
2019-04-25T07:50:28.500Z,15.90
2019-04-25T07:52:58.719Z,16.00
2019-04-25T07:55:29.206Z,16.10
2019-04-25T07:57:59.284Z,16.10
2019-04-25T08:00:29.716Z,16.20
2019-04-25T08:02:59.932Z,16.30
2019-04-25T08:05:29.949Z,16.40
2019-04-25T08:08:03.527Z,16.40
2019-04-25T08:10:59.211Z,16.40
2019-04-25T08:13:32.548Z,16.40
2019-04-25T08:16:04.584Z,16.60
2019-04-25T08:18:35.976Z,16.60
2019-04-25T08:21:06.021Z,16.60
2019-04-25T08:23:37.699Z,16.70
2019-04-25T08:26:07.790Z,16.80
2019-04-25T08:28:50.328Z,16.90
2019-04-25T08:31:09.602Z,17.00
2019-04-25T08:33:39.619Z,17.00
2019-04-25T08:36:17.086Z,17.10
2019-04-25T08:38:47.114Z,17.10
2019-04-25T08:41:17.261Z,17.30
2019-04-25T08:43:47.329Z,17.40
2019-04-25T08:46:17.458Z,17.40
2019-04-25T08:49:06.524Z,17.50
2019-04-25T08:51:38.304Z,17.60
2019-04-25T08:54:27.232Z,17.70
2019-04-25T08:56:58.631Z,17.80
2019-04-25T09:00:06.163Z,17.80
2019-04-25T09:02:44.890Z,17.90
2019-04-25T09:05:36.478Z,18.00
2019-04-25T09:08:06.563Z,18.10
2019-04-25T09:10:38.398Z,18.20
2019-04-25T09:13:08.471Z,18.40
2019-04-25T09:15:39.472Z,18.50
2019-04-25T09:18:09.678Z,18.50
2019-04-25T09:20:42.047Z,18.60
2019-04-25T09:23:11.586Z,18.70
2019-04-25T09:25:43.653Z,18.80
2019-04-25T09:28:14.260Z,18.90
2019-04-25T09:30:46.043Z,18.90
2019-04-25T09:33:16.063Z,19.00
2019-04-25T09:35:46.147Z,19.10
2019-04-25T09:38:16.269Z,19.30
2019-04-25T09:40:46.729Z,19.30
2019-04-25T09:43:16.834Z,19.50
2019-04-25T09:46:05.367Z,19.40
2019-04-25T09:48:52.153Z,19.50
2019-04-25T09:51:39.877Z,19.70
2019-04-25T09:54:28.939Z,19.80
2019-04-25T09:57:06.174Z,19.90
2019-04-25T09:59:37.389Z,19.90
2019-04-25T10:02:07.846Z,20.00
2019-04-25T10:04:37.972Z,20.00
2019-04-25T10:07:08.215Z,20.10
2019-04-25T10:09:38.375Z,20.10
2019-04-25T10:12:08.472Z,20.20
2019-04-25T10:15:01.510Z,20.20
2019-04-25T10:17:31.526Z,20.20
2019-04-25T10:20:01.736Z,20.30
2019-04-25T10:22:31.859Z,20.20
2019-04-25T10:25:03.345Z,20.40
2019-04-25T10:27:34.430Z,20.40
2019-04-25T10:30:16.045Z,20.60
2019-04-25T10:32:36.318Z,20.70
2019-04-25T10:35:06.864Z,20.80
2019-04-25T10:37:36.943Z,20.90
2019-04-25T10:40:08.555Z,21.00
2019-04-25T10:42:39.052Z,21.10
2019-04-25T10:45:20.547Z,21.30
2019-04-25T10:47:41.048Z,21.40
2019-04-25T10:50:11.210Z,21.40
2019-04-25T10:52:41.613Z,21.60
2019-04-25T10:55:11.653Z,21.60
2019-04-25T10:57:42.080Z,21.50
2019-04-25T11:00:24.065Z,21.60
2019-04-25T11:02:54.906Z,21.60
2019-04-25T11:05:24.953Z,21.70
2019-04-25T11:07:55.916Z,21.80
2019-04-25T11:10:26.192Z,21.70
2019-04-25T11:12:56.432Z,21.70
2019-04-25T11:15:33.976Z,21.70
2019-04-25T11:18:04.193Z,21.80
2019-04-25T11:20:34.620Z,21.80
2019-04-25T11:23:07.256Z,21.80
2019-04-25T11:25:37.433Z,21.70
2019-04-25T11:28:07.574Z,21.80
2019-04-25T11:30:37.745Z,21.80
2019-04-25T11:33:11.873Z,22.10
2019-04-25T11:35:47.791Z,22.20
2019-04-25T11:38:25.128Z,22.40
2019-04-25T11:41:01.137Z,22.60
2019-04-25T11:43:31.252Z,22.80
2019-04-25T11:46:09.051Z,22.90
2019-04-25T11:48:44.208Z,23.00
2019-04-25T11:51:13.753Z,23.10
2019-04-25T11:53:45.091Z,23.10
2019-04-25T11:56:15.882Z,23.20
2019-04-25T11:58:47.549Z,23.30
2019-04-25T12:01:20.901Z,23.20
2019-04-25T12:03:51.091Z,23.20
2019-04-25T12:06:24.357Z,23.30
2019-04-25T12:08:55.278Z,23.40
2019-04-25T12:11:29.128Z,23.60
2019-04-25T12:13:59.536Z,23.60
2019-04-25T12:16:35.202Z,23.70
2019-04-25T12:19:09.392Z,23.80
2019-04-25T12:21:41.289Z,23.80
2019-04-25T12:24:24.910Z,23.90
2019-04-25T12:26:56.016Z,24.00
2019-04-25T12:29:26.414Z,24.10
2019-04-25T12:32:19.037Z,24.20
2019-04-25T12:34:36.408Z,24.20
2019-04-25T12:37:07.315Z,24.30
2019-04-25T12:39:37.658Z,24.50
2019-04-25T12:42:07.994Z,24.50
2019-04-25T12:44:58.816Z,24.60
2019-04-25T12:47:30.333Z,24.60
2019-04-25T12:50:00.948Z,24.70
2019-04-25T12:52:34.671Z,24.70
2019-04-25T12:55:07.968Z,24.80
2019-04-25T12:57:53.644Z,24.90
2019-04-25T13:00:34.186Z,24.90
2019-04-25T13:03:14.868Z,24.80
2019-04-25T13:05:52.833Z,24.90
2019-04-25T13:11:35.722Z,25.20
2019-04-25T13:14:21.121Z,25.30
2019-04-25T13:17:00.742Z,25.40
2019-04-25T13:19:30.756Z,25.40
2019-04-25T13:22:00.855Z,25.40
2019-04-25T13:24:30.843Z,25.40
2019-04-25T13:27:19.804Z,25.20
2019-04-25T13:30:24.205Z,25.10
2019-04-25T13:33:05.144Z,25.00
2019-04-25T13:35:46.810Z,25.10
2019-04-25T13:38:16.840Z,25.10
2019-04-25T13:40:47.002Z,25.30
2019-04-25T13:43:17.209Z,25.30
2019-04-25T13:45:47.226Z,25.40
2019-04-25T13:48:17.343Z,25.50
2019-04-25T13:50:47.460Z,25.50
2019-04-25T13:53:17.500Z,25.40
2019-04-25T13:55:47.546Z,25.40
2019-04-25T13:58:17.740Z,25.40
2019-04-25T14:00:47.758Z,25.50
2019-04-25T14:03:17.832Z,25.50
2019-04-25T14:05:47.876Z,25.50
2019-04-25T14:08:17.901Z,25.50
2019-04-25T14:10:48.007Z,25.60
2019-04-25T14:13:19.689Z,25.70
2019-04-25T14:15:57.331Z,25.80
2019-04-25T14:18:45.397Z,26.00
2019-04-25T14:21:16.728Z,26.00
2019-04-25T14:23:46.599Z,26.00
2019-04-25T14:26:16.743Z,26.00
2019-04-25T14:28:46.831Z,26.10
2019-04-25T14:31:35.420Z,26.10
2019-04-25T14:33:51.729Z,26.20
2019-04-25T14:36:24.603Z,26.30
2019-04-25T14:38:53.741Z,26.30
2019-04-25T14:41:23.855Z,26.50
2019-04-25T14:43:53.924Z,26.50
2019-04-25T14:46:23.979Z,26.40
2019-04-25T14:48:54.046Z,26.40
2019-04-25T14:51:24.149Z,26.50
2019-04-25T14:53:54.440Z,26.70
2019-04-25T14:56:45.790Z,26.80
2019-04-25T14:59:15.882Z,26.70
2019-04-25T15:01:45.935Z,26.60
2019-04-25T15:04:16.014Z,26.60
2019-04-25T15:06:46.140Z,26.50
2019-04-25T15:09:16.107Z,26.40
2019-04-25T15:11:46.254Z,26.30
2019-04-25T15:14:16.247Z,26.10
2019-04-25T15:16:47.281Z,25.90
2019-04-25T15:19:17.302Z,25.70
2019-04-25T15:21:47.394Z,25.40
2019-04-25T15:24:17.434Z,25.20
2019-04-25T15:26:47.498Z,25.10
2019-04-25T15:29:17.477Z,24.90
2019-04-25T15:31:55.794Z,24.90
2019-04-25T15:34:27.724Z,24.80
2019-04-25T15:37:07.192Z,24.70
2019-04-25T15:39:55.355Z,24.70
2019-04-25T15:42:52.481Z,24.80
2019-04-25T15:45:50.764Z,25.00
2019-04-25T15:48:20.907Z,25.30
2019-04-25T15:50:51.042Z,25.40
2019-04-25T15:53:21.087Z,25.40
2019-04-25T15:55:51.281Z,25.40
2019-04-25T15:58:21.428Z,25.40
2019-04-25T16:00:51.453Z,25.50
2019-04-25T16:03:21.467Z,25.50
2019-04-25T16:05:51.581Z,25.30
2019-04-25T16:08:21.605Z,25.00
2019-04-25T16:10:51.680Z,24.80
2019-04-25T16:13:21.793Z,24.60
2019-04-25T16:15:51.819Z,24.50
2019-04-25T16:18:21.850Z,24.40
2019-04-25T16:20:51.853Z,24.40
2019-04-25T16:23:21.844Z,24.40
2019-04-25T16:25:51.942Z,24.30
2019-04-25T16:28:22.149Z,24.40
2019-04-25T16:30:52.198Z,24.60
2019-04-25T16:33:22.202Z,24.70
2019-04-25T16:35:52.379Z,24.60
2019-04-25T16:38:22.654Z,24.50
2019-04-25T16:40:55.270Z,24.40
2019-04-25T16:43:28.600Z,24.20
2019-04-25T16:45:59.566Z,24.00
2019-04-25T16:48:29.971Z,23.80
2019-04-25T16:51:00.091Z,23.50
2019-04-25T16:53:30.275Z,23.20
2019-04-25T16:56:01.501Z,23.10
2019-04-25T16:58:31.570Z,23.00
2019-04-25T17:01:09.197Z,22.90
2019-04-25T17:03:41.339Z,22.80
2019-04-25T17:06:09.888Z,22.80
2019-04-25T17:08:41.963Z,22.80
2019-04-25T17:11:12.609Z,22.80
2019-04-25T17:13:58.023Z,22.90
2019-04-25T17:16:45.712Z,23.00
2019-04-25T17:19:34.866Z,23.10
2019-04-25T17:22:04.948Z,23.20
2019-04-25T17:24:35.216Z,23.30
2019-04-25T17:27:08.141Z,23.30
2019-04-25T17:29:38.179Z,23.20
2019-04-25T17:32:26.446Z,23.10
2019-04-25T17:35:04.211Z,23.00
2019-04-25T17:37:55.755Z,22.80
2019-04-25T17:40:28.314Z,22.70
2019-04-25T17:43:10.206Z,22.60
2019-04-25T17:45:33.403Z,22.40
2019-04-25T17:48:04.281Z,22.40
2019-04-25T17:50:34.440Z,22.30
2019-04-25T17:53:04.708Z,22.20
2019-04-25T17:55:35.029Z,22.20
2019-04-25T17:58:05.177Z,22.10
2019-04-25T18:00:37.944Z,22.10
2019-04-25T18:03:10.243Z,22.00
2019-04-25T18:05:41.444Z,21.90
2019-04-25T18:08:11.653Z,21.80
2019-04-25T18:10:42.031Z,21.80
2019-04-25T18:13:12.136Z,21.80
2019-04-25T18:16:01.103Z,21.70
2019-04-25T18:18:55.883Z,21.70
2019-04-25T18:21:25.903Z,21.60
2019-04-25T18:24:27.459Z,21.50
2019-04-25T18:27:09.393Z,21.50
2019-04-25T18:29:39.531Z,21.40
2019-04-25T18:32:10.123Z,21.40
2019-04-25T18:34:46.516Z,21.30
2019-04-25T18:37:47.707Z,21.20
2019-04-25T18:40:51.985Z,21.10
2019-04-25T18:43:28.232Z,21.10
2019-04-25T18:46:02.946Z,21.00
2019-04-25T18:48:33.076Z,20.90
2019-04-25T18:51:03.086Z,20.80
2019-04-25T18:53:58.053Z,20.80
2019-04-25T18:56:47.581Z,20.70
2019-04-25T18:59:37.151Z,20.70
2019-04-25T19:02:26.396Z,20.60
2019-04-25T19:05:29.208Z,20.50
2019-04-25T19:07:59.323Z,20.30
2019-04-25T19:10:29.518Z,20.30
2019-04-25T19:13:12.046Z,20.20
2019-04-25T19:15:31.244Z,20.10
2019-04-25T19:18:01.305Z,20.10
2019-04-25T19:20:31.375Z,20.10
2019-04-25T19:23:02.728Z,20.10
2019-04-25T19:25:32.841Z,20.00
2019-04-25T19:28:03.009Z,19.90
2019-04-25T19:30:33.236Z,19.80
2019-04-25T19:33:03.199Z,19.80
2019-04-25T19:35:33.313Z,19.70
2019-04-25T19:38:03.463Z,19.60
2019-04-25T19:40:39.629Z,19.60
2019-04-25T19:43:18.603Z,19.50
2019-04-25T19:45:49.076Z,19.60
2019-04-25T19:48:19.226Z,19.50
2019-04-25T19:50:49.367Z,19.50
2019-04-25T19:53:19.415Z,19.40
2019-04-25T19:55:49.712Z,19.30
2019-04-25T19:58:19.931Z,19.30
2019-04-25T20:00:50.981Z,19.30
2019-04-25T20:03:27.356Z,19.30
2019-04-25T20:06:22.285Z,19.30
2019-04-25T20:09:26.350Z,19.20
2019-04-25T20:11:56.780Z,19.20
2019-04-25T20:14:29.094Z,19.20
2019-04-25T20:16:59.279Z,19.20
2019-04-25T20:19:32.382Z,19.20
2019-04-25T20:22:02.502Z,19.20
2019-04-25T20:24:33.833Z,19.20
2019-04-25T20:27:03.943Z,18.90
2019-04-25T20:29:34.335Z,18.80
2019-04-25T20:32:07.036Z,18.60
2019-04-25T20:34:38.170Z,18.50
2019-04-25T20:37:08.254Z,18.50
2019-04-25T20:39:38.302Z,18.40
2019-04-25T20:42:08.514Z,18.40
2019-04-25T20:44:38.653Z,18.20
2019-04-25T20:47:08.641Z,18.10
2019-04-25T20:49:38.738Z,18.00
2019-04-25T20:52:08.796Z,18.00
2019-04-25T20:54:38.888Z,18.00
2019-04-25T20:57:09.043Z,18.00
2019-04-25T20:59:39.061Z,18.00
2019-04-25T21:02:09.489Z,17.90
2019-04-25T21:04:39.589Z,17.80
2019-04-25T21:07:09.675Z,17.70
2019-04-25T21:09:39.768Z,17.70
2019-04-25T21:12:10.108Z,17.60
2019-04-25T21:15:00.651Z,17.60
2019-04-25T21:17:36.891Z,17.70
2019-04-25T21:20:07.207Z,17.60
2019-04-25T21:22:37.274Z,17.70
2019-04-25T21:25:07.354Z,17.60
2019-04-25T21:27:37.352Z,17.40
2019-04-25T21:30:07.999Z,17.40
2019-04-25T21:32:53.406Z,17.30
2019-04-25T21:35:23.918Z,17.30
2019-04-25T21:37:57.473Z,17.20
2019-04-25T21:40:41.256Z,17.20
2019-04-25T21:43:22.608Z,17.30
2019-04-25T21:45:53.989Z,17.30
2019-04-25T21:48:24.443Z,17.30
2019-04-25T21:51:05.014Z,17.30
2019-04-25T21:53:38.039Z,17.30
2019-04-25T21:56:08.280Z,17.30
2019-04-25T21:58:38.364Z,17.40
2019-04-25T22:01:12.625Z,17.40
2019-04-25T22:03:42.710Z,17.30
2019-04-25T22:06:13.121Z,17.30
2019-04-25T22:08:43.203Z,17.30
2019-04-25T22:11:13.253Z,17.20
2019-04-25T22:13:43.876Z,17.20
2019-04-25T22:16:14.078Z,17.20
2019-04-25T22:18:44.383Z,17.20
2019-04-25T22:21:14.556Z,17.10
2019-04-25T22:23:44.890Z,17.10
2019-04-25T22:26:15.095Z,17.10
2019-04-25T22:28:45.303Z,17.10
2019-04-25T22:31:19.435Z,17.10
2019-04-25T22:34:14.195Z,17.10
2019-04-25T22:36:44.523Z,17.10
2019-04-25T22:39:14.939Z,17.10
2019-04-25T22:41:47.091Z,17.10
2019-04-25T22:44:19.088Z,17.00
2019-04-25T22:46:50.502Z,17.00
2019-04-25T22:49:20.650Z,17.00
2019-04-25T22:51:50.744Z,16.90
2019-04-25T22:54:22.431Z,16.80
2019-04-25T22:56:52.591Z,16.80
2019-04-25T22:59:22.660Z,16.80
2019-04-25T23:02:20.666Z,16.90
2019-04-25T23:05:25.066Z,16.90
2019-04-25T23:07:55.500Z,16.80
2019-04-25T23:10:25.991Z,16.70
2019-04-25T23:12:58.053Z,16.70
2019-04-25T23:15:28.117Z,16.60
2019-04-25T23:17:58.616Z,16.50
2019-04-25T23:20:28.716Z,16.50
2019-04-25T23:22:58.797Z,16.50
2019-04-25T23:25:34.724Z,16.50
2019-04-25T23:28:15.680Z,16.50
2019-04-25T23:31:06.985Z,16.60
2019-04-25T23:33:37.001Z,16.70
2019-04-25T23:36:07.281Z,16.60
2019-04-25T23:38:37.268Z,16.50
2019-04-25T23:41:07.703Z,16.50
2019-04-25T23:43:37.727Z,16.50
2019-04-25T23:46:08.249Z,16.50
2019-04-25T23:48:38.627Z,16.40
2019-04-25T23:51:08.796Z,16.40
2019-04-25T23:53:39.110Z,16.30
2019-04-25T23:56:09.167Z,16.30
2019-04-25T23:58:42.264Z,16.20
