createdAt,value
2018-09-15T00:00:28.630Z,18.79
2018-09-15T00:01:28.612Z,18.76
2018-09-15T00:02:28.595Z,18.73
2018-09-15T00:03:28.575Z,18.82
2018-09-15T00:04:29.308Z,18.72
2018-09-15T00:05:28.541Z,18.74
2018-09-15T00:06:28.521Z,18.64
2018-09-15T00:07:28.504Z,18.65
2018-09-15T00:08:28.486Z,18.72
2018-09-15T00:09:28.469Z,18.70
2018-09-15T00:10:28.450Z,18.77
2018-09-15T00:11:28.433Z,18.82
2018-09-15T00:12:28.414Z,18.68
2018-09-15T00:13:28.396Z,18.61
2018-09-15T00:14:28.376Z,18.65
2018-09-15T00:15:28.358Z,18.68
2018-09-15T00:16:28.341Z,18.59
2018-09-15T00:17:28.323Z,18.61
2018-09-15T00:18:28.310Z,18.65
2018-09-15T00:19:28.286Z,18.58
2018-09-15T00:20:28.268Z,18.57
2018-09-15T00:21:28.250Z,18.57
2018-09-15T00:22:28.230Z,18.59
2018-09-15T00:23:28.215Z,18.57
2018-09-15T00:24:28.194Z,18.55
2018-09-15T00:25:28.176Z,18.52
2018-09-15T00:26:28.162Z,18.65
2018-09-15T00:27:28.139Z,18.57
2018-09-15T00:28:28.121Z,18.59
2018-09-15T00:29:28.102Z,18.61
2018-09-15T00:30:28.083Z,18.65
2018-09-15T00:31:28.066Z,18.52
2018-09-15T00:32:28.051Z,18.58
2018-09-15T00:33:28.031Z,18.49
2018-09-15T00:34:28.010Z,18.57
2018-09-15T00:35:27.991Z,18.49
2018-09-15T00:36:27.974Z,18.47
2018-09-15T00:37:27.955Z,18.43
2018-09-15T00:38:27.936Z,18.46
2018-09-15T00:39:27.918Z,18.37
2018-09-15T00:40:28.651Z,18.36
2018-09-15T00:41:27.879Z,18.40
2018-09-15T00:42:27.862Z,18.42
2018-09-15T00:43:27.843Z,18.34
2018-09-15T00:44:27.826Z,18.37
2018-09-15T00:45:27.807Z,18.37
2018-09-15T00:46:27.793Z,18.33
2018-09-15T00:47:27.769Z,18.10
2018-09-15T00:48:27.750Z,18.17
2018-09-15T00:49:27.733Z,18.17
2018-09-15T00:50:27.715Z,18.18
2018-09-15T00:51:27.694Z,18.21
2018-09-15T00:52:27.680Z,18.19
2018-09-15T00:53:27.657Z,18.17
2018-09-15T00:54:27.639Z,18.03
2018-09-15T00:55:27.620Z,18.09
2018-09-15T00:56:27.603Z,18.10
2018-09-15T00:57:27.583Z,18.09
2018-09-15T00:58:27.564Z,18.02
2018-09-15T00:59:27.546Z,17.94
2018-09-15T01:00:27.526Z,18.04
2018-09-15T01:01:27.511Z,18.06
2018-09-15T01:02:27.488Z,18.06
2018-09-15T01:03:27.469Z,18.02
2018-09-15T01:04:27.450Z,17.95
2018-09-15T01:05:27.432Z,18.00
2018-09-15T01:06:27.413Z,18.00
2018-09-15T01:07:27.394Z,17.97
2018-09-15T01:08:27.375Z,17.95
2018-09-15T01:09:27.357Z,18.03
2018-09-15T01:10:27.337Z,17.94
2018-09-15T01:11:27.319Z,17.94
2018-09-15T01:12:27.300Z,17.95
2018-09-15T01:13:27.281Z,17.92
2018-09-15T01:14:27.336Z,17.85
2018-09-15T01:15:27.244Z,17.85
2018-09-15T01:16:27.225Z,17.85
2018-09-15T01:17:27.207Z,17.88
2018-09-15T01:18:27.187Z,17.88
2018-09-15T01:19:27.168Z,17.88
2018-09-15T01:20:27.149Z,17.85
2018-09-15T01:21:27.131Z,17.82
2018-09-15T01:22:27.111Z,17.91
2018-09-15T01:23:27.093Z,17.92
2018-09-15T01:24:27.074Z,17.87
2018-09-15T01:25:27.055Z,17.85
2018-09-15T01:26:27.036Z,17.84
2018-09-15T01:27:27.017Z,17.74
2018-09-15T01:28:26.998Z,17.73
2018-09-15T01:29:26.979Z,17.69
2018-09-15T01:30:26.959Z,17.76
2018-09-15T01:31:26.940Z,17.81
2018-09-15T01:32:26.924Z,17.76
2018-09-15T01:33:26.903Z,17.78
2018-09-15T01:34:26.885Z,17.73
2018-09-15T01:35:26.865Z,17.73
2018-09-15T01:36:26.850Z,17.69
2018-09-15T01:37:26.876Z,17.78
2018-09-15T01:38:26.808Z,17.74
2018-09-15T01:39:26.789Z,17.74
2018-09-15T01:40:26.769Z,17.64
2018-09-15T01:41:26.751Z,17.79
2018-09-15T01:42:26.731Z,17.71
2018-09-15T01:43:26.712Z,17.70
2018-09-15T01:44:26.693Z,17.66
2018-09-15T01:45:26.675Z,17.70
2018-09-15T01:46:26.655Z,17.70
2018-09-15T01:47:26.636Z,17.79
2018-09-15T01:48:26.618Z,17.73
2018-09-15T01:49:26.598Z,17.76
2018-09-15T01:50:26.579Z,17.67
2018-09-15T01:51:26.560Z,17.73
2018-09-15T01:52:26.540Z,17.73
2018-09-15T01:53:27.272Z,17.73
2018-09-15T01:54:26.503Z,17.73
2018-09-15T01:55:26.486Z,17.73
2018-09-15T01:56:26.468Z,17.69
2018-09-15T01:57:26.511Z,17.69
2018-09-15T01:58:26.427Z,17.73
2018-09-15T01:59:26.407Z,17.64
2018-09-15T02:00:26.393Z,17.62
2018-09-15T02:01:26.371Z,17.62
2018-09-15T02:02:26.353Z,17.69
2018-09-15T02:03:26.332Z,17.62
2018-09-15T02:04:26.313Z,17.59
2018-09-15T02:05:26.294Z,17.57
2018-09-15T02:06:26.275Z,17.55
2018-09-15T02:07:26.256Z,17.62
2018-09-15T02:08:26.236Z,17.57
2018-09-15T02:09:26.219Z,17.59
2018-09-15T02:10:26.199Z,17.59
2018-09-15T02:11:26.179Z,17.64
2018-09-15T02:12:26.160Z,17.67
2018-09-15T02:13:26.142Z,17.62
2018-09-15T02:14:26.122Z,17.54
2018-09-15T02:15:26.103Z,17.59
2018-09-15T02:16:26.085Z,17.63
2018-09-15T02:17:26.069Z,17.59
2018-09-15T02:18:26.047Z,17.57
2018-09-15T02:19:26.027Z,17.50
2018-09-15T02:20:26.012Z,17.51
2018-09-15T02:21:25.994Z,17.47
2018-09-15T02:22:26.027Z,17.53
2018-09-15T02:23:25.951Z,17.57
2018-09-15T02:24:25.931Z,17.54
2018-09-15T02:25:25.914Z,17.53
2018-09-15T02:26:25.893Z,17.54
2018-09-15T02:27:25.874Z,17.51
2018-09-15T02:28:25.855Z,17.51
2018-09-15T02:29:25.837Z,17.53
2018-09-15T02:30:25.817Z,17.55
2018-09-15T02:31:25.798Z,17.62
2018-09-15T02:32:25.780Z,17.50
2018-09-15T02:33:25.760Z,17.48
2018-09-15T02:34:25.740Z,17.54
2018-09-15T02:35:25.721Z,17.55
2018-09-15T02:36:25.703Z,17.50
2018-09-15T02:37:25.685Z,17.50
2018-09-15T02:38:25.665Z,17.51
2018-09-15T02:39:25.645Z,17.47
2018-09-15T02:40:25.629Z,17.48
2018-09-15T02:41:25.608Z,17.48
2018-09-15T02:42:25.591Z,17.43
2018-09-15T02:43:25.569Z,17.35
2018-09-15T02:44:25.550Z,17.33
2018-09-15T02:45:25.531Z,17.33
2018-09-15T02:46:25.513Z,17.40
2018-09-15T02:47:25.493Z,17.40
2018-09-15T02:48:25.474Z,17.36
2018-09-15T02:49:25.455Z,17.36
2018-09-15T02:50:25.435Z,17.32
2018-09-15T02:51:25.417Z,17.32
2018-09-15T02:52:25.399Z,17.33
2018-09-15T02:53:25.381Z,17.29
2018-09-15T02:54:25.366Z,17.32
2018-09-15T02:55:25.341Z,17.26
2018-09-15T02:56:25.322Z,17.28
2018-09-15T02:57:25.302Z,17.28
2018-09-15T02:58:25.286Z,17.32
2018-09-15T02:59:25.265Z,17.33
2018-09-15T03:00:25.245Z,17.26
2018-09-15T03:01:25.226Z,17.38
2018-09-15T03:02:25.207Z,17.32
2018-09-15T03:03:25.189Z,17.33
2018-09-15T03:04:25.169Z,17.29
2018-09-15T03:05:25.151Z,17.26
2018-09-15T03:06:25.131Z,17.28
2018-09-15T03:07:25.113Z,17.29
2018-09-15T03:08:25.092Z,17.28
2018-09-15T03:09:25.074Z,17.23
2018-09-15T03:10:25.055Z,17.23
2018-09-15T03:11:25.037Z,17.14
2018-09-15T03:12:25.018Z,17.14
2018-09-15T03:13:24.998Z,17.15
2018-09-15T03:14:24.979Z,17.14
2018-09-15T03:15:24.964Z,17.18
2018-09-15T03:16:24.942Z,17.15
2018-09-15T03:17:24.921Z,17.13
2018-09-15T03:18:24.904Z,17.13
2018-09-15T03:19:24.887Z,17.15
2018-09-15T03:20:24.864Z,17.10
2018-09-15T03:21:24.847Z,17.20
2018-09-15T03:22:26.327Z,17.18
2018-09-15T03:23:24.807Z,17.15
2018-09-15T03:24:24.787Z,17.20
2018-09-15T03:25:24.768Z,17.17
2018-09-15T03:26:24.750Z,17.08
2018-09-15T03:27:24.731Z,17.08
2018-09-15T03:28:24.712Z,17.06
2018-09-15T03:29:24.694Z,17.07
2018-09-15T03:30:24.678Z,17.10
2018-09-15T03:31:24.654Z,17.06
2018-09-15T03:32:24.637Z,17.04
2018-09-15T03:33:24.615Z,16.99
2018-09-15T03:34:24.598Z,17.04
2018-09-15T03:35:24.576Z,16.99
2018-09-15T03:36:24.557Z,17.04
2018-09-15T03:37:24.539Z,17.03
2018-09-15T03:38:24.518Z,17.06
2018-09-15T03:39:24.504Z,17.04
2018-09-15T03:40:24.481Z,17.00
2018-09-15T03:41:24.503Z,17.13
2018-09-15T03:42:24.441Z,17.04
2018-09-15T03:43:24.424Z,17.11
2018-09-15T03:44:24.404Z,17.10
2018-09-15T03:45:24.385Z,17.10
2018-09-15T03:46:24.365Z,17.15
2018-09-15T03:47:24.345Z,17.17
2018-09-15T03:48:24.326Z,17.13
2018-09-15T03:49:24.313Z,17.14
2018-09-15T03:50:24.289Z,17.15
2018-09-15T03:51:24.271Z,16.99
2018-09-15T03:52:24.252Z,17.03
2018-09-15T03:53:24.233Z,17.10
2018-09-15T03:54:24.212Z,17.08
2018-09-15T03:55:24.196Z,17.10
2018-09-15T03:56:24.176Z,17.06
2018-09-15T03:57:24.156Z,17.08
2018-09-15T03:58:24.134Z,16.99
2018-09-15T03:59:24.117Z,17.06
2018-09-15T04:00:24.101Z,16.98
2018-09-15T04:01:24.079Z,17.03
2018-09-15T04:02:24.058Z,16.96
2018-09-15T04:03:24.040Z,16.99
2018-09-15T04:04:24.031Z,16.95
2018-09-15T04:05:24.001Z,16.99
2018-09-15T04:06:23.981Z,16.99
2018-09-15T04:07:23.962Z,16.98
2018-09-15T04:08:23.942Z,17.08
2018-09-15T04:09:23.925Z,17.00
2018-09-15T04:10:23.904Z,16.95
2018-09-15T04:11:23.889Z,17.10
2018-09-15T04:12:23.866Z,17.06
2018-09-15T04:13:23.846Z,17.07
2018-09-15T04:14:23.827Z,17.08
2018-09-15T04:15:23.808Z,16.96
2018-09-15T04:16:23.788Z,17.07
2018-09-15T04:17:23.772Z,17.06
2018-09-15T04:18:23.752Z,17.03
2018-09-15T04:19:23.731Z,17.07
2018-09-15T04:20:23.711Z,17.00
2018-09-15T04:21:23.694Z,17.03
2018-09-15T04:22:23.673Z,16.98
2018-09-15T04:23:23.654Z,17.03
2018-09-15T04:24:23.636Z,17.03
2018-09-15T04:25:23.616Z,17.03
2018-09-15T04:26:23.599Z,16.98
2018-09-15T04:27:23.577Z,17.00
2018-09-15T04:28:23.620Z,16.96
2018-09-15T04:29:23.546Z,16.96
2018-09-15T04:30:23.520Z,16.95
2018-09-15T04:31:23.501Z,16.95
2018-09-15T04:32:23.482Z,16.95
2018-09-15T04:33:23.463Z,16.95
2018-09-15T04:34:23.444Z,17.03
2018-09-15T04:35:23.425Z,16.92
2018-09-15T04:36:23.424Z,16.98
2018-09-15T04:37:23.388Z,16.86
2018-09-15T04:38:24.118Z,16.92
2018-09-15T04:39:23.348Z,16.90
2018-09-15T04:40:23.330Z,16.90
2018-09-15T04:41:23.311Z,17.04
2018-09-15T04:42:23.292Z,16.95
2018-09-15T04:43:23.273Z,16.95
2018-09-15T04:44:23.256Z,17.04
2018-09-15T04:45:23.281Z,16.89
2018-09-15T04:46:23.221Z,16.93
2018-09-15T04:47:23.196Z,16.90
2018-09-15T04:48:23.185Z,16.85
2018-09-15T04:49:23.159Z,16.89
2018-09-15T04:50:23.138Z,16.77
2018-09-15T04:51:23.120Z,16.89
2018-09-15T04:52:23.100Z,16.85
2018-09-15T04:53:23.081Z,16.77
2018-09-15T04:54:23.062Z,16.83
2018-09-15T04:55:23.043Z,16.85
2018-09-15T04:56:23.023Z,16.86
2018-09-15T04:57:23.004Z,16.83
2018-09-15T04:58:22.987Z,16.83
2018-09-15T04:59:22.966Z,16.85
2018-09-15T05:00:22.946Z,16.80
2018-09-15T05:01:22.927Z,16.85
2018-09-15T05:02:22.906Z,16.74
2018-09-15T05:03:22.888Z,16.80
2018-09-15T05:04:22.869Z,16.86
2018-09-15T05:05:22.851Z,16.86
2018-09-15T05:06:22.831Z,16.86
2018-09-15T05:07:22.811Z,16.93
2018-09-15T05:08:22.793Z,16.93
2018-09-15T05:09:22.773Z,16.83
2018-09-15T05:10:22.754Z,16.85
2018-09-15T05:11:22.734Z,16.90
2018-09-15T05:12:22.781Z,16.78
2018-09-15T05:13:22.696Z,16.86
2018-09-15T05:14:22.676Z,16.75
2018-09-15T05:15:22.657Z,16.75
2018-09-15T05:16:22.638Z,16.73
2018-09-15T05:17:22.619Z,16.70
2018-09-15T05:18:22.601Z,16.70
2018-09-15T05:19:22.581Z,16.67
2018-09-15T05:20:22.562Z,16.73
2018-09-15T05:21:22.542Z,16.68
2018-09-15T05:22:22.522Z,16.63
2018-09-15T05:23:22.504Z,16.59
2018-09-15T05:24:22.486Z,16.65
2018-09-15T05:25:22.467Z,16.59
2018-09-15T05:26:22.445Z,16.60
2018-09-15T05:27:22.426Z,16.60
2018-09-15T05:28:22.407Z,16.59
2018-09-15T05:29:22.389Z,16.65
2018-09-15T05:30:22.368Z,16.63
2018-09-15T05:31:22.351Z,16.62
2018-09-15T05:32:22.330Z,16.71
2018-09-15T05:33:22.310Z,16.68
2018-09-15T05:34:22.295Z,16.75
2018-09-15T05:35:22.272Z,16.68
2018-09-15T05:36:22.254Z,16.67
2018-09-15T05:37:22.234Z,16.65
2018-09-15T05:38:22.216Z,16.71
2018-09-15T05:39:22.196Z,16.71
2018-09-15T05:40:22.176Z,16.80
2018-09-15T05:41:22.157Z,16.78
2018-09-15T05:42:22.136Z,16.73
2018-09-15T05:43:22.117Z,16.86
2018-09-15T05:44:22.149Z,16.83
2018-09-15T05:45:22.080Z,16.88
2018-09-15T05:46:22.060Z,16.93
2018-09-15T05:47:22.045Z,16.92
2018-09-15T05:48:22.022Z,16.89
2018-09-15T05:49:22.003Z,16.95
2018-09-15T05:50:21.983Z,16.92
2018-09-15T05:51:21.964Z,16.88
2018-09-15T05:52:22.696Z,16.90
2018-09-15T05:53:21.927Z,16.93
2018-09-15T05:54:21.906Z,16.89
2018-09-15T05:55:21.888Z,16.90
2018-09-15T05:56:21.868Z,16.89
2018-09-15T05:57:21.849Z,16.90
2018-09-15T05:58:21.830Z,16.92
2018-09-15T05:59:21.811Z,17.00
2018-09-15T06:00:21.840Z,17.00
2018-09-15T06:01:21.775Z,17.00
2018-09-15T06:02:21.754Z,16.95
2018-09-15T06:03:21.736Z,17.00
2018-09-15T06:04:21.718Z,17.10
2018-09-15T06:05:21.702Z,17.07
2018-09-15T06:06:21.677Z,17.08
2018-09-15T06:07:21.666Z,17.00
2018-09-15T06:08:21.640Z,17.03
2018-09-15T06:09:21.622Z,16.98
2018-09-15T06:10:21.601Z,17.04
2018-09-15T06:11:21.584Z,17.08
2018-09-15T06:12:21.564Z,17.06
2018-09-15T06:13:21.547Z,17.06
2018-09-15T06:14:21.527Z,17.04
2018-09-15T06:15:21.510Z,17.06
2018-09-15T06:16:21.488Z,17.11
2018-09-15T06:17:21.470Z,16.99
2018-09-15T06:18:21.450Z,17.03
2018-09-15T06:19:22.182Z,17.00
2018-09-15T06:20:21.412Z,17.08
2018-09-15T06:21:21.394Z,16.99
2018-09-15T06:22:21.375Z,17.04
2018-09-15T06:23:21.356Z,17.06
2018-09-15T06:24:21.337Z,17.07
2018-09-15T06:25:21.319Z,17.03
2018-09-15T06:26:21.299Z,17.03
2018-09-15T06:27:21.280Z,17.07
2018-09-15T06:28:21.263Z,17.03
2018-09-15T06:29:21.243Z,17.04
2018-09-15T06:30:21.224Z,17.00
2018-09-15T06:31:21.204Z,17.03
2018-09-15T06:32:21.186Z,17.10
2018-09-15T06:33:21.167Z,17.06
2018-09-15T06:34:21.148Z,17.00
2018-09-15T06:35:21.135Z,16.99
2018-09-15T06:36:21.171Z,17.06
2018-09-15T06:37:21.092Z,17.04
2018-09-15T06:38:21.072Z,17.00
2018-09-15T06:39:21.113Z,17.03
2018-09-15T06:40:21.034Z,16.98
2018-09-15T06:41:21.019Z,17.03
2018-09-15T06:42:20.996Z,17.04
2018-09-15T06:43:20.977Z,16.95
2018-09-15T06:44:20.959Z,16.98
2018-09-15T06:45:21.010Z,16.95
2018-09-15T06:46:20.922Z,16.99
2018-09-15T06:47:20.903Z,17.03
2018-09-15T06:48:20.884Z,17.03
2018-09-15T06:49:20.865Z,17.00
2018-09-15T06:50:20.844Z,16.96
2018-09-15T06:51:20.831Z,17.00
2018-09-15T06:52:20.808Z,17.04
2018-09-15T06:53:20.789Z,17.11
2018-09-15T06:54:20.768Z,17.04
2018-09-15T06:55:20.753Z,17.07
2018-09-15T06:56:20.730Z,17.20
2018-09-15T06:57:20.737Z,17.23
2018-09-15T06:58:20.692Z,17.30
2018-09-15T06:59:20.676Z,17.10
2018-09-15T07:00:20.657Z,17.11
2018-09-15T07:01:20.639Z,17.20
2018-09-15T07:02:22.119Z,17.14
2018-09-15T07:03:20.598Z,17.15
2018-09-15T07:04:20.583Z,17.15
2018-09-15T07:05:20.561Z,17.36
2018-09-15T07:06:20.543Z,17.29
2018-09-15T07:07:20.523Z,17.15
2018-09-15T07:08:21.260Z,17.30
2018-09-15T07:09:20.487Z,17.30
2018-09-15T07:10:20.466Z,17.29
2018-09-15T07:11:20.447Z,17.36
2018-09-15T07:12:20.430Z,17.38
2018-09-15T07:13:20.414Z,17.44
2018-09-15T07:14:20.391Z,17.35
2018-09-15T07:15:20.372Z,17.38
2018-09-15T07:16:20.357Z,17.54
2018-09-15T07:17:20.337Z,17.54
2018-09-15T07:18:20.318Z,17.48
2018-09-15T07:19:25.555Z,17.33
2018-09-15T07:20:20.281Z,17.35
2018-09-15T07:21:20.262Z,17.47
2018-09-15T07:22:20.241Z,17.38
2018-09-15T07:23:20.236Z,17.36
2018-09-15T07:24:20.205Z,17.44
2018-09-15T07:25:24.691Z,17.46
2018-09-15T07:26:20.168Z,17.54
2018-09-15T07:27:20.149Z,17.40
2018-09-15T07:28:20.135Z,17.53
2018-09-15T07:29:20.114Z,17.41
2018-09-15T07:30:20.094Z,17.54
2018-09-15T07:31:20.102Z,17.50
2018-09-15T07:32:20.059Z,17.57
2018-09-15T07:33:20.039Z,17.66
2018-09-15T07:34:20.022Z,17.73
2018-09-15T07:35:20.002Z,17.62
2018-09-15T07:36:19.983Z,17.59
2018-09-15T07:37:19.966Z,17.53
2018-09-15T07:38:19.946Z,17.55
2018-09-15T07:39:19.929Z,17.51
2018-09-15T07:40:19.910Z,17.57
2018-09-15T07:41:19.892Z,17.63
2018-09-15T07:42:19.880Z,17.70
2018-09-15T07:43:19.855Z,17.64
2018-09-15T07:44:19.840Z,17.62
2018-09-15T07:45:19.819Z,17.67
2018-09-15T07:46:19.799Z,17.73
2018-09-15T07:47:19.785Z,17.76
2018-09-15T07:48:19.763Z,17.71
2018-09-15T07:49:19.749Z,17.74
2018-09-15T07:50:19.726Z,17.70
2018-09-15T07:51:19.708Z,17.64
2018-09-15T07:52:19.689Z,17.57
2018-09-15T07:53:19.671Z,17.59
2018-09-15T07:54:19.651Z,17.66
2018-09-15T07:55:19.633Z,17.59
2018-09-15T07:56:19.618Z,17.63
2018-09-15T07:57:19.640Z,17.69
2018-09-15T07:58:19.577Z,17.71
2018-09-15T07:59:19.558Z,17.82
2018-09-15T08:00:19.541Z,17.88
2018-09-15T08:01:19.524Z,18.09
2018-09-15T08:02:19.502Z,18.13
2018-09-15T08:03:19.484Z,18.24
2018-09-15T08:04:19.466Z,18.17
2018-09-15T08:05:19.448Z,18.19
2018-09-15T08:06:19.429Z,18.04
2018-09-15T08:07:19.411Z,18.12
2018-09-15T08:08:19.393Z,17.99
2018-09-15T08:09:19.374Z,17.91
2018-09-15T08:10:19.357Z,17.92
2018-09-15T08:11:19.338Z,17.88
2018-09-15T08:12:19.324Z,17.92
2018-09-15T08:13:19.301Z,17.92
2018-09-15T08:14:20.033Z,18.07
2018-09-15T08:15:19.265Z,18.19
2018-09-15T08:16:19.247Z,18.29
2018-09-15T08:17:19.231Z,18.40
2018-09-15T08:18:19.212Z,18.57
2018-09-15T08:19:19.192Z,18.57
2018-09-15T08:20:19.177Z,18.67
2018-09-15T08:21:19.157Z,18.65
2018-09-15T08:22:19.138Z,18.52
2018-09-15T08:23:19.121Z,18.43
2018-09-15T08:24:19.110Z,18.43
2018-09-15T08:25:19.085Z,18.46
2018-09-15T08:26:19.163Z,18.40
2018-09-15T08:27:19.051Z,18.43
2018-09-15T08:28:19.032Z,18.46
2018-09-15T08:29:19.015Z,18.37
2018-09-15T08:30:18.997Z,18.40
2018-09-15T08:31:18.979Z,18.49
2018-09-15T08:32:18.961Z,18.64
2018-09-15T08:33:18.945Z,18.67
2018-09-15T08:34:18.928Z,18.76
2018-09-15T08:35:18.908Z,18.82
2018-09-15T08:36:18.891Z,18.97
2018-09-15T08:37:18.880Z,19.10
2018-09-15T08:38:18.855Z,18.92
2018-09-15T08:39:18.839Z,18.99
2018-09-15T08:40:18.820Z,18.94
2018-09-15T08:41:18.849Z,18.70
2018-09-15T08:42:18.785Z,18.54
2018-09-15T08:43:18.769Z,18.49
2018-09-15T08:44:18.752Z,18.59
2018-09-15T08:45:18.735Z,18.57
2018-09-15T08:46:18.716Z,18.55
2018-09-15T08:47:18.698Z,18.52
2018-09-15T08:48:18.743Z,18.49
2018-09-15T08:49:18.666Z,18.58
2018-09-15T08:50:18.646Z,18.58
2018-09-15T08:51:18.629Z,18.49
2018-09-15T08:52:18.613Z,18.49
2018-09-15T08:53:18.596Z,18.55
2018-09-15T08:54:18.575Z,18.65
2018-09-15T08:55:18.558Z,18.65
2018-09-15T08:56:18.573Z,18.72
2018-09-15T08:57:18.524Z,18.64
2018-09-15T08:58:18.506Z,18.77
2018-09-15T08:59:18.488Z,18.79
2018-09-15T09:00:18.471Z,18.76
2018-09-15T09:01:18.454Z,18.77
2018-09-15T09:02:19.185Z,18.79
2018-09-15T09:03:18.418Z,18.79
2018-09-15T09:04:18.400Z,18.74
2018-09-15T09:05:18.383Z,18.76
2018-09-15T09:06:18.364Z,18.80
2018-09-15T09:07:18.347Z,18.79
2018-09-15T09:08:18.329Z,18.72
2018-09-15T09:09:18.311Z,18.65
2018-09-15T09:10:18.344Z,18.62
2018-09-15T09:11:18.276Z,18.65
2018-09-15T09:12:18.259Z,18.68
2018-09-15T09:13:18.242Z,18.79
2018-09-15T09:14:18.222Z,18.74
2018-09-15T09:15:18.206Z,18.70
2018-09-15T09:16:18.188Z,18.79
2018-09-15T09:17:18.169Z,18.84
2018-09-15T09:18:18.151Z,18.83
2018-09-15T09:19:18.133Z,18.92
2018-09-15T09:20:18.115Z,19.01
2018-09-15T09:21:18.097Z,19.13
2018-09-15T09:22:18.078Z,19.11
2018-09-15T09:23:18.062Z,18.99
2018-09-15T09:24:18.044Z,19.01
2018-09-15T09:25:18.028Z,19.05
2018-09-15T09:26:18.056Z,19.08
2018-09-15T09:27:17.990Z,19.15
2018-09-15T09:28:23.229Z,19.11
2018-09-15T09:29:17.954Z,19.29
2018-09-15T09:30:17.936Z,19.38
2018-09-15T09:31:17.922Z,19.21
2018-09-15T09:32:17.970Z,19.33
2018-09-15T09:33:17.954Z,19.21
2018-09-15T09:34:17.866Z,19.10
2018-09-15T09:35:17.849Z,19.08
2018-09-15T09:36:17.830Z,18.92
2018-09-15T09:37:17.812Z,18.94
2018-09-15T09:38:17.826Z,18.95
2018-09-15T09:39:17.781Z,18.83
2018-09-15T09:40:17.759Z,18.84
2018-09-15T09:41:17.757Z,18.84
2018-09-15T09:42:17.723Z,19.06
2018-09-15T09:43:17.705Z,19.08
2018-09-15T09:44:17.691Z,19.25
2018-09-15T09:45:17.670Z,19.24
2018-09-15T09:46:17.651Z,19.29
2018-09-15T09:47:17.635Z,19.32
2018-09-15T09:48:17.638Z,19.36
2018-09-15T09:49:17.599Z,19.31
2018-09-15T09:50:18.331Z,19.51
2018-09-15T09:51:17.563Z,19.55
2018-09-15T09:52:17.545Z,19.48
2018-09-15T09:53:17.529Z,19.48
2018-09-15T09:54:17.510Z,19.54
2018-09-15T09:55:17.492Z,19.51
2018-09-15T09:56:17.475Z,19.46
2018-09-15T09:57:17.458Z,19.51
2018-09-15T09:58:17.440Z,19.47
2018-09-15T09:59:17.426Z,19.43
2018-09-15T10:00:17.406Z,19.58
2018-09-15T10:01:17.418Z,19.66
2018-09-15T10:02:17.371Z,19.43
2018-09-15T10:03:17.354Z,19.42
2018-09-15T10:04:17.338Z,19.46
2018-09-15T10:05:17.320Z,19.40
2018-09-15T10:06:17.329Z,19.51
2018-09-15T10:07:17.283Z,19.61
2018-09-15T10:08:17.265Z,19.58
2018-09-15T10:09:17.250Z,19.58
2018-09-15T10:10:17.230Z,19.57
2018-09-15T10:11:17.213Z,19.70
2018-09-15T10:12:17.196Z,19.70
2018-09-15T10:13:17.178Z,19.60
2018-09-15T10:14:17.161Z,19.57
2018-09-15T10:15:17.148Z,19.58
2018-09-15T10:16:17.145Z,19.58
2018-09-15T10:17:17.111Z,19.57
2018-09-15T10:18:17.094Z,19.55
2018-09-15T10:19:17.074Z,19.72
2018-09-15T10:20:17.056Z,19.79
2018-09-15T10:21:17.041Z,19.72
2018-09-15T10:22:17.024Z,19.73
2018-09-15T10:23:17.005Z,19.61
2018-09-15T10:24:16.987Z,19.51
2018-09-15T10:25:16.969Z,19.57
2018-09-15T10:26:16.951Z,19.47
2018-09-15T10:27:16.933Z,19.39
2018-09-15T10:28:16.918Z,19.43
2018-09-15T10:29:16.900Z,19.57
2018-09-15T10:30:16.884Z,19.73
2018-09-15T10:31:16.864Z,19.87
2018-09-15T10:32:16.847Z,19.84
2018-09-15T10:33:16.831Z,20.00
2018-09-15T10:34:16.812Z,20.08
2018-09-15T10:35:16.795Z,20.05
2018-09-15T10:36:16.777Z,20.23
2018-09-15T10:37:16.760Z,20.28
2018-09-15T10:38:16.742Z,20.00
2018-09-15T10:39:16.726Z,20.00
2018-09-15T10:40:16.731Z,20.08
2018-09-15T10:41:16.691Z,20.15
2018-09-15T10:42:16.675Z,20.13
2018-09-15T10:43:16.657Z,20.02
2018-09-15T10:44:16.639Z,19.84
2018-09-15T10:45:16.622Z,19.84
2018-09-15T10:46:16.605Z,19.80
2018-09-15T10:47:16.587Z,19.94
2018-09-15T10:48:16.570Z,19.93
2018-09-15T10:49:16.555Z,19.95
2018-09-15T10:50:16.535Z,19.88
2018-09-15T10:51:16.526Z,19.95
2018-09-15T10:52:16.505Z,20.03
2018-09-15T10:53:16.483Z,20.03
2018-09-15T10:54:16.466Z,20.05
2018-09-15T10:55:16.450Z,20.08
2018-09-15T10:56:16.432Z,20.02
2018-09-15T10:57:16.415Z,20.15
2018-09-15T10:58:16.398Z,20.12
2018-09-15T10:59:18.632Z,20.21
2018-09-15T11:00:16.426Z,20.24
2018-09-15T11:01:16.350Z,20.33
2018-09-15T11:02:16.332Z,20.34
2018-09-15T11:03:16.310Z,20.47
2018-09-15T11:04:16.293Z,20.51
2018-09-15T11:05:20.781Z,20.31
2018-09-15T11:06:16.260Z,20.05
2018-09-15T11:07:16.242Z,19.90
2018-09-15T11:08:16.225Z,19.97
2018-09-15T11:09:16.207Z,19.97
2018-09-15T11:10:16.189Z,20.06
2018-09-15T11:11:16.172Z,20.15
2018-09-15T11:12:16.155Z,20.38
2018-09-15T11:13:16.164Z,20.38
2018-09-15T11:14:16.120Z,20.30
2018-09-15T11:15:16.104Z,20.39
2018-09-15T11:16:16.092Z,20.39
2018-09-15T11:17:16.070Z,20.50
2018-09-15T11:18:16.053Z,20.42
2018-09-15T11:19:16.035Z,20.43
2018-09-15T11:20:16.018Z,20.39
2018-09-15T11:21:16.001Z,20.23
2018-09-15T11:22:16.735Z,20.16
2018-09-15T11:23:15.968Z,20.28
2018-09-15T11:24:15.952Z,20.34
2018-09-15T11:25:15.932Z,20.28
2018-09-15T11:26:15.915Z,20.38
2018-09-15T11:27:15.898Z,20.43
2018-09-15T11:28:15.881Z,20.34
2018-09-15T11:29:15.864Z,20.28
2018-09-15T11:30:15.846Z,20.43
2018-09-15T11:31:15.830Z,20.35
2018-09-15T11:32:15.813Z,20.30
2018-09-15T11:33:15.795Z,20.49
2018-09-15T11:34:15.842Z,20.56
2018-09-15T11:35:15.761Z,20.54
2018-09-15T11:36:15.746Z,20.69
2018-09-15T11:37:15.729Z,20.66
2018-09-15T11:38:17.213Z,20.54
2018-09-15T11:39:15.695Z,20.54
2018-09-15T11:40:15.676Z,20.64
2018-09-15T11:41:15.746Z,20.76
2018-09-15T11:42:15.642Z,20.81
2018-09-15T11:43:15.625Z,20.84
2018-09-15T11:44:15.608Z,20.89
2018-09-15T11:45:15.592Z,20.84
2018-09-15T11:46:15.575Z,20.86
2018-09-15T11:47:15.559Z,20.68
2018-09-15T11:48:15.542Z,20.72
2018-09-15T11:49:15.526Z,20.62
2018-09-15T11:50:15.509Z,20.71
2018-09-15T11:51:15.491Z,20.76
2018-09-15T11:52:15.474Z,20.79
2018-09-15T11:53:15.459Z,20.84
2018-09-15T11:54:15.443Z,21.01
2018-09-15T11:55:15.424Z,20.98
2018-09-15T11:56:15.408Z,20.91
2018-09-15T11:57:15.392Z,20.98
2018-09-15T11:58:15.374Z,21.06
2018-09-15T11:59:15.356Z,21.01
2018-09-15T12:00:15.341Z,21.16
2018-09-15T12:01:15.323Z,21.24
2018-09-15T12:02:15.309Z,21.20
2018-09-15T12:03:15.291Z,21.26
2018-09-15T12:04:15.275Z,21.45
2018-09-15T12:05:15.258Z,21.46
2018-09-15T12:06:17.492Z,21.56
2018-09-15T12:07:15.227Z,21.74
2018-09-15T12:08:15.207Z,21.81
2018-09-15T12:09:15.191Z,21.83
2018-09-15T12:10:15.175Z,21.64
2018-09-15T12:11:15.162Z,21.57
2018-09-15T12:12:15.141Z,21.79
2018-09-15T12:13:15.125Z,21.79
2018-09-15T12:14:15.130Z,21.92
2018-09-15T12:15:15.093Z,21.69
2018-09-15T12:16:15.077Z,21.38
2018-09-15T12:17:15.063Z,21.45
2018-09-15T12:18:15.043Z,21.67
2018-09-15T12:19:15.029Z,21.76
2018-09-15T12:20:15.018Z,21.56
2018-09-15T12:21:15.001Z,21.61
2018-09-15T12:22:14.979Z,21.74
2018-09-15T12:23:14.963Z,21.79
2018-09-15T12:24:14.947Z,21.32
2018-09-15T12:25:14.931Z,21.26
2018-09-15T12:26:14.914Z,21.26
2018-09-15T12:27:14.898Z,21.27
2018-09-15T12:28:14.882Z,21.24
2018-09-15T12:29:14.866Z,20.99
2018-09-15T12:30:14.856Z,20.87
2018-09-15T12:31:14.834Z,21.09
2018-09-15T12:32:14.817Z,21.14
2018-09-15T12:33:14.801Z,21.21
2018-09-15T12:34:14.785Z,21.17
2018-09-15T12:35:14.769Z,21.45
2018-09-15T12:36:14.758Z,21.61
2018-09-15T12:37:14.737Z,21.81
2018-09-15T12:38:14.722Z,21.90
2018-09-15T12:39:15.484Z,22.14
2018-09-15T12:40:14.686Z,22.29
2018-09-15T12:41:14.671Z,22.41
2018-09-15T12:42:14.654Z,22.47
2018-09-15T12:43:14.639Z,22.43
2018-09-15T12:44:14.622Z,22.35
2018-09-15T12:45:14.708Z,22.13
2018-09-15T12:46:14.589Z,21.97
2018-09-15T12:47:14.624Z,21.78
2018-09-15T12:48:14.559Z,21.95
2018-09-15T12:49:14.542Z,21.83
2018-09-15T12:50:22.034Z,21.94
2018-09-15T12:51:14.510Z,22.02
2018-09-15T12:52:14.531Z,22.12