createdAt,value
2017-08-02T05:31:46.343Z,70
2017-08-02T05:32:11.816Z,75
2017-08-02T05:32:37.260Z,80
2017-08-02T05:33:02.723Z,80
2017-08-02T05:33:28.166Z,80
2017-08-02T05:33:53.661Z,80
2017-08-02T05:34:19.086Z,80
2017-08-02T05:34:44.538Z,80
2017-08-02T05:35:09.993Z,85
2017-08-02T05:36:33.909Z,90
2017-08-02T05:36:59.354Z,90
2017-08-02T05:37:24.815Z,90
2017-08-02T05:37:50.235Z,90
2017-08-02T05:38:15.687Z,90
2017-08-02T05:38:41.136Z,90
2017-08-02T05:39:06.597Z,90
2017-08-02T05:39:32.050Z,90
2017-08-02T05:39:57.522Z,85
2017-08-02T05:40:22.989Z,85
2017-08-02T05:40:48.423Z,85
2017-08-02T05:41:13.929Z,85
2017-08-02T05:41:39.414Z,80
2017-08-02T05:42:04.852Z,85
2017-08-02T05:42:30.313Z,85
2017-08-02T05:42:55.764Z,90
2017-08-02T05:43:21.201Z,90
2017-08-02T05:43:46.625Z,90
2017-08-02T05:44:12.082Z,95
2017-08-02T05:44:37.521Z,95
2017-08-02T05:45:02.973Z,95
2017-08-02T05:45:28.410Z,100
2017-08-02T05:45:53.877Z,105
2017-08-02T05:46:19.342Z,105
2017-08-02T05:46:44.761Z,110
2017-08-02T05:47:10.264Z,105
2017-08-02T05:47:35.696Z,105
2017-08-02T05:48:01.119Z,100
2017-08-02T05:48:26.586Z,100
2017-08-02T05:48:52.062Z,90
2017-08-02T05:49:17.533Z,90
2017-08-02T05:49:42.976Z,90
2017-08-02T05:50:08.729Z,90
2017-08-02T05:50:34.134Z,90
2017-08-02T05:50:59.612Z,90
2017-08-02T05:51:25.074Z,90
2017-08-02T05:51:50.558Z,90
2017-08-02T05:52:16.012Z,90
2017-08-02T05:52:41.501Z,90
2017-08-02T05:53:06.950Z,90
2017-08-02T05:53:32.447Z,90
2017-08-02T05:53:57.882Z,90
2017-08-02T05:54:23.309Z,85
2017-08-02T05:54:48.739Z,85
2017-08-02T05:55:14.223Z,85
2017-08-02T05:55:39.654Z,80
2017-08-02T05:56:05.226Z,80
2017-08-02T05:56:30.569Z,80
2017-08-02T05:56:56.047Z,80
2017-08-02T05:57:21.534Z,80
2017-08-02T05:57:46.996Z,80
2017-08-02T05:58:12.425Z,80
2017-08-02T05:58:37.898Z,75
2017-08-02T05:59:03.357Z,75
2017-08-02T05:59:28.825Z,75
2017-08-02T05:59:54.294Z,70
2017-08-02T06:00:19.746Z,75
2017-08-02T06:00:45.338Z,75
2017-08-02T06:01:10.837Z,75
2017-08-02T06:01:36.289Z,75
2017-08-02T06:02:01.745Z,80
2017-08-02T06:02:27.190Z,85
2017-08-02T06:02:52.688Z,95
2017-08-02T06:03:18.113Z,100
2017-08-02T06:03:43.587Z,100
2017-08-02T06:04:09.079Z,100
2017-08-02T06:04:34.568Z,100
2017-08-02T06:05:00.037Z,105
2017-08-02T06:05:25.464Z,105
2017-08-02T06:05:50.979Z,110
2017-08-02T06:06:16.487Z,110
2017-08-02T06:06:41.978Z,110
2017-08-02T06:07:07.438Z,110
2017-08-02T06:07:32.902Z,110
2017-08-02T06:07:58.371Z,110
2017-08-02T06:08:23.856Z,110
2017-08-02T06:08:49.299Z,105
2017-08-02T06:09:14.790Z,105
2017-08-02T06:09:40.205Z,105
2017-08-02T06:10:05.663Z,105
2017-08-02T06:10:31.112Z,110
2017-08-02T06:10:56.575Z,110
2017-08-02T06:11:22.022Z,110
2017-08-02T06:11:47.515Z,105
2017-08-02T06:12:12.954Z,105
2017-08-02T06:12:38.405Z,105
2017-08-02T06:13:03.880Z,110
2017-08-02T06:13:29.349Z,110
2017-08-02T06:13:54.876Z,110
2017-08-02T06:14:20.319Z,115
2017-08-02T06:14:45.813Z,115
2017-08-02T06:15:11.251Z,115
2017-08-02T06:15:36.693Z,115
2017-08-02T06:16:02.184Z,115
2017-08-02T06:16:27.647Z,115
2017-08-02T06:16:53.123Z,115
2017-08-02T06:17:18.569Z,110
2017-08-02T06:17:44.041Z,105
2017-08-02T06:18:09.524Z,95
2017-08-02T06:18:34.977Z,85
2017-08-02T06:19:00.500Z,80
2017-08-02T06:19:25.911Z,75
2017-08-02T06:19:51.349Z,70
2017-08-02T06:20:16.828Z,65
2017-08-02T06:20:42.293Z,65
2017-08-02T06:21:07.759Z,65
2017-08-02T06:21:33.271Z,65
2017-08-02T06:21:58.726Z,70
2017-08-02T06:23:22.716Z,80
2017-08-02T06:23:48.126Z,85
2017-08-02T06:24:13.576Z,85
2017-08-02T06:24:39.045Z,85
2017-08-02T06:25:04.510Z,85
2017-08-02T06:25:29.946Z,85
2017-08-02T06:25:55.408Z,85
2017-08-02T06:26:20.901Z,85
2017-08-02T06:26:46.330Z,90
2017-08-02T06:27:11.814Z,90
2017-08-02T06:27:37.323Z,95
2017-08-02T06:28:02.799Z,105
2017-08-02T06:28:28.277Z,115
2017-08-02T06:28:53.714Z,130
2017-08-02T06:29:19.257Z,140
2017-08-02T06:29:44.613Z,145
2017-08-02T06:30:10.089Z,135
2017-08-02T06:30:35.531Z,130
2017-08-02T06:31:00.991Z,125
2017-08-02T06:31:26.465Z,120
2017-08-02T06:31:51.903Z,115
2017-08-02T06:32:17.394Z,110
2017-08-02T06:32:42.817Z,110
2017-08-02T06:33:08.272Z,110
2017-08-02T06:33:33.767Z,105
2017-08-02T06:33:59.194Z,110
2017-08-02T06:34:24.691Z,110
2017-08-02T06:34:50.111Z,115
2017-08-02T06:35:15.558Z,120
2017-08-02T06:35:41.026Z,120
2017-08-02T06:36:06.474Z,125
2017-08-02T06:36:31.926Z,125
2017-08-02T06:36:57.403Z,125
2017-08-02T06:37:22.926Z,130
2017-08-02T06:37:48.319Z,135
2017-08-02T06:38:13.862Z,145
2017-08-02T06:38:39.321Z,150
2017-08-02T06:39:04.741Z,155
2017-08-02T06:39:30.194Z,155
2017-08-02T06:39:55.639Z,165
2017-08-02T06:40:21.106Z,170
2017-08-02T06:40:46.531Z,180
2017-08-02T06:41:11.997Z,185
2017-08-02T06:41:37.460Z,180
2017-08-02T06:42:02.964Z,170
2017-08-02T06:42:28.407Z,170
2017-08-02T06:42:53.881Z,145
2017-08-02T06:43:19.325Z,150
2017-08-02T06:43:44.764Z,150
2017-08-02T06:44:10.221Z,160
2017-08-02T06:44:35.726Z,170
2017-08-02T06:45:01.180Z,170
2017-08-02T06:45:26.637Z,160
2017-08-02T06:45:52.085Z,150
2017-08-02T06:46:17.573Z,170
2017-08-02T06:46:43.026Z,150
2017-08-02T06:47:08.459Z,135
2017-08-02T06:47:33.928Z,130
2017-08-02T06:47:59.509Z,125
2017-08-02T06:48:24.913Z,125
2017-08-02T06:48:50.400Z,125
2017-08-02T06:49:15.863Z,130
2017-08-02T06:49:41.337Z,130
2017-08-02T06:50:06.764Z,130
2017-08-02T06:50:32.228Z,135
2017-08-02T06:50:57.662Z,140
2017-08-02T06:51:23.154Z,140
2017-08-02T06:51:48.626Z,140
2017-08-02T06:52:14.105Z,135
2017-08-02T06:52:39.532Z,130
2017-08-02T06:53:04.974Z,130
2017-08-02T06:53:30.444Z,135
2017-08-02T06:53:55.875Z,135
2017-08-02T06:54:21.327Z,130
2017-08-02T06:54:46.787Z,125
2017-08-02T06:55:12.230Z,120
2017-08-02T06:55:37.694Z,120
2017-08-02T06:56:03.149Z,125
2017-08-02T06:56:28.591Z,130
2017-08-02T06:56:54.076Z,135
2017-08-02T06:57:19.520Z,140
2017-08-02T06:57:45.027Z,140
2017-08-02T06:58:10.507Z,140
2017-08-02T06:58:35.965Z,140
2017-08-02T06:59:01.413Z,135
2017-08-02T07:00:25.434Z,145
2017-08-02T07:00:50.928Z,155
2017-08-02T07:01:16.428Z,160
2017-08-02T07:01:41.913Z,160
2017-08-02T07:02:07.473Z,160
2017-08-02T07:02:32.919Z,160
2017-08-02T07:02:58.420Z,160
2017-08-02T07:03:23.876Z,165
2017-08-02T07:03:49.332Z,170
2017-08-02T07:04:14.782Z,165
2017-08-02T07:04:40.234Z,170
2017-08-02T07:05:05.718Z,170
2017-08-02T07:05:31.227Z,170
2017-08-02T07:05:56.700Z,170
2017-08-02T07:06:22.184Z,170
2017-08-02T07:06:47.690Z,170
2017-08-02T07:07:13.162Z,170
2017-08-02T07:07:38.719Z,165
2017-08-02T07:08:04.161Z,155
2017-08-02T07:08:29.703Z,150
2017-08-02T07:08:55.193Z,145
2017-08-02T07:09:20.662Z,140
2017-08-02T07:09:46.128Z,140
2017-08-02T07:10:11.573Z,145
2017-08-02T07:10:37.055Z,145
2017-08-02T07:11:02.517Z,145
2017-08-02T07:11:27.992Z,140
2017-08-02T07:11:53.485Z,135
2017-08-02T07:12:18.990Z,135
2017-08-02T07:12:44.410Z,140
2017-08-02T07:13:09.862Z,140
2017-08-02T07:13:35.341Z,145
2017-08-02T07:14:00.777Z,145
2017-08-02T07:14:26.267Z,140
2017-08-02T07:14:51.712Z,140
2017-08-02T07:15:17.203Z,140
2017-08-02T07:15:42.647Z,145
2017-08-02T07:16:08.121Z,155
2017-08-02T07:16:33.577Z,155
2017-08-02T07:16:59.042Z,155
2017-08-02T07:17:24.549Z,160
2017-08-02T07:17:50.038Z,165
2017-08-02T07:18:15.533Z,175
2017-08-02T07:18:40.968Z,180
2017-08-02T07:19:06.447Z,180
2017-08-02T07:19:31.927Z,180
2017-08-02T07:19:57.434Z,185
2017-08-02T07:20:22.844Z,195
2017-08-02T07:20:48.355Z,205
2017-08-02T07:21:13.815Z,220
2017-08-02T07:21:39.244Z,215
2017-08-02T07:22:04.719Z,210
2017-08-02T07:22:30.192Z,200
2017-08-02T07:22:55.664Z,180
2017-08-02T07:23:21.134Z,165
2017-08-02T07:23:46.671Z,150
2017-08-02T07:24:12.036Z,145
2017-08-02T07:24:37.472Z,140
2017-08-02T07:25:02.913Z,145
2017-08-02T07:26:26.933Z,175
2017-08-02T07:26:52.412Z,190
2017-08-02T07:27:17.894Z,200
2017-08-02T07:27:43.490Z,205
2017-08-02T07:28:08.828Z,200
2017-08-02T07:28:34.292Z,190
2017-08-02T07:28:59.771Z,185
2017-08-02T07:29:25.241Z,180
2017-08-02T07:30:54.253Z,185
2017-08-02T07:31:19.711Z,195
2017-08-02T07:31:45.176Z,200
2017-08-02T07:32:10.809Z,190
2017-08-02T07:32:36.169Z,195
2017-08-02T07:33:01.654Z,210
2017-08-02T07:33:27.083Z,225
2017-08-02T07:33:52.590Z,230
2017-08-02T07:34:18.041Z,235
2017-08-02T07:34:43.518Z,220
2017-08-02T07:35:08.998Z,205
2017-08-02T07:35:34.419Z,195
2017-08-02T07:35:59.905Z,200
2017-08-02T07:36:25.362Z,195
2017-08-02T07:36:50.987Z,205
2017-08-02T07:37:16.265Z,215
2017-08-02T07:37:41.707Z,220
2017-08-02T07:38:07.163Z,225
2017-08-02T07:38:32.608Z,225
2017-08-02T07:38:58.041Z,235
2017-08-02T07:39:23.503Z,245
2017-08-02T07:39:48.946Z,255
2017-08-02T07:40:14.441Z,260
2017-08-02T07:40:39.940Z,260
2017-08-02T07:41:05.392Z,260
2017-08-02T07:41:30.895Z,255
2017-08-02T07:41:56.329Z,250
2017-08-02T07:42:21.842Z,245
2017-08-02T07:42:47.326Z,240
2017-08-02T07:43:12.795Z,235
2017-08-02T07:43:38.269Z,235
2017-08-02T07:44:03.760Z,230
2017-08-02T07:44:29.252Z,225
2017-08-02T07:44:54.720Z,225
2017-08-02T07:45:20.185Z,220
2017-08-02T07:45:45.672Z,220
2017-08-02T07:46:11.147Z,220
2017-08-02T07:46:36.556Z,220
2017-08-02T07:47:02.008Z,215
2017-08-02T07:47:27.462Z,220
2017-08-02T07:47:52.943Z,220
2017-08-02T07:48:18.412Z,225
2017-08-02T07:48:43.846Z,230
2017-08-02T07:49:09.300Z,235
2017-08-02T07:49:34.813Z,240
2017-08-02T07:50:00.292Z,250
2017-08-02T07:50:25.797Z,255
2017-08-02T07:50:51.229Z,255
2017-08-02T07:51:16.701Z,260
2017-08-02T07:51:42.161Z,270
2017-08-02T07:52:07.630Z,280
2017-08-02T07:52:33.079Z,285
2017-08-02T07:52:58.567Z,285
2017-08-02T07:53:23.995Z,290
2017-08-02T07:53:49.575Z,295
2017-08-02T07:54:15.067Z,295
2017-08-02T07:54:40.536Z,300
2017-08-02T07:55:05.997Z,300
2017-08-02T07:55:31.451Z,295
2017-08-02T07:55:56.901Z,290
2017-08-02T07:56:22.422Z,285
2017-08-02T07:56:47.877Z,285
2017-08-02T07:57:13.345Z,285
2017-08-02T07:57:38.804Z,275
2017-08-02T07:58:04.297Z,285
2017-08-02T07:58:29.756Z,315
2017-08-02T07:58:55.181Z,305
2017-08-02T07:59:20.659Z,280
2017-08-02T07:59:46.122Z,265
2017-08-02T08:00:11.609Z,245
2017-08-02T08:00:37.041Z,235
2017-08-02T08:01:02.492Z,230
2017-08-02T08:01:27.976Z,230
2017-08-02T08:01:53.441Z,225
2017-08-02T08:02:18.906Z,220
2017-08-02T08:02:44.376Z,220
2017-08-02T08:03:09.807Z,215
2017-08-02T08:03:35.309Z,215
2017-08-02T08:04:00.786Z,210
2017-08-02T08:04:26.252Z,205
2017-08-02T08:04:51.754Z,200
2017-08-02T08:05:17.195Z,195
2017-08-02T08:05:42.680Z,190
2017-08-02T08:06:08.128Z,195
2017-08-02T08:06:33.607Z,200
2017-08-02T08:06:59.100Z,210
2017-08-02T08:07:24.602Z,225
2017-08-02T08:07:50.240Z,235
2017-08-02T08:08:15.696Z,255
2017-08-02T08:08:41.208Z,280
2017-08-02T08:09:06.675Z,285
2017-08-02T08:09:32.136Z,290
2017-08-02T08:09:57.593Z,290
2017-08-02T08:10:23.056Z,280
2017-08-02T08:10:48.538Z,270
2017-08-02T08:11:14.003Z,260
2017-08-02T08:11:39.447Z,245
2017-08-02T08:12:04.873Z,235
2017-08-02T08:12:30.391Z,225
2017-08-02T08:12:55.866Z,220
2017-08-02T08:13:21.353Z,215
2017-08-02T08:13:46.917Z,205
2017-08-02T08:14:12.382Z,200
2017-08-02T08:14:37.866Z,200
2017-08-02T08:15:03.369Z,195
2017-08-02T08:15:28.818Z,190
2017-08-02T08:15:54.301Z,190
2017-08-02T08:16:19.732Z,190
2017-08-02T08:16:45.171Z,190
2017-08-02T08:17:10.636Z,195
2017-08-02T08:17:36.086Z,205
2017-08-02T08:18:01.578Z,220
2017-08-02T08:18:27.096Z,235
2017-08-02T08:18:52.555Z,255
2017-08-02T08:19:17.992Z,275
2017-08-02T08:19:43.443Z,300
2017-08-02T08:20:08.901Z,315
2017-08-02T08:20:34.365Z,325
2017-08-02T08:20:59.828Z,330
2017-08-02T08:21:25.285Z,325
2017-08-02T08:21:50.707Z,315
2017-08-02T08:22:16.208Z,305
2017-08-02T08:22:41.669Z,305
2017-08-02T08:23:07.096Z,300
2017-08-02T08:23:32.556Z,295
2017-08-02T08:23:58.067Z,295
2017-08-02T08:24:23.495Z,295
2017-08-02T08:24:48.953Z,295
2017-08-02T08:25:14.392Z,290
2017-08-02T08:25:39.855Z,280
2017-08-02T08:26:05.314Z,270
2017-08-02T08:26:30.788Z,265
2017-08-02T08:26:56.233Z,265
2017-08-02T08:27:21.691Z,265
2017-08-02T08:27:47.140Z,260
2017-08-02T08:28:12.603Z,265
2017-08-02T08:28:38.067Z,255
2017-08-02T08:29:03.563Z,250
2017-08-02T08:29:29.013Z,250
2017-08-02T08:29:54.481Z,255
2017-08-02T08:30:19.927Z,240
2017-08-02T08:30:45.376Z,235
2017-08-02T08:31:10.874Z,235
2017-08-02T08:31:36.303Z,235
2017-08-02T08:32:01.740Z,240
2017-08-02T08:32:27.215Z,240
2017-08-02T08:32:52.711Z,235
2017-08-02T08:33:18.115Z,240
2017-08-02T08:33:43.629Z,235
2017-08-02T08:34:09.046Z,235
2017-08-02T08:34:34.543Z,235
2017-08-02T08:35:00.012Z,230
2017-08-02T08:35:25.509Z,225
2017-08-02T08:35:50.985Z,215
2017-08-02T08:36:16.474Z,210
2017-08-02T08:36:41.954Z,200
2017-08-02T08:37:07.424Z,195
2017-08-02T08:37:32.857Z,190
2017-08-02T08:37:58.370Z,190
2017-08-02T08:38:23.815Z,190
2017-08-02T08:38:49.277Z,190
2017-08-02T08:39:14.762Z,190
2017-08-02T08:39:40.187Z,195
2017-08-02T08:40:05.652Z,190
2017-08-02T08:40:31.097Z,190
2017-08-02T08:40:56.573Z,210
2017-08-02T08:41:22.042Z,230
2017-08-02T08:41:47.554Z,250
2017-08-02T08:42:12.957Z,245
2017-08-02T08:42:38.434Z,230
2017-08-02T08:43:03.863Z,220
2017-08-02T08:43:29.357Z,235
2017-08-02T08:43:54.793Z,245
2017-08-02T08:44:20.240Z,230
2017-08-02T08:44:45.690Z,220
2017-08-02T08:45:11.120Z,215
2017-08-02T08:45:36.565Z,215
2017-08-02T08:46:02.021Z,220
2017-08-02T08:46:27.480Z,250
2017-08-02T08:46:52.933Z,280
2017-08-02T08:47:18.447Z,315
2017-08-02T08:47:43.894Z,335
2017-08-02T08:48:09.339Z,330
2017-08-02T08:48:34.791Z,310
2017-08-02T08:49:00.272Z,285
2017-08-02T08:49:25.715Z,210
2017-08-02T08:49:51.125Z,150
2017-08-02T08:50:16.559Z,135
2017-08-02T08:50:42.034Z,125
2017-08-02T08:51:07.463Z,125
2017-08-02T08:51:32.874Z,135
2017-08-02T08:51:58.322Z,140
2017-08-02T08:52:23.813Z,160
2017-08-02T08:52:49.248Z,165
2017-08-02T08:53:14.705Z,160
2017-08-02T08:53:40.152Z,150
2017-08-02T08:54:05.656Z,180
2017-08-02T08:54:31.057Z,215
2017-08-02T08:54:56.516Z,205
2017-08-02T08:55:21.967Z,210
2017-08-02T08:55:47.457Z,220
2017-08-02T08:56:13.056Z,225
2017-08-02T08:56:38.531Z,225
2017-08-02T08:57:03.986Z,185
2017-08-02T08:57:29.506Z,150
2017-08-02T08:57:54.903Z,160
2017-08-02T08:58:20.400Z,150
2017-08-02T08:58:45.861Z,155
2017-08-02T08:59:11.302Z,155
2017-08-02T08:59:36.789Z,155
2017-08-02T09:00:02.247Z,145
2017-08-02T09:00:27.690Z,140
2017-08-02T09:00:53.175Z,150
2017-08-02T09:01:18.698Z,190
2017-08-02T09:01:44.167Z,225
2017-08-02T09:02:09.597Z,250
2017-08-02T09:02:35.082Z,250
2017-08-02T09:03:00.500Z,245
2017-08-02T09:03:25.982Z,250
2017-08-02T09:03:51.458Z,245
2017-08-02T09:04:16.918Z,230
2017-08-02T09:04:42.330Z,205
2017-08-02T09:05:07.861Z,205
2017-08-02T09:05:33.256Z,235
2017-08-02T09:05:58.735Z,240
2017-08-02T09:06:24.166Z,245
2017-08-02T09:06:49.656Z,245
2017-08-02T09:07:15.067Z,250
2017-08-02T09:07:40.540Z,260
2017-08-02T09:08:05.997Z,280
2017-08-02T09:08:31.417Z,265
2017-08-02T09:08:56.941Z,240
2017-08-02T09:10:20.987Z,255
2017-08-02T09:10:46.428Z,270
2017-08-02T09:11:11.908Z,270
2017-08-02T09:11:37.382Z,280
2017-08-02T09:12:02.898Z,290
2017-08-02T09:12:28.409Z,300
2017-08-02T09:12:53.829Z,275
2017-08-02T09:13:19.313Z,240
2017-08-02T09:13:44.783Z,195
2017-08-02T09:14:10.257Z,165
2017-08-02T09:14:35.678Z,145
2017-08-02T09:15:01.149Z,150
2017-08-02T09:15:26.623Z,145
2017-08-02T09:15:52.105Z,135
2017-08-02T09:16:17.568Z,135
2017-08-02T09:16:42.982Z,140
2017-08-02T09:17:08.427Z,170
2017-08-02T09:17:33.940Z,220
2017-08-02T09:17:59.375Z,320
2017-08-02T09:18:24.806Z,345
2017-08-02T09:18:50.248Z,335
2017-08-02T09:19:15.688Z,335
2017-08-02T09:19:41.160Z,325
2017-08-02T09:20:06.709Z,315
2017-08-02T09:20:32.150Z,310
2017-08-02T09:20:57.581Z,310
2017-08-02T09:21:23.102Z,290
2017-08-02T09:21:48.537Z,280
2017-08-02T09:22:13.986Z,250
2017-08-02T09:22:39.455Z,235
2017-08-02T09:23:04.926Z,225
2017-08-02T09:23:30.419Z,220
2017-08-02T09:23:55.862Z,210
2017-08-02T09:24:21.331Z,205
2017-08-02T09:24:46.797Z,200
2017-08-02T09:25:12.229Z,190
2017-08-02T09:25:37.746Z,180
2017-08-02T09:26:03.210Z,170
2017-08-02T09:26:28.705Z,155
2017-08-02T09:26:54.209Z,145
2017-08-02T09:27:19.704Z,130
2017-08-02T09:27:45.197Z,125
2017-08-02T09:28:10.625Z,145
2017-08-02T09:28:36.067Z,170
2017-08-02T09:29:01.539Z,200
2017-08-02T09:29:26.998Z,215
2017-08-02T09:29:52.499Z,225
2017-08-02T09:30:17.957Z,235
2017-08-02T09:30:43.472Z,250
2017-08-02T09:31:08.977Z,265
2017-08-02T09:31:34.431Z,265
2017-08-02T09:31:59.919Z,270
2017-08-02T09:32:25.416Z,270
2017-08-02T09:32:50.859Z,265
2017-08-02T09:33:16.297Z,260
2017-08-02T09:33:41.750Z,260
2017-08-02T09:34:07.227Z,235
2017-08-02T09:34:32.666Z,225
2017-08-02T09:34:58.150Z,230
2017-08-02T09:35:23.654Z,225
2017-08-02T09:35:49.122Z,230
2017-08-02T09:36:14.578Z,205
2017-08-02T09:36:40.071Z,215
2017-08-02T09:37:05.526Z,215
2017-08-02T09:37:31.008Z,240
2017-08-02T09:37:56.514Z,275
2017-08-02T09:38:21.962Z,235
2017-08-02T09:38:47.425Z,295
2017-08-02T09:39:12.836Z,350
2017-08-02T09:39:38.314Z,370
2017-08-02T09:40:03.810Z,375
2017-08-02T09:40:29.262Z,365
2017-08-02T09:40:54.729Z,340
2017-08-02T09:41:20.191Z,315
2017-08-02T09:41:45.652Z,305
2017-08-02T09:42:11.099Z,280
2017-08-02T09:42:36.546Z,245
2017-08-02T09:43:02.011Z,225
2017-08-02T09:43:27.454Z,180
2017-08-02T09:43:52.907Z,120
2017-08-02T09:44:18.385Z,85
2017-08-02T09:44:43.868Z,75
2017-08-02T09:45:09.314Z,75
2017-08-02T09:45:34.827Z,75
2017-08-02T09:46:00.350Z,70
2017-08-02T09:46:25.787Z,75
2017-08-02T09:46:51.212Z,90
2017-08-02T09:47:16.721Z,105
2017-08-02T09:47:42.135Z,125
2017-08-02T09:48:07.624Z,145
2017-08-02T09:48:33.087Z,155
2017-08-02T09:48:58.574Z,170
2017-08-02T09:49:24.022Z,195
2017-08-02T09:49:49.541Z,215
2017-08-02T09:50:14.992Z,205
2017-08-02T09:50:40.577Z,205
2017-08-02T09:51:06.036Z,215
2017-08-02T09:51:31.519Z,230
2017-08-02T09:51:56.985Z,240
2017-08-02T09:52:22.410Z,255
2017-08-02T09:52:47.926Z,330
2017-08-02T09:53:13.448Z,340
2017-08-02T09:53:38.861Z,335
2017-08-02T09:54:04.366Z,325
2017-08-02T09:54:29.834Z,300
2017-08-02T09:54:55.362Z,285
2017-08-02T09:55:20.832Z,300
2017-08-02T09:55:46.353Z,335
2017-08-02T09:56:11.807Z,340
2017-08-02T09:56:37.282Z,345
2017-08-02T09:57:02.734Z,355
2017-08-02T09:57:28.177Z,345
2017-08-02T09:57:53.751Z,325
2017-08-02T09:58:19.243Z,305
2017-08-02T09:58:44.687Z,265
2017-08-02T09:59:10.156Z,265
2017-08-02T09:59:35.682Z,280
2017-08-02T10:00:01.117Z,285
2017-08-02T10:00:26.637Z,285
2017-08-02T10:00:52.056Z,285
2017-08-02T10:01:17.537Z,280
2017-08-02T10:01:43.031Z,310
2017-08-02T10:02:08.498Z,325
2017-08-02T10:02:33.989Z,300
2017-08-02T10:02:59.444Z,300
2017-08-02T10:03:24.930Z,300
2017-08-02T10:03:50.413Z,295
2017-08-02T10:04:15.878Z,310
2017-08-02T10:04:41.354Z,310
2017-08-02T10:05:06.836Z,315
2017-08-02T10:05:32.288Z,305
2017-08-02T10:05:57.762Z,290
2017-08-02T10:06:23.237Z,320
2017-08-02T10:06:48.673Z,315
2017-08-02T10:07:14.153Z,310
2017-08-02T10:07:39.632Z,295
2017-08-02T10:08:05.095Z,300
2017-08-02T10:08:30.591Z,315
2017-08-02T10:08:56.068Z,320
2017-08-02T10:09:21.562Z,285
2017-08-02T10:09:47.029Z,285
2017-08-02T10:10:12.522Z,310
2017-08-02T10:10:37.970Z,295
2017-08-02T10:11:03.440Z,255
2017-08-02T10:11:28.852Z,230
2017-08-02T10:11:54.364Z,250
2017-08-02T10:12:19.895Z,265
2017-08-02T10:12:45.353Z,250
2017-08-02T10:13:10.808Z,235
2017-08-02T10:13:36.265Z,255
2017-08-02T10:14:01.753Z,255
2017-08-02T10:14:27.230Z,250
2017-08-02T10:14:52.687Z,280
2017-08-02T10:15:18.157Z,280
2017-08-02T10:15:43.610Z,260
2017-08-02T10:16:09.130Z,235
2017-08-02T10:16:34.629Z,235
2017-08-02T10:17:00.076Z,255
2017-08-02T10:17:25.598Z,225
2017-08-02T10:17:51.073Z,215
2017-08-02T10:18:16.571Z,220
2017-08-02T10:18:42.016Z,215
2017-08-02T10:19:07.445Z,205
2017-08-02T10:19:32.985Z,200
2017-08-02T10:19:58.492Z,190
2017-08-02T10:20:23.973Z,185
2017-08-02T10:20:49.406Z,185
2017-08-02T10:21:14.910Z,190
2017-08-02T10:21:40.356Z,200
2017-08-02T10:22:05.830Z,215
2017-08-02T10:22:31.303Z,220
2017-08-02T10:22:56.762Z,220
2017-08-02T10:23:22.278Z,235
2017-08-02T10:23:47.696Z,255
2017-08-02T10:24:13.180Z,265
2017-08-02T10:24:38.674Z,295
2017-08-02T10:25:04.196Z,285
2017-08-02T10:25:29.642Z,275
2017-08-02T10:25:55.085Z,275
2017-08-02T10:26:20.559Z,285
2017-08-02T10:26:46.076Z,315
2017-08-02T10:27:11.569Z,340
2017-08-02T10:27:37.026Z,370
2017-08-02T10:28:02.561Z,370
2017-08-02T10:28:27.987Z,365
2017-08-02T10:28:53.473Z,355
2017-08-02T10:29:18.920Z,350
2017-08-02T10:29:44.436Z,360
2017-08-02T10:30:09.857Z,325
2017-08-02T10:30:35.301Z,320
2017-08-02T10:31:00.738Z,345
2017-08-02T10:31:26.206Z,355
2017-08-02T10:31:51.639Z,365
2017-08-02T10:32:17.124Z,360
2017-08-02T10:32:42.587Z,340
2017-08-02T10:33:08.057Z,335
2017-08-02T10:33:33.520Z,345
2017-08-02T10:33:58.990Z,360
2017-08-02T10:34:24.499Z,365
2017-08-02T10:34:50.013Z,360
2017-08-02T10:35:15.492Z,350
2017-08-02T10:36:39.393Z,370
2017-08-02T10:37:04.864Z,365
2017-08-02T10:37:30.327Z,355
2017-08-02T10:37:55.819Z,345
2017-08-02T10:38:21.284Z,335
2017-08-02T10:38:46.765Z,320
2017-08-02T10:39:12.255Z,295
2017-08-02T10:39:37.862Z,265
2017-08-02T10:40:03.302Z,250
2017-08-02T10:40:28.760Z,235
2017-08-02T10:40:54.227Z,225
2017-08-02T10:41:19.682Z,220
2017-08-02T10:41:45.172Z,225
2017-08-02T10:42:10.653Z,230
2017-08-02T10:42:36.141Z,240
2017-08-02T10:43:01.597Z,245
2017-08-02T10:43:27.052Z,250
2017-08-02T10:43:52.535Z,255
2017-08-02T10:44:17.980Z,255
2017-08-02T10:44:43.443Z,260
2017-08-02T10:45:08.924Z,255
2017-08-02T10:45:34.409Z,260
2017-08-02T10:45:59.885Z,270
2017-08-02T10:47:23.853Z,315
2017-08-02T10:47:49.336Z,320
2017-08-02T10:48:14.763Z,320
2017-08-02T10:48:40.247Z,315
2017-08-02T10:49:05.706Z,305
2017-08-02T10:49:31.189Z,290
2017-08-02T10:49:56.596Z,275
2017-08-02T10:50:22.069Z,265
2017-08-02T10:50:47.551Z,255
2017-08-02T10:51:12.990Z,240
2017-08-02T10:51:38.467Z,235
2017-08-02T10:52:03.924Z,235
2017-08-02T10:52:29.385Z,235
2017-08-02T10:52:54.861Z,240
2017-08-02T10:53:20.336Z,240
2017-08-02T10:53:45.783Z,240
2017-08-02T10:54:11.236Z,240
2017-08-02T10:54:36.759Z,240
2017-08-02T10:55:02.142Z,240
2017-08-02T10:55:27.597Z,240
2017-08-02T10:55:53.053Z,240
2017-08-02T10:56:18.536Z,250
2017-08-02T10:56:44.012Z,260
2017-08-02T10:57:09.441Z,270
2017-08-02T10:57:34.937Z,280
2017-08-02T10:58:00.388Z,285
2017-08-02T10:58:25.875Z,295
2017-08-02T10:58:51.376Z,285
2017-08-02T10:59:16.833Z,285
2017-08-02T10:59:42.302Z,275
2017-08-02T11:00:07.797Z,260
2017-08-02T11:00:33.261Z,260
2017-08-02T11:00:58.777Z,265
2017-08-02T11:01:24.295Z,275
2017-08-02T11:01:49.713Z,290
2017-08-02T11:02:15.221Z,305
2017-08-02T11:02:40.686Z,320
2017-08-02T11:03:06.140Z,340
2017-08-02T11:03:31.643Z,350
2017-08-02T11:03:57.077Z,360
2017-08-02T11:04:22.528Z,360
2017-08-02T11:04:47.979Z,360
2017-08-02T11:05:13.467Z,365
2017-08-02T11:05:38.936Z,370
2017-08-02T11:06:04.370Z,370
2017-08-02T11:06:29.819Z,370
2017-08-02T11:06:55.312Z,370
2017-08-02T11:07:20.804Z,365
2017-08-02T11:07:46.297Z,350
2017-08-02T11:08:11.803Z,335
2017-08-02T11:08:37.217Z,325
2017-08-02T11:09:02.665Z,300
2017-08-02T11:09:28.175Z,295
2017-08-02T11:09:53.644Z,300
2017-08-02T11:10:19.174Z,300
2017-08-02T11:10:44.617Z,300
2017-08-02T11:11:10.067Z,295
2017-08-02T11:11:35.532Z,285
2017-08-02T11:12:00.986Z,285
2017-08-02T11:12:26.443Z,285
2017-08-02T11:12:51.935Z,290
2017-08-02T11:13:17.472Z,295
2017-08-02T11:13:42.948Z,300
2017-08-02T11:14:08.398Z,305
2017-08-02T11:14:33.900Z,305
2017-08-02T11:14:59.382Z,305
2017-08-02T11:15:24.881Z,305
2017-08-02T11:15:50.385Z,300
2017-08-02T11:16:15.813Z,300
2017-08-02T11:16:41.279Z,295
2017-08-02T11:17:06.754Z,285
2017-08-02T11:17:32.229Z,280
2017-08-02T11:17:57.674Z,265
2017-08-02T11:18:23.185Z,255
2017-08-02T11:18:48.632Z,245
2017-08-02T11:19:14.113Z,250
2017-08-02T11:19:39.562Z,260
2017-08-02T11:20:05.050Z,275
2017-08-02T11:20:30.498Z,275
2017-08-02T11:20:55.953Z,280
2017-08-02T11:21:21.433Z,275
2017-08-02T11:21:46.876Z,275
2017-08-02T11:22:12.344Z,280
2017-08-02T11:22:37.828Z,265
2017-08-02T11:23:03.303Z,250
2017-08-02T11:23:28.726Z,260
2017-08-02T11:23:54.195Z,290
2017-08-02T11:24:19.652Z,295
2017-08-02T11:24:45.126Z,295
2017-08-02T11:25:10.567Z,300
2017-08-02T11:25:36.062Z,305
2017-08-02T11:26:01.542Z,300
2017-08-02T11:26:27.002Z,300
2017-08-02T11:26:52.465Z,300
2017-08-02T11:27:17.979Z,305
2017-08-02T11:27:43.509Z,310
2017-08-02T11:28:08.971Z,305
2017-08-02T11:28:34.465Z,310
2017-08-02T11:28:59.932Z,310
2017-08-02T11:29:25.385Z,310
2017-08-02T11:29:50.873Z,315
2017-08-02T11:30:16.330Z,325
2017-08-02T11:30:41.760Z,330
2017-08-02T11:31:07.251Z,335
2017-08-02T11:31:32.704Z,335