createdAt,value
2023-02-15T00:01:42.837Z,31.33
2023-02-15T00:04:10.628Z,34.92
2023-02-15T00:06:37.440Z,29.00
2023-02-15T00:09:04.997Z,27.88
2023-02-15T00:11:40.774Z,24.98
2023-02-15T00:14:08.764Z,21.80
2023-02-15T00:16:36.418Z,22.92
2023-02-15T00:19:04.027Z,29.73
2023-02-15T00:21:32.618Z,28.15
2023-02-15T00:24:01.372Z,28.08
2023-02-15T00:26:28.637Z,26.10
2023-02-15T00:28:56.195Z,28.52
2023-02-15T00:31:22.870Z,30.45
2023-02-15T00:33:49.604Z,23.85
2023-02-15T00:36:16.535Z,24.13
2023-02-15T00:38:43.349Z,21.73
2023-02-15T00:41:10.419Z,21.80
2023-02-15T00:43:37.786Z,19.75
2023-02-15T00:46:06.125Z,15.68
2023-02-15T00:48:32.841Z,16.23
2023-02-15T00:51:01.777Z,15.77
2023-02-15T00:53:29.895Z,21.05
2023-02-15T00:55:57.189Z,16.85
2023-02-15T00:58:24.500Z,14.48
2023-02-15T01:00:51.570Z,20.83
2023-02-15T01:03:19.800Z,22.93
2023-02-15T01:05:48.416Z,19.80
2023-02-15T01:08:15.690Z,19.40
2023-02-15T01:10:42.563Z,23.15
2023-02-15T01:13:09.555Z,21.33
2023-02-15T01:15:37.140Z,20.30
2023-02-15T01:18:03.980Z,19.15
2023-02-15T01:20:31.347Z,22.17
2023-02-15T01:22:58.712Z,23.55
2023-02-15T01:25:25.877Z,21.88
2023-02-15T01:27:52.598Z,21.20
2023-02-15T01:30:19.695Z,22.35
2023-02-15T01:32:46.513Z,18.13
2023-02-15T01:35:13.116Z,20.98
2023-02-15T01:37:39.880Z,22.58
2023-02-15T01:40:09.544Z,25.53
2023-02-15T01:42:36.710Z,19.58
2023-02-15T01:45:15.953Z,17.50
2023-02-15T01:47:44.643Z,19.75
2023-02-15T01:50:18.686Z,20.95
2023-02-15T01:52:54.158Z,22.70
2023-02-15T01:55:23.600Z,22.45
2023-02-15T01:57:51.118Z,19.08
2023-02-15T02:00:19.033Z,23.02
2023-02-15T02:02:50.081Z,22.40
2023-02-15T02:05:17.165Z,21.13
2023-02-15T02:07:46.792Z,18.60
2023-02-15T02:10:18.046Z,20.70
2023-02-15T02:12:47.675Z,19.38
2023-02-15T02:15:16.027Z,18.90
2023-02-15T02:18:12.356Z,17.10
2023-02-15T02:21:03.787Z,18.42
2023-02-15T02:23:50.184Z,20.60
2023-02-15T02:27:03.946Z,16.38
2023-02-15T02:29:52.144Z,17.77
2023-02-15T02:32:24.417Z,20.87
2023-02-15T02:35:18.342Z,20.17
2023-02-15T02:37:57.390Z,18.35
2023-02-15T02:40:38.107Z,18.42
2023-02-15T02:43:32.957Z,13.50
2023-02-15T02:46:06.557Z,22.90
2023-02-15T02:48:35.021Z,22.00
2023-02-15T02:51:01.762Z,17.27
2023-02-15T02:53:32.510Z,18.42
2023-02-15T02:56:22.558Z,17.15
2023-02-15T02:58:58.169Z,16.83
2023-02-15T03:01:34.247Z,17.45
2023-02-15T03:04:08.529Z,13.25
2023-02-15T03:06:43.134Z,15.43
2023-02-15T03:09:17.754Z,19.17
2023-02-15T03:11:45.959Z,20.10
2023-02-15T03:14:15.301Z,21.25
2023-02-15T03:16:44.635Z,18.88
2023-02-15T03:19:18.364Z,17.05
2023-02-15T03:22:04.637Z,19.40
2023-02-15T03:24:41.052Z,21.43
2023-02-15T03:27:21.078Z,17.25
2023-02-15T03:29:53.789Z,19.25
2023-02-15T03:32:21.139Z,18.08
2023-02-15T03:34:47.962Z,23.42
2023-02-15T03:37:34.159Z,22.57
2023-02-15T03:40:27.279Z,20.35
2023-02-15T03:43:01.917Z,19.83
2023-02-15T03:45:32.618Z,19.33
2023-02-15T03:48:02.690Z,18.08
2023-02-15T03:50:51.392Z,15.40
2023-02-15T03:53:22.183Z,19.48
2023-02-15T03:55:50.516Z,19.23
2023-02-15T03:58:35.808Z,18.30
2023-02-15T04:01:31.104Z,22.42
2023-02-15T04:04:02.690Z,19.40
2023-02-15T04:06:29.301Z,16.38
2023-02-15T04:09:14.464Z,18.55
2023-02-15T04:11:41.208Z,18.55
2023-02-15T04:14:26.995Z,16.77
2023-02-15T04:16:53.598Z,14.70
2023-02-15T04:19:38.910Z,16.90
2023-02-15T04:22:24.277Z,14.43
2023-02-15T04:25:09.801Z,16.92
2023-02-15T04:27:37.415Z,24.85
2023-02-15T04:30:05.136Z,17.20
2023-02-15T04:32:31.781Z,22.17
2023-02-15T04:34:58.560Z,13.73
2023-02-15T04:37:25.283Z,19.27
2023-02-15T04:39:52.014Z,22.73
2023-02-15T04:42:18.963Z,20.00
2023-02-15T04:44:46.108Z,17.02
2023-02-15T04:47:12.861Z,21.77
2023-02-15T04:49:39.712Z,24.60
2023-02-15T04:52:06.387Z,18.75
2023-02-15T04:54:33.120Z,19.47
2023-02-15T04:56:59.707Z,19.23
2023-02-15T04:59:26.459Z,21.48
2023-02-15T05:01:53.024Z,21.98
2023-02-15T05:04:19.750Z,21.30
2023-02-15T05:06:46.647Z,18.50
2023-02-15T05:09:14.022Z,15.15
2023-02-15T05:11:41.093Z,21.85
2023-02-15T05:14:08.057Z,20.52
2023-02-15T05:16:35.626Z,22.58
2023-02-15T05:19:02.431Z,22.93
2023-02-15T05:21:31.076Z,16.30
2023-02-15T05:23:57.789Z,17.40
2023-02-15T05:26:44.368Z,20.33
2023-02-15T05:29:11.744Z,25.20
2023-02-15T05:31:39.087Z,18.83
2023-02-15T05:34:05.807Z,24.13
2023-02-15T05:36:32.324Z,22.02
2023-02-15T05:38:58.882Z,17.65
2023-02-15T05:41:26.809Z,24.13
2023-02-15T05:43:56.659Z,24.13
2023-02-15T05:46:23.325Z,21.15
2023-02-15T05:48:50.014Z,20.70
2023-02-15T05:51:17.817Z,24.95
2023-02-15T05:53:44.427Z,25.38
2023-02-15T05:56:12.283Z,26.50
2023-02-15T05:58:41.098Z,20.60
2023-02-15T06:01:13.042Z,21.75
2023-02-15T06:03:40.623Z,27.38
2023-02-15T06:06:07.545Z,20.30
2023-02-15T06:08:36.570Z,22.20
2023-02-15T06:11:03.748Z,21.77
2023-02-15T06:13:30.812Z,22.20
2023-02-15T06:15:57.545Z,21.83
2023-02-15T06:18:24.561Z,25.13
2023-02-15T06:20:51.210Z,30.50
2023-02-15T06:23:18.666Z,24.90
2023-02-15T06:25:46.764Z,24.33
2023-02-15T06:28:13.949Z,25.83
2023-02-15T06:30:40.854Z,25.30
2023-02-15T06:33:07.662Z,21.47
2023-02-15T06:35:34.419Z,25.05
2023-02-15T06:38:01.185Z,27.02
2023-02-15T06:40:27.820Z,27.40
2023-02-15T06:42:54.537Z,21.15
2023-02-15T06:45:21.062Z,22.97
2023-02-15T06:47:47.661Z,22.25
2023-02-15T06:50:14.698Z,18.23
2023-02-15T06:52:41.298Z,26.95
2023-02-15T06:55:08.288Z,25.42
2023-02-15T06:57:34.906Z,23.83
2023-02-15T07:00:02.342Z,19.63
2023-02-15T07:02:29.635Z,23.30
2023-02-15T07:04:56.586Z,25.33
2023-02-15T07:07:23.572Z,25.67
2023-02-15T07:09:50.166Z,21.57
2023-02-15T07:12:35.378Z,18.90
2023-02-15T07:15:01.887Z,19.10
2023-02-15T07:17:37.077Z,27.95
2023-02-15T07:20:09.040Z,27.13
2023-02-15T07:22:37.363Z,19.70
2023-02-15T07:25:09.301Z,23.52
2023-02-15T07:27:36.582Z,21.08
2023-02-15T07:30:04.510Z,20.10
2023-02-15T07:32:32.399Z,17.55
2023-02-15T07:34:59.904Z,20.43
2023-02-15T07:37:27.146Z,21.00
2023-02-15T07:39:54.091Z,28.27
2023-02-15T07:42:22.205Z,26.00
2023-02-15T07:44:48.815Z,30.33
2023-02-15T07:47:15.471Z,22.97
2023-02-15T07:49:42.022Z,26.98
2023-02-15T07:52:08.700Z,24.98
2023-02-15T07:54:35.262Z,27.13
2023-02-15T07:57:02.799Z,34.25
2023-02-15T07:59:29.429Z,31.43
2023-02-15T08:01:57.607Z,26.95
2023-02-15T08:04:25.491Z,25.00
2023-02-15T08:06:56.142Z,26.10
2023-02-15T08:09:23.182Z,24.80
2023-02-15T08:11:50.507Z,26.97
2023-02-15T08:14:23.386Z,30.80
2023-02-15T08:16:56.785Z,37.22
2023-02-15T08:19:29.097Z,24.13
2023-02-15T08:21:58.717Z,30.08
2023-02-15T08:24:29.307Z,30.57
2023-02-15T08:26:56.756Z,28.13
2023-02-15T08:29:27.602Z,24.60
2023-02-15T08:31:59.872Z,26.80
2023-02-15T08:34:26.990Z,30.83
2023-02-15T08:36:53.696Z,33.10
2023-02-15T08:39:20.852Z,26.02
2023-02-15T08:41:48.615Z,28.40
2023-02-15T08:44:18.341Z,27.20
2023-02-15T08:46:46.797Z,25.02
2023-02-15T08:49:18.854Z,34.87
2023-02-15T08:51:46.164Z,30.42
2023-02-15T08:54:23.716Z,36.22
2023-02-15T09:40:16.882Z,19.92
2023-02-15T09:42:55.581Z,35.07
2023-02-15T09:45:28.280Z,32.13
2023-02-15T09:48:00.453Z,37.15
2023-02-15T09:50:36.823Z,31.20
2023-02-15T09:53:37.296Z,28.90
2023-02-15T09:56:22.574Z,29.17
2023-02-15T09:58:59.276Z,38.22
2023-02-15T10:01:45.920Z,40.03
2023-02-15T10:04:27.660Z,34.70
2023-02-15T10:07:33.684Z,29.05
2023-02-15T10:10:24.435Z,20.60
2023-02-15T10:13:01.954Z,32.95
2023-02-15T10:15:35.999Z,28.08
2023-02-15T10:18:14.860Z,27.90
2023-02-15T10:21:10.993Z,36.17
2023-02-15T10:23:59.601Z,27.90
2023-02-15T10:26:45.891Z,32.60
2023-02-15T10:29:37.058Z,33.40
2023-02-15T10:32:24.811Z,25.55
2023-02-15T10:34:57.549Z,19.90
2023-02-15T10:37:28.071Z,37.77
2023-02-15T10:40:03.667Z,40.70
2023-02-15T10:42:56.753Z,35.95
2023-02-15T10:45:32.477Z,22.05
2023-02-15T10:48:34.273Z,24.30
2023-02-15T10:51:04.469Z,35.40
2023-02-15T10:54:11.957Z,33.67
2023-02-15T10:56:57.891Z,30.33
2023-02-15T10:59:48.840Z,21.92
2023-02-15T11:02:38.775Z,34.20
2023-02-15T11:05:28.632Z,28.90
2023-02-15T11:07:58.726Z,25.98
2023-02-15T11:10:34.221Z,30.20
2023-02-15T11:13:10.172Z,28.38
2023-02-15T11:15:43.120Z,32.25
2023-02-15T11:18:18.582Z,31.63
2023-02-15T11:20:56.870Z,32.45
2023-02-15T11:23:26.140Z,33.33
2023-02-15T11:26:04.109Z,24.77
2023-02-15T11:28:48.192Z,37.90
2023-02-15T11:31:44.906Z,30.43
2023-02-15T11:34:20.211Z,26.67
2023-02-15T11:36:50.813Z,26.67
2023-02-15T11:39:19.347Z,34.28
2023-02-15T11:41:52.253Z,25.85
2023-02-15T11:44:32.932Z,32.43
2023-02-15T11:47:00.012Z,30.20
2023-02-15T11:49:34.850Z,33.42
2023-02-15T11:52:09.362Z,30.90
2023-02-15T11:54:41.036Z,32.33
2023-02-15T11:57:23.064Z,26.47
2023-02-15T12:00:16.061Z,40.35
2023-02-15T12:02:47.996Z,33.92
2023-02-15T12:05:20.634Z,38.65
2023-02-15T12:08:05.197Z,38.47
2023-02-15T12:10:49.093Z,27.27
2023-02-15T12:13:18.586Z,31.48
2023-02-15T12:15:53.450Z,34.33
2023-02-15T12:18:34.684Z,34.13
2023-02-15T12:21:06.652Z,21.55
2023-02-15T12:23:34.375Z,28.93
2023-02-15T12:26:01.197Z,33.63
2023-02-15T12:28:40.376Z,32.70
2023-02-15T12:31:28.849Z,32.88
2023-02-15T12:33:59.236Z,26.50
2023-02-15T12:36:29.361Z,27.60
2023-02-15T12:39:12.654Z,33.50
2023-02-15T12:41:45.550Z,35.47
2023-02-15T12:44:21.700Z,33.67
2023-02-15T12:47:07.122Z,37.40
2023-02-15T12:49:37.090Z,35.77
2023-02-15T12:52:25.834Z,37.72
2023-02-15T12:54:52.976Z,34.13
2023-02-15T12:57:29.079Z,27.58
2023-02-15T13:00:21.981Z,36.97
2023-02-15T13:02:51.037Z,29.77
2023-02-15T13:05:20.925Z,22.63
2023-02-15T13:07:52.811Z,22.92
2023-02-15T13:10:41.534Z,28.75
2023-02-15T13:13:23.028Z,35.28
2023-02-15T13:15:53.815Z,24.67
2023-02-15T13:18:37.378Z,34.92
2023-02-15T13:21:12.475Z,30.65
2023-02-15T13:23:43.498Z,38.88
2023-02-15T13:26:18.081Z,31.42
2023-02-15T13:28:50.462Z,33.50
2023-02-15T13:31:20.730Z,26.02
2023-02-15T13:33:59.500Z,37.03
2023-02-15T13:36:42.443Z,42.67
2023-02-15T13:39:12.249Z,23.77
2023-02-15T13:41:45.006Z,30.53
2023-02-15T13:44:49.369Z,44.40
2023-02-15T13:47:24.086Z,38.25
2023-02-15T13:50:10.870Z,34.42
2023-02-15T13:52:47.577Z,39.83
2023-02-15T13:55:33.010Z,35.70
2023-02-15T13:58:24.472Z,32.30
2023-02-15T14:01:18.706Z,32.65
2023-02-15T14:04:06.969Z,22.02
2023-02-15T14:06:47.775Z,26.48
2023-02-15T14:09:42.152Z,33.23
2023-02-15T14:12:33.514Z,29.67
2023-02-15T14:15:18.829Z,25.20
2023-02-15T14:18:01.211Z,34.22
2023-02-15T14:21:06.920Z,36.42
2023-02-15T14:23:45.223Z,37.13
2023-02-15T14:26:42.741Z,37.47
2023-02-15T14:29:32.054Z,30.23
2023-02-15T14:32:20.309Z,24.33
2023-02-15T14:34:51.873Z,36.42
2023-02-15T14:37:30.908Z,22.83
2023-02-15T14:40:38.137Z,30.40
2023-02-15T14:43:31.098Z,25.48
2023-02-15T14:46:10.116Z,30.00
2023-02-15T14:48:46.907Z,23.33
2023-02-15T14:51:41.561Z,33.67
2023-02-15T14:54:08.839Z,40.60
2023-02-15T14:56:36.013Z,36.00
2023-02-15T14:59:23.329Z,30.60
2023-02-15T15:01:58.433Z,27.85
2023-02-15T15:04:35.558Z,36.63
2023-02-15T15:07:19.615Z,30.80
2023-02-15T15:10:01.389Z,37.03
2023-02-15T15:12:29.613Z,36.30
2023-02-15T15:14:56.433Z,29.50
2023-02-15T15:17:37.370Z,26.13
2023-02-15T15:20:14.750Z,31.27
2023-02-15T15:22:43.263Z,32.97
2023-02-15T15:25:52.410Z,34.83
2023-02-15T15:28:34.298Z,35.45
2023-02-15T15:31:15.789Z,35.07
2023-02-15T15:34:00.978Z,28.52
2023-02-15T15:36:58.409Z,32.00
2023-02-15T15:39:55.911Z,31.50
2023-02-15T15:42:28.651Z,32.58
2023-02-15T15:45:33.710Z,30.90
2023-02-15T15:48:22.191Z,29.75
2023-02-15T15:50:55.689Z,33.28
2023-02-15T15:53:26.019Z,33.78
2023-02-15T15:56:00.654Z,39.80
2023-02-15T15:58:28.316Z,37.27
2023-02-15T16:01:10.658Z,33.72
2023-02-15T16:03:37.644Z,31.48
2023-02-15T16:06:04.902Z,34.88
2023-02-15T16:08:38.508Z,32.42
2023-02-15T16:11:26.666Z,31.57
2023-02-15T16:13:54.337Z,32.72
2023-02-15T16:16:29.142Z,36.22
2023-02-15T16:19:00.185Z,36.85
2023-02-15T16:21:32.999Z,37.67
2023-02-15T16:24:26.001Z,31.20
2023-02-15T16:27:03.048Z,33.90
2023-02-15T16:29:33.122Z,31.83
2023-02-15T16:32:27.932Z,30.27
2023-02-15T16:35:01.301Z,31.25
2023-02-15T16:37:34.114Z,32.73
2023-02-15T16:40:01.305Z,33.95
2023-02-15T16:42:28.231Z,32.13
2023-02-15T16:45:18.103Z,38.88
2023-02-15T16:47:49.572Z,43.45
2023-02-15T16:50:23.990Z,38.73
2023-02-15T16:52:54.201Z,30.92
2023-02-15T16:55:24.009Z,31.77
2023-02-15T16:57:52.954Z,39.22
2023-02-15T17:00:24.321Z,38.17
2023-02-15T17:03:00.723Z,36.60
2023-02-15T17:05:45.052Z,35.17
2023-02-15T17:08:19.051Z,31.60
2023-02-15T17:11:02.997Z,31.67
2023-02-15T17:13:29.916Z,33.88
2023-02-15T17:15:59.354Z,40.57
2023-02-15T17:18:28.834Z,25.75
2023-02-15T17:21:00.181Z,36.97
2023-02-15T17:23:33.709Z,33.13
2023-02-15T17:26:03.741Z,30.75
2023-02-15T17:28:32.671Z,42.40
2023-02-15T17:30:59.850Z,36.03
2023-02-15T17:33:35.699Z,27.23
2023-02-15T17:36:23.651Z,36.55
2023-02-15T17:38:59.355Z,41.80
2023-02-15T17:41:28.372Z,42.03
2023-02-15T17:43:55.732Z,32.63
2023-02-15T17:46:23.406Z,34.83
2023-02-15T17:48:52.735Z,42.15
2023-02-15T17:51:20.838Z,33.30
2023-02-15T17:54:06.532Z,43.57
2023-02-15T17:56:34.218Z,39.05
2023-02-15T17:59:01.201Z,40.13
2023-02-15T18:01:49.192Z,36.03
2023-02-15T18:04:34.700Z,40.55
2023-02-15T18:07:19.692Z,39.07
2023-02-15T18:10:04.866Z,41.13
2023-02-15T18:12:34.184Z,43.22
2023-02-15T18:15:05.212Z,37.65
2023-02-15T18:17:44.205Z,49.00
2023-02-15T18:20:18.338Z,37.10
2023-02-15T18:22:46.537Z,42.47
2023-02-15T18:25:14.906Z,41.70
2023-02-15T18:27:41.614Z,42.88
2023-02-15T18:30:15.466Z,39.53
2023-02-15T18:32:42.754Z,42.63
2023-02-15T18:35:16.542Z,44.45
2023-02-15T18:37:43.750Z,41.30
2023-02-15T18:40:16.473Z,38.25
2023-02-15T18:42:47.514Z,37.97
2023-02-15T18:45:28.593Z,40.30
2023-02-15T18:47:55.508Z,42.83
2023-02-15T18:50:25.056Z,40.33
2023-02-15T18:52:53.193Z,37.42
2023-02-15T18:55:24.437Z,40.67
2023-02-15T18:57:53.796Z,41.87
2023-02-15T19:00:30.498Z,34.17
2023-02-15T19:02:57.559Z,39.40
2023-02-15T19:05:30.176Z,41.67
2023-02-15T19:07:58.866Z,45.33
2023-02-15T19:10:28.816Z,42.23
2023-02-15T19:12:55.999Z,39.75
2023-02-15T19:15:26.267Z,39.38
2023-02-15T19:17:54.115Z,36.67
2023-02-15T19:20:24.212Z,43.15
2023-02-15T19:22:53.321Z,43.27
2023-02-15T19:25:27.098Z,35.78
2023-02-15T19:27:55.069Z,35.97
2023-02-15T19:30:31.805Z,45.95
2023-02-15T19:33:00.132Z,34.55
2023-02-15T19:35:31.575Z,38.47
2023-02-15T19:38:00.985Z,45.95
2023-02-15T19:40:30.672Z,39.42
2023-02-15T19:42:57.280Z,46.05
2023-02-15T19:45:27.083Z,39.55
2023-02-15T19:47:55.233Z,47.87
2023-02-15T19:50:26.758Z,45.83
2023-02-15T19:52:53.576Z,42.03
2023-02-15T19:55:25.802Z,41.58
2023-02-15T19:57:54.085Z,32.88
2023-02-15T20:00:28.588Z,43.10
2023-02-15T20:02:56.772Z,35.97
2023-02-15T20:05:23.741Z,23.27
2023-02-15T20:07:52.357Z,34.92
2023-02-15T20:10:32.322Z,38.42
2023-02-15T20:12:59.513Z,38.33
2023-02-15T20:15:33.353Z,43.92
2023-02-15T20:18:02.783Z,39.35
2023-02-15T20:20:34.812Z,32.42
2023-02-15T20:23:01.498Z,38.15
2023-02-15T20:25:30.446Z,31.73
2023-02-15T20:27:59.253Z,38.53
2023-02-15T20:30:29.733Z,41.13
2023-02-15T20:32:56.643Z,39.05
2023-02-15T20:35:26.486Z,40.63
2023-02-15T20:37:56.124Z,41.50
2023-02-15T20:40:25.800Z,43.50
2023-02-15T20:42:52.943Z,30.83
2023-02-15T20:45:21.116Z,36.72
2023-02-15T20:47:50.214Z,39.30
2023-02-15T20:50:26.214Z,27.80
2023-02-15T20:52:55.294Z,43.72
2023-02-15T20:55:27.276Z,35.38
2023-02-15T20:57:54.115Z,36.63
2023-02-15T21:00:25.391Z,33.20
2023-02-15T21:02:56.811Z,46.27
2023-02-15T21:05:27.915Z,49.50
2023-02-15T21:07:54.851Z,45.80
2023-02-15T21:10:24.828Z,34.58
2023-02-15T21:12:52.618Z,37.80
2023-02-15T21:15:37.262Z,48.47
2023-02-15T21:18:07.394Z,42.05
2023-02-15T21:20:35.848Z,34.70
2023-02-15T21:23:05.779Z,38.15
2023-02-15T21:25:35.533Z,36.67
2023-02-15T21:28:03.195Z,39.37
2023-02-15T21:30:30.344Z,38.70
2023-02-15T21:32:57.476Z,30.88
2023-02-15T21:35:24.068Z,43.60
2023-02-15T21:37:52.612Z,34.22
2023-02-15T21:40:27.164Z,39.37
2023-02-15T21:43:12.260Z,30.80
2023-02-15T21:45:57.360Z,39.97
2023-02-15T21:48:24.154Z,48.83
2023-02-15T21:51:10.153Z,31.63
2023-02-15T21:53:42.540Z,24.83
2023-02-15T21:56:18.045Z,45.25
2023-02-15T21:58:45.118Z,44.53
2023-02-15T22:01:27.051Z,34.95
2023-02-15T22:03:56.163Z,46.83
2023-02-15T22:06:23.401Z,38.33
2023-02-15T22:08:50.252Z,44.17
2023-02-15T22:11:22.654Z,45.78
2023-02-15T22:13:50.866Z,35.05
2023-02-15T22:16:19.868Z,41.60
2023-02-15T22:18:47.061Z,45.83
2023-02-15T22:21:16.593Z,47.28
2023-02-15T22:23:43.343Z,41.97
2023-02-15T22:26:13.982Z,40.08
2023-02-15T22:28:41.830Z,44.53
2023-02-15T22:31:18.950Z,45.20
2023-02-15T22:33:45.788Z,37.70
2023-02-15T22:36:23.229Z,38.38
2023-02-15T22:38:49.909Z,36.50
2023-02-15T22:41:17.847Z,28.83
2023-02-15T22:43:46.382Z,34.47
2023-02-15T22:46:19.430Z,37.38
2023-02-15T22:48:49.231Z,37.95
2023-02-15T22:51:18.644Z,48.00
2023-02-15T22:53:46.341Z,32.95
2023-02-15T22:56:19.623Z,38.53
2023-02-15T22:58:49.511Z,32.53
2023-02-15T23:01:30.861Z,31.20
2023-02-15T23:03:57.681Z,31.17
2023-02-15T23:06:24.362Z,32.30
2023-02-15T23:08:51.151Z,37.60
2023-02-15T23:11:18.575Z,35.17
2023-02-15T23:13:47.332Z,29.73
2023-02-15T23:16:17.436Z,43.13
2023-02-15T23:18:46.145Z,35.42
2023-02-15T23:21:18.489Z,43.20
2023-02-15T23:23:47.590Z,39.55
2023-02-15T23:26:23.197Z,37.78
2023-02-15T23:28:51.064Z,33.03
2023-02-15T23:31:27.599Z,41.13
2023-02-15T23:33:54.616Z,33.40
2023-02-15T23:36:30.209Z,36.30
2023-02-15T23:38:59.630Z,41.38
2023-02-15T23:41:29.488Z,42.13
2023-02-15T23:44:00.163Z,40.33
2023-02-15T23:46:39.801Z,34.57
2023-02-15T23:49:15.198Z,47.38
2023-02-15T23:51:47.749Z,36.67
2023-02-15T23:54:16.511Z,38.65
2023-02-15T23:56:45.340Z,39.97
2023-02-15T23:59:19.718Z,36.90
