createdAt,value
2022-12-22T00:00:33.747Z,11.57
2022-12-22T00:03:56.628Z,12.10
2022-12-22T00:07:20.107Z,15.07
2022-12-22T00:10:43.131Z,13.05
2022-12-22T00:14:05.793Z,13.60
2022-12-22T00:17:55.042Z,14.18
2022-12-22T00:21:18.215Z,17.60
2022-12-22T00:24:40.918Z,14.48
2022-12-22T00:28:04.428Z,14.13
2022-12-22T00:31:27.423Z,12.98
2022-12-22T00:34:58.601Z,15.27
2022-12-22T00:38:38.347Z,15.57
2022-12-22T00:42:01.574Z,16.08
2022-12-22T00:45:25.044Z,14.57
2022-12-22T00:48:47.765Z,15.80
2022-12-22T00:52:10.824Z,13.60
2022-12-22T00:55:47.895Z,12.35
2022-12-22T00:59:14.892Z,14.48
2022-12-22T01:02:37.865Z,14.43
2022-12-22T01:06:00.812Z,13.75
2022-12-22T01:09:24.585Z,13.10
2022-12-22T01:12:48.947Z,12.52
2022-12-22T01:19:34.731Z,11.50
2022-12-22T01:22:57.376Z,12.45
2022-12-22T01:26:20.014Z,13.50
2022-12-22T01:29:42.787Z,15.73
2022-12-22T01:33:05.384Z,12.88
2022-12-22T01:36:28.093Z,12.32
2022-12-22T01:39:50.976Z,13.93
2022-12-22T01:43:13.756Z,13.48
2022-12-22T01:46:44.977Z,11.93
2022-12-22T01:50:08.308Z,13.05
2022-12-22T01:53:38.191Z,13.38
2022-12-22T01:57:02.498Z,14.50
2022-12-22T02:03:48.842Z,16.67
2022-12-22T02:07:16.566Z,16.13
2022-12-22T02:11:08.818Z,16.88
2022-12-22T02:15:01.460Z,15.38
2022-12-22T02:18:42.328Z,17.20
2022-12-22T02:22:26.845Z,15.88
2022-12-22T02:26:02.838Z,18.15
2022-12-22T02:29:26.355Z,16.52
2022-12-22T02:32:54.907Z,16.38
2022-12-22T02:36:54.541Z,16.50
2022-12-22T02:40:41.074Z,13.88
2022-12-22T02:44:14.362Z,14.57
2022-12-22T02:48:28.586Z,14.82
2022-12-22T02:51:59.052Z,15.27
2022-12-22T02:55:23.288Z,14.65
2022-12-22T03:02:09.068Z,14.70
2022-12-22T03:05:32.278Z,15.23
2022-12-22T03:08:54.813Z,14.98
2022-12-22T03:12:17.536Z,13.90
2022-12-22T03:15:40.233Z,14.63
2022-12-22T03:19:03.124Z,14.75
2022-12-22T03:22:26.086Z,13.88
2022-12-22T03:25:48.814Z,14.25
2022-12-22T03:28:53.037Z,14.55
2022-12-22T03:31:57.571Z,15.50
2022-12-22T03:35:02.700Z,15.65
2022-12-22T03:38:12.184Z,13.95
2022-12-22T03:41:36.473Z,21.15
2022-12-22T03:44:59.093Z,16.52
2022-12-22T03:48:03.851Z,13.38
2022-12-22T03:51:08.945Z,16.35
2022-12-22T03:54:17.599Z,13.55
2022-12-22T03:57:22.276Z,14.68
2022-12-22T04:00:26.823Z,16.77
2022-12-22T04:03:31.536Z,14.93
2022-12-22T04:06:36.242Z,13.88
2022-12-22T04:10:00.969Z,15.00
2022-12-22T04:13:05.639Z,14.93
2022-12-22T04:16:10.097Z,14.52
2022-12-22T04:19:16.057Z,15.00
2022-12-22T04:22:20.413Z,13.48
2022-12-22T04:25:25.958Z,14.35
2022-12-22T04:28:30.801Z,16.60
2022-12-22T04:31:35.852Z,17.55
2022-12-22T04:34:40.551Z,16.67
2022-12-22T04:37:44.887Z,13.75
2022-12-22T04:40:49.234Z,13.30
2022-12-22T04:43:53.776Z,13.55
2022-12-22T04:46:58.435Z,13.93
2022-12-22T04:50:04.960Z,13.57
2022-12-22T04:53:09.649Z,12.50
2022-12-22T04:56:14.088Z,14.38
2022-12-22T04:59:18.233Z,13.20
2022-12-22T05:02:22.762Z,13.48
2022-12-22T05:05:27.704Z,21.23
2022-12-22T05:08:32.528Z,17.20
2022-12-22T05:11:37.674Z,16.15
2022-12-22T05:14:42.403Z,13.45
2022-12-22T05:17:46.785Z,21.10
2022-12-22T05:20:51.055Z,14.88
2022-12-22T05:23:55.663Z,18.60
2022-12-22T05:27:00.970Z,16.70
2022-12-22T05:30:06.816Z,18.13
2022-12-22T05:33:11.075Z,16.08
2022-12-22T05:36:15.746Z,24.30
2022-12-22T05:39:20.345Z,22.88
2022-12-22T05:42:37.463Z,20.08
2022-12-22T05:45:42.120Z,28.25
2022-12-22T05:48:46.489Z,55.50
2022-12-22T05:51:53.836Z,24.58
2022-12-22T05:54:58.247Z,22.55
2022-12-22T05:58:03.075Z,17.95
2022-12-22T06:01:07.826Z,14.70
2022-12-22T06:04:12.663Z,14.05
2022-12-22T06:07:17.516Z,15.55
2022-12-22T06:10:21.910Z,15.73
2022-12-22T06:13:27.224Z,13.80
2022-12-22T06:16:31.868Z,14.15
2022-12-22T06:19:36.931Z,14.82
2022-12-22T06:22:41.538Z,14.35
2022-12-22T06:26:01.330Z,13.75
2022-12-22T06:29:05.956Z,15.80
2022-12-22T06:32:10.508Z,15.18
2022-12-22T06:35:15.184Z,16.15
2022-12-22T06:38:19.488Z,16.00
2022-12-22T06:41:42.687Z,15.60
2022-12-22T06:44:47.429Z,16.75
2022-12-22T06:47:52.007Z,15.48
2022-12-22T06:51:00.488Z,16.92
2022-12-22T06:54:05.107Z,18.10
2022-12-22T06:57:09.879Z,13.93
2022-12-22T07:00:15.398Z,17.13
2022-12-22T07:03:20.209Z,16.02
2022-12-22T07:06:24.939Z,13.48
2022-12-22T07:09:29.309Z,16.58
2022-12-22T07:12:33.897Z,16.77
2022-12-22T07:15:38.865Z,16.55
2022-12-22T07:18:43.888Z,14.88
2022-12-22T07:21:48.986Z,14.30
2022-12-22T07:24:54.722Z,16.10
2022-12-22T07:27:58.965Z,14.13
2022-12-22T07:31:06.144Z,15.90
2022-12-22T07:34:11.241Z,12.60
2022-12-22T07:37:15.527Z,12.80
2022-12-22T07:40:20.577Z,15.48
2022-12-22T07:43:25.286Z,15.73
2022-12-22T07:46:34.809Z,14.82
2022-12-22T07:49:57.613Z,14.35
2022-12-22T07:53:05.024Z,14.65
2022-12-22T07:56:09.877Z,17.17
2022-12-22T07:59:14.883Z,16.35
2022-12-22T08:02:19.468Z,18.67
2022-12-22T08:05:25.570Z,18.42
2022-12-22T08:08:29.849Z,16.02
2022-12-22T08:11:34.881Z,17.48
2022-12-22T08:14:39.276Z,24.13
2022-12-22T08:17:43.590Z,20.90
2022-12-22T08:20:53.239Z,28.17
2022-12-22T08:24:05.225Z,25.67
2022-12-22T08:27:22.277Z,25.00
2022-12-22T08:30:30.214Z,26.75
2022-12-22T08:33:34.588Z,27.98
2022-12-22T08:36:45.605Z,28.58
2022-12-22T08:39:55.750Z,26.73
2022-12-22T08:43:06.588Z,28.67
2022-12-22T08:46:11.606Z,27.77
2022-12-22T08:49:16.873Z,27.25
2022-12-22T08:52:21.730Z,27.83
2022-12-22T08:55:26.030Z,25.42
2022-12-22T08:58:30.648Z,26.55
2022-12-22T09:01:47.247Z,27.33
2022-12-22T09:04:51.885Z,29.85
2022-12-22T09:07:56.620Z,30.05
2022-12-22T09:11:05.173Z,25.63
2022-12-22T09:14:11.949Z,29.30
2022-12-22T09:17:16.800Z,33.33
2022-12-22T09:20:21.338Z,28.88
2022-12-22T09:23:26.657Z,29.75
2022-12-22T09:26:32.125Z,28.50
2022-12-22T09:29:37.419Z,32.38
2022-12-22T09:32:41.815Z,30.65
2022-12-22T09:35:46.502Z,30.83
2022-12-22T09:38:51.228Z,30.45
2022-12-22T09:41:57.772Z,29.40
2022-12-22T09:45:02.754Z,29.95
2022-12-22T09:48:11.587Z,26.73
2022-12-22T09:51:22.680Z,28.17
2022-12-22T09:54:31.241Z,27.77
2022-12-22T09:57:35.714Z,26.85
2022-12-22T10:00:40.799Z,28.02
2022-12-22T10:04:13.647Z,27.67
2022-12-22T10:07:33.559Z,25.75
2022-12-22T10:10:38.633Z,28.67
2022-12-22T10:13:43.742Z,25.10
2022-12-22T10:16:48.573Z,24.60
2022-12-22T10:20:08.766Z,21.75
2022-12-22T10:23:28.786Z,22.85
2022-12-22T10:26:34.467Z,23.52
2022-12-22T10:29:39.445Z,21.88
2022-12-22T10:33:00.941Z,22.02
2022-12-22T10:36:07.606Z,23.20
2022-12-22T10:39:19.983Z,21.05
2022-12-22T10:42:24.925Z,21.35
2022-12-22T10:45:30.369Z,24.58
2022-12-22T10:48:38.224Z,21.85
2022-12-22T10:51:55.653Z,24.30
2022-12-22T10:55:26.759Z,21.90
2022-12-22T10:58:49.254Z,18.30
2022-12-22T11:01:54.077Z,18.13
2022-12-22T11:05:11.428Z,23.40
2022-12-22T11:08:20.532Z,16.98
2022-12-22T11:11:54.320Z,18.08
2022-12-22T11:18:51.203Z,18.65
2022-12-22T11:22:26.764Z,16.52
2022-12-22T11:25:56.538Z,15.50
2022-12-22T11:29:28.402Z,14.73
2022-12-22T11:32:38.807Z,14.63
2022-12-22T11:35:57.363Z,15.57
2022-12-22T11:39:08.902Z,16.00
2022-12-22T11:42:34.157Z,12.25
2022-12-22T11:45:59.413Z,17.13
2022-12-22T11:49:26.938Z,15.05
2022-12-22T11:53:04.753Z,15.13
2022-12-22T11:56:25.229Z,16.98
2022-12-22T12:00:04.147Z,16.45
2022-12-22T12:03:30.283Z,18.13
2022-12-22T12:07:25.401Z,20.27
2022-12-22T12:10:47.881Z,15.63
2022-12-22T12:14:13.497Z,20.55
2022-12-22T12:17:44.213Z,26.50
2022-12-22T12:21:28.851Z,29.05
2022-12-22T12:24:55.474Z,28.00
2022-12-22T12:28:08.830Z,29.20
2022-12-22T12:31:20.118Z,25.35
2022-12-22T12:34:35.100Z,24.38
2022-12-22T12:37:42.721Z,24.50
2022-12-22T12:41:07.772Z,24.98
2022-12-22T12:44:17.072Z,26.45
2022-12-22T12:47:27.981Z,24.98
2022-12-22T12:50:35.236Z,27.67
2022-12-22T12:54:22.484Z,22.48
2022-12-22T12:57:48.661Z,23.90
2022-12-22T13:00:58.615Z,24.67
2022-12-22T13:04:05.291Z,23.75
2022-12-22T13:07:10.541Z,23.42
2022-12-22T13:10:24.911Z,21.15
2022-12-22T13:13:29.621Z,18.05
2022-12-22T13:16:38.410Z,16.25
2022-12-22T13:19:46.985Z,17.85
2022-12-22T13:23:03.829Z,18.48
2022-12-22T13:26:18.172Z,15.55
2022-12-22T13:29:22.933Z,19.88
2022-12-22T13:32:34.581Z,18.35
2022-12-22T13:35:47.548Z,16.48
2022-12-22T13:39:15.104Z,20.42
2022-12-22T13:42:19.621Z,20.90
2022-12-22T13:45:38.125Z,20.92
2022-12-22T13:48:49.518Z,26.20
2022-12-22T13:51:57.378Z,22.25
2022-12-22T13:55:16.303Z,18.30
2022-12-22T13:58:27.717Z,18.20
2022-12-22T14:01:32.638Z,21.80
2022-12-22T14:04:41.591Z,24.35
2022-12-22T14:08:02.068Z,22.55
2022-12-22T14:11:09.607Z,23.25
2022-12-22T14:14:19.944Z,21.90
2022-12-22T14:17:42.269Z,25.20
2022-12-22T14:20:50.008Z,23.00
2022-12-22T14:23:54.685Z,24.95
2022-12-22T14:26:59.158Z,24.55
2022-12-22T14:30:52.172Z,23.42
2022-12-22T14:34:05.325Z,26.35
2022-12-22T14:37:10.633Z,23.17
2022-12-22T14:40:40.282Z,28.38
2022-12-22T14:43:49.642Z,25.77
2022-12-22T14:47:12.345Z,24.08
2022-12-22T14:50:20.772Z,23.30
2022-12-22T14:53:54.479Z,27.67
2022-12-22T14:57:16.164Z,23.38
2022-12-22T15:00:24.235Z,25.35
2022-12-22T15:03:36.322Z,24.33
2022-12-22T15:06:47.939Z,23.48
2022-12-22T15:16:25.825Z,22.50
2022-12-22T15:19:35.948Z,24.77
2022-12-22T15:22:40.238Z,29.00
2022-12-22T15:25:45.812Z,26.65
2022-12-22T15:28:50.216Z,25.00
2022-12-22T15:31:55.420Z,28.20
2022-12-22T15:35:03.386Z,24.38
2022-12-22T15:38:18.031Z,31.17
2022-12-22T15:41:22.757Z,27.08
2022-12-22T15:44:27.061Z,26.27
2022-12-22T15:47:31.706Z,27.80
2022-12-22T15:50:41.921Z,26.30
2022-12-22T15:53:46.919Z,24.42
2022-12-22T15:56:53.970Z,26.10
2022-12-22T15:59:58.343Z,26.55
2022-12-22T16:03:04.918Z,23.80
2022-12-22T16:06:15.480Z,25.67
2022-12-22T16:09:29.060Z,28.40
2022-12-22T16:12:34.500Z,30.50
2022-12-22T16:15:39.532Z,30.50
2022-12-22T16:18:43.956Z,27.52
2022-12-22T16:21:52.106Z,24.38
2022-12-22T16:24:56.588Z,28.50
2022-12-22T16:28:02.298Z,27.33
2022-12-22T16:31:19.769Z,28.00
2022-12-22T16:34:24.319Z,28.92
2022-12-22T16:37:28.727Z,27.30
2022-12-22T16:40:39.765Z,29.63
2022-12-22T16:47:06.643Z,24.60
2022-12-22T16:50:23.610Z,26.33
2022-12-22T16:53:29.132Z,24.45
2022-12-22T16:56:34.813Z,26.77
2022-12-22T16:59:39.669Z,23.92
2022-12-22T17:02:50.488Z,28.05
2022-12-22T17:06:01.121Z,28.60
2022-12-22T17:09:12.966Z,24.58
2022-12-22T17:12:23.667Z,25.40
2022-12-22T17:15:28.318Z,21.05
2022-12-22T17:18:34.715Z,21.13
2022-12-22T17:21:39.304Z,21.35
2022-12-22T17:24:44.209Z,24.95
2022-12-22T17:27:50.075Z,26.45
2022-12-22T17:30:55.413Z,23.08
2022-12-22T17:34:00.199Z,26.08
2022-12-22T17:37:10.195Z,24.55
2022-12-22T17:40:22.964Z,24.27
2022-12-22T17:43:27.264Z,24.23
2022-12-22T17:46:32.001Z,25.95
2022-12-22T17:49:36.673Z,24.35
2022-12-22T17:52:42.291Z,22.60
2022-12-22T17:56:07.818Z,23.83
2022-12-22T17:59:12.609Z,24.33
2022-12-22T18:02:19.755Z,24.55
2022-12-22T18:05:28.724Z,25.38
2022-12-22T18:08:33.161Z,22.88
2022-12-22T18:11:42.184Z,20.88
2022-12-22T18:14:51.582Z,22.15
2022-12-22T18:17:56.161Z,19.00
2022-12-22T18:21:07.704Z,16.80
2022-12-22T18:24:17.595Z,17.08
2022-12-22T18:27:23.496Z,14.13
2022-12-22T18:30:30.002Z,13.50
2022-12-22T18:33:34.406Z,14.63
2022-12-22T18:36:40.154Z,17.83
2022-12-22T18:39:44.906Z,15.55
2022-12-22T18:42:51.823Z,15.52
2022-12-22T18:45:56.563Z,15.48
2022-12-22T18:49:05.637Z,15.82
2022-12-22T18:52:19.755Z,14.48
2022-12-22T18:55:30.675Z,13.40
2022-12-22T18:58:35.604Z,13.35
2022-12-22T19:01:40.088Z,14.40
2022-12-22T19:04:45.086Z,13.63
2022-12-22T19:07:50.681Z,12.77
2022-12-22T19:10:58.930Z,13.32
2022-12-22T19:14:03.731Z,13.40
2022-12-22T19:17:23.845Z,14.07
2022-12-22T19:20:28.751Z,15.48
2022-12-22T19:23:33.330Z,15.82
2022-12-22T19:26:38.118Z,15.55
2022-12-22T19:29:42.753Z,15.75
2022-12-22T19:32:53.024Z,14.02
2022-12-22T19:35:58.943Z,15.13
2022-12-22T19:39:05.919Z,14.45
2022-12-22T19:42:19.467Z,13.65
2022-12-22T19:45:36.874Z,14.65
2022-12-22T19:48:41.626Z,13.80
2022-12-22T19:51:47.336Z,13.40
2022-12-22T19:54:52.232Z,14.52
2022-12-22T19:57:57.137Z,11.15
2022-12-22T20:01:01.950Z,10.85
2022-12-22T20:04:12.131Z,12.63
2022-12-22T20:07:19.438Z,14.18
2022-12-22T20:10:27.349Z,13.68
2022-12-22T20:13:33.631Z,13.82
2022-12-22T20:16:38.488Z,15.20
2022-12-22T20:19:43.439Z,13.57
2022-12-22T20:22:57.164Z,14.40
2022-12-22T20:26:09.514Z,14.00
2022-12-22T20:29:14.174Z,14.25
2022-12-22T20:32:25.454Z,14.57
2022-12-22T20:35:32.332Z,17.40
2022-12-22T20:38:40.586Z,12.60
2022-12-22T20:41:50.678Z,11.57
2022-12-22T20:45:02.524Z,11.48
2022-12-22T20:48:38.120Z,12.23
2022-12-22T20:51:42.777Z,11.60
2022-12-22T20:54:47.355Z,10.32
2022-12-22T20:57:52.631Z,12.60
2022-12-22T21:00:59.793Z,10.32
2022-12-22T21:04:03.996Z,10.93
2022-12-22T21:07:09.458Z,9.27
2022-12-22T21:10:23.263Z,10.30
2022-12-22T21:13:27.858Z,9.13
2022-12-22T21:16:34.111Z,12.63
2022-12-22T21:19:38.456Z,11.85
2022-12-22T21:22:43.066Z,10.25
2022-12-22T21:25:52.860Z,11.15
2022-12-22T21:28:58.891Z,10.27
2022-12-22T21:32:03.574Z,13.57
2022-12-22T21:35:14.253Z,13.70
2022-12-22T21:38:22.120Z,12.25
2022-12-22T21:41:45.092Z,14.80
2022-12-22T21:44:51.415Z,11.70
2022-12-22T21:48:00.822Z,9.38
2022-12-22T21:51:05.672Z,14.43
2022-12-22T21:54:10.323Z,11.43
2022-12-22T21:57:17.952Z,12.63
2022-12-22T22:00:24.427Z,9.82
2022-12-22T22:03:29.731Z,11.90
2022-12-22T22:06:34.511Z,12.02
2022-12-22T22:09:39.026Z,10.75
2022-12-22T22:12:45.401Z,10.52
2022-12-22T22:15:50.168Z,9.57
2022-12-22T22:18:54.851Z,10.73
2022-12-22T22:21:59.197Z,10.95
2022-12-22T22:25:04.288Z,9.15
2022-12-22T22:28:11.550Z,9.95
2022-12-22T22:31:16.126Z,10.50
2022-12-22T22:34:20.902Z,10.70
2022-12-22T22:37:25.617Z,11.60
2022-12-22T22:40:30.161Z,14.00
2022-12-22T22:43:34.672Z,12.57
2022-12-22T22:46:38.961Z,12.73
2022-12-22T22:49:58.724Z,13.05
2022-12-22T22:53:03.331Z,13.55
2022-12-22T22:56:08.055Z,11.73
2022-12-22T22:59:13.055Z,11.15
2022-12-22T23:02:17.829Z,13.43
2022-12-22T23:05:23.109Z,13.27
2022-12-22T23:08:27.995Z,12.80
2022-12-22T23:11:32.772Z,10.50
2022-12-22T23:14:37.395Z,12.55
2022-12-22T23:17:41.842Z,11.90
2022-12-22T23:20:46.134Z,14.45
2022-12-22T23:23:56.505Z,12.07
2022-12-22T23:27:01.121Z,12.18
2022-12-22T23:30:07.376Z,12.70
2022-12-22T23:33:12.026Z,14.77
2022-12-22T23:36:16.685Z,12.65
2022-12-22T23:39:21.503Z,15.80
2022-12-22T23:42:25.994Z,17.15
2022-12-22T23:45:32.264Z,16.65
2022-12-22T23:48:37.591Z,19.60
2022-12-22T23:51:42.045Z,16.02
2022-12-22T23:54:46.620Z,16.15
2022-12-22T23:57:53.850Z,18.67
