createdAt,value
2019-03-19T00:04:20.077Z,99548.80
2019-03-19T00:09:27.537Z,99556.02
2019-03-19T00:14:37.062Z,99566.69
2019-03-19T00:19:44.444Z,99570.66
2019-03-19T00:24:54.024Z,99568.16
2019-03-19T00:30:07.271Z,99574.31
2019-03-19T00:35:18.841Z,99587.22
2019-03-19T00:40:26.505Z,99579.73
2019-03-19T00:45:34.085Z,99573.58
2019-03-19T00:50:42.977Z,99573.58
2019-03-19T00:55:52.217Z,99591.44
2019-03-19T01:01:00.935Z,99584.91
2019-03-19T01:06:10.369Z,99594.92
2019-03-19T01:11:19.791Z,99598.31
2019-03-19T01:16:27.268Z,99599.73
2019-03-19T01:21:38.575Z,99597.87
2019-03-19T01:26:51.420Z,99590.66
2019-03-19T01:31:59.025Z,99590.66
2019-03-19T01:37:07.748Z,99591.88
2019-03-19T01:42:16.236Z,99595.84
2019-03-19T01:47:26.430Z,99591.96
2019-03-19T01:52:35.578Z,99600.59
2019-03-19T01:57:42.808Z,99596.05
2019-03-19T02:02:51.331Z,99602.23
2019-03-19T02:08:04.894Z,99623.66
2019-03-19T02:13:14.241Z,99627.72
2019-03-19T02:18:22.921Z,99624.52
2019-03-19T02:23:35.282Z,99639.00
2019-03-19T02:28:44.877Z,99646.28
2019-03-19T02:33:51.523Z,99634.54
2019-03-19T02:39:05.168Z,99634.54
2019-03-19T02:44:11.539Z,99650.44
2019-03-19T02:49:20.576Z,99650.44
2019-03-19T02:54:27.670Z,99659.31
2019-03-19T02:59:35.131Z,99669.83
2019-03-19T03:04:41.723Z,99667.69
2019-03-19T03:09:47.847Z,99674.84
2019-03-19T03:14:54.657Z,99688.45
2019-03-19T03:20:01.219Z,99693.39
2019-03-19T03:25:16.867Z,99696.61
2019-03-19T03:30:24.280Z,99701.50
2019-03-19T03:35:30.956Z,99701.26
2019-03-19T03:40:39.015Z,99691.27
2019-03-19T03:45:45.791Z,99691.27
2019-03-19T03:50:54.195Z,99713.88
2019-03-19T03:56:01.035Z,99714.42
2019-03-19T04:01:08.501Z,99721.99
2019-03-19T04:06:15.045Z,99721.23
2019-03-19T04:11:23.871Z,99728.01
2019-03-19T04:16:30.670Z,99731.59
2019-03-19T04:21:38.836Z,99742.17
2019-03-19T04:26:47.712Z,99742.17
2019-03-19T04:31:54.014Z,99740.29
2019-03-19T04:37:00.933Z,99750.72
2019-03-19T04:42:10.262Z,99762.95
2019-03-19T04:47:19.458Z,99764.47
2019-03-19T04:52:26.388Z,99766.16
2019-03-19T04:57:32.588Z,99779.56
2019-03-19T05:02:38.913Z,99783.36
2019-03-19T05:07:47.090Z,99787.48
2019-03-19T05:13:00.645Z,99779.98
2019-03-19T05:18:13.996Z,99789.03
2019-03-19T05:23:21.186Z,99800.02
2019-03-19T05:28:30.768Z,99810.19
2019-03-19T05:33:37.856Z,99809.59
2019-03-19T05:38:46.632Z,99819.55
2019-03-19T05:43:55.953Z,99822.34
2019-03-19T05:49:02.406Z,99827.64
2019-03-19T05:54:09.681Z,99836.06
2019-03-19T05:59:16.592Z,99834.73
2019-03-19T06:04:23.337Z,99842.80
2019-03-19T06:09:32.953Z,99846.17
2019-03-19T06:14:39.298Z,99857.63
2019-03-19T06:19:46.308Z,99852.88
2019-03-19T06:24:52.721Z,99870.11
2019-03-19T06:29:58.985Z,99869.94
2019-03-19T06:35:08.781Z,99872.69
2019-03-19T06:40:22.708Z,99876.69
2019-03-19T06:45:34.151Z,99882.02
2019-03-19T06:50:45.487Z,99888.66
2019-03-19T06:55:52.899Z,99888.19
2019-03-19T07:01:06.150Z,99899.95
2019-03-19T07:06:19.230Z,99897.08
2019-03-19T07:11:27.860Z,99891.41
2019-03-19T07:16:34.658Z,99902.28
2019-03-19T07:21:43.934Z,99900.65
2019-03-19T07:26:50.008Z,99902.23
2019-03-19T07:31:57.558Z,99920.27
2019-03-19T07:37:04.481Z,99924.87
2019-03-19T07:42:15.562Z,99930.82
2019-03-19T07:47:26.344Z,99930.27
2019-03-19T07:52:32.434Z,99933.24
2019-03-19T07:57:38.919Z,99936.52
2019-03-19T08:02:45.297Z,99943.26
2019-03-19T08:07:51.233Z,99949.34
2019-03-19T08:13:01.032Z,99948.57
2019-03-19T08:18:17.055Z,99954.48
2019-03-19T08:28:39.422Z,99959.33
2019-03-19T08:33:50.755Z,99976.27
2019-03-19T08:38:59.351Z,99987.45
2019-03-19T08:44:13.583Z,100015.80
2019-03-19T08:54:39.619Z,100020.16
2019-03-19T08:59:48.426Z,100022.33
2019-03-19T09:04:55.553Z,100023.18
2019-03-19T09:10:05.010Z,100030.23
2019-03-19T09:15:14.487Z,100029.08
2019-03-19T09:20:23.416Z,100028.84
2019-03-19T09:25:33.075Z,100020.70
2019-03-19T09:30:41.895Z,100028.56
2019-03-19T09:35:48.921Z,100020.09
2019-03-19T09:40:57.704Z,100035.11
2019-03-19T09:46:05.462Z,100035.59
2019-03-19T09:51:11.846Z,100029.52
2019-03-19T09:56:17.867Z,100032.65
2019-03-19T10:01:25.211Z,100033.86
2019-03-19T10:06:32.606Z,100044.67
2019-03-19T10:11:39.640Z,100032.02
2019-03-19T10:16:49.558Z,100029.94
2019-03-19T10:21:56.659Z,100040.01
2019-03-19T10:27:04.539Z,100038.95
2019-03-19T10:32:13.416Z,100044.84
2019-03-19T10:37:20.819Z,100043.45
2019-03-19T10:42:29.565Z,100058.28
2019-03-19T10:47:41.557Z,100057.95
2019-03-19T10:52:49.289Z,100067.45
2019-03-19T10:58:10.651Z,100062.91
2019-03-19T11:03:13.433Z,100057.07
2019-03-19T11:08:26.743Z,100060.15
2019-03-19T11:13:33.529Z,100043.72
2019-03-19T11:18:43.264Z,100048.50
2019-03-19T11:23:51.630Z,100046.32
2019-03-19T11:29:01.427Z,100043.45
2019-03-19T11:34:08.595Z,100046.60
2019-03-19T11:39:16.015Z,100035.77
2019-03-19T11:44:23.429Z,100046.87
2019-03-19T11:49:35.957Z,100044.52
2019-03-19T11:54:42.993Z,100045.33
2019-03-19T11:59:51.468Z,100037.94
2019-03-19T12:05:31.232Z,100044.10
2019-03-19T12:10:09.537Z,100045.62
2019-03-19T12:15:20.475Z,100060.02
2019-03-19T12:20:28.670Z,100068.11
2019-03-19T12:25:35.857Z,100058.94
2019-03-19T12:30:44.512Z,100054.91
2019-03-19T12:35:53.849Z,100062.39
2019-03-19T12:41:03.799Z,100069.52
2019-03-19T12:46:10.159Z,100065.77
2019-03-19T12:51:16.516Z,100064.25
2019-03-19T12:56:26.478Z,100074.70
2019-03-19T13:01:33.889Z,100070.04
2019-03-19T13:06:42.355Z,100058.29
2019-03-19T13:11:50.180Z,100052.28
2019-03-19T13:16:57.280Z,100058.46
2019-03-19T13:22:04.919Z,100061.56
2019-03-19T13:27:14.575Z,100071.64
2019-03-19T13:32:21.967Z,100070.92
2019-03-19T13:37:30.109Z,100069.38
2019-03-19T13:42:39.217Z,100071.92
2019-03-19T13:47:46.726Z,100071.20
2019-03-19T13:52:53.815Z,100071.47
2019-03-19T13:58:00.761Z,100072.86
2019-03-19T14:03:11.411Z,100075.53
2019-03-19T14:08:18.177Z,100069.64
2019-03-19T14:13:26.083Z,100062.89
2019-03-19T14:18:35.349Z,100080.16
2019-03-19T14:23:41.992Z,100082.02
2019-03-19T14:28:53.719Z,100084.95
2019-03-19T14:34:02.599Z,100096.53
2019-03-19T14:39:11.228Z,100092.92
2019-03-19T14:44:17.965Z,100100.74
2019-03-19T14:49:26.588Z,100105.29
2019-03-19T14:54:34.003Z,100106.39
2019-03-19T14:59:54.341Z,100116.94
2019-03-19T15:05:07.127Z,100119.70
2019-03-19T15:10:16.520Z,100128.61
2019-03-19T15:15:25.231Z,100115.95
2019-03-19T15:20:31.757Z,100109.38
2019-03-19T15:25:38.495Z,100127.09
2019-03-19T15:30:46.039Z,100127.79
2019-03-19T15:35:54.059Z,100131.44
2019-03-19T15:41:08.075Z,100134.08
2019-03-19T15:46:15.482Z,100133.93
2019-03-19T15:51:23.260Z,100143.58
2019-03-19T16:02:30.450Z,100147.22
2019-03-19T16:07:36.708Z,100159.13
2019-03-19T16:12:43.980Z,100166.72
2019-03-19T16:17:51.335Z,100165.47
2019-03-19T16:22:58.789Z,100172.66
2019-03-19T16:28:06.116Z,100183.98
2019-03-19T16:33:13.825Z,100195.72
2019-03-19T16:38:20.216Z,100192.19
2019-03-19T16:43:27.738Z,100199.63
2019-03-19T16:48:38.597Z,100203.17
2019-03-19T16:53:47.341Z,100212.36
2019-03-19T16:58:55.306Z,100223.10
2019-03-19T17:04:04.937Z,100236.33
2019-03-19T17:09:13.606Z,100240.03
2019-03-19T17:14:35.176Z,100238.47
2019-03-19T17:19:42.322Z,100248.72
2019-03-19T17:24:51.499Z,100242.75
2019-03-19T17:30:00.434Z,100248.83
2019-03-19T17:35:09.200Z,100247.45
2019-03-19T17:40:17.455Z,100255.19
2019-03-19T17:45:24.402Z,100271.53
2019-03-19T17:50:38.810Z,100268.80
2019-03-19T17:55:49.496Z,100278.06
2019-03-19T18:01:05.450Z,100290.75
2019-03-19T18:06:16.332Z,100300.45
2019-03-19T18:11:24.062Z,100306.16
2019-03-19T18:16:31.802Z,100307.77
2019-03-19T18:21:40.870Z,100315.09
2019-03-19T18:26:47.208Z,100315.39
2019-03-19T18:31:53.570Z,100319.97
2019-03-19T18:37:06.480Z,100325.16
2019-03-19T18:42:18.446Z,100331.61
2019-03-19T18:47:27.381Z,100341.48
2019-03-19T18:52:38.049Z,100349.91
2019-03-19T18:57:44.587Z,100346.98
2019-03-19T19:02:53.070Z,100350.53
2019-03-19T19:08:02.314Z,100355.79
2019-03-19T19:13:13.872Z,100355.72
2019-03-19T19:18:20.768Z,100360.75
2019-03-19T19:23:27.256Z,100373.08
2019-03-19T19:28:50.745Z,100372.61
2019-03-19T19:34:03.164Z,100378.08
2019-03-19T19:39:11.893Z,100385.05
2019-03-19T19:44:20.303Z,100386.31
2019-03-19T19:49:31.400Z,100391.09
2019-03-19T19:54:40.272Z,100396.55
2019-03-19T19:59:50.168Z,100400.91
2019-03-19T20:05:02.781Z,100401.23
2019-03-19T20:10:12.726Z,100406.11
2019-03-19T20:15:29.692Z,100407.72
2019-03-19T20:20:45.560Z,100414.84
2019-03-19T20:25:58.344Z,100411.66
2019-03-19T20:31:08.653Z,100413.44
2019-03-19T20:36:17.024Z,100416.78
2019-03-19T20:41:26.308Z,100417.61
2019-03-19T20:46:34.103Z,100417.53
2019-03-19T20:51:44.114Z,100424.41
2019-03-19T20:56:56.406Z,100432.03
2019-03-19T21:02:06.021Z,100440.86
2019-03-19T21:07:16.822Z,100441.41
2019-03-19T21:12:41.957Z,100433.66
2019-03-19T21:17:51.719Z,100444.98
2019-03-19T21:22:59.455Z,100453.03
2019-03-19T21:28:14.021Z,100444.47
2019-03-19T21:33:23.493Z,100444.47
2019-03-19T21:38:32.466Z,100469.78
2019-03-19T21:43:38.876Z,100470.48
2019-03-19T21:48:48.061Z,100465.75
2019-03-19T21:53:53.861Z,100477.37
2019-03-19T21:59:01.211Z,100480.78
2019-03-19T22:04:08.521Z,100483.85
2019-03-19T22:09:16.019Z,100489.62
2019-03-19T22:14:23.691Z,100492.22
2019-03-19T22:19:34.420Z,100489.74
2019-03-19T22:24:44.859Z,100496.59
2019-03-19T22:29:53.597Z,100491.41
2019-03-19T22:35:00.485Z,100496.68
2019-03-19T22:40:08.930Z,100499.27
2019-03-19T22:45:25.608Z,100496.89
2019-03-19T22:50:35.638Z,100505.89
2019-03-19T22:55:43.133Z,100509.28
2019-03-19T23:00:57.687Z,100504.90
2019-03-19T23:06:11.043Z,100513.55
2019-03-19T23:11:17.097Z,100509.55
2019-03-19T23:16:27.281Z,100515.35
2019-03-19T23:21:34.702Z,100523.92
2019-03-19T23:26:43.597Z,100528.05
2019-03-19T23:31:53.514Z,100533.73
2019-03-19T23:37:02.529Z,100531.95
2019-03-19T23:42:08.506Z,100534.94
2019-03-19T23:53:41.312Z,100533.01
2019-03-19T23:58:47.620Z,100544.80
