createdAt,value
2019-02-28T05:00:19.024Z,8.73
2019-02-28T05:02:41.577Z,8.50
2019-02-28T05:05:04.276Z,8.80
2019-02-28T05:07:29.633Z,9.80
2019-02-28T05:09:51.163Z,8.50
2019-02-28T05:12:13.597Z,8.10
2019-02-28T05:14:36.146Z,9.27
2019-02-28T06:02:32.679Z,11.63
2019-02-28T06:04:55.135Z,12.80
2019-02-28T06:07:17.571Z,13.30
2019-02-28T06:09:40.844Z,12.23
2019-02-28T06:12:06.657Z,12.87
2019-02-28T06:14:28.722Z,12.33
2019-02-28T07:02:34.768Z,11.63
2019-02-28T07:04:57.326Z,10.83
2019-02-28T07:07:19.897Z,10.97
2019-02-28T07:09:42.426Z,11.50
2019-02-28T07:12:04.884Z,11.97
2019-02-28T07:14:27.414Z,11.57
2019-02-28T08:02:29.839Z,26.07
2019-02-28T08:05:04.854Z,18.83
2019-02-28T08:07:30.874Z,19.83
2019-02-28T08:09:53.891Z,25.67
2019-02-28T08:12:17.522Z,24.07
2019-02-28T08:14:40.099Z,21.53
2019-02-28T09:01:27.511Z,9.93
2019-02-28T09:03:50.289Z,9.80
2019-02-28T09:06:12.779Z,9.80
2019-02-28T09:08:35.222Z,9.47
2019-02-28T09:10:58.842Z,10.60
2019-02-28T09:13:21.371Z,9.50
2019-02-28T10:02:32.295Z,10.07
2019-02-28T10:04:54.845Z,10.70
2019-02-28T10:07:17.367Z,9.77
2019-02-28T10:09:40.594Z,10.03
2019-02-28T10:12:07.870Z,10.63
2019-02-28T10:14:30.383Z,10.50
2019-02-28T11:00:42.498Z,11.50
2019-02-28T11:03:06.333Z,11.03
2019-02-28T11:05:31.655Z,11.63
2019-02-28T11:07:54.106Z,11.90
2019-02-28T11:10:17.515Z,11.68
2019-02-28T11:12:40.143Z,11.95
2019-02-28T11:15:02.999Z,11.90
2019-02-28T12:02:42.828Z,11.05
2019-02-28T12:05:07.253Z,11.08
2019-02-28T12:07:34.604Z,11.43
2019-02-28T12:09:54.823Z,10.90
2019-02-28T12:12:18.183Z,10.45
2019-02-28T12:14:41.181Z,10.90
2019-02-28T13:02:39.675Z,10.80
2019-02-28T13:05:00.964Z,9.53
2019-02-28T13:07:23.515Z,8.53
2019-02-28T13:09:48.166Z,8.13
2019-02-28T13:12:12.111Z,8.40
2019-02-28T13:14:36.769Z,8.00
2019-02-28T14:02:29.785Z,8.00
2019-02-28T14:04:52.829Z,8.15
2019-02-28T14:07:15.425Z,7.83
2019-02-28T14:09:37.976Z,7.83
2019-02-28T14:12:00.524Z,7.50
2019-02-28T14:14:23.055Z,7.62
2019-02-28T15:02:27.901Z,7.53
2019-02-28T15:04:48.766Z,7.62
2019-02-28T15:07:12.295Z,7.40
2019-02-28T15:09:34.851Z,7.30
2019-02-28T15:11:57.282Z,7.45
2019-02-28T15:14:19.727Z,7.80
2019-02-28T16:02:16.268Z,7.90
2019-02-28T16:04:38.847Z,8.37
2019-02-28T16:07:01.400Z,8.37
2019-02-28T16:09:23.843Z,8.30
2019-02-28T16:11:46.395Z,8.50
2019-02-28T16:14:14.495Z,7.80
2019-02-28T17:02:05.442Z,12.57
2019-02-28T17:04:28.002Z,12.43
2019-02-28T17:06:50.432Z,11.97
2019-02-28T17:09:17.443Z,11.60
2019-02-28T17:11:43.032Z,11.97
2019-02-28T17:14:13.823Z,11.63
2019-02-28T18:02:38.185Z,12.43
2019-02-28T18:05:43.665Z,12.20
2019-02-28T18:08:54.259Z,12.47
2019-02-28T18:11:55.647Z,12.77
2019-02-28T18:14:31.222Z,12.30
2019-02-28T19:00:43.599Z,12.53
2019-02-28T19:03:06.175Z,12.87
2019-02-28T19:05:28.788Z,13.50
2019-02-28T19:08:10.946Z,13.57
2019-02-28T19:14:02.746Z,12.87
2019-02-28T20:02:02.022Z,8.20
2019-02-28T20:04:24.655Z,7.87
2019-02-28T20:06:47.108Z,8.20
2019-02-28T20:10:04.824Z,7.47
2019-02-28T20:12:36.922Z,7.00
2019-02-28T21:00:38.446Z,4.20
2019-02-28T21:03:41.663Z,4.10
2019-02-28T21:06:05.472Z,4.27
2019-02-28T21:08:28.230Z,4.43
2019-02-28T21:11:29.982Z,4.40
2019-02-28T21:13:52.656Z,4.57
