createdAt,value
2017-10-17T06:13:58.441Z,99.90
2017-10-17T06:16:27.579Z,99.90
2017-10-17T06:18:55.964Z,99.90
2017-10-17T06:21:24.916Z,99.90
2017-10-17T06:23:53.304Z,99.90
2017-10-17T06:26:21.692Z,99.90
2017-10-17T06:28:50.066Z,99.90
2017-10-17T06:31:18.453Z,99.90
2017-10-17T06:33:46.848Z,99.90
2017-10-17T06:36:15.266Z,99.90
2017-10-17T06:38:43.763Z,99.90
2017-10-17T06:41:12.452Z,99.90
2017-10-17T06:43:40.827Z,99.90
2017-10-17T06:46:09.022Z,99.90
2017-10-17T06:48:37.408Z,99.90
2017-10-17T06:51:05.788Z,99.90
2017-10-17T06:53:34.327Z,99.90
2017-10-17T06:56:02.704Z,99.90
2017-10-17T06:58:31.903Z,99.90
2017-10-17T07:00:59.887Z,99.90
2017-10-17T07:03:28.280Z,99.90
2017-10-17T07:05:56.870Z,99.90
2017-10-17T07:08:25.246Z,99.90
2017-10-17T07:10:53.442Z,99.90
2017-10-17T07:13:21.955Z,99.90
2017-10-17T07:15:50.322Z,99.90
2017-10-17T07:18:18.756Z,99.90
2017-10-17T07:20:47.138Z,99.90
2017-10-17T07:23:15.555Z,99.90
2017-10-17T07:25:43.931Z,99.90
2017-10-17T07:28:11.639Z,99.90
2017-10-17T07:30:40.043Z,99.90
2017-10-17T07:33:08.853Z,99.90
2017-10-17T07:35:37.637Z,99.90
2017-10-17T07:38:05.654Z,99.90
2017-10-17T07:40:34.040Z,99.90
2017-10-17T07:43:02.407Z,99.90
2017-10-17T07:45:30.485Z,99.90
2017-10-17T07:47:58.860Z,99.90
2017-10-17T07:50:27.230Z,99.90
2017-10-17T07:52:55.421Z,99.90
2017-10-17T07:55:24.563Z,99.90
2017-10-17T07:57:52.951Z,99.90
2017-10-17T08:00:20.656Z,99.90
2017-10-17T08:02:49.028Z,99.90
2017-10-17T08:05:16.529Z,99.90
2017-10-17T08:07:44.215Z,99.90
2017-10-17T08:10:12.830Z,99.90
2017-10-17T08:12:41.126Z,99.90
2017-10-17T08:15:09.808Z,99.90
2017-10-17T08:17:38.186Z,99.90
2017-10-17T08:20:06.572Z,99.90
2017-10-17T08:22:34.951Z,99.90
2017-10-17T08:25:03.320Z,99.90
2017-10-17T08:27:31.696Z,99.90
2017-10-17T08:30:00.295Z,99.90
2017-10-17T08:32:28.900Z,99.90
2017-10-17T08:34:57.356Z,99.90
2017-10-17T08:37:25.743Z,99.90
2017-10-17T08:39:54.108Z,99.90
2017-10-17T08:42:22.488Z,99.90
2017-10-17T08:44:50.858Z,99.90
2017-10-17T08:47:19.310Z,99.90
2017-10-17T08:49:47.487Z,99.90
2017-10-17T08:52:15.681Z,99.90
2017-10-17T08:54:43.867Z,99.90
2017-10-17T08:57:12.179Z,99.90
2017-10-17T08:59:41.191Z,99.90
2017-10-17T09:02:09.385Z,99.90
2017-10-17T09:04:37.772Z,99.90
2017-10-17T09:07:06.164Z,99.90
2017-10-17T09:09:34.702Z,99.90
2017-10-17T09:12:02.887Z,99.90
2017-10-17T09:14:31.264Z,99.90
2017-10-17T09:16:59.822Z,99.90
2017-10-17T09:19:28.251Z,99.90
2017-10-17T09:21:56.723Z,99.90
2017-10-17T09:24:25.129Z,99.90
2017-10-17T09:26:53.508Z,99.90
2017-10-17T09:29:22.011Z,99.90
2017-10-17T09:34:30.819Z,99.90
2017-10-17T09:37:00.076Z,99.90
2017-10-17T09:46:49.454Z,99.90
2017-10-17T09:49:17.829Z,99.90
2017-10-17T09:51:46.299Z,99.90
2017-10-17T09:54:14.985Z,99.90
2017-10-17T09:56:43.351Z,99.90
2017-10-17T09:59:11.814Z,99.90
2017-10-17T10:01:40.113Z,99.90
2017-10-17T10:04:08.300Z,99.90
2017-10-17T10:06:36.491Z,99.90
2017-10-17T10:09:04.318Z,99.90
2017-10-17T10:11:32.698Z,99.90
2017-10-17T10:14:01.074Z,99.90
2017-10-17T10:16:29.482Z,99.90
2017-10-17T10:18:57.667Z,99.90
2017-10-17T10:21:26.043Z,99.90
2017-10-17T10:23:54.572Z,99.90
2017-10-17T10:26:22.597Z,99.90
2017-10-17T10:28:50.976Z,99.90
2017-10-17T10:31:19.363Z,99.90
2017-10-17T10:33:48.515Z,99.90
2017-10-17T10:36:16.890Z,99.90
2017-10-17T10:38:45.095Z,99.90
2017-10-17T10:41:13.471Z,99.60
2017-10-17T10:43:41.989Z,99.60
2017-10-17T10:46:10.369Z,99.70
2017-10-17T10:48:38.765Z,99.30
2017-10-17T10:51:07.170Z,99.40
2017-10-17T10:53:35.551Z,99.40
2017-10-17T10:56:03.929Z,99.50
2017-10-17T10:58:32.111Z,99.60
2017-10-17T11:01:00.518Z,99.70
2017-10-17T11:03:28.997Z,99.90
2017-10-17T11:05:57.587Z,99.80
2017-10-17T11:08:26.060Z,99.70
2017-10-17T11:10:54.473Z,99.70
2017-10-17T11:13:23.055Z,99.70
2017-10-17T11:15:51.492Z,99.60
2017-10-17T11:18:21.128Z,99.40
2017-10-17T11:20:49.496Z,99.40
2017-10-17T11:23:18.572Z,99.30
2017-10-17T11:25:47.777Z,99.40
2017-10-17T11:28:16.240Z,99.30
2017-10-17T11:30:44.425Z,99.40
2017-10-17T11:33:12.795Z,99.10
2017-10-17T11:35:41.180Z,99.20
2017-10-17T11:38:09.640Z,99.10
2017-10-17T11:43:50.325Z,98.50
2017-10-17T11:46:18.709Z,98.80
2017-10-17T11:48:47.178Z,98.90
2017-10-17T11:51:15.558Z,98.40
2017-10-17T11:53:43.960Z,98.30
2017-10-17T11:56:11.998Z,98.10
2017-10-17T11:58:40.374Z,98.20
2017-10-17T12:01:08.768Z,98.10
2017-10-17T12:03:37.139Z,98.10
2017-10-17T12:06:05.506Z,97.80
2017-10-17T12:08:33.896Z,97.60
2017-10-17T12:11:02.272Z,97.40
2017-10-17T12:13:29.971Z,97.40
2017-10-17T12:15:58.784Z,97.50
2017-10-17T12:18:26.820Z,97.50
2017-10-17T12:20:55.211Z,97.40
2017-10-17T12:23:23.727Z,98.60
2017-10-17T12:25:52.072Z,99.70
2017-10-17T12:28:21.209Z,99.30
2017-10-17T12:30:49.269Z,99.20
2017-10-17T12:33:17.839Z,98.90
2017-10-17T12:35:46.222Z,98.70
2017-10-17T12:38:14.597Z,98.30
2017-10-17T12:40:43.044Z,98.70
2017-10-17T12:43:11.431Z,98.20
2017-10-17T12:45:39.796Z,97.90
2017-10-17T12:48:08.195Z,97.50
2017-10-17T12:50:36.587Z,97.70
2017-10-17T12:53:04.768Z,97.90
2017-10-17T12:55:32.960Z,98.90
2017-10-17T12:58:01.349Z,97.60
2017-10-17T13:00:29.542Z,97.50
2017-10-17T13:02:57.939Z,97.30
2017-10-17T13:05:26.417Z,97.10
2017-10-17T13:07:55.101Z,97.40
2017-10-17T13:10:23.473Z,97.40
2017-10-17T13:12:52.059Z,97.40
2017-10-17T13:15:19.887Z,97.70
2017-10-17T13:17:48.343Z,97.90
2017-10-17T13:20:16.720Z,97.80
2017-10-17T13:22:45.983Z,98.00
2017-10-17T13:25:15.399Z,97.90
2017-10-17T13:27:43.788Z,97.80
2017-10-17T13:30:12.175Z,97.80
2017-10-17T13:32:40.554Z,98.00
2017-10-17T13:35:08.936Z,97.80
2017-10-17T13:37:37.455Z,98.10
2017-10-17T13:40:06.137Z,97.90
2017-10-17T13:42:34.512Z,97.70
2017-10-17T13:45:02.528Z,97.70
2017-10-17T13:47:30.755Z,97.70
2017-10-17T13:49:59.135Z,97.60
2017-10-17T13:52:27.514Z,97.70
2017-10-17T13:54:55.990Z,97.70
2017-10-17T13:57:24.463Z,97.80
2017-10-17T13:59:52.835Z,97.50
2017-10-17T14:02:21.217Z,97.60
2017-10-17T14:04:49.587Z,97.80
2017-10-17T14:07:18.422Z,97.80
2017-10-17T14:09:46.853Z,97.90
2017-10-17T14:12:15.220Z,98.00
2017-10-17T14:14:43.591Z,98.20
2017-10-17T14:17:12.059Z,98.20
2017-10-17T14:19:40.822Z,98.50
2017-10-17T14:22:08.848Z,98.30
2017-10-17T14:24:37.218Z,98.50
2017-10-17T14:27:05.655Z,98.30
2017-10-17T14:29:34.018Z,98.50
2017-10-17T14:32:02.430Z,98.40
2017-10-17T14:34:30.916Z,98.10
2017-10-17T14:37:00.017Z,98.20
2017-10-17T14:39:28.414Z,97.90
2017-10-17T14:41:56.968Z,98.20
2017-10-17T14:44:25.368Z,98.60
2017-10-17T14:46:53.966Z,98.60
2017-10-17T14:49:22.401Z,98.70
2017-10-17T14:51:50.682Z,98.80
2017-10-17T14:54:19.048Z,99.00
2017-10-17T14:56:47.426Z,99.00
2017-10-17T14:59:15.905Z,99.20
2017-10-17T15:01:44.286Z,99.00
2017-10-17T15:04:12.663Z,99.20
2017-10-17T15:06:41.048Z,99.30
2017-10-17T15:09:09.440Z,99.20
2017-10-17T15:11:38.195Z,99.20
2017-10-17T15:14:06.557Z,99.40
2017-10-17T15:16:34.935Z,99.70
2017-10-17T15:19:03.322Z,99.80
2017-10-17T15:21:31.688Z,99.90
2017-10-17T15:24:00.057Z,99.90
2017-10-17T15:26:28.455Z,99.90
2017-10-17T15:28:56.522Z,99.90
2017-10-17T15:31:25.202Z,99.90
2017-10-17T15:33:53.657Z,99.90
2017-10-17T15:36:23.738Z,99.90
2017-10-17T15:38:52.483Z,99.90
2017-10-17T15:41:21.484Z,99.90
2017-10-17T15:43:50.665Z,99.90
2017-10-17T15:46:19.116Z,99.90
2017-10-17T15:48:47.516Z,99.90
2017-10-17T15:51:15.910Z,99.90
2017-10-17T15:53:44.707Z,99.90
2017-10-17T15:56:13.090Z,99.90
2017-10-17T15:58:41.596Z,99.90
2017-10-17T16:01:10.741Z,99.90
2017-10-17T16:03:39.124Z,99.90
2017-10-17T16:06:07.513Z,99.90
2017-10-17T16:08:35.938Z,99.90
2017-10-17T16:11:04.322Z,99.90
2017-10-17T16:13:32.711Z,99.90
2017-10-17T16:16:01.105Z,99.90
2017-10-17T16:18:29.562Z,99.90
2017-10-17T16:20:58.147Z,99.90
2017-10-17T16:23:26.520Z,99.90
2017-10-17T16:25:54.907Z,99.90
2017-10-17T16:28:23.295Z,99.90
2017-10-17T16:30:51.657Z,99.90
2017-10-17T16:33:20.052Z,99.90
2017-10-17T16:35:48.630Z,99.90
2017-10-17T16:38:17.011Z,99.90
2017-10-17T16:40:45.418Z,99.90
2017-10-17T16:43:14.572Z,99.90
2017-10-17T16:45:43.680Z,99.90
2017-10-17T16:48:12.294Z,99.90
2017-10-17T16:50:40.908Z,99.90
2017-10-17T16:53:09.591Z,99.90
2017-10-17T16:55:38.039Z,99.90
2017-10-17T16:58:06.772Z,99.90
2017-10-17T17:00:35.363Z,99.90
2017-10-17T17:03:04.155Z,99.90
2017-10-17T17:05:32.537Z,99.90
2017-10-17T17:08:00.920Z,99.90
2017-10-17T17:10:29.301Z,99.90
2017-10-17T17:12:57.689Z,99.90
2017-10-17T17:15:26.067Z,99.90
2017-10-17T17:17:55.222Z,99.90
2017-10-17T17:20:23.410Z,99.90
2017-10-17T17:22:51.787Z,99.90
2017-10-17T17:25:20.167Z,99.90
2017-10-17T17:27:48.595Z,99.90
2017-10-17T17:30:16.977Z,99.90
2017-10-17T17:32:45.450Z,99.90
2017-10-17T17:35:14.069Z,99.90
2017-10-17T17:37:42.460Z,99.90
2017-10-17T17:40:11.875Z,99.90
2017-10-17T17:42:40.255Z,99.90
2017-10-17T17:45:09.417Z,99.90
2017-10-17T17:47:37.817Z,99.90
2017-10-17T17:50:06.227Z,99.90
2017-10-17T17:52:35.564Z,99.90
2017-10-17T17:55:04.207Z,99.90
2017-10-17T17:57:32.592Z,99.90
2017-10-17T18:00:00.987Z,99.90
2017-10-17T18:02:29.378Z,99.90
2017-10-17T18:04:57.743Z,99.90
2017-10-17T18:07:26.139Z,99.90
2017-10-17T18:09:54.506Z,99.90
2017-10-17T18:12:22.897Z,99.90
2017-10-17T18:14:51.076Z,99.90
2017-10-17T18:17:19.914Z,99.90
2017-10-17T18:19:48.283Z,99.90
2017-10-17T18:22:16.654Z,99.90
2017-10-17T18:24:45.037Z,99.90
2017-10-17T18:27:13.422Z,99.90
2017-10-17T18:29:42.498Z,99.90
2017-10-17T18:32:11.115Z,99.90
2017-10-17T18:34:39.496Z,99.90
2017-10-17T18:37:07.971Z,99.90
2017-10-17T18:39:36.615Z,99.90
2017-10-17T18:42:05.138Z,99.90
2017-10-17T18:44:33.569Z,99.90
2017-10-17T18:47:02.022Z,99.90
2017-10-17T18:49:33.112Z,99.90
2017-10-17T18:52:01.489Z,99.90
2017-10-17T18:54:29.950Z,99.90
2017-10-17T18:56:58.724Z,99.90
2017-10-17T18:59:28.116Z,99.90
2017-10-17T19:01:56.301Z,99.90
2017-10-17T19:04:26.572Z,99.90
2017-10-17T19:06:54.995Z,99.90
2017-10-17T19:09:23.386Z,99.90
2017-10-17T19:11:51.848Z,99.90
2017-10-17T19:14:20.233Z,99.90
2017-10-17T19:16:48.623Z,99.90
2017-10-17T19:19:17.005Z,99.90
2017-10-17T19:21:45.384Z,99.90
2017-10-17T19:24:13.770Z,99.90
2017-10-17T19:26:42.160Z,99.90
2017-10-17T19:29:10.568Z,99.90
2017-10-17T19:31:38.960Z,99.90
2017-10-17T19:34:07.537Z,99.90
2017-10-17T19:36:35.928Z,99.90
2017-10-17T19:39:03.489Z,99.90
2017-10-17T19:41:31.888Z,99.90
2017-10-17T19:44:01.562Z,99.90
2017-10-17T19:46:29.942Z,99.90
2017-10-17T19:48:58.405Z,99.90
2017-10-17T19:51:26.785Z,99.90
2017-10-17T19:53:55.172Z,99.90
2017-10-17T19:56:23.844Z,99.90
2017-10-17T19:58:52.235Z,99.90
2017-10-17T20:01:20.733Z,99.90
2017-10-17T20:03:49.128Z,99.90
2017-10-17T20:06:17.504Z,99.90
2017-10-17T20:08:45.893Z,99.90
2017-10-17T20:11:14.403Z,99.90
2017-10-17T20:13:42.542Z,99.90
2017-10-17T20:16:10.931Z,99.90
2017-10-17T20:18:39.019Z,99.90
2017-10-17T20:21:07.164Z,99.90
2017-10-17T20:23:35.258Z,99.90
2017-10-17T20:26:03.626Z,99.90
2017-10-17T20:28:31.813Z,99.90
2017-10-17T20:31:00.157Z,99.90
2017-10-17T20:33:28.452Z,99.90
2017-10-17T20:35:56.737Z,99.90
2017-10-17T20:38:25.108Z,99.90
2017-10-17T20:40:53.493Z,99.90
2017-10-17T20:43:22.088Z,99.90
2017-10-17T20:45:50.455Z,99.90
2017-10-17T20:48:19.018Z,99.90
2017-10-17T20:50:47.391Z,99.90
2017-10-17T20:53:15.769Z,99.90
2017-10-17T20:55:44.155Z,99.90
2017-10-17T20:58:12.518Z,99.90
2017-10-17T21:00:40.712Z,99.90
2017-10-17T21:03:08.963Z,99.90
2017-10-17T21:05:37.344Z,99.90
2017-10-17T21:08:05.724Z,99.90
2017-10-17T21:10:34.111Z,99.90
2017-10-17T21:13:02.570Z,99.90
2017-10-17T21:15:30.259Z,99.90
2017-10-17T21:17:58.647Z,99.90
2017-10-17T21:20:27.286Z,99.90
2017-10-17T21:22:55.670Z,99.90
2017-10-17T21:25:23.528Z,99.90
2017-10-17T21:27:52.061Z,99.90
2017-10-17T21:30:20.450Z,99.90
2017-10-17T21:32:48.828Z,99.90
2017-10-17T21:35:17.218Z,99.90
2017-10-17T21:37:45.598Z,99.90
2017-10-17T21:40:13.986Z,99.90
2017-10-17T21:42:42.664Z,99.90
2017-10-17T21:45:11.274Z,99.90
2017-10-17T21:47:39.655Z,99.90
2017-10-17T21:50:08.109Z,99.90
2017-10-17T21:52:36.479Z,99.90
2017-10-17T21:55:04.933Z,99.90
2017-10-17T21:57:34.070Z,99.90
2017-10-17T22:00:02.459Z,99.90
2017-10-17T22:02:30.841Z,99.90
2017-10-17T22:04:59.307Z,99.90
2017-10-17T22:07:27.685Z,99.90
2017-10-17T22:09:56.340Z,99.90
2017-10-17T22:12:24.707Z,99.90
2017-10-17T22:14:53.751Z,99.90
2017-10-17T22:17:22.891Z,99.90
2017-10-17T22:19:51.258Z,99.90
2017-10-17T22:22:19.628Z,99.90
2017-10-17T22:24:48.079Z,99.90
2017-10-17T22:27:16.709Z,99.90
2017-10-17T22:29:45.294Z,99.90
2017-10-17T22:32:13.671Z,99.90
2017-10-17T22:34:42.354Z,99.90
2017-10-17T22:37:10.753Z,99.90
2017-10-17T22:39:39.133Z,99.90
2017-10-17T22:42:07.565Z,99.90
2017-10-17T22:44:35.955Z,99.90
2017-10-17T22:47:04.329Z,99.90
2017-10-17T22:49:32.607Z,99.90
2017-10-17T22:52:01.291Z,99.90
2017-10-17T22:54:29.652Z,99.90
2017-10-17T22:56:58.109Z,99.90
2017-10-17T22:59:26.486Z,99.90
2017-10-17T23:01:54.862Z,99.90
2017-10-17T23:04:23.272Z,99.90
2017-10-17T23:06:51.545Z,99.90
2017-10-17T23:09:20.021Z,99.90
2017-10-17T23:11:48.388Z,99.90
2017-10-17T23:14:16.365Z,99.90
2017-10-17T23:16:55.898Z,99.90
2017-10-17T23:19:35.453Z,99.90
2017-10-17T23:22:03.827Z,99.90
2017-10-17T23:24:32.218Z,99.90
2017-10-17T23:27:00.772Z,99.90
2017-10-17T23:29:29.217Z,99.90
2017-10-17T23:31:57.830Z,99.90
2017-10-17T23:34:26.206Z,99.90
2017-10-17T23:36:54.582Z,99.90
2017-10-17T23:39:22.767Z,99.90
2017-10-17T23:41:50.953Z,99.90
2017-10-17T23:44:19.327Z,99.90
2017-10-17T23:46:47.879Z,99.90
2017-10-17T23:49:16.258Z,99.90
2017-10-17T23:51:44.735Z,99.90
2017-10-17T23:54:13.104Z,99.90
2017-10-17T23:56:41.490Z,99.90
2017-10-17T23:59:09.886Z,99.90
