createdAt,value
2023-05-10T00:02:14.344Z,44.72
2023-05-10T00:04:41.081Z,37.55
2023-05-10T00:07:08.116Z,42.90
2023-05-10T00:09:34.852Z,42.40
2023-05-10T00:12:01.957Z,43.63
2023-05-10T00:14:30.099Z,38.70
2023-05-10T00:16:56.992Z,40.92
2023-05-10T00:19:28.990Z,39.90
2023-05-10T00:21:55.773Z,38.95
2023-05-10T00:24:22.520Z,36.28
2023-05-10T00:26:49.297Z,34.25
2023-05-10T00:29:16.049Z,37.55
2023-05-10T00:31:44.155Z,36.45
2023-05-10T00:34:10.934Z,40.53
2023-05-10T00:36:40.572Z,39.15
2023-05-10T00:39:12.988Z,33.70
2023-05-10T00:41:39.996Z,37.08
2023-05-10T00:44:07.105Z,33.45
2023-05-10T00:46:34.058Z,37.53
2023-05-10T00:49:02.414Z,38.40
2023-05-10T00:51:29.263Z,37.20
2023-05-10T00:53:56.282Z,29.80
2023-05-10T00:56:23.123Z,30.70
2023-05-10T00:58:49.983Z,34.08
2023-05-10T01:01:16.918Z,33.05
2023-05-10T01:03:44.453Z,36.78
2023-05-10T01:06:12.712Z,38.70
2023-05-10T01:08:40.052Z,44.90
2023-05-10T01:11:06.829Z,40.88
2023-05-10T01:13:36.746Z,48.78
2023-05-10T01:16:04.078Z,46.33
2023-05-10T01:18:34.636Z,49.25
2023-05-10T01:21:12.098Z,50.92
2023-05-10T01:24:00.824Z,47.15
2023-05-10T01:29:32.658Z,51.67
2023-05-10T01:32:24.308Z,53.70
2023-05-10T01:35:00.578Z,51.08
2023-05-10T01:37:35.068Z,58.47
2023-05-10T01:40:09.118Z,66.47
2023-05-10T01:42:41.243Z,49.85
2023-05-10T01:45:14.327Z,56.10
2023-05-10T01:47:44.420Z,55.78
2023-05-10T01:50:16.247Z,61.25
2023-05-10T01:52:45.399Z,52.28
2023-05-10T01:57:43.340Z,55.85
2023-05-10T02:00:12.330Z,61.60
2023-05-10T02:05:10.103Z,50.58
2023-05-10T02:07:38.001Z,56.85
2023-05-10T02:10:07.924Z,50.53
2023-05-10T02:12:37.474Z,54.75
2023-05-10T02:15:08.283Z,54.30
2023-05-10T02:17:36.197Z,45.22
2023-05-10T02:20:04.247Z,54.75
2023-05-10T02:22:33.665Z,56.67
2023-05-10T02:25:04.570Z,53.95
2023-05-10T02:27:34.144Z,47.63
2023-05-10T02:30:05.734Z,53.60
2023-05-10T02:32:36.184Z,67.93
2023-05-10T02:35:04.642Z,65.95
2023-05-10T02:37:34.038Z,56.17
2023-05-10T02:40:01.628Z,63.47
2023-05-10T02:42:30.088Z,65.00
2023-05-10T02:45:06.319Z,62.28
2023-05-10T02:47:33.157Z,59.85
2023-05-10T02:50:00.358Z,52.05
2023-05-10T02:52:30.813Z,63.53
2023-05-10T02:55:03.270Z,66.65
2023-05-10T02:57:44.195Z,64.65
2023-05-10T03:00:11.957Z,63.05
2023-05-10T03:02:42.011Z,69.72
2023-05-10T03:05:11.480Z,68.95
2023-05-10T03:07:38.435Z,68.93
2023-05-10T03:10:08.266Z,68.57
2023-05-10T03:12:51.718Z,66.45
2023-05-10T03:15:25.951Z,76.75
2023-05-10T03:17:56.961Z,73.88
2023-05-10T03:20:27.339Z,75.13
2023-05-10T03:23:00.956Z,73.63
2023-05-10T03:25:31.983Z,72.85
2023-05-10T03:28:01.207Z,69.68
2023-05-10T03:30:28.839Z,79.30
2023-05-10T03:32:55.775Z,78.13
2023-05-10T03:35:22.561Z,79.35
2023-05-10T03:37:49.274Z,68.72
2023-05-10T03:40:16.235Z,66.20
2023-05-10T03:42:44.532Z,71.55
2023-05-10T03:45:11.619Z,71.82
2023-05-10T03:47:38.396Z,69.93
2023-05-10T03:50:06.396Z,71.30
2023-05-10T03:52:33.217Z,61.78
2023-05-10T03:54:59.958Z,72.18
2023-05-10T03:57:26.691Z,64.20
2023-05-10T03:59:54.716Z,58.97
2023-05-10T04:02:21.511Z,64.90
2023-05-10T04:04:48.299Z,68.25
2023-05-10T04:07:15.233Z,65.68
2023-05-10T04:09:42.232Z,70.78
2023-05-10T04:12:10.854Z,66.60
2023-05-10T04:17:06.039Z,61.20
2023-05-10T04:19:35.281Z,67.80
2023-05-10T04:22:03.601Z,61.63
2023-05-10T04:24:30.401Z,68.82
2023-05-10T04:26:57.892Z,65.50
2023-05-10T04:29:24.812Z,65.47
2023-05-10T04:31:51.751Z,69.28
2023-05-10T04:34:21.562Z,59.45
2023-05-10T04:36:48.351Z,69.88
2023-05-10T04:39:15.097Z,66.03
2023-05-10T04:41:41.922Z,69.47
2023-05-10T04:44:11.448Z,70.28
2023-05-10T04:46:38.340Z,67.38
2023-05-10T04:49:05.284Z,67.60
2023-05-10T04:51:33.354Z,71.30
2023-05-10T04:54:06.185Z,77.03
2023-05-10T04:56:33.694Z,64.90
2023-05-10T04:59:00.672Z,76.82
2023-05-10T05:01:27.429Z,67.55
2023-05-10T05:03:54.608Z,61.40
2023-05-10T05:06:21.485Z,60.92
2023-05-10T05:08:49.567Z,70.43
2023-05-10T05:11:16.329Z,72.37
2023-05-10T05:13:43.301Z,67.65
2023-05-10T05:16:10.221Z,69.70
2023-05-10T05:18:37.047Z,54.88
2023-05-10T05:21:03.914Z,60.60
2023-05-10T05:23:31.117Z,63.80
2023-05-10T05:25:59.201Z,60.28
2023-05-10T05:28:26.007Z,57.77
2023-05-10T05:30:54.997Z,56.05
2023-05-10T05:35:48.324Z,61.35
2023-05-10T05:38:15.138Z,62.92
2023-05-10T05:40:41.878Z,62.10
2023-05-10T05:43:09.937Z,64.18
2023-05-10T05:45:36.726Z,63.90
2023-05-10T05:48:04.995Z,63.88
2023-05-10T05:50:31.760Z,64.20
2023-05-10T05:53:01.480Z,56.17
2023-05-10T05:55:28.309Z,64.32
2023-05-10T05:57:55.045Z,48.78
2023-05-10T06:00:23.183Z,66.50
2023-05-10T06:02:50.128Z,51.13
2023-05-10T06:05:17.256Z,55.53
2023-05-10T06:07:50.397Z,46.03
2023-05-10T06:10:17.353Z,59.22
2023-05-10T06:12:44.202Z,59.88
2023-05-10T06:15:11.609Z,57.25
2023-05-10T06:17:39.821Z,53.53
2023-05-10T06:20:08.062Z,55.83
2023-05-10T06:22:34.881Z,49.33
2023-05-10T06:25:01.625Z,47.40
2023-05-10T06:27:31.081Z,46.42
2023-05-10T06:30:11.929Z,40.50
2023-05-10T06:32:40.822Z,35.05
2023-05-10T06:35:08.664Z,46.78
2023-05-10T06:37:38.231Z,47.10
2023-05-10T06:40:06.430Z,45.67
2023-05-10T06:42:33.149Z,46.28
2023-05-10T06:44:59.913Z,51.80
2023-05-10T06:47:26.719Z,47.38
2023-05-10T06:49:54.905Z,50.58
2023-05-10T06:52:21.702Z,62.88
2023-05-10T06:54:48.471Z,58.20
2023-05-10T06:57:27.631Z,63.03
2023-05-10T06:59:57.819Z,60.28
2023-05-10T07:02:24.550Z,65.32
2023-05-10T07:04:51.403Z,70.45
2023-05-10T07:07:19.521Z,58.28
2023-05-10T07:09:46.649Z,67.53
2023-05-10T07:12:15.433Z,67.88
2023-05-10T07:14:42.809Z,48.42
2023-05-10T07:17:09.831Z,72.40
2023-05-10T07:19:36.679Z,71.72
2023-05-10T07:22:03.490Z,77.88
2023-05-10T07:24:32.400Z,87.75
2023-05-10T07:29:28.859Z,74.03
2023-05-10T07:31:58.510Z,71.57
2023-05-10T07:34:26.007Z,74.22
2023-05-10T07:36:52.942Z,58.67
2023-05-10T07:39:26.519Z,56.85
2023-05-10T07:41:57.080Z,62.85
2023-05-10T07:44:23.857Z,54.75
2023-05-10T07:46:51.047Z,58.95
2023-05-10T07:49:17.958Z,67.05
2023-05-10T07:51:44.744Z,68.43
2023-05-10T07:54:11.538Z,67.30
2023-05-10T07:56:38.273Z,73.40
2023-05-10T07:59:06.440Z,79.18
2023-05-10T08:01:34.506Z,65.70
2023-05-10T08:04:01.968Z,64.80
2023-05-10T08:06:29.148Z,64.00
2023-05-10T08:08:59.103Z,65.55
2023-05-10T08:11:32.443Z,60.75
2023-05-10T08:14:03.406Z,58.20
2023-05-10T08:16:31.605Z,53.33
2023-05-10T08:18:58.401Z,49.72
2023-05-10T08:21:25.475Z,47.10
2023-05-10T08:23:54.402Z,39.85
2023-05-10T08:28:47.762Z,34.47
2023-05-10T08:31:17.065Z,24.60
2023-05-10T08:33:45.436Z,32.42
2023-05-10T08:36:12.520Z,30.90
2023-05-10T08:38:44.244Z,24.80
2023-05-10T08:41:12.028Z,23.50
2023-05-10T08:43:39.708Z,20.80
2023-05-10T08:46:08.592Z,20.65
2023-05-10T08:48:35.985Z,20.02
2023-05-10T08:51:05.162Z,19.17
2023-05-10T08:53:36.154Z,17.40
2023-05-10T08:56:03.307Z,16.55
2023-05-10T08:58:30.397Z,14.45
2023-05-10T09:00:57.890Z,9.88
2023-05-10T09:03:24.686Z,12.18
2023-05-10T09:05:51.574Z,10.43
2023-05-10T09:08:20.880Z,8.70
2023-05-10T09:10:48.923Z,8.88
2023-05-10T09:13:18.712Z,10.57
2023-05-10T09:15:46.392Z,8.85
2023-05-10T09:18:13.399Z,8.18
2023-05-10T09:20:40.350Z,9.52
2023-05-10T09:23:07.159Z,10.13
2023-05-10T09:25:37.920Z,8.32
2023-05-10T09:28:07.341Z,8.55
2023-05-10T09:30:34.247Z,8.70
2023-05-10T09:33:01.578Z,8.13
2023-05-10T09:35:30.166Z,7.80
2023-05-10T09:38:01.789Z,9.48
2023-05-10T09:40:30.071Z,9.55
2023-05-10T09:43:00.274Z,7.88
2023-05-10T09:45:28.554Z,9.57
2023-05-10T09:47:56.103Z,9.80
2023-05-10T09:50:23.794Z,10.18
2023-05-10T09:52:51.954Z,7.25
2023-05-10T09:55:20.121Z,8.82
2023-05-10T09:57:47.377Z,8.70
2023-05-10T10:00:20.235Z,8.88
2023-05-10T10:02:52.944Z,11.23
2023-05-10T10:05:19.990Z,10.20
2023-05-10T10:07:46.967Z,10.05
2023-05-10T10:10:13.972Z,8.40
2023-05-10T10:12:42.565Z,9.73
2023-05-10T10:15:10.675Z,8.68
2023-05-10T10:17:38.907Z,9.50
2023-05-10T10:20:07.269Z,9.73
2023-05-10T10:22:35.201Z,9.20
2023-05-10T10:25:02.142Z,10.85
2023-05-10T10:27:37.198Z,8.40
2023-05-10T10:30:14.296Z,9.77
2023-05-10T10:35:54.502Z,7.05
2023-05-10T10:38:24.944Z,8.57
2023-05-10T10:41:03.372Z,9.90
2023-05-10T10:43:30.437Z,8.27
2023-05-10T10:46:13.925Z,9.85
2023-05-10T10:48:47.866Z,7.45
2023-05-10T10:51:14.893Z,7.85
2023-05-10T10:53:42.246Z,7.68
2023-05-10T10:56:10.582Z,7.88
2023-05-10T10:58:38.794Z,8.00
2023-05-10T11:01:14.767Z,7.25
2023-05-10T11:04:16.141Z,7.72
2023-05-10T11:06:43.052Z,6.78
2023-05-10T11:09:11.973Z,7.28
2023-05-10T11:11:50.111Z,4.90
2023-05-10T11:14:21.357Z,6.80
2023-05-10T11:16:48.212Z,4.82
2023-05-10T11:19:18.134Z,6.38
2023-05-10T11:21:49.468Z,4.70
2023-05-10T11:24:19.256Z,4.85
2023-05-10T11:29:14.428Z,4.93
2023-05-10T11:31:47.095Z,5.60
2023-05-10T11:34:25.656Z,8.07
2023-05-10T11:39:19.499Z,5.93
2023-05-10T11:41:49.425Z,6.25
2023-05-10T11:44:16.281Z,5.35
2023-05-10T11:46:43.095Z,5.50
2023-05-10T11:49:10.016Z,6.43
2023-05-10T11:51:39.234Z,7.43
2023-05-10T11:54:08.151Z,6.70
2023-05-10T11:56:35.070Z,6.43
2023-05-10T11:59:02.114Z,5.00
2023-05-10T12:01:30.203Z,4.80
2023-05-10T12:03:58.313Z,4.25
2023-05-10T12:06:28.328Z,5.15
2023-05-10T12:08:56.528Z,6.05
2023-05-10T12:11:26.583Z,6.88
2023-05-10T12:13:53.477Z,5.65
2023-05-10T12:16:22.084Z,5.68
2023-05-10T12:21:16.500Z,5.13
2023-05-10T12:23:45.973Z,7.93
2023-05-10T12:26:14.644Z,8.75
2023-05-10T12:28:41.427Z,8.25
2023-05-10T12:31:08.797Z,8.35
2023-05-10T12:33:39.468Z,8.65
2023-05-10T12:36:06.835Z,9.05
2023-05-10T12:38:36.018Z,10.82
2023-05-10T12:41:04.642Z,9.85
2023-05-10T12:43:33.321Z,7.15
2023-05-10T12:46:08.123Z,6.18
2023-05-10T12:48:35.454Z,6.68
2023-05-10T12:51:02.231Z,9.80
2023-05-10T12:53:33.145Z,8.57
2023-05-10T12:55:59.878Z,8.32
2023-05-10T12:58:34.838Z,10.68
2023-05-10T13:01:03.941Z,9.52
2023-05-10T13:03:31.019Z,10.90
2023-05-10T13:05:57.784Z,14.27
2023-05-10T13:08:27.631Z,11.85
2023-05-10T13:10:54.435Z,12.77
2023-05-10T13:13:27.364Z,9.45
2023-05-10T13:15:54.191Z,10.10
2023-05-10T13:18:29.386Z,9.38
2023-05-10T13:20:56.241Z,10.35
2023-05-10T13:23:22.960Z,11.45
2023-05-10T13:25:51.533Z,11.93
2023-05-10T13:28:18.274Z,10.77
2023-05-10T13:30:45.028Z,10.07
2023-05-10T13:33:11.775Z,10.10
2023-05-10T13:35:40.082Z,10.88
2023-05-10T13:38:07.090Z,10.38
2023-05-10T13:40:33.897Z,9.57
2023-05-10T13:43:00.715Z,10.00
2023-05-10T13:45:27.915Z,11.75
2023-05-10T13:47:54.632Z,10.15
2023-05-10T13:50:21.628Z,11.35
2023-05-10T13:52:49.697Z,10.48
2023-05-10T13:55:19.449Z,11.93
2023-05-10T13:57:48.052Z,11.85
2023-05-10T14:00:15.435Z,10.50
2023-05-10T14:02:42.472Z,11.13
2023-05-10T14:05:12.748Z,10.88
2023-05-10T14:07:39.581Z,12.80
2023-05-10T14:10:08.471Z,9.80
2023-05-10T14:15:01.871Z,7.85
2023-05-10T14:17:29.315Z,8.75
2023-05-10T14:19:56.074Z,9.38
2023-05-10T14:22:22.785Z,9.27
2023-05-10T14:24:52.290Z,7.97
2023-05-10T14:27:23.250Z,9.55
2023-05-10T14:29:49.963Z,8.48
2023-05-10T14:32:19.690Z,9.70
2023-05-10T14:34:46.505Z,11.25
2023-05-10T14:37:14.916Z,18.40
2023-05-10T14:39:41.658Z,10.95
2023-05-10T14:42:08.526Z,9.98
2023-05-10T14:44:38.034Z,9.82
2023-05-10T14:47:05.095Z,10.40
2023-05-10T14:49:34.502Z,9.38
2023-05-10T14:52:01.292Z,8.60
2023-05-10T14:54:34.936Z,9.48
2023-05-10T14:57:04.474Z,10.65
2023-05-10T14:59:33.333Z,9.38
2023-05-10T15:02:01.985Z,9.70
2023-05-10T15:04:29.201Z,9.50
2023-05-10T15:06:56.374Z,10.68
2023-05-10T15:09:25.645Z,9.98
2023-05-10T15:11:52.336Z,9.80
2023-05-10T15:14:19.374Z,9.45
2023-05-10T15:16:46.194Z,8.88
2023-05-10T15:19:14.243Z,9.98
2023-05-10T15:21:43.185Z,9.98
2023-05-10T15:24:10.221Z,7.93
2023-05-10T15:26:37.063Z,8.88
2023-05-10T15:29:06.431Z,10.73
2023-05-10T15:31:35.045Z,11.30
2023-05-10T15:34:04.344Z,9.32
2023-05-10T15:36:43.115Z,8.07
2023-05-10T15:41:36.455Z,7.88
2023-05-10T15:44:07.729Z,11.13
2023-05-10T15:46:38.994Z,8.38
2023-05-10T15:49:05.808Z,9.88
2023-05-10T15:51:35.351Z,12.05
2023-05-10T15:54:07.088Z,9.13
2023-05-10T15:56:34.726Z,10.25
2023-05-10T15:59:05.912Z,9.25
2023-05-10T16:01:35.936Z,7.75
2023-05-10T16:04:02.929Z,8.35
2023-05-10T16:06:29.857Z,9.77
2023-05-10T16:08:58.074Z,9.32
2023-05-10T16:11:24.836Z,7.88
2023-05-10T16:14:00.953Z,10.48
2023-05-10T16:16:30.245Z,9.18
2023-05-10T16:18:58.180Z,7.88
2023-05-10T16:21:24.957Z,8.07
2023-05-10T16:23:51.699Z,8.60
2023-05-10T16:26:19.820Z,9.10
2023-05-10T16:28:47.071Z,9.63
2023-05-10T16:31:13.805Z,9.23
2023-05-10T16:33:40.603Z,8.57
2023-05-10T16:36:07.639Z,9.63
2023-05-10T16:38:35.365Z,9.70
2023-05-10T16:41:05.254Z,9.38
2023-05-10T16:43:33.856Z,10.30
2023-05-10T16:46:00.920Z,13.18
2023-05-10T16:48:27.777Z,10.45
2023-05-10T16:50:54.499Z,11.40
2023-05-10T16:53:21.266Z,9.15
2023-05-10T16:55:48.092Z,9.68
2023-05-10T16:58:14.876Z,10.50
2023-05-10T17:00:43.077Z,10.82
2023-05-10T17:03:09.990Z,9.18
2023-05-10T17:05:36.866Z,11.45
2023-05-10T17:08:03.762Z,9.27
2023-05-10T17:10:30.500Z,8.68
2023-05-10T17:12:59.992Z,10.10
2023-05-10T17:15:26.821Z,9.38
2023-05-10T17:17:56.585Z,9.88
2023-05-10T17:20:23.529Z,11.32
2023-05-10T17:22:53.346Z,9.18
2023-05-10T17:25:24.085Z,9.70
2023-05-10T17:27:50.973Z,9.07
2023-05-10T17:30:17.826Z,10.05
2023-05-10T17:32:44.712Z,11.77
2023-05-10T17:35:12.841Z,11.13
2023-05-10T17:37:39.538Z,9.32
2023-05-10T17:40:07.720Z,10.73
2023-05-10T17:42:34.458Z,13.02
2023-05-10T17:45:01.225Z,11.02
2023-05-10T17:47:28.007Z,9.60
2023-05-10T17:49:54.794Z,11.15
2023-05-10T17:52:22.870Z,11.75
2023-05-10T17:54:49.655Z,12.63
2023-05-10T17:57:16.444Z,14.18
2023-05-10T17:59:43.222Z,13.85
2023-05-10T18:02:09.987Z,12.52
2023-05-10T18:04:39.093Z,14.65
2023-05-10T18:07:05.964Z,13.05
2023-05-10T18:09:34.097Z,13.05
2023-05-10T18:12:02.147Z,11.38
2023-05-10T18:14:39.933Z,13.00
2023-05-10T18:17:07.901Z,12.77
2023-05-10T18:19:34.870Z,11.82
2023-05-10T18:22:01.636Z,11.45
2023-05-10T18:24:38.480Z,14.07
2023-05-10T18:27:07.757Z,16.23
2023-05-10T18:29:34.580Z,13.73
2023-05-10T18:32:01.312Z,13.50
2023-05-10T18:34:28.063Z,14.98
2023-05-10T18:36:54.937Z,13.02
2023-05-10T18:39:21.643Z,16.48
2023-05-10T18:41:48.413Z,13.60
2023-05-10T18:44:16.494Z,13.68
2023-05-10T18:46:43.314Z,15.50
2023-05-10T18:49:10.171Z,15.05
2023-05-10T18:51:36.995Z,15.35
2023-05-10T18:54:03.930Z,12.57
2023-05-10T18:56:30.655Z,14.25
2023-05-10T18:58:57.369Z,15.55
2023-05-10T19:01:25.485Z,13.02
2023-05-10T19:03:52.236Z,15.02
2023-05-10T19:06:18.992Z,15.07
2023-05-10T19:08:45.803Z,17.80
2023-05-10T19:11:12.554Z,15.18
2023-05-10T19:13:39.262Z,16.05
2023-05-10T19:16:10.321Z,14.63
2023-05-10T19:18:38.621Z,15.25
2023-05-10T19:21:05.691Z,14.73
2023-05-10T19:23:32.928Z,17.77
2023-05-10T19:26:00.448Z,14.07
2023-05-10T19:28:27.382Z,20.63
2023-05-10T19:30:54.156Z,15.93
2023-05-10T19:33:21.029Z,17.20
2023-05-10T19:35:49.860Z,17.52
2023-05-10T19:38:16.687Z,16.05
2023-05-10T19:40:43.402Z,16.30
2023-05-10T19:43:10.152Z,13.95
2023-05-10T19:45:38.676Z,18.02
2023-05-10T19:48:06.311Z,17.38
2023-05-10T19:50:33.426Z,14.57
2023-05-10T19:53:01.524Z,17.40
2023-05-10T19:55:30.540Z,19.43
2023-05-10T19:57:57.383Z,17.98
2023-05-10T20:00:24.750Z,21.38
2023-05-10T20:02:51.535Z,20.17
2023-05-10T20:05:18.834Z,21.00
2023-05-10T20:07:46.169Z,21.20
2023-05-10T20:10:14.279Z,19.48
2023-05-10T20:12:41.013Z,19.80
2023-05-10T20:15:08.180Z,19.95
2023-05-10T20:17:35.590Z,20.77
2023-05-10T20:20:02.465Z,19.80
2023-05-10T20:22:29.199Z,21.38
2023-05-10T20:24:56.296Z,20.17
2023-05-10T20:27:24.898Z,18.10
2023-05-10T20:29:51.647Z,22.92
2023-05-10T20:32:18.396Z,20.95
2023-05-10T20:34:45.126Z,23.63
2023-05-10T20:37:11.843Z,20.98
2023-05-10T20:39:38.567Z,19.15
2023-05-10T20:42:05.321Z,22.20
2023-05-10T20:44:33.352Z,20.35
2023-05-10T20:47:00.183Z,25.87
2023-05-10T20:49:27.003Z,21.35
2023-05-10T20:51:53.983Z,21.08
2023-05-10T20:54:21.464Z,23.80
2023-05-10T20:56:48.278Z,22.48
2023-05-10T20:59:15.005Z,22.80
2023-05-10T21:01:43.068Z,23.70
2023-05-10T21:04:09.853Z,22.45
2023-05-10T21:06:36.699Z,24.83
2023-05-10T21:09:03.879Z,24.02
2023-05-10T21:11:34.649Z,28.15
2023-05-10T21:14:02.780Z,26.50
2023-05-10T21:16:29.580Z,28.38
2023-05-10T21:18:57.797Z,25.92
2023-05-10T21:21:25.585Z,28.50
2023-05-10T21:23:52.327Z,33.75
2023-05-10T21:26:19.422Z,29.70
2023-05-10T21:28:46.291Z,27.00
2023-05-10T21:31:13.034Z,31.98
2023-05-10T21:33:39.817Z,30.40
2023-05-10T21:36:08.169Z,27.00
2023-05-10T21:38:35.176Z,32.78
2023-05-10T21:41:05.965Z,28.63
2023-05-10T21:43:32.712Z,26.52
2023-05-10T21:45:59.511Z,29.13
2023-05-10T21:48:26.382Z,27.63
2023-05-10T21:50:54.155Z,28.67
2023-05-10T21:53:22.405Z,29.35
2023-05-10T21:55:49.218Z,29.88
2023-05-10T21:58:16.053Z,26.33
2023-05-10T22:00:42.761Z,31.52
2023-05-10T22:03:09.598Z,27.83
2023-05-10T22:05:36.417Z,28.58
2023-05-10T22:08:03.197Z,24.95
2023-05-10T22:10:31.372Z,24.55
2023-05-10T22:12:58.110Z,25.58
2023-05-10T22:15:24.857Z,26.02
2023-05-10T22:17:51.785Z,31.90
2023-05-10T22:20:19.202Z,31.05
2023-05-10T22:22:46.138Z,27.13
2023-05-10T22:25:12.889Z,27.88
2023-05-10T22:27:40.957Z,29.48
2023-05-10T22:30:08.904Z,30.27
2023-05-10T22:32:35.660Z,29.15
2023-05-10T22:35:02.450Z,33.58
2023-05-10T22:37:29.180Z,32.63
2023-05-10T22:39:55.925Z,32.47
2023-05-10T22:42:22.660Z,31.40
2023-05-10T22:44:50.811Z,31.08
2023-05-10T22:47:17.547Z,34.90
2023-05-10T22:49:44.266Z,33.60
2023-05-10T22:52:11.035Z,34.33
2023-05-10T22:54:38.039Z,32.58
2023-05-10T22:57:05.301Z,35.35
2023-05-10T22:59:32.066Z,30.13
2023-05-10T23:02:00.224Z,29.95
2023-05-10T23:04:27.045Z,29.48
2023-05-10T23:06:53.824Z,30.02
2023-05-10T23:09:20.600Z,30.30
2023-05-10T23:11:47.909Z,30.08
2023-05-10T23:14:14.657Z,31.95
2023-05-10T23:16:41.665Z,25.80
2023-05-10T23:19:09.909Z,28.02
2023-05-10T23:21:36.775Z,25.67
2023-05-10T23:24:03.880Z,24.40
2023-05-10T23:26:30.668Z,26.30
2023-05-10T23:28:57.397Z,28.35
2023-05-10T23:31:24.254Z,31.25
2023-05-10T23:33:51.022Z,28.50
2023-05-10T23:36:19.099Z,31.10
2023-05-10T23:38:45.847Z,28.70
2023-05-10T23:41:12.602Z,30.33
2023-05-10T23:43:39.359Z,30.23
2023-05-10T23:46:06.241Z,28.10
2023-05-10T23:48:33.027Z,29.73
2023-05-10T23:50:59.776Z,31.02
2023-05-10T23:53:27.935Z,33.15
2023-05-10T23:55:54.682Z,30.88
2023-05-10T23:58:21.445Z,35.88
