createdAt,value
2019-02-21T00:02:12.881Z,44.10
2019-02-21T00:04:41.775Z,44.30
2019-02-21T00:07:11.022Z,47.17
2019-02-21T00:09:40.054Z,47.03
2019-02-21T00:12:09.478Z,46.60
2019-02-21T00:14:38.847Z,52.30
2019-02-21T00:17:10.182Z,49.93
2019-02-21T00:19:39.509Z,48.00
2019-02-21T00:22:08.437Z,46.23
2019-02-21T00:24:39.876Z,51.80
2019-02-21T00:27:13.994Z,45.23
2019-02-21T00:29:45.074Z,53.50
2019-02-21T00:32:16.146Z,41.97
2019-02-21T00:34:48.569Z,44.90
2019-02-21T00:37:18.003Z,44.80
2019-02-21T00:39:46.846Z,43.67
2019-02-21T00:42:15.909Z,42.00
2019-02-21T00:44:45.068Z,43.03
2019-02-21T00:47:14.225Z,38.70
2019-02-21T00:49:45.955Z,39.43
2019-02-21T00:52:14.945Z,40.80
2019-02-21T00:54:43.767Z,45.37
2019-02-21T00:57:13.281Z,39.67
2019-02-21T00:59:42.890Z,42.33
2019-02-21T01:02:15.216Z,40.80
2019-02-21T01:04:56.393Z,44.07
2019-02-21T01:07:36.577Z,39.63
2019-02-21T01:10:06.280Z,42.80
2019-02-21T01:12:38.497Z,42.27
2019-02-21T01:15:09.577Z,37.93
2019-02-21T01:17:40.114Z,41.93
2019-02-21T01:20:09.942Z,39.50
2019-02-21T01:22:38.925Z,38.63
2019-02-21T01:25:08.393Z,38.53
2019-02-21T01:27:37.358Z,36.97
2019-02-21T01:30:08.627Z,38.73
2019-02-21T01:32:37.790Z,38.47
2019-02-21T01:35:07.541Z,39.93
2019-02-21T01:37:41.780Z,36.57
2019-02-21T01:40:10.840Z,37.07
2019-02-21T01:42:39.814Z,42.90
2019-02-21T01:45:08.965Z,36.57
2019-02-21T01:47:39.689Z,38.10
2019-02-21T01:50:08.647Z,37.83
2019-02-21T01:52:37.581Z,37.33
2019-02-21T01:55:07.376Z,37.37
2019-02-21T01:57:36.653Z,38.53
2019-02-21T02:00:06.005Z,37.53
2019-02-21T02:02:37.595Z,38.63
2019-02-21T02:05:07.515Z,41.80
2019-02-21T02:07:38.915Z,42.83
2019-02-21T02:10:08.629Z,42.37
2019-02-21T02:12:38.108Z,37.53
2019-02-21T02:15:07.808Z,37.83
2019-02-21T02:17:37.357Z,41.30
2019-02-21T02:20:07.084Z,40.90
2019-02-21T02:22:41.144Z,39.50
2019-02-21T02:25:10.186Z,37.10
2019-02-21T02:27:56.134Z,42.27
2019-02-21T02:30:25.352Z,42.57
2019-02-21T02:32:55.160Z,38.73
2019-02-21T02:35:24.101Z,42.50
2019-02-21T02:37:52.961Z,38.77
2019-02-21T02:40:21.826Z,38.57
2019-02-21T02:42:50.718Z,41.90
2019-02-21T02:45:19.543Z,38.07
2019-02-21T02:47:48.461Z,42.67
2019-02-21T02:50:38.601Z,39.53
2019-02-21T02:53:12.256Z,37.00
2019-02-21T02:55:43.691Z,43.07
2019-02-21T02:58:16.381Z,36.53
2019-02-21T03:00:46.972Z,44.37
2019-02-21T03:03:17.508Z,42.73
2019-02-21T03:05:50.852Z,38.10
2019-02-21T03:08:37.887Z,44.47
2019-02-21T03:11:07.184Z,43.50
2019-02-21T03:13:39.369Z,38.90
2019-02-21T03:16:58.031Z,38.50
2019-02-21T03:19:37.038Z,41.27
2019-02-21T03:22:08.806Z,42.50
2019-02-21T03:24:38.642Z,37.23
2019-02-21T03:27:31.938Z,39.23
2019-02-21T03:30:18.780Z,39.77
2019-02-21T03:32:48.500Z,40.83
2019-02-21T03:35:20.998Z,43.43
2019-02-21T03:37:55.575Z,37.83
2019-02-21T03:40:33.224Z,43.17
2019-02-21T03:43:05.608Z,40.37
2019-02-21T03:45:39.122Z,47.77
2019-02-21T03:48:21.586Z,40.17
2019-02-21T03:50:52.106Z,41.60
2019-02-21T03:53:25.662Z,45.23
2019-02-21T03:56:01.485Z,40.27
2019-02-21T03:58:38.504Z,41.57
2019-02-21T04:01:08.444Z,42.90
2019-02-21T04:03:40.805Z,40.03
2019-02-21T04:06:14.393Z,46.30
2019-02-21T04:08:45.733Z,36.30
2019-02-21T04:11:16.211Z,41.13
2019-02-21T04:13:46.013Z,38.50
2019-02-21T04:19:48.010Z,38.10
2019-02-21T04:22:18.108Z,32.37
2019-02-21T04:24:51.390Z,33.50
2019-02-21T04:27:55.665Z,34.50
2019-02-21T04:31:05.314Z,35.53
2019-02-21T04:33:46.015Z,34.80
2019-02-21T04:36:24.139Z,37.60
2019-02-21T04:38:57.238Z,31.97
2019-02-21T04:41:29.297Z,35.83
2019-02-21T04:44:04.273Z,33.57
2019-02-21T04:50:18.346Z,33.23
2019-02-21T04:52:56.800Z,31.00
2019-02-21T04:55:27.113Z,30.93
2019-02-21T04:58:37.297Z,33.00
2019-02-21T05:01:06.802Z,32.90
2019-02-21T05:03:40.941Z,31.13
2019-02-21T05:06:10.484Z,31.70
2019-02-21T05:08:40.527Z,33.33
2019-02-21T05:11:14.857Z,32.00
2019-02-21T05:13:46.428Z,36.97
2019-02-21T05:16:36.469Z,37.20
2019-02-21T05:19:10.490Z,35.17
2019-02-21T05:21:42.808Z,36.73
2019-02-21T05:24:18.695Z,37.63
2019-02-21T05:26:55.020Z,41.23
2019-02-21T05:29:26.104Z,36.70
2019-02-21T05:32:15.297Z,39.20
2019-02-21T05:35:01.630Z,41.73
2019-02-21T05:37:46.880Z,43.63
2019-02-21T05:40:42.139Z,41.00
2019-02-21T05:43:39.889Z,42.97
2019-02-21T05:46:36.199Z,43.70
2019-02-21T05:53:12.675Z,40.73
2019-02-21T05:56:01.215Z,44.97
2019-02-21T05:59:27.474Z,43.37
2019-02-21T06:02:06.861Z,42.27
2019-02-21T06:05:05.053Z,49.50
2019-02-21T06:08:20.831Z,45.97
2019-02-21T06:11:29.257Z,48.53
2019-02-21T06:14:51.047Z,49.40
2019-02-21T06:21:28.018Z,52.63
2019-02-21T06:24:33.544Z,48.00
2019-02-21T06:28:02.559Z,49.77
2019-02-21T06:31:06.793Z,55.30
2019-02-21T06:34:23.522Z,51.83
2019-02-21T06:37:01.907Z,50.17
2019-02-21T06:39:53.441Z,53.97
2019-02-21T06:42:48.301Z,51.77
2019-02-21T06:48:39.671Z,56.73
2019-02-21T06:51:25.237Z,48.60
2019-02-21T06:54:07.223Z,56.00
2019-02-21T06:56:58.143Z,49.37
2019-02-21T06:59:43.229Z,51.80
2019-02-21T07:02:19.082Z,45.97
2019-02-21T07:08:08.813Z,45.43
2019-02-21T07:10:44.390Z,51.10
2019-02-21T07:14:02.147Z,50.40
2019-02-21T07:16:37.371Z,46.07
2019-02-21T07:19:20.926Z,45.03
2019-02-21T07:21:59.930Z,50.20
2019-02-21T07:24:46.248Z,69.07
2019-02-21T07:27:29.506Z,40.30
2019-02-21T07:30:19.463Z,32.40
2019-02-21T07:36:01.069Z,40.30
2019-02-21T07:38:42.577Z,38.83
2019-02-21T07:41:20.693Z,42.30
2019-02-21T07:46:46.359Z,35.37
2019-02-21T07:49:15.644Z,36.90
2019-02-21T07:51:44.592Z,38.03
2019-02-21T07:54:13.563Z,38.20
2019-02-21T07:56:42.726Z,31.37
2019-02-21T07:59:12.376Z,37.13
2019-02-21T08:01:42.400Z,38.57
2019-02-21T08:04:11.362Z,37.90
2019-02-21T08:06:45.853Z,38.77
2019-02-21T08:09:15.537Z,40.73
2019-02-21T08:11:46.014Z,36.93
2019-02-21T08:14:16.259Z,40.83
2019-02-21T08:16:45.705Z,43.30
2019-02-21T08:19:14.611Z,41.03
2019-02-21T08:21:43.772Z,42.53
2019-02-21T08:24:16.385Z,45.03
2019-02-21T08:26:45.667Z,41.23
2019-02-21T08:29:14.931Z,40.90
2019-02-21T08:31:44.263Z,40.17
2019-02-21T08:34:18.663Z,46.47
2019-02-21T08:36:49.935Z,49.77
2019-02-21T08:39:18.959Z,42.27
2019-02-21T08:41:47.840Z,41.80
2019-02-21T08:44:16.754Z,45.30
2019-02-21T08:46:56.287Z,43.67
2019-02-21T08:49:41.206Z,49.80
2019-02-21T08:52:12.432Z,49.27
2019-02-21T08:54:41.432Z,44.77
2019-02-21T08:57:10.738Z,46.93
2019-02-21T08:59:42.287Z,45.87
2019-02-21T09:02:11.395Z,44.70
2019-02-21T09:04:40.610Z,46.63
2019-02-21T09:07:40.709Z,48.07
2019-02-21T09:10:11.859Z,46.90
2019-02-21T09:12:47.750Z,48.10
2019-02-21T09:15:16.466Z,50.23
2019-02-21T09:17:45.517Z,44.90
2019-02-21T09:20:15.393Z,44.43
2019-02-21T09:22:46.978Z,37.40
2019-02-21T09:25:16.406Z,46.17
2019-02-21T09:27:46.451Z,42.23
2019-02-21T09:30:17.146Z,50.07
2019-02-21T09:32:46.119Z,38.37
2019-02-21T09:35:19.425Z,41.97
2019-02-21T09:38:06.572Z,42.90
2019-02-21T09:40:35.919Z,44.67
2019-02-21T09:43:04.922Z,43.83
2019-02-21T09:45:33.950Z,45.13
2019-02-21T09:48:03.455Z,45.53
2019-02-21T09:50:32.814Z,44.60
2019-02-21T09:53:01.821Z,45.03
2019-02-21T09:55:34.873Z,44.83
2019-02-21T09:58:04.233Z,46.80
2019-02-21T10:00:36.070Z,43.97
2019-02-21T10:03:05.906Z,44.83
2019-02-21T10:05:36.644Z,46.70
2019-02-21T10:08:11.279Z,44.00
2019-02-21T10:10:44.170Z,48.23
2019-02-21T10:13:15.118Z,44.43
2019-02-21T10:15:44.088Z,43.17
2019-02-21T10:18:24.517Z,43.23
2019-02-21T10:20:59.758Z,46.67
2019-02-21T10:23:32.511Z,45.40
2019-02-21T10:26:38.391Z,46.73
2019-02-21T10:32:27.676Z,37.17
2019-02-21T10:34:59.455Z,39.83
2019-02-21T10:41:01.094Z,44.17
2019-02-21T10:43:32.991Z,35.17
2019-02-21T10:46:05.868Z,36.53
2019-02-21T10:48:37.118Z,42.27
2019-02-21T10:51:07.510Z,37.13
2019-02-21T10:53:39.030Z,34.43
2019-02-21T10:56:08.396Z,40.83
2019-02-21T10:58:42.245Z,37.70
2019-02-21T11:03:42.158Z,32.47
2019-02-21T11:06:16.488Z,29.87
2019-02-21T11:08:46.547Z,32.40
2019-02-21T11:11:19.913Z,28.23
2019-02-21T11:13:53.382Z,31.33
2019-02-21T11:16:22.493Z,32.73
2019-02-21T11:18:51.900Z,32.40
2019-02-21T11:21:22.229Z,29.63
2019-02-21T11:23:52.174Z,29.30
2019-02-21T11:26:28.044Z,31.77
2019-02-21T11:28:58.752Z,29.27
2019-02-21T11:31:29.201Z,29.57
2019-02-21T11:34:01.197Z,25.43
2019-02-21T11:36:46.170Z,28.07
2019-02-21T11:39:17.098Z,30.30
2019-02-21T11:41:54.952Z,25.50
2019-02-21T11:44:26.225Z,21.80
2019-02-21T11:46:56.030Z,24.80
2019-02-21T11:50:02.263Z,26.13
2019-02-21T11:52:36.602Z,20.60
2019-02-21T11:55:08.075Z,24.00
2019-02-21T11:57:39.141Z,24.00
2019-02-21T12:00:18.375Z,26.47
2019-02-21T12:02:49.210Z,24.97
2019-02-21T12:05:32.005Z,25.60
2019-02-21T12:07:54.643Z,29.97
2019-02-21T12:10:43.026Z,27.53
2019-02-21T12:13:13.414Z,26.50
2019-02-21T12:15:47.483Z,26.13
2019-02-21T12:18:26.963Z,26.87
2019-02-21T12:21:08.367Z,26.70
2019-02-21T12:23:50.986Z,30.00
2019-02-21T12:26:30.343Z,26.93
2019-02-21T12:29:04.542Z,25.23
2019-02-21T12:31:40.079Z,26.93
2019-02-21T12:34:11.792Z,26.43
2019-02-21T12:37:00.515Z,27.10
2019-02-21T12:39:45.319Z,26.93
2019-02-21T12:42:16.468Z,25.50
2019-02-21T12:44:53.318Z,23.47
2019-02-21T12:47:50.696Z,23.03
2019-02-21T12:50:20.121Z,21.17
2019-02-21T12:52:52.933Z,22.23
2019-02-21T12:55:29.415Z,17.20
2019-02-21T12:58:07.141Z,22.20
2019-02-21T13:00:51.702Z,21.27
2019-02-21T13:03:23.309Z,19.40
2019-02-21T13:05:58.611Z,19.90
2019-02-21T13:08:38.970Z,19.20
2019-02-21T13:11:25.494Z,19.97
2019-02-21T13:14:00.002Z,21.73
2019-02-21T13:16:39.331Z,24.07
2019-02-21T13:19:10.014Z,22.97
2019-02-21T13:21:49.246Z,20.40
2019-02-21T13:24:20.661Z,23.73
2019-02-21T13:26:49.904Z,19.23
2019-02-21T13:29:21.734Z,19.20
2019-02-21T13:31:51.744Z,20.87
2019-02-21T13:34:21.525Z,20.67
2019-02-21T13:36:52.571Z,23.57
2019-02-21T13:40:02.243Z,21.97
2019-02-21T13:42:31.759Z,25.23
2019-02-21T13:45:02.317Z,24.47
2019-02-21T13:47:39.136Z,26.13
2019-02-21T13:50:23.769Z,23.57
2019-02-21T13:53:02.849Z,23.53
2019-02-21T13:55:33.156Z,26.03
2019-02-21T13:58:03.283Z,25.10
2019-02-21T14:00:34.853Z,32.90
2019-02-21T14:03:06.083Z,31.90
2019-02-21T14:05:39.902Z,28.13
2019-02-21T14:08:13.839Z,32.07
2019-02-21T14:10:45.426Z,32.00
2019-02-21T14:13:19.632Z,29.83
2019-02-21T14:16:00.059Z,36.83
2019-02-21T14:18:37.614Z,29.67
2019-02-21T14:21:08.192Z,31.47
2019-02-21T14:23:43.163Z,27.67
2019-02-21T14:26:12.690Z,30.80
2019-02-21T14:28:51.635Z,33.10
2019-02-21T14:34:18.910Z,38.77
2019-02-21T14:36:49.265Z,34.03
2019-02-21T14:39:18.592Z,32.63
2019-02-21T14:41:49.856Z,36.90
2019-02-21T14:44:20.905Z,34.63
2019-02-21T14:47:15.070Z,34.87
2019-02-21T14:50:04.626Z,34.20
2019-02-21T14:52:34.058Z,40.50
2019-02-21T14:55:25.309Z,40.57
2019-02-21T14:58:07.408Z,37.07
2019-02-21T15:00:37.821Z,40.23
2019-02-21T15:03:21.249Z,44.73
2019-02-21T15:05:44.433Z,39.50
2019-02-21T15:08:15.638Z,34.97
2019-02-21T15:10:46.241Z,37.87
2019-02-21T15:13:16.590Z,40.13
2019-02-21T15:15:51.945Z,34.07
2019-02-21T15:18:38.161Z,41.73
2019-02-21T15:21:10.517Z,33.70
2019-02-21T15:23:39.895Z,37.80
2019-02-21T15:26:09.789Z,39.50
2019-02-21T15:28:44.823Z,33.53
2019-02-21T15:31:14.007Z,37.43
2019-02-21T15:33:46.246Z,36.20
2019-02-21T15:36:15.426Z,33.57
2019-02-21T15:38:59.881Z,40.30
2019-02-21T15:41:29.165Z,40.47
2019-02-21T15:43:58.085Z,39.80
2019-02-21T15:46:51.756Z,35.83
2019-02-21T15:49:36.918Z,38.70
2019-02-21T15:52:21.897Z,37.33
2019-02-21T15:54:44.156Z,42.17
2019-02-21T15:57:15.982Z,41.93
2019-02-21T15:59:51.165Z,38.37
2019-02-21T16:02:20.790Z,39.37
2019-02-21T16:04:52.667Z,38.03
2019-02-21T16:07:26.114Z,37.37
2019-02-21T16:09:56.388Z,35.07
2019-02-21T16:12:26.097Z,42.83
2019-02-21T16:14:56.267Z,38.83
2019-02-21T16:17:25.651Z,40.23
2019-02-21T16:19:55.922Z,37.67
2019-02-21T16:22:27.313Z,40.80
2019-02-21T16:24:56.887Z,40.13
2019-02-21T16:27:27.366Z,40.07
2019-02-21T16:30:16.196Z,39.47
2019-02-21T16:32:47.022Z,40.20
2019-02-21T16:35:16.427Z,40.70
2019-02-21T16:37:47.324Z,35.37
2019-02-21T16:40:19.117Z,38.77
2019-02-21T16:42:49.379Z,39.73
2019-02-21T16:45:20.827Z,41.20
2019-02-21T16:47:49.901Z,39.33
2019-02-21T16:50:29.155Z,35.47
2019-02-21T16:52:49.618Z,39.87
2019-02-21T16:55:19.063Z,39.50
2019-02-21T16:57:48.177Z,37.87
2019-02-21T17:00:18.114Z,37.73
2019-02-21T17:02:47.244Z,35.83
2019-02-21T17:05:17.726Z,36.47
2019-02-21T17:07:46.955Z,36.53
2019-02-21T17:10:16.511Z,35.13
2019-02-21T17:12:46.869Z,29.53
2019-02-21T17:15:16.029Z,31.70
2019-02-21T17:17:45.267Z,31.63
2019-02-21T17:20:15.483Z,32.57
2019-02-21T17:22:45.596Z,29.13
2019-02-21T17:25:16.719Z,31.53
2019-02-21T17:27:46.934Z,31.50
2019-02-21T17:30:17.548Z,31.00
2019-02-21T17:32:46.721Z,31.30
2019-02-21T17:35:15.709Z,31.33
2019-02-21T17:37:45.007Z,33.17
2019-02-21T17:40:16.721Z,39.93
2019-02-21T17:42:48.466Z,35.70
2019-02-21T17:45:17.763Z,38.17
2019-02-21T17:47:46.890Z,35.87
2019-02-21T17:50:16.990Z,44.37
2019-02-21T17:52:46.375Z,41.23
2019-02-21T17:55:16.335Z,42.27
2019-02-21T17:57:45.962Z,41.53
2019-02-21T18:00:20.198Z,40.63
2019-02-21T18:02:49.185Z,49.33
2019-02-21T18:05:18.726Z,44.23
2019-02-21T18:07:49.803Z,51.13
2019-02-21T18:10:18.841Z,48.30
2019-02-21T18:12:48.774Z,52.67
2019-02-21T18:15:17.924Z,47.33
2019-02-21T18:18:11.585Z,47.47
2019-02-21T18:20:40.985Z,43.37
2019-02-21T18:23:12.504Z,40.73
2019-02-21T18:26:18.469Z,34.80
2019-02-21T18:28:50.805Z,34.33
2019-02-21T18:31:23.682Z,32.57
2019-02-21T18:34:00.038Z,28.23
2019-02-21T18:36:31.975Z,29.30
2019-02-21T18:39:12.733Z,26.23
2019-02-21T18:41:42.670Z,28.20
2019-02-21T18:44:13.451Z,26.93
2019-02-21T18:46:42.501Z,32.73
2019-02-21T18:49:15.004Z,38.13
2019-02-21T18:51:43.985Z,36.87
2019-02-21T18:54:16.011Z,31.73
2019-02-21T18:56:52.017Z,30.63
2019-02-21T18:59:44.566Z,31.43
2019-02-21T19:02:24.890Z,34.97
2019-02-21T19:04:54.460Z,33.30
2019-02-21T19:07:26.485Z,33.10
2019-02-21T19:09:59.872Z,37.10
2019-02-21T19:12:33.464Z,38.23
2019-02-21T19:15:21.058Z,37.47
2019-02-21T19:18:20.382Z,33.13
2019-02-21T19:21:03.614Z,29.93
2019-02-21T19:23:32.598Z,33.17
2019-02-21T19:26:01.889Z,25.80
2019-02-21T19:28:33.205Z,31.87
2019-02-21T19:31:09.907Z,29.37
2019-02-21T19:33:45.679Z,25.00
2019-02-21T19:36:15.326Z,23.83
2019-02-21T19:38:54.419Z,26.23
2019-02-21T19:41:36.145Z,22.83
2019-02-21T19:44:08.868Z,21.33
2019-02-21T19:46:36.394Z,21.67
2019-02-21T19:49:06.711Z,13.23
2019-02-21T19:51:37.229Z,5.93
2019-02-21T19:54:07.758Z,6.13
2019-02-21T19:56:36.908Z,5.93
2019-02-21T19:59:06.678Z,4.43
2019-02-21T20:01:51.787Z,4.20
2019-02-21T20:04:21.943Z,3.93
2019-02-21T20:06:51.986Z,3.70
2019-02-21T20:09:23.687Z,3.83
2019-02-21T20:11:53.001Z,3.70
2019-02-21T20:14:22.186Z,2.50
2019-02-21T20:16:54.119Z,2.63
2019-02-21T20:19:25.687Z,2.40
2019-02-21T20:21:54.694Z,3.17
2019-02-21T20:24:27.505Z,2.90
2019-02-21T20:27:27.553Z,3.53
2019-02-21T20:29:56.661Z,4.53
2019-02-21T20:32:27.274Z,3.07
2019-02-21T20:34:57.282Z,3.40
2019-02-21T20:37:41.109Z,2.20
2019-02-21T20:40:10.380Z,2.20
2019-02-21T20:42:39.494Z,2.10
2019-02-21T20:45:10.271Z,2.17
2019-02-21T20:47:46.236Z,1.80
2019-02-21T20:50:16.410Z,1.27
2019-02-21T20:52:47.313Z,1.40
2019-02-21T20:55:16.672Z,0.80
2019-02-21T20:57:47.226Z,1.13
2019-02-21T21:00:17.494Z,1.93
2019-02-21T21:02:46.489Z,0.80
2019-02-21T21:05:15.642Z,1.67
2019-02-21T21:07:44.869Z,1.53
2019-02-21T21:10:17.500Z,0.97
2019-02-21T21:12:58.881Z,1.70
2019-02-21T21:15:27.818Z,0.70
2019-02-21T21:17:56.878Z,1.07
2019-02-21T21:20:28.979Z,1.57
2019-02-21T21:22:58.822Z,1.10
2019-02-21T21:25:27.754Z,0.90
2019-02-21T21:28:06.982Z,0.70
2019-02-21T21:30:35.991Z,0.93
2019-02-21T21:33:08.233Z,1.07
2019-02-21T21:35:37.177Z,0.70
2019-02-21T22:36:14.876Z,0.53
2019-02-21T23:07:55.925Z,1.53
2019-02-21T23:10:25.191Z,1.43
2019-02-21T23:12:56.200Z,1.50
2019-02-21T23:16:22.097Z,1.63
2019-02-21T23:19:44.074Z,1.63
2019-02-21T23:22:23.883Z,1.40
2019-02-21T23:25:03.236Z,1.30
2019-02-21T23:27:51.980Z,2.57
2019-02-21T23:34:05.022Z,1.20
2019-02-21T23:36:59.527Z,1.57
2019-02-21T23:39:37.994Z,2.80
2019-02-21T23:42:39.475Z,2.00
2019-02-21T23:45:21.893Z,1.83
2019-02-21T23:47:56.124Z,3.47
2019-02-21T23:50:27.728Z,3.43
2019-02-21T23:53:08.291Z,2.30
2019-02-21T23:55:42.501Z,2.67
