createdAt,value
2022-10-13T00:00:58.455Z,9.10
2022-10-13T00:03:25.038Z,9.10
2022-10-13T00:05:52.385Z,9.10
2022-10-13T00:08:21.957Z,9.20
2022-10-13T00:10:50.390Z,9.10
2022-10-13T00:13:17.351Z,9.20
2022-10-13T00:15:46.957Z,9.20
2022-10-13T00:18:14.374Z,9.20
2022-10-13T00:20:43.149Z,9.30
2022-10-13T00:23:09.985Z,9.20
2022-10-13T00:25:42.039Z,9.30
2022-10-13T00:28:08.889Z,9.30
2022-10-13T00:30:36.664Z,9.30
2022-10-13T00:33:03.533Z,9.30
2022-10-13T00:35:30.089Z,9.40
2022-10-13T00:37:56.690Z,9.40
2022-10-13T00:40:23.534Z,9.40
2022-10-13T00:42:50.077Z,9.40
2022-10-13T00:45:27.786Z,9.40
2022-10-13T00:48:00.512Z,9.40
2022-10-13T00:50:35.674Z,9.30
2022-10-13T00:53:03.113Z,9.30
2022-10-13T00:55:33.529Z,9.30
2022-10-13T00:58:05.398Z,9.40
2022-10-13T01:00:34.051Z,9.30
2022-10-13T01:03:01.707Z,9.30
2022-10-13T01:05:29.587Z,9.30
2022-10-13T01:07:57.558Z,9.30
2022-10-13T01:10:36.118Z,9.30
2022-10-13T01:13:22.360Z,9.30
2022-10-13T01:16:06.016Z,9.30
2022-10-13T01:19:01.788Z,9.30
2022-10-13T01:21:41.513Z,9.30
2022-10-13T01:24:33.139Z,9.30
2022-10-13T01:27:07.044Z,9.30
2022-10-13T01:29:48.758Z,9.30
2022-10-13T01:32:48.941Z,9.20
2022-10-13T01:35:24.664Z,9.30
2022-10-13T01:37:56.533Z,9.20
2022-10-13T01:40:26.341Z,9.20
2022-10-13T01:43:04.387Z,9.20
2022-10-13T01:45:40.084Z,9.20
2022-10-13T01:48:08.620Z,9.20
2022-10-13T01:50:38.064Z,9.20
2022-10-13T01:53:05.944Z,9.20
2022-10-13T01:55:32.520Z,9.20
2022-10-13T01:57:59.157Z,9.20
2022-10-13T02:00:26.165Z,9.20
2022-10-13T02:03:04.711Z,9.20
2022-10-13T02:05:53.683Z,9.20
2022-10-13T02:08:28.349Z,9.10
2022-10-13T02:11:06.812Z,9.10
2022-10-13T02:13:36.233Z,9.10
2022-10-13T02:16:03.342Z,9.10
2022-10-13T02:18:33.617Z,9.10
2022-10-13T02:21:01.239Z,9.10
2022-10-13T02:23:28.801Z,9.10
2022-10-13T02:25:57.125Z,9.10
2022-10-13T02:28:23.955Z,9.10
2022-10-13T02:30:51.530Z,9.10
2022-10-13T02:33:18.248Z,9.10
2022-10-13T02:35:44.871Z,9.10
2022-10-13T02:38:11.931Z,9.10
2022-10-13T02:40:38.637Z,9.10
2022-10-13T02:43:05.336Z,9.10
2022-10-13T02:45:32.121Z,9.10
2022-10-13T02:47:58.691Z,9.10
2022-10-13T02:50:25.344Z,9.10
2022-10-13T02:52:51.956Z,9.10
2022-10-13T02:55:18.516Z,9.10
2022-10-13T02:57:45.040Z,9.10
2022-10-13T03:00:12.716Z,9.10
2022-10-13T03:02:39.293Z,9.20
2022-10-13T03:05:06.321Z,9.20
2022-10-13T03:07:32.877Z,9.20
2022-10-13T03:09:59.478Z,9.20
2022-10-13T03:12:26.020Z,9.20
2022-10-13T03:14:52.550Z,9.30
2022-10-13T03:17:19.115Z,9.30
2022-10-13T03:19:45.666Z,9.30
2022-10-13T03:22:15.189Z,9.30
2022-10-13T03:24:42.544Z,9.30
2022-10-13T03:27:09.251Z,9.30
2022-10-13T03:29:35.774Z,9.30
2022-10-13T03:32:02.439Z,9.30
2022-10-13T03:34:28.992Z,9.30
2022-10-13T03:36:55.582Z,9.30
2022-10-13T03:39:22.185Z,9.30
2022-10-13T03:41:48.803Z,9.30
2022-10-13T03:44:15.729Z,9.30
2022-10-13T03:46:42.329Z,9.30
2022-10-13T03:49:11.029Z,9.30
2022-10-13T03:51:37.985Z,9.30
2022-10-13T03:54:04.657Z,9.30
2022-10-13T03:56:31.249Z,9.40
2022-10-13T03:58:59.821Z,9.40
2022-10-13T04:01:29.039Z,9.40
2022-10-13T04:03:56.826Z,9.40
2022-10-13T04:06:24.794Z,9.40
2022-10-13T04:08:51.669Z,9.40
2022-10-13T04:11:19.613Z,9.40
2022-10-13T04:13:46.371Z,9.40
2022-10-13T04:16:23.319Z,9.40
2022-10-13T04:19:05.002Z,9.40
2022-10-13T04:21:33.585Z,9.40
2022-10-13T04:24:01.312Z,9.40
2022-10-13T04:26:29.778Z,9.40
2022-10-13T04:28:56.706Z,9.50
2022-10-13T04:31:23.912Z,9.50
2022-10-13T04:33:51.349Z,9.50
2022-10-13T04:36:18.425Z,9.40
2022-10-13T04:38:45.461Z,9.50
2022-10-13T04:41:13.260Z,9.50
2022-10-13T04:43:41.071Z,9.50
2022-10-13T04:46:14.289Z,9.50
2022-10-13T04:48:41.471Z,9.50
2022-10-13T04:51:11.397Z,9.50
2022-10-13T04:53:38.525Z,9.60
2022-10-13T04:56:08.460Z,9.50
2022-10-13T04:58:36.341Z,9.60
2022-10-13T05:01:04.839Z,9.60
2022-10-13T05:03:32.096Z,9.60
2022-10-13T05:05:58.837Z,9.60
2022-10-13T05:08:26.058Z,9.60
2022-10-13T05:10:57.452Z,9.60
2022-10-13T05:13:24.926Z,9.60
2022-10-13T05:15:51.684Z,9.60
2022-10-13T05:18:18.345Z,9.60
2022-10-13T05:20:45.028Z,9.60
2022-10-13T05:23:11.584Z,9.60
2022-10-13T05:25:38.243Z,9.60
2022-10-13T05:28:06.346Z,9.70
2022-10-13T05:30:33.596Z,9.70
2022-10-13T05:33:00.233Z,9.70
2022-10-13T05:35:27.595Z,9.70
2022-10-13T05:37:54.362Z,9.70
2022-10-13T05:40:23.660Z,9.70
2022-10-13T05:42:51.074Z,9.70
2022-10-13T05:45:19.478Z,9.80
2022-10-13T05:47:46.034Z,9.80
2022-10-13T05:50:12.692Z,9.80
2022-10-13T05:52:39.525Z,9.80
2022-10-13T05:55:09.984Z,9.80
2022-10-13T05:57:41.020Z,9.80
2022-10-13T06:00:17.357Z,9.90
2022-10-13T06:02:55.421Z,9.80
2022-10-13T06:05:24.257Z,9.90
2022-10-13T06:07:51.150Z,9.90
2022-10-13T06:10:18.545Z,9.90
2022-10-13T06:12:45.093Z,9.90
2022-10-13T06:15:11.768Z,9.90
2022-10-13T06:17:39.278Z,9.90
2022-10-13T06:20:07.268Z,9.90
2022-10-13T06:22:35.308Z,10.00
2022-10-13T06:25:02.296Z,10.00
2022-10-13T06:27:29.132Z,10.00
2022-10-13T06:29:55.726Z,10.00
2022-10-13T06:32:22.760Z,10.00
2022-10-13T06:34:49.607Z,10.00
2022-10-13T06:37:16.191Z,10.10
2022-10-13T06:39:42.879Z,10.10
2022-10-13T06:42:09.565Z,10.10
2022-10-13T06:44:36.222Z,10.10
2022-10-13T06:47:05.669Z,10.10
2022-10-13T06:49:32.370Z,10.20
2022-10-13T06:51:59.325Z,10.20
2022-10-13T06:54:25.864Z,10.20
2022-10-13T06:56:52.664Z,10.30
2022-10-13T06:59:19.418Z,10.30
2022-10-13T07:01:46.857Z,10.30
2022-10-13T07:04:14.214Z,10.40
2022-10-13T07:06:40.980Z,10.40
2022-10-13T07:09:08.808Z,10.40
2022-10-13T07:11:35.800Z,10.40
2022-10-13T07:14:02.762Z,10.50
2022-10-13T07:16:29.506Z,10.50
2022-10-13T07:18:56.237Z,10.50
2022-10-13T07:21:22.840Z,10.60
2022-10-13T07:23:49.422Z,10.60
2022-10-13T07:26:16.571Z,10.60
2022-10-13T07:28:44.179Z,10.70
2022-10-13T07:31:14.412Z,10.80
2022-10-13T07:33:42.563Z,10.80
2022-10-13T07:36:10.354Z,10.90
2022-10-13T07:38:37.200Z,10.90
2022-10-13T07:41:06.359Z,11.00
2022-10-13T07:43:33.250Z,11.00
2022-10-13T07:46:01.798Z,11.00
2022-10-13T07:48:28.651Z,11.10
2022-10-13T07:50:55.209Z,11.10
2022-10-13T07:53:22.123Z,11.10
2022-10-13T07:55:49.004Z,11.20
2022-10-13T07:58:15.755Z,11.20
2022-10-13T08:00:42.423Z,11.30
2022-10-13T08:03:08.964Z,11.30
2022-10-13T08:05:38.197Z,11.30
2022-10-13T08:08:04.943Z,11.40
2022-10-13T08:10:31.532Z,11.40
2022-10-13T08:12:58.124Z,11.40
2022-10-13T08:15:24.718Z,11.50
2022-10-13T08:17:51.249Z,11.60
2022-10-13T08:20:17.967Z,11.70
2022-10-13T08:22:44.573Z,11.80
2022-10-13T08:25:11.170Z,11.80
2022-10-13T08:27:50.651Z,11.80
2022-10-13T08:30:19.122Z,11.80
2022-10-13T08:32:45.753Z,11.90
2022-10-13T08:35:12.293Z,12.00
2022-10-13T08:37:38.822Z,12.00
2022-10-13T08:40:06.105Z,12.10
2022-10-13T08:42:32.745Z,12.20
2022-10-13T08:47:57.175Z,12.30
2022-10-13T08:50:27.801Z,12.30
2022-10-13T08:52:58.334Z,12.40
2022-10-13T08:55:47.564Z,12.40
2022-10-13T08:58:27.135Z,12.50
2022-10-13T09:01:19.756Z,12.60
2022-10-13T09:03:52.263Z,12.70
2022-10-13T09:06:21.675Z,12.80
2022-10-13T09:08:58.520Z,12.90
2022-10-13T09:11:32.038Z,12.90
2022-10-13T09:14:01.641Z,13.00
2022-10-13T09:16:34.964Z,13.20
2022-10-13T09:19:14.618Z,13.40
2022-10-13T09:21:41.834Z,13.40
2022-10-13T09:24:17.804Z,13.50
2022-10-13T09:26:46.608Z,13.50
2022-10-13T09:29:24.894Z,13.50
2022-10-13T09:31:54.082Z,13.50
2022-10-13T09:34:20.585Z,13.50
2022-10-13T09:37:04.737Z,13.60
2022-10-13T09:39:33.252Z,13.60
2022-10-13T09:42:28.877Z,13.70
2022-10-13T09:45:02.731Z,14.30
2022-10-13T09:47:30.794Z,15.00
2022-10-13T09:50:17.176Z,15.90
2022-10-13T09:52:45.823Z,16.20
2022-10-13T09:55:32.681Z,16.70
2022-10-13T09:58:10.309Z,16.90
2022-10-13T10:00:37.492Z,16.70
2022-10-13T10:03:23.881Z,16.30
2022-10-13T10:05:56.546Z,16.00
2022-10-13T10:09:03.120Z,15.70
2022-10-13T10:11:37.455Z,15.30
2022-10-13T10:14:16.250Z,15.00
2022-10-13T10:16:49.766Z,14.70
2022-10-13T10:19:26.643Z,14.50
2022-10-13T10:22:05.513Z,14.40
2022-10-13T10:24:51.717Z,14.30
2022-10-13T10:27:26.343Z,14.20
2022-10-13T10:30:01.700Z,14.20
2022-10-13T10:33:03.211Z,14.10
2022-10-13T10:35:57.514Z,14.10
2022-10-13T10:38:42.922Z,14.10
2022-10-13T10:41:38.859Z,14.20
2022-10-13T10:44:19.038Z,14.30
2022-10-13T10:46:50.012Z,14.30
2022-10-13T10:49:25.562Z,14.30
2022-10-13T10:51:52.662Z,14.30
2022-10-13T10:54:37.379Z,14.40
2022-10-13T10:57:48.221Z,14.50
2022-10-13T11:00:22.064Z,14.70
2022-10-13T11:03:01.059Z,14.80
2022-10-13T11:06:00.836Z,14.80
2022-10-13T11:08:42.072Z,14.90
2022-10-13T11:11:25.161Z,14.90
2022-10-13T11:13:56.349Z,15.00
2022-10-13T11:16:40.251Z,15.10
2022-10-13T11:19:25.355Z,15.10
2022-10-13T11:21:55.006Z,15.20
2022-10-13T11:24:50.065Z,15.30
2022-10-13T11:27:19.510Z,15.70
2022-10-13T11:29:48.998Z,15.90
2022-10-13T11:32:41.164Z,16.20
2022-10-13T11:35:10.918Z,16.60
2022-10-13T11:38:12.652Z,16.70
2022-10-13T11:40:42.127Z,16.80
2022-10-13T11:43:36.353Z,16.70
2022-10-13T11:46:12.361Z,16.50
2022-10-13T11:49:06.757Z,16.40
2022-10-13T11:51:54.822Z,16.30
2022-10-13T11:54:34.068Z,16.30
2022-10-13T11:57:00.688Z,16.50
2022-10-13T11:59:37.596Z,16.50
2022-10-13T12:02:25.163Z,16.50
2022-10-13T12:05:39.402Z,16.40
2022-10-13T12:08:06.077Z,16.30
2022-10-13T12:10:33.660Z,16.30
2022-10-13T12:13:01.381Z,16.30
2022-10-13T12:15:28.103Z,16.20
2022-10-13T12:17:54.672Z,16.10
2022-10-13T12:20:33.006Z,16.00
2022-10-13T12:22:59.593Z,16.10
2022-10-13T12:25:28.958Z,15.90
2022-10-13T12:27:59.515Z,15.90
2022-10-13T12:30:35.725Z,15.90
2022-10-13T12:33:02.780Z,15.80
2022-10-13T12:35:33.473Z,15.80
2022-10-13T12:38:15.849Z,15.80
2022-10-13T12:40:42.477Z,15.80
2022-10-13T12:43:15.425Z,15.90
2022-10-13T12:45:43.313Z,16.00
2022-10-13T12:48:29.490Z,16.10
2022-10-13T12:51:06.634Z,16.20
2022-10-13T12:53:33.253Z,16.50
2022-10-13T12:56:01.809Z,17.30
2022-10-13T12:58:33.773Z,17.60
2022-10-13T13:01:26.871Z,17.50
2022-10-13T13:04:17.728Z,17.40
2022-10-13T13:06:53.405Z,17.20
2022-10-13T13:09:23.259Z,17.00
2022-10-13T13:12:08.447Z,16.80
2022-10-13T13:14:41.286Z,16.60
2022-10-13T13:17:23.487Z,16.50
2022-10-13T13:20:27.330Z,16.40
2022-10-13T13:22:54.734Z,16.30
2022-10-13T13:25:22.142Z,16.20
2022-10-13T13:27:48.789Z,16.10
2022-10-13T13:30:19.478Z,16.10
2022-10-13T13:32:46.309Z,16.10
2022-10-13T13:35:14.413Z,16.00
2022-10-13T13:37:46.996Z,16.00
2022-10-13T13:40:26.258Z,16.00
2022-10-13T13:42:53.031Z,15.80
2022-10-13T13:45:22.870Z,15.70
2022-10-13T13:47:49.514Z,15.60
2022-10-13T13:50:20.263Z,15.50
2022-10-13T13:52:46.873Z,15.50
2022-10-13T13:55:13.663Z,15.50
2022-10-13T13:57:40.325Z,15.40
2022-10-13T14:00:07.249Z,15.40
2022-10-13T14:02:33.805Z,15.40
2022-10-13T14:05:00.382Z,15.30
2022-10-13T14:07:26.941Z,15.20
2022-10-13T14:09:56.535Z,15.20
2022-10-13T14:12:25.906Z,15.10
2022-10-13T14:14:52.472Z,15.10
2022-10-13T14:17:19.006Z,15.10
2022-10-13T14:19:45.534Z,15.10
2022-10-13T14:22:12.057Z,15.00
2022-10-13T14:24:38.590Z,15.00
2022-10-13T14:27:05.225Z,15.00
2022-10-13T14:29:31.772Z,14.90
2022-10-13T14:31:58.341Z,14.90
2022-10-13T14:34:24.985Z,14.80
2022-10-13T14:36:51.549Z,14.80
2022-10-13T14:39:18.179Z,14.80
2022-10-13T14:41:44.964Z,14.70
2022-10-13T14:44:13.615Z,14.70
2022-10-13T14:46:41.089Z,14.60
2022-10-13T14:49:07.803Z,14.60
2022-10-13T14:51:34.349Z,14.60
2022-10-13T14:54:02.576Z,14.60
2022-10-13T14:56:30.593Z,14.60
2022-10-13T14:58:58.765Z,14.50
2022-10-13T15:01:25.775Z,14.50
2022-10-13T15:03:52.577Z,14.40
2022-10-13T15:06:21.722Z,14.30
2022-10-13T15:08:48.777Z,14.30
2022-10-13T15:11:17.924Z,14.30
2022-10-13T15:13:44.890Z,14.20
2022-10-13T15:16:33.184Z,14.30
2022-10-13T15:19:00.429Z,14.20
2022-10-13T15:21:27.133Z,14.20
2022-10-13T15:23:53.704Z,14.10
2022-10-13T15:26:20.366Z,14.10
2022-10-13T15:28:49.612Z,14.00
2022-10-13T15:31:17.381Z,14.00
2022-10-13T15:33:49.277Z,14.00
2022-10-13T15:36:16.122Z,14.00
2022-10-13T15:38:42.705Z,14.00
2022-10-13T15:41:11.111Z,13.90
2022-10-13T15:43:38.673Z,13.90
2022-10-13T15:46:07.754Z,13.90
2022-10-13T15:48:35.271Z,13.90
2022-10-13T15:51:02.126Z,13.90
2022-10-13T15:53:30.002Z,13.90
2022-10-13T15:55:56.580Z,13.90
2022-10-13T15:58:23.117Z,13.90
2022-10-13T16:00:49.708Z,13.80
2022-10-13T16:03:18.172Z,13.80
2022-10-13T16:05:45.888Z,13.80
2022-10-13T16:08:13.256Z,13.80
2022-10-13T16:10:41.280Z,13.80
2022-10-13T16:13:09.231Z,13.80
2022-10-13T16:15:35.935Z,13.70
2022-10-13T16:18:02.653Z,13.70
2022-10-13T16:20:34.369Z,13.70
2022-10-13T16:23:01.770Z,13.70
2022-10-13T16:25:29.478Z,13.70
2022-10-13T16:27:56.459Z,13.60
2022-10-13T16:30:23.122Z,13.60
2022-10-13T16:32:49.701Z,13.60
2022-10-13T16:35:16.294Z,13.60
2022-10-13T16:37:42.856Z,13.50
2022-10-13T16:40:09.861Z,13.50
2022-10-13T16:42:36.439Z,13.50
2022-10-13T16:45:03.135Z,13.50
2022-10-13T16:47:29.706Z,13.50
2022-10-13T16:49:56.267Z,13.50
2022-10-13T16:52:22.811Z,13.50
2022-10-13T16:54:49.355Z,13.40
2022-10-13T16:57:15.877Z,13.40
2022-10-13T16:59:42.564Z,13.40
2022-10-13T17:02:14.809Z,13.40
2022-10-13T17:04:42.070Z,13.40
2022-10-13T17:07:08.726Z,13.40
2022-10-13T17:09:35.303Z,13.30
2022-10-13T17:12:02.216Z,13.30
2022-10-13T17:14:28.760Z,13.20
2022-10-13T17:16:57.728Z,13.20
2022-10-13T17:19:24.689Z,13.20
2022-10-13T17:21:51.311Z,13.20
2022-10-13T17:24:18.413Z,13.20
2022-10-13T17:26:45.112Z,13.20
2022-10-13T17:29:11.746Z,13.20
2022-10-13T17:31:38.291Z,13.20
2022-10-13T17:34:06.008Z,13.20
2022-10-13T17:36:33.923Z,13.20
2022-10-13T17:39:08.996Z,13.20
2022-10-13T17:41:35.853Z,13.20
2022-10-13T17:44:02.720Z,13.20
2022-10-13T17:46:37.314Z,13.20
2022-10-13T17:49:05.533Z,13.10
2022-10-13T17:51:32.094Z,13.10
2022-10-13T17:54:00.302Z,13.10
2022-10-13T17:56:27.782Z,13.10
2022-10-13T17:58:54.698Z,13.10
2022-10-13T18:01:24.889Z,13.10
2022-10-13T18:03:54.266Z,13.10
2022-10-13T18:06:22.197Z,13.00
2022-10-13T18:08:50.382Z,13.00
2022-10-13T18:11:19.032Z,13.00
2022-10-13T18:13:46.233Z,13.00
2022-10-13T18:16:15.904Z,13.00
2022-10-13T18:18:46.208Z,12.90
2022-10-13T18:21:15.301Z,12.90
2022-10-13T18:23:42.509Z,12.90
2022-10-13T18:26:12.522Z,12.90
2022-10-13T18:28:40.678Z,12.80
2022-10-13T18:31:09.902Z,12.80
2022-10-13T18:33:36.632Z,12.80
2022-10-13T18:36:31.297Z,12.80
2022-10-13T18:39:07.286Z,12.80
2022-10-13T18:41:36.187Z,12.80
2022-10-13T18:44:03.857Z,12.80
2022-10-13T18:46:31.792Z,12.80
2022-10-13T18:48:58.384Z,12.70
2022-10-13T18:51:25.820Z,12.70
2022-10-13T18:53:52.555Z,12.70
2022-10-13T18:56:24.466Z,12.70
2022-10-13T18:58:58.427Z,12.70
2022-10-13T19:01:27.441Z,12.70
2022-10-13T19:03:54.480Z,12.70
2022-10-13T19:06:26.570Z,12.70
2022-10-13T19:09:01.869Z,12.70
2022-10-13T19:11:29.420Z,12.70
2022-10-13T19:13:57.060Z,12.70
2022-10-13T19:16:25.359Z,12.70
2022-10-13T19:18:52.366Z,12.70
2022-10-13T19:21:20.723Z,12.70
2022-10-13T19:23:47.469Z,12.70
2022-10-13T19:26:21.101Z,12.60
2022-10-13T19:28:47.838Z,12.70
2022-10-13T19:31:15.992Z,12.70
2022-10-13T19:33:44.715Z,12.60
2022-10-13T19:36:19.737Z,12.70
2022-10-13T19:38:46.275Z,12.70
2022-10-13T19:41:12.812Z,12.70
2022-10-13T19:43:39.445Z,12.70
2022-10-13T19:46:07.437Z,12.60
2022-10-13T19:48:34.282Z,12.70
2022-10-13T19:51:01.557Z,12.70
2022-10-13T19:53:28.134Z,12.60
2022-10-13T19:55:54.661Z,12.70
2022-10-13T19:58:23.693Z,12.70
2022-10-13T20:00:50.264Z,12.70
2022-10-13T20:03:17.289Z,12.70
2022-10-13T20:05:43.973Z,12.70
2022-10-13T20:08:12.077Z,12.70
2022-10-13T20:10:40.258Z,12.70
2022-10-13T20:13:07.796Z,12.70
2022-10-13T20:15:38.147Z,12.70
2022-10-13T20:18:05.647Z,12.70
2022-10-13T20:20:34.620Z,12.70
2022-10-13T20:23:01.557Z,12.70
2022-10-13T20:25:28.153Z,12.70
2022-10-13T20:27:54.825Z,12.70
2022-10-13T20:30:21.474Z,12.70
2022-10-13T20:32:48.064Z,12.70
2022-10-13T20:35:14.750Z,12.70
2022-10-13T20:37:41.329Z,12.70
2022-10-13T20:40:08.319Z,12.70
2022-10-13T20:42:34.874Z,12.70
2022-10-13T20:45:01.393Z,12.70
2022-10-13T20:47:27.945Z,12.70
2022-10-13T20:49:54.597Z,12.70
2022-10-13T20:52:21.182Z,12.70
2022-10-13T20:54:47.768Z,12.70
2022-10-13T20:57:14.436Z,12.70
2022-10-13T20:59:40.982Z,12.70
2022-10-13T21:02:12.385Z,12.80
2022-10-13T21:04:38.925Z,12.70
2022-10-13T21:07:05.456Z,12.70
2022-10-13T21:09:32.012Z,12.70
2022-10-13T21:11:58.537Z,12.70
2022-10-13T21:14:25.088Z,12.70
2022-10-13T21:16:51.654Z,12.70
2022-10-13T21:19:18.457Z,12.70
2022-10-13T21:21:45.048Z,12.70
2022-10-13T21:24:11.697Z,12.70
2022-10-13T21:26:38.285Z,12.70
2022-10-13T21:29:05.330Z,12.70
2022-10-13T21:31:31.875Z,12.70
2022-10-13T21:33:58.788Z,12.70
2022-10-13T21:36:29.200Z,12.70
2022-10-13T21:38:58.634Z,12.70
2022-10-13T21:41:26.012Z,12.70
2022-10-13T21:43:53.365Z,12.80
2022-10-13T21:46:25.580Z,12.80
2022-10-13T21:48:54.547Z,12.70
2022-10-13T21:51:23.009Z,12.70
2022-10-13T21:53:52.350Z,12.70
2022-10-13T21:56:19.928Z,12.70
2022-10-13T21:58:47.354Z,12.70
2022-10-13T22:01:13.972Z,12.70
2022-10-13T22:03:41.589Z,12.80
2022-10-13T22:06:18.486Z,12.70
2022-10-13T22:08:47.798Z,12.70
2022-10-13T22:11:14.983Z,12.70
2022-10-13T22:13:41.693Z,12.70
2022-10-13T22:16:15.743Z,12.70
2022-10-13T22:18:43.022Z,12.70
2022-10-13T22:21:17.152Z,12.70
2022-10-13T22:23:44.994Z,12.70
2022-10-13T22:26:12.333Z,12.70
2022-10-13T22:28:39.628Z,12.70
2022-10-13T22:31:08.641Z,12.80
2022-10-13T22:33:36.654Z,12.80
2022-10-13T22:36:08.086Z,12.80
2022-10-13T22:38:35.213Z,12.80
2022-10-13T22:41:03.474Z,12.80
2022-10-13T22:43:30.024Z,12.80
2022-10-13T22:45:56.708Z,12.70
2022-10-13T22:48:23.401Z,12.80
2022-10-13T22:50:49.978Z,12.80
2022-10-13T22:53:16.521Z,12.80
2022-10-13T22:55:43.084Z,12.70
2022-10-13T22:58:09.768Z,12.70
2022-10-13T23:00:36.993Z,12.80
2022-10-13T23:03:03.797Z,12.80
2022-10-13T23:05:30.430Z,12.70
2022-10-13T23:07:57.098Z,12.80
2022-10-13T23:10:24.079Z,12.80
2022-10-13T23:12:50.677Z,12.80
2022-10-13T23:15:17.349Z,12.80
2022-10-13T23:17:43.901Z,12.80
2022-10-13T23:20:10.673Z,12.80
2022-10-13T23:22:37.188Z,12.80
2022-10-13T23:25:03.868Z,12.80
2022-10-13T23:27:30.401Z,12.80
2022-10-13T23:29:56.945Z,12.80
2022-10-13T23:32:23.487Z,12.80
2022-10-13T23:34:50.014Z,12.80
2022-10-13T23:37:16.562Z,12.80
2022-10-13T23:39:43.206Z,12.80
2022-10-13T23:42:10.353Z,12.80
2022-10-13T23:44:36.906Z,12.80
2022-10-13T23:47:03.486Z,12.80
2022-10-13T23:49:30.042Z,12.80
2022-10-13T23:51:56.572Z,12.80
2022-10-13T23:54:23.115Z,12.80
2022-10-13T23:56:49.649Z,12.80
2022-10-13T23:59:16.188Z,12.80
