createdAt,value
2022-09-21T00:01:39.654Z,99360.31
2022-09-21T00:04:08.344Z,99359.81
2022-09-21T00:06:38.094Z,99360.73
2022-09-21T00:09:08.510Z,99364.70
2022-09-21T00:11:37.545Z,99364.66
2022-09-21T00:14:10.853Z,99364.62
2022-09-21T00:16:41.767Z,99367.21
2022-09-21T00:19:12.174Z,99363.91
2022-09-21T00:21:40.488Z,99365.89
2022-09-21T00:24:08.891Z,99368.39
2022-09-21T00:26:37.108Z,99368.83
2022-09-21T00:29:05.664Z,99368.96
2022-09-21T00:31:35.096Z,99371.77
2022-09-21T00:34:08.006Z,99375.28
2022-09-21T00:36:36.612Z,99373.42
2022-09-21T00:39:05.533Z,99371.52
2022-09-21T00:41:34.759Z,99372.84
2022-09-21T00:44:32.259Z,99375.82
2022-09-21T00:47:10.285Z,99377.45
2022-09-21T00:49:40.150Z,99373.81
2022-09-21T00:52:12.768Z,99374.30
2022-09-21T00:54:56.651Z,99375.44
2022-09-21T00:57:27.616Z,99376.48
2022-09-21T00:59:59.329Z,99381.67
2022-09-21T01:02:28.694Z,99385.66
2022-09-21T01:04:57.517Z,99385.82
2022-09-21T01:07:29.632Z,99383.70
2022-09-21T01:10:02.756Z,99382.95
2022-09-21T01:12:53.003Z,99387.41
2022-09-21T01:15:43.065Z,99392.05
2022-09-21T01:18:28.149Z,99391.45
2022-09-21T01:21:14.714Z,99391.90
2022-09-21T01:23:50.429Z,99393.33
2022-09-21T01:26:31.176Z,99394.65
2022-09-21T01:29:02.135Z,99392.27
2022-09-21T01:32:10.496Z,99398.04
2022-09-21T01:35:00.962Z,99394.21
2022-09-21T01:37:42.351Z,99400.21
2022-09-21T01:40:21.970Z,99401.77
2022-09-21T01:42:52.528Z,99404.17
2022-09-21T01:45:28.253Z,99402.67
2022-09-21T01:47:59.759Z,99400.12
2022-09-21T01:50:34.922Z,99401.85
2022-09-21T01:53:07.284Z,99407.02
2022-09-21T01:55:50.196Z,99408.33
2022-09-21T01:58:27.183Z,99404.30
2022-09-21T02:00:58.174Z,99405.73
2022-09-21T02:04:01.954Z,99405.53
2022-09-21T02:06:32.149Z,99408.42
2022-09-21T02:09:01.052Z,99406.69
2022-09-21T02:11:29.393Z,99402.48
2022-09-21T02:13:57.651Z,99404.84
2022-09-21T02:16:46.102Z,99406.98
2022-09-21T02:19:26.345Z,99405.55
2022-09-21T02:22:14.924Z,99408.33
2022-09-21T02:24:47.506Z,99409.55
2022-09-21T02:27:39.744Z,99410.09
2022-09-21T02:30:17.310Z,99408.35
2022-09-21T02:33:04.229Z,99408.55
2022-09-21T02:35:48.701Z,99408.73
2022-09-21T02:38:58.275Z,99410.95
2022-09-21T02:41:49.340Z,99414.36
2022-09-21T02:44:32.790Z,99415.25
2022-09-21T02:47:20.401Z,99412.38
2022-09-21T02:49:55.129Z,99415.61
2022-09-21T02:52:25.409Z,99418.59
2022-09-21T02:54:55.832Z,99417.98
2022-09-21T02:57:25.981Z,99417.40
2022-09-21T02:59:54.204Z,99421.83
2022-09-21T03:02:22.487Z,99423.52
2022-09-21T03:04:50.878Z,99425.40
2022-09-21T03:07:19.108Z,99426.25
2022-09-21T03:09:47.413Z,99430.36
2022-09-21T03:12:15.629Z,99425.90
2022-09-21T03:14:44.067Z,99424.29
2022-09-21T03:17:12.226Z,99423.15
2022-09-21T03:19:40.915Z,99425.08
2022-09-21T03:22:09.338Z,99429.58
2022-09-21T03:24:46.891Z,99431.32
2022-09-21T03:27:21.123Z,99432.33
2022-09-21T03:29:49.980Z,99430.59
2022-09-21T03:32:18.414Z,99436.54
2022-09-21T03:34:46.718Z,99436.06
2022-09-21T03:37:14.986Z,99433.02
2022-09-21T03:39:43.332Z,99437.60
2022-09-21T03:42:14.330Z,99441.85
2022-09-21T03:44:43.193Z,99445.18
2022-09-21T03:47:11.460Z,99441.32
2022-09-21T03:49:39.657Z,99444.31
2022-09-21T03:52:07.850Z,99441.44
2022-09-21T03:54:36.226Z,99442.65
2022-09-21T03:57:04.782Z,99446.90
2022-09-21T03:59:32.981Z,99445.29
2022-09-21T04:02:01.274Z,99447.21
2022-09-21T04:04:29.510Z,99446.13
2022-09-21T04:06:59.982Z,99450.20
2022-09-21T04:09:28.261Z,99451.90
2022-09-21T04:11:56.586Z,99452.44
2022-09-21T04:14:25.189Z,99454.27
2022-09-21T04:16:53.475Z,99455.91
2022-09-21T04:19:22.758Z,99457.63
2022-09-21T04:21:56.280Z,99459.27
2022-09-21T04:24:24.606Z,99463.08
2022-09-21T04:26:52.986Z,99463.14
2022-09-21T04:29:21.704Z,99460.94
2022-09-21T04:31:50.068Z,99467.74
2022-09-21T04:34:18.363Z,99467.82
2022-09-21T04:36:47.461Z,99468.50
2022-09-21T04:39:15.781Z,99471.81
2022-09-21T04:41:44.121Z,99473.90
2022-09-21T04:44:12.332Z,99476.20
2022-09-21T04:46:40.602Z,99476.33
2022-09-21T04:49:09.010Z,99477.68
2022-09-21T04:51:37.365Z,99481.02
2022-09-21T04:54:06.910Z,99483.77
2022-09-21T04:56:35.463Z,99482.31
2022-09-21T04:59:04.682Z,99489.64
2022-09-21T05:01:33.534Z,99490.26
2022-09-21T05:04:03.181Z,99487.83
2022-09-21T05:06:35.228Z,99486.65
2022-09-21T05:09:22.577Z,99489.58
2022-09-21T05:11:52.306Z,99493.73
2022-09-21T05:14:20.578Z,99498.96
2022-09-21T05:16:49.973Z,99497.41
2022-09-21T05:19:18.284Z,99498.68
2022-09-21T05:21:46.612Z,99495.52
2022-09-21T05:24:14.938Z,99496.01
2022-09-21T05:26:43.106Z,99500.09
2022-09-21T05:29:11.669Z,99500.31
2022-09-21T05:31:54.753Z,99505.16
2022-09-21T05:34:41.837Z,99504.65
2022-09-21T05:37:44.557Z,99508.00
2022-09-21T05:40:14.210Z,99509.54
2022-09-21T05:42:42.986Z,99509.61
2022-09-21T05:45:15.767Z,99513.60
2022-09-21T05:48:21.017Z,99512.17
2022-09-21T05:50:59.493Z,99503.09
2022-09-21T05:53:33.644Z,99500.15
2022-09-21T05:56:24.678Z,99500.85
2022-09-21T05:59:15.557Z,99505.45
2022-09-21T06:01:55.857Z,99504.71
2022-09-21T06:04:24.459Z,99505.09
2022-09-21T06:06:52.885Z,99510.57
2022-09-21T06:09:21.172Z,99508.56
2022-09-21T06:11:49.965Z,99509.16
2022-09-21T06:14:24.872Z,99512.52
2022-09-21T06:16:53.243Z,99515.54
2022-09-21T06:19:21.457Z,99518.13
2022-09-21T06:21:49.717Z,99515.32
2022-09-21T06:24:18.033Z,99518.33
2022-09-21T06:26:46.234Z,99519.26
2022-09-21T06:29:14.606Z,99520.88
2022-09-21T06:31:42.869Z,99521.06
2022-09-21T06:34:11.054Z,99519.21
2022-09-21T06:36:39.300Z,99519.52
2022-09-21T06:39:07.605Z,99522.48
2022-09-21T06:41:35.767Z,99525.95
2022-09-21T06:44:04.387Z,99525.59
2022-09-21T06:46:32.761Z,99528.43
2022-09-21T06:49:01.363Z,99527.36
2022-09-21T06:51:29.681Z,99530.96
2022-09-21T06:53:59.451Z,99532.84
2022-09-21T06:56:27.778Z,99532.67
2022-09-21T06:58:56.046Z,99531.17
2022-09-21T07:01:27.394Z,99533.08
2022-09-21T07:03:55.786Z,99539.10
2022-09-21T07:06:24.234Z,99541.14
2022-09-21T07:11:42.135Z,99541.67
2022-09-21T07:14:10.378Z,99545.36
2022-09-21T07:16:38.639Z,99544.00
2022-09-21T07:19:10.947Z,99544.93
2022-09-21T07:21:40.065Z,99546.53
2022-09-21T07:24:12.188Z,99548.59
2022-09-21T07:26:41.038Z,99548.02
2022-09-21T07:29:09.359Z,99552.48
2022-09-21T07:31:38.377Z,99554.34
2022-09-21T07:34:09.263Z,99556.98
2022-09-21T07:36:37.513Z,99556.93
2022-09-21T07:39:06.417Z,99557.95
2022-09-21T07:41:34.680Z,99560.27
2022-09-21T07:44:03.814Z,99563.59
2022-09-21T07:46:32.105Z,99559.54
2022-09-21T07:49:00.701Z,99560.95
2022-09-21T07:51:29.022Z,99557.95
2022-09-21T07:53:57.449Z,99562.48
2022-09-21T07:56:26.063Z,99564.44
2022-09-21T07:59:06.374Z,99562.66
2022-09-21T08:01:40.035Z,99564.17
2022-09-21T08:04:10.382Z,99563.39
2022-09-21T08:06:40.551Z,99565.04
2022-09-21T08:09:08.966Z,99564.43
2022-09-21T08:11:38.313Z,99566.41
2022-09-21T08:14:06.815Z,99566.73
2022-09-21T08:16:35.886Z,99564.27
2022-09-21T08:19:07.375Z,99569.05
2022-09-21T08:21:36.019Z,99567.95
2022-09-21T08:24:04.577Z,99566.14
2022-09-21T08:26:33.837Z,99571.42
2022-09-21T08:29:02.930Z,99570.80
2022-09-21T08:31:31.340Z,99569.10
2022-09-21T08:34:00.904Z,99571.60
2022-09-21T08:36:29.213Z,99573.40
2022-09-21T08:38:57.723Z,99575.98
2022-09-21T08:41:41.142Z,99577.43
2022-09-21T08:44:16.888Z,99581.23
2022-09-21T08:46:49.090Z,99579.72
2022-09-21T08:49:24.802Z,99574.14
2022-09-21T08:52:00.544Z,99574.32
2022-09-21T08:54:44.085Z,99573.21
2022-09-21T08:57:14.732Z,99572.94
2022-09-21T08:59:50.780Z,99572.02
2022-09-21T09:02:34.210Z,99571.13
2022-09-21T09:05:27.371Z,99575.49
2022-09-21T09:08:33.134Z,99574.38
2022-09-21T09:11:01.430Z,99573.70
2022-09-21T09:13:51.123Z,99576.45
2022-09-21T09:16:50.154Z,99575.88
2022-09-21T09:19:33.427Z,99568.61
2022-09-21T09:22:07.193Z,99564.51
2022-09-21T09:24:42.703Z,99563.91
2022-09-21T09:27:34.664Z,99561.26
2022-09-21T09:30:12.762Z,99561.29
2022-09-21T09:33:08.494Z,99565.15
2022-09-21T09:35:39.790Z,99566.42
2022-09-21T09:38:34.546Z,99564.06
2022-09-21T09:41:28.821Z,99564.55
2022-09-21T09:44:06.325Z,99564.36
2022-09-21T09:46:37.295Z,99564.73
2022-09-21T09:49:44.666Z,99565.64
2022-09-21T09:52:15.570Z,99563.57
2022-09-21T09:54:44.673Z,99567.67
2022-09-21T09:57:13.198Z,99567.65
2022-09-21T09:59:44.387Z,99566.34
2022-09-21T10:02:25.100Z,99566.46
2022-09-21T10:05:35.427Z,99559.50
2022-09-21T10:08:04.529Z,99560.11
2022-09-21T10:10:38.303Z,99564.59
2022-09-21T10:13:21.988Z,99564.36
2022-09-21T10:15:56.228Z,99567.63
2022-09-21T10:18:29.182Z,99570.67
2022-09-21T10:21:06.398Z,99572.94
2022-09-21T10:23:36.969Z,99573.70
2022-09-21T10:26:12.402Z,99570.61
2022-09-21T10:29:01.856Z,99572.58
2022-09-21T10:31:31.495Z,99571.60
2022-09-21T10:34:16.383Z,99571.64
2022-09-21T10:36:55.273Z,99568.79
2022-09-21T10:39:28.183Z,99570.11
2022-09-21T10:42:13.139Z,99568.19
2022-09-21T10:44:47.433Z,99575.49
2022-09-21T10:47:18.683Z,99577.91
2022-09-21T10:49:56.342Z,99581.73
2022-09-21T10:52:34.526Z,99582.21
2022-09-21T10:55:03.162Z,99585.34
2022-09-21T10:57:33.937Z,99584.79
2022-09-21T11:00:24.404Z,99583.70
2022-09-21T11:02:55.196Z,99583.23
2022-09-21T11:05:38.371Z,99579.64
2022-09-21T11:08:16.789Z,99581.45
2022-09-21T11:11:13.793Z,99577.23
2022-09-21T11:13:56.853Z,99580.45
2022-09-21T11:16:35.690Z,99579.05
2022-09-21T11:19:39.282Z,99572.71
2022-09-21T11:22:40.857Z,99573.48
2022-09-21T11:25:31.517Z,99575.21
2022-09-21T11:28:34.366Z,99579.55
2022-09-21T11:31:11.950Z,99579.29
2022-09-21T11:34:08.126Z,99577.00
2022-09-21T11:37:19.050Z,99575.05
2022-09-21T11:40:15.472Z,99572.23
2022-09-21T11:42:55.830Z,99571.70
2022-09-21T11:45:50.683Z,99570.83
2022-09-21T11:48:28.839Z,99568.24
2022-09-21T11:51:21.597Z,99558.74
2022-09-21T11:53:58.020Z,99558.80
2022-09-21T11:56:59.193Z,99562.04
2022-09-21T11:59:34.594Z,99559.41
2022-09-21T12:02:25.371Z,99560.80
2022-09-21T12:05:02.759Z,99557.96
2022-09-21T12:07:43.110Z,99558.16
2022-09-21T12:10:31.367Z,99551.02
2022-09-21T12:13:02.577Z,99555.38
2022-09-21T12:15:41.806Z,99556.81
2022-09-21T12:18:14.881Z,99556.36
2022-09-21T12:20:46.032Z,99556.49
2022-09-21T12:23:22.108Z,99557.23
2022-09-21T12:25:54.857Z,99554.63
2022-09-21T12:28:32.673Z,99554.80
2022-09-21T12:31:12.362Z,99552.80
2022-09-21T12:33:48.160Z,99548.54
2022-09-21T12:36:22.014Z,99546.69
2022-09-21T12:39:08.152Z,99544.12
2022-09-21T12:41:48.257Z,99540.88
2022-09-21T12:44:36.254Z,99544.34
2022-09-21T12:47:11.780Z,99546.13
2022-09-21T12:49:48.785Z,99546.75
2022-09-21T12:52:26.209Z,99541.73
2022-09-21T12:55:00.420Z,99542.69
2022-09-21T12:58:14.568Z,99542.11
2022-09-21T13:01:11.971Z,99541.68
2022-09-21T13:03:56.260Z,99538.63
2022-09-21T13:06:43.282Z,99531.55
2022-09-21T13:09:15.690Z,99534.70
2022-09-21T13:12:09.633Z,99526.05
2022-09-21T13:14:44.926Z,99523.32
2022-09-21T13:17:29.729Z,99521.59
2022-09-21T13:19:57.926Z,99519.08
2022-09-21T13:22:31.160Z,99517.96
2022-09-21T13:25:08.906Z,99518.25
2022-09-21T13:28:15.752Z,99518.47
2022-09-21T13:30:45.293Z,99517.95
2022-09-21T13:33:19.979Z,99516.17
2022-09-21T13:36:04.034Z,99528.11
2022-09-21T13:38:57.472Z,99540.00
2022-09-21T13:44:43.370Z,99545.36
2022-09-21T13:47:13.305Z,99547.91
2022-09-21T13:49:58.380Z,99549.02
2022-09-21T13:52:40.569Z,99553.17
2022-09-21T13:55:28.544Z,99550.44
2022-09-21T13:58:04.990Z,99560.30
2022-09-21T14:00:52.319Z,99556.23
2022-09-21T14:03:25.654Z,99551.00
2022-09-21T14:06:01.490Z,99552.31
2022-09-21T14:08:58.403Z,99548.17
2022-09-21T14:11:50.014Z,99544.84
2022-09-21T14:14:21.608Z,99536.77
2022-09-21T14:16:55.976Z,99536.02
2022-09-21T14:19:27.150Z,99533.02
2022-09-21T14:22:10.755Z,99531.45
2022-09-21T14:24:49.092Z,99529.12
2022-09-21T14:27:33.450Z,99520.79
2022-09-21T14:30:08.287Z,99519.33
2022-09-21T14:32:47.589Z,99516.08
2022-09-21T14:35:21.039Z,99509.36
2022-09-21T14:38:13.864Z,99507.78
2022-09-21T14:40:48.681Z,99505.58
2022-09-21T14:43:28.204Z,99513.37
2022-09-21T14:46:17.078Z,99516.27
2022-09-21T14:49:18.924Z,99510.70
2022-09-21T14:52:24.895Z,99507.16
2022-09-21T14:55:18.194Z,99506.36
2022-09-21T14:58:00.266Z,99500.61
2022-09-21T15:00:59.913Z,99502.33
2022-09-21T15:03:47.671Z,99500.85
2022-09-21T15:06:48.588Z,99508.21
2022-09-21T15:09:57.001Z,99530.72
2022-09-21T15:12:42.746Z,99538.86
2022-09-21T15:15:32.841Z,99540.73
2022-09-21T15:18:03.152Z,99538.09
2022-09-21T15:20:32.413Z,99540.25
2022-09-21T15:23:00.646Z,99540.61
2022-09-21T15:25:33.659Z,99543.41
2022-09-21T15:28:03.321Z,99542.93
2022-09-21T15:30:33.446Z,99539.27
2022-09-21T15:33:02.931Z,99539.03
2022-09-21T15:35:33.677Z,99538.73
2022-09-21T15:38:01.946Z,99543.83
2022-09-21T15:40:47.595Z,99548.21
2022-09-21T15:43:21.042Z,99548.35
2022-09-21T15:45:54.229Z,99544.25
2022-09-21T15:48:24.270Z,99551.27
2022-09-21T15:51:04.995Z,99561.17
2022-09-21T15:53:45.733Z,99566.55
2022-09-21T15:56:26.237Z,99567.21
2022-09-21T15:59:09.263Z,99567.10
2022-09-21T16:01:45.468Z,99567.09
2022-09-21T16:04:18.643Z,99568.42
2022-09-21T16:07:00.632Z,99571.34
2022-09-21T16:09:39.186Z,99576.95
2022-09-21T16:12:42.977Z,99579.67
2022-09-21T16:15:33.327Z,99584.91
2022-09-21T16:18:05.398Z,99585.73
2022-09-21T16:20:48.620Z,99588.30
2022-09-21T16:23:25.718Z,99587.58
2022-09-21T16:26:01.658Z,99586.31
2022-09-21T16:28:36.287Z,99584.06
2022-09-21T16:31:40.143Z,99585.64
2022-09-21T16:34:37.559Z,99588.36
2022-09-21T16:37:30.645Z,99589.35
2022-09-21T16:39:59.757Z,99591.01
2022-09-21T16:42:32.957Z,99592.75
2022-09-21T16:45:09.901Z,99594.80
2022-09-21T16:47:38.525Z,99595.05
2022-09-21T16:50:12.886Z,99596.81
2022-09-21T16:52:41.144Z,99597.50
2022-09-21T16:55:10.837Z,99599.94
2022-09-21T16:57:39.076Z,99604.23
2022-09-21T17:00:20.942Z,99596.63
2022-09-21T17:02:49.835Z,99595.08
2022-09-21T17:05:20.862Z,99597.95
2022-09-21T17:07:59.599Z,99598.99
2022-09-21T17:10:33.379Z,99600.88
2022-09-21T17:13:04.730Z,99602.48
2022-09-21T17:15:33.966Z,99598.81
2022-09-21T17:18:04.057Z,99602.40
2022-09-21T17:20:41.898Z,99610.38
2022-09-21T17:23:10.832Z,99613.27
2022-09-21T17:25:39.098Z,99612.67
2022-09-21T17:28:26.148Z,99619.18
2022-09-21T17:30:55.039Z,99621.77
2022-09-21T17:33:26.275Z,99626.12
2022-09-21T17:35:56.778Z,99626.53
2022-09-21T17:38:25.087Z,99628.25
2022-09-21T17:40:53.922Z,99633.80
2022-09-21T17:43:50.409Z,99633.99
2022-09-21T17:46:18.634Z,99641.16
2022-09-21T17:48:47.221Z,99638.65
2022-09-21T17:51:35.641Z,99639.86
2022-09-21T17:54:04.306Z,99645.89
2022-09-21T17:57:09.409Z,99644.14
2022-09-21T17:59:38.157Z,99647.31
2022-09-21T18:02:26.578Z,99650.77
2022-09-21T18:05:02.442Z,99652.34
2022-09-21T18:07:31.114Z,99656.35
2022-09-21T18:09:59.694Z,99659.42
2022-09-21T18:13:04.954Z,99658.23
2022-09-21T18:15:50.350Z,99659.15
2022-09-21T18:18:38.730Z,99660.88
2022-09-21T18:21:40.840Z,99663.25
2022-09-21T18:24:22.223Z,99670.98
2022-09-21T18:26:52.515Z,99670.46
2022-09-21T18:29:38.823Z,99666.44
2022-09-21T18:32:29.747Z,99665.34
2022-09-21T18:35:04.245Z,99669.68
2022-09-21T18:37:50.638Z,99666.36
2022-09-21T18:40:46.176Z,99672.29
2022-09-21T18:43:37.201Z,99668.34
2022-09-21T18:46:22.567Z,99667.45
2022-09-21T18:49:09.375Z,99668.32
2022-09-21T18:51:57.242Z,99666.35
2022-09-21T18:54:27.818Z,99663.80
2022-09-21T18:56:57.545Z,99670.48
2022-09-21T18:59:31.031Z,99668.41
2022-09-21T19:02:00.902Z,99664.09
2022-09-21T19:04:30.005Z,99661.19
2022-09-21T19:07:39.587Z,99656.25
2022-09-21T19:10:40.400Z,99656.81
2022-09-21T19:13:15.475Z,99655.48
2022-09-21T19:16:11.691Z,99657.70
2022-09-21T19:18:52.598Z,99656.52
2022-09-21T19:22:05.113Z,99660.16
2022-09-21T19:25:04.834Z,99663.85
2022-09-21T19:27:43.179Z,99661.64
2022-09-21T19:30:14.871Z,99658.56
2022-09-21T19:32:50.087Z,99657.86
2022-09-21T19:35:26.024Z,99660.70
2022-09-21T19:37:56.588Z,99660.09
2022-09-21T19:40:27.707Z,99658.08
2022-09-21T19:43:24.297Z,99656.79
2022-09-21T19:46:25.005Z,99656.46
2022-09-21T19:48:59.771Z,99655.30
2022-09-21T19:51:34.148Z,99651.02
2022-09-21T19:54:22.156Z,99650.59
2022-09-21T19:57:20.337Z,99648.23
2022-09-21T19:59:49.790Z,99645.56
2022-09-21T20:02:45.570Z,99641.86
2022-09-21T20:05:19.876Z,99647.75
2022-09-21T20:07:55.339Z,99646.56
2022-09-21T20:10:24.963Z,99648.14
2022-09-21T20:13:14.937Z,99646.23
2022-09-21T20:16:21.273Z,99647.05
2022-09-21T20:19:20.607Z,99649.92
2022-09-21T20:21:57.179Z,99647.98
2022-09-21T20:24:32.752Z,99649.27
2022-09-21T20:27:03.461Z,99651.50
2022-09-21T20:29:31.661Z,99650.05
2022-09-21T20:32:01.064Z,99652.70
2022-09-21T20:34:29.276Z,99651.14
2022-09-21T20:36:57.550Z,99653.48
2022-09-21T20:39:25.747Z,99653.53
2022-09-21T20:41:54.303Z,99654.10
2022-09-21T20:44:22.668Z,99653.02
2022-09-21T20:46:50.938Z,99656.93
2022-09-21T20:49:19.989Z,99653.68
2022-09-21T20:51:48.982Z,99653.34
2022-09-21T20:54:17.400Z,99654.73
2022-09-21T20:56:46.646Z,99651.73
2022-09-21T20:59:14.969Z,99655.19
2022-09-21T21:01:43.332Z,99654.63
2022-09-21T21:04:13.406Z,99650.64
2022-09-21T21:06:41.799Z,99650.71
2022-09-21T21:09:10.123Z,99649.62
2022-09-21T21:11:38.615Z,99651.85
2022-09-21T21:14:07.110Z,99647.59
2022-09-21T21:16:35.532Z,99645.44
2022-09-21T21:19:04.121Z,99644.13
2022-09-21T21:21:33.136Z,99643.77
2022-09-21T21:24:20.413Z,99641.19
2022-09-21T21:27:01.729Z,99637.27
2022-09-21T21:29:32.758Z,99636.36
2022-09-21T21:32:01.492Z,99633.59
2022-09-21T21:34:29.810Z,99636.80
2022-09-21T21:36:59.124Z,99633.48
2022-09-21T21:39:27.354Z,99634.02
2022-09-21T21:41:55.623Z,99634.61
2022-09-21T21:44:24.040Z,99630.49
2022-09-21T21:46:53.651Z,99628.90
2022-09-21T21:49:21.873Z,99626.36
2022-09-21T21:51:51.134Z,99627.02
2022-09-21T21:54:23.822Z,99625.95
2022-09-21T21:56:57.721Z,99625.54
2022-09-21T21:59:25.917Z,99625.00
2022-09-21T22:01:54.659Z,99621.95
2022-09-21T22:04:27.075Z,99621.35
2022-09-21T22:06:56.385Z,99618.61
2022-09-21T22:09:24.648Z,99615.08
2022-09-21T22:11:52.899Z,99618.55
2022-09-21T22:14:21.153Z,99617.39
2022-09-21T22:16:50.321Z,99620.27
2022-09-21T22:19:18.564Z,99619.66
2022-09-21T22:21:53.177Z,99616.92
2022-09-21T22:24:22.535Z,99611.52
2022-09-21T22:26:51.358Z,99612.35
2022-09-21T22:29:19.517Z,99610.43
2022-09-21T22:31:50.235Z,99612.59
2022-09-21T22:34:20.782Z,99613.43
2022-09-21T22:36:50.507Z,99612.94
2022-09-21T22:39:18.833Z,99610.80
2022-09-21T22:41:47.046Z,99607.68
2022-09-21T22:44:16.030Z,99602.09
2022-09-21T22:46:44.273Z,99604.19
2022-09-21T22:49:12.473Z,99604.53
2022-09-21T22:51:40.772Z,99602.15
2022-09-21T22:54:09.136Z,99603.35
2022-09-21T22:56:37.406Z,99603.66
2022-09-21T22:59:06.023Z,99602.36
2022-09-21T23:01:39.328Z,99603.66
2022-09-21T23:04:10.798Z,99602.80
2022-09-21T23:06:42.117Z,99603.56
2022-09-21T23:09:17.237Z,99606.04
2022-09-21T23:11:48.929Z,99606.80
2022-09-21T23:14:17.297Z,99608.20
2022-09-21T23:16:46.377Z,99604.80
2022-09-21T23:19:17.824Z,99600.23
2022-09-21T23:21:52.941Z,99604.85
2022-09-21T23:24:21.050Z,99601.70
2022-09-21T23:26:51.824Z,99600.93
2022-09-21T23:29:20.187Z,99600.98
2022-09-21T23:31:48.583Z,99603.11
2022-09-21T23:34:17.326Z,99600.11
2022-09-21T23:36:45.720Z,99602.75
2022-09-21T23:39:15.765Z,99601.70
2022-09-21T23:41:44.833Z,99602.16
2022-09-21T23:44:13.408Z,99604.41
2022-09-21T23:46:42.445Z,99605.53
2022-09-21T23:49:11.055Z,99605.50
2022-09-21T23:51:39.924Z,99603.52
2022-09-21T23:54:08.185Z,99603.30
2022-09-21T23:56:37.073Z,99598.45
2022-09-21T23:59:05.777Z,99599.44
