createdAt,value
2022-08-20T00:00:36.630Z,1.40
2022-08-20T00:03:28.725Z,1.60
2022-08-20T00:06:20.552Z,1.70
2022-08-20T00:09:07.983Z,1.80
2022-08-20T00:11:58.150Z,1.90
2022-08-20T00:14:45.393Z,1.90
2022-08-20T00:17:41.205Z,1.83
2022-08-20T00:20:36.618Z,1.65
2022-08-20T00:23:25.794Z,1.50
2022-08-20T00:26:13.949Z,1.70
2022-08-20T00:29:01.168Z,1.58
2022-08-20T00:31:48.670Z,1.58
2022-08-20T00:34:35.838Z,1.80
2022-08-20T00:37:23.365Z,1.70
2022-08-20T00:40:22.496Z,1.60
2022-08-20T00:43:25.872Z,1.70
2022-08-20T00:46:21.367Z,1.50
2022-08-20T00:49:17.783Z,1.95
2022-08-20T00:52:17.674Z,1.80
2022-08-20T00:55:06.943Z,1.63
2022-08-20T00:58:09.580Z,1.80
2022-08-20T01:00:57.516Z,1.65
2022-08-20T01:03:44.720Z,1.70
2022-08-20T01:06:32.284Z,1.60
2022-08-20T01:09:50.348Z,1.67
2022-08-20T01:12:29.532Z,1.83
2022-08-20T01:15:22.390Z,1.90
2022-08-20T01:18:25.046Z,1.80
2022-08-20T01:21:12.292Z,1.50
2022-08-20T01:24:17.214Z,2.00
2022-08-20T01:27:06.576Z,1.80
2022-08-20T01:29:56.602Z,1.85
2022-08-20T01:32:44.328Z,1.60
2022-08-20T01:35:38.035Z,3.88
2022-08-20T01:38:25.499Z,1.85
2022-08-20T01:41:27.194Z,1.70
2022-08-20T01:44:16.951Z,1.92
2022-08-20T01:47:24.551Z,1.80
2022-08-20T01:50:26.167Z,1.88
2022-08-20T01:53:31.698Z,1.40
2022-08-20T01:56:22.488Z,1.63
2022-08-20T01:59:14.433Z,2.00
2022-08-20T02:02:02.709Z,1.50
2022-08-20T02:04:52.034Z,1.90
2022-08-20T02:07:40.366Z,1.90
2022-08-20T02:10:31.686Z,1.67
2022-08-20T02:13:20.192Z,1.95
2022-08-20T02:16:10.305Z,1.83
2022-08-20T02:19:06.244Z,1.73
2022-08-20T02:21:58.839Z,1.73
2022-08-20T02:24:46.150Z,1.63
2022-08-20T02:27:33.744Z,1.90
2022-08-20T02:30:28.602Z,1.80
2022-08-20T02:33:20.169Z,2.05
2022-08-20T02:36:16.287Z,1.98
2022-08-20T02:39:08.890Z,1.92
2022-08-20T02:41:56.105Z,1.75
2022-08-20T02:44:43.632Z,4.80
2022-08-20T02:47:33.216Z,2.53
2022-08-20T02:50:22.398Z,2.17
2022-08-20T02:53:09.528Z,2.10
2022-08-20T02:55:57.217Z,1.70
2022-08-20T02:58:45.253Z,2.00
2022-08-20T03:01:33.083Z,2.28
2022-08-20T03:04:20.276Z,2.30
2022-08-20T03:07:11.907Z,2.03
2022-08-20T03:09:59.218Z,2.35
2022-08-20T03:12:46.335Z,2.15
2022-08-20T03:15:46.610Z,2.38
2022-08-20T03:18:37.630Z,2.25
2022-08-20T03:21:24.765Z,2.80
2022-08-20T03:24:11.952Z,2.67
2022-08-20T03:27:01.501Z,2.92
2022-08-20T03:29:48.824Z,8.18
2022-08-20T03:32:36.412Z,2.95
2022-08-20T03:35:26.267Z,3.00
2022-08-20T03:38:18.630Z,2.78
2022-08-20T03:41:20.253Z,2.85
2022-08-20T03:44:10.114Z,2.85
2022-08-20T03:46:58.001Z,2.83
2022-08-20T03:49:45.574Z,2.97
2022-08-20T03:52:35.294Z,2.95
2022-08-20T03:55:23.784Z,3.10
2022-08-20T03:58:11.555Z,4.70
2022-08-20T04:07:42.906Z,3.05
2022-08-20T04:10:32.390Z,2.97
2022-08-20T04:13:24.009Z,2.80
2022-08-20T04:16:14.449Z,3.03
2022-08-20T04:19:03.889Z,2.95
2022-08-20T04:21:54.027Z,3.42
2022-08-20T04:24:42.850Z,3.33
2022-08-20T04:27:32.614Z,2.75
2022-08-20T04:30:25.585Z,2.83
2022-08-20T04:33:16.479Z,3.47
2022-08-20T04:36:06.980Z,3.08
2022-08-20T04:38:56.703Z,3.03
2022-08-20T04:41:44.311Z,3.10
2022-08-20T04:44:31.416Z,3.28
2022-08-20T04:47:34.620Z,3.22
2022-08-20T04:50:23.689Z,3.45
2022-08-20T04:53:13.318Z,2.85
2022-08-20T04:56:02.193Z,3.15
2022-08-20T04:58:53.423Z,3.03
2022-08-20T05:01:42.774Z,3.15
2022-08-20T05:04:32.953Z,3.30
2022-08-20T05:07:20.271Z,3.28
2022-08-20T05:10:11.769Z,4.60
2022-08-20T05:12:59.025Z,4.03
2022-08-20T05:15:47.380Z,4.20
2022-08-20T05:18:35.153Z,3.45
2022-08-20T05:21:22.454Z,3.63
2022-08-20T05:24:12.945Z,3.72
2022-08-20T05:27:01.041Z,4.07
2022-08-20T05:29:53.400Z,3.78
2022-08-20T05:32:44.696Z,3.90
2022-08-20T05:35:38.631Z,3.80
2022-08-20T05:38:28.843Z,4.07
2022-08-20T05:41:29.358Z,4.47
2022-08-20T05:44:18.328Z,4.75
2022-08-20T05:47:08.979Z,4.30
2022-08-20T05:49:58.684Z,4.30
2022-08-20T05:52:45.813Z,5.05
2022-08-20T05:55:33.326Z,4.30
2022-08-20T05:58:24.965Z,3.70
2022-08-20T06:01:12.130Z,4.53
2022-08-20T06:04:18.264Z,4.32
2022-08-20T06:07:07.450Z,3.85
2022-08-20T06:09:57.155Z,4.40
2022-08-20T06:12:53.325Z,4.15
2022-08-20T06:15:45.782Z,3.78
2022-08-20T06:18:54.915Z,3.85
2022-08-20T06:21:47.810Z,4.00
2022-08-20T06:24:35.055Z,3.55
2022-08-20T06:27:22.635Z,3.22
2022-08-20T06:30:12.653Z,3.45
2022-08-20T06:32:59.787Z,3.80
2022-08-20T06:35:48.326Z,3.33
2022-08-20T06:38:35.597Z,3.47
2022-08-20T06:41:37.023Z,3.38
2022-08-20T06:44:24.551Z,3.47
2022-08-20T06:47:16.376Z,3.83
2022-08-20T06:50:07.705Z,3.40
2022-08-20T06:52:54.928Z,3.60
2022-08-20T06:55:48.540Z,3.53
2022-08-20T06:58:38.826Z,3.22
2022-08-20T07:01:26.198Z,3.20
2022-08-20T07:04:13.325Z,3.08
2022-08-20T07:07:05.149Z,3.15
2022-08-20T07:10:02.677Z,2.97
2022-08-20T07:12:51.082Z,3.53
2022-08-20T07:15:39.193Z,3.85
2022-08-20T07:18:29.204Z,3.47
2022-08-20T07:21:21.094Z,3.58
2022-08-20T07:24:09.721Z,4.05
2022-08-20T07:26:59.478Z,3.70
2022-08-20T07:30:05.329Z,3.50
2022-08-20T07:32:52.620Z,4.15
2022-08-20T07:35:41.198Z,3.80
2022-08-20T07:38:33.711Z,3.47
2022-08-20T07:41:23.504Z,4.30
2022-08-20T07:44:10.643Z,4.20
2022-08-20T07:46:59.654Z,3.78
2022-08-20T07:49:51.767Z,3.67
2022-08-20T07:52:39.018Z,3.50
2022-08-20T07:55:26.484Z,4.25
2022-08-20T07:58:19.855Z,4.13
2022-08-20T08:01:07.696Z,3.67
2022-08-20T08:03:58.957Z,3.83
2022-08-20T08:06:48.688Z,3.75
2022-08-20T08:09:38.656Z,3.90
2022-08-20T08:12:36.400Z,3.25
2022-08-20T08:15:31.505Z,3.65
2022-08-20T08:18:28.780Z,3.63
2022-08-20T08:21:19.443Z,3.92
2022-08-20T08:24:08.989Z,3.30
2022-08-20T08:26:56.481Z,3.80
2022-08-20T08:29:43.937Z,3.60
2022-08-20T08:36:10.438Z,3.65
2022-08-20T08:38:57.603Z,3.30
2022-08-20T08:41:50.043Z,3.17
2022-08-20T08:47:31.457Z,2.83
2022-08-20T08:50:53.313Z,2.80
2022-08-20T08:53:46.671Z,2.55
2022-08-20T08:56:35.486Z,2.80
2022-08-20T08:59:23.368Z,2.60
2022-08-20T09:02:28.683Z,2.28
2022-08-20T09:05:20.948Z,2.53
2022-08-20T09:08:17.108Z,2.88
2022-08-20T09:11:08.228Z,2.40
2022-08-20T09:13:58.944Z,2.70
2022-08-20T09:16:53.282Z,2.60
2022-08-20T09:19:40.877Z,2.20
2022-08-20T09:22:36.520Z,2.28
2022-08-20T09:25:26.172Z,2.30
2022-08-20T09:28:13.368Z,2.72
2022-08-20T09:31:01.353Z,2.53
2022-08-20T09:33:48.485Z,2.00
2022-08-20T09:36:38.015Z,2.45
2022-08-20T09:39:25.232Z,3.10
2022-08-20T09:42:14.122Z,2.90
2022-08-20T09:45:01.974Z,2.55
2022-08-20T09:47:56.144Z,2.55
2022-08-20T09:50:57.066Z,1.90
2022-08-20T09:53:49.190Z,1.60
2022-08-20T09:56:38.913Z,1.90
2022-08-20T09:59:26.913Z,1.40
2022-08-20T10:02:14.145Z,1.50
2022-08-20T10:05:01.283Z,1.60
2022-08-20T10:07:48.579Z,1.63
2022-08-20T10:10:36.380Z,1.70
2022-08-20T10:13:26.110Z,1.70
2022-08-20T10:16:16.530Z,1.80
2022-08-20T10:19:05.729Z,1.42
2022-08-20T10:21:59.002Z,1.40
2022-08-20T10:24:46.246Z,1.40
2022-08-20T10:27:33.712Z,1.30
2022-08-20T10:30:21.145Z,1.50
2022-08-20T10:33:08.344Z,1.25
2022-08-20T10:35:59.922Z,1.10
2022-08-20T10:38:51.500Z,0.98
2022-08-20T10:41:39.248Z,0.82
2022-08-20T10:44:27.337Z,0.70
2022-08-20T10:47:27.874Z,0.60
2022-08-20T10:50:19.910Z,0.63
2022-08-20T10:53:07.114Z,0.73
2022-08-20T10:55:55.721Z,0.60
2022-08-20T10:58:44.528Z,0.60
2022-08-20T11:01:36.729Z,0.50
2022-08-20T11:04:24.432Z,0.70
2022-08-20T11:07:16.043Z,0.90
2022-08-20T11:10:04.831Z,0.90
2022-08-20T11:12:51.997Z,0.80
2022-08-20T11:15:43.780Z,0.77
2022-08-20T11:18:31.534Z,0.30
2022-08-20T11:21:18.668Z,0.75
2022-08-20T11:24:06.004Z,0.80
2022-08-20T11:26:53.427Z,0.73
2022-08-20T11:29:40.920Z,0.52
2022-08-20T11:32:29.551Z,1.02
2022-08-20T11:38:24.913Z,1.27
2022-08-20T11:41:16.762Z,1.00
2022-08-20T11:44:21.070Z,1.33
2022-08-20T11:47:10.457Z,0.70
2022-08-20T11:50:06.634Z,0.75
2022-08-20T11:52:56.059Z,0.60
2022-08-20T11:55:43.846Z,0.40
2022-08-20T11:58:33.809Z,0.43
2022-08-20T12:01:21.128Z,0.22
2022-08-20T12:04:08.454Z,0.30
2022-08-20T12:06:55.648Z,0.50
2022-08-20T12:09:51.392Z,0.55
2022-08-20T12:12:39.215Z,0.40
2022-08-20T12:15:29.347Z,0.43
2022-08-20T12:18:16.669Z,0.43
2022-08-20T12:21:07.265Z,0.57
2022-08-20T12:23:54.408Z,0.30
2022-08-20T12:26:41.689Z,3.08
2022-08-20T12:29:30.954Z,0.70
2022-08-20T12:32:18.166Z,0.50
2022-08-20T12:35:07.129Z,0.50
2022-08-20T12:37:54.302Z,0.70
2022-08-20T12:40:41.573Z,0.60
2022-08-20T12:43:28.711Z,0.60
2022-08-20T12:46:15.971Z,0.90
2022-08-20T12:49:08.152Z,0.50
2022-08-20T12:51:55.331Z,0.45
2022-08-20T12:54:45.876Z,0.50
2022-08-20T12:57:38.795Z,0.68
2022-08-20T13:00:30.113Z,0.52
2022-08-20T13:03:17.459Z,0.50
2022-08-20T13:06:04.639Z,0.38
2022-08-20T13:08:54.230Z,0.47
2022-08-20T13:11:41.432Z,0.65
2022-08-20T13:14:29.111Z,0.85
2022-08-20T13:17:18.858Z,0.30
2022-08-20T13:20:09.471Z,0.30
2022-08-20T13:22:57.404Z,0.60
2022-08-20T13:25:44.637Z,0.32
2022-08-20T13:28:32.147Z,0.52
2022-08-20T13:31:19.413Z,0.57
2022-08-20T13:34:07.407Z,0.50
2022-08-20T13:36:57.177Z,0.40
2022-08-20T13:39:47.411Z,0.30
2022-08-20T13:42:35.171Z,0.45
2022-08-20T13:45:22.335Z,0.60
2022-08-20T13:48:14.813Z,0.25
2022-08-20T13:51:04.620Z,0.50
2022-08-20T13:53:54.517Z,0.38
2022-08-20T13:56:41.675Z,0.40
2022-08-20T13:59:30.937Z,0.20
2022-08-20T14:02:19.151Z,0.30
2022-08-20T14:05:06.823Z,0.20
2022-08-20T14:07:54.005Z,0.30
2022-08-20T14:10:44.893Z,0.30
2022-08-20T14:13:36.815Z,0.25
2022-08-20T14:16:27.610Z,0.40
2022-08-20T14:19:15.557Z,0.40
2022-08-20T14:22:05.492Z,0.50
2022-08-20T14:24:52.769Z,0.50
2022-08-20T14:27:43.002Z,0.50
2022-08-20T14:30:30.804Z,0.30
2022-08-20T14:33:18.338Z,0.47
2022-08-20T14:36:05.649Z,0.57
2022-08-20T14:38:52.839Z,0.38
2022-08-20T14:41:39.958Z,0.52
2022-08-20T14:44:29.636Z,0.50
2022-08-20T14:47:34.772Z,0.50
2022-08-20T14:50:31.925Z,0.50
2022-08-20T14:53:22.007Z,0.50
2022-08-20T14:56:09.721Z,0.60
2022-08-20T14:58:56.800Z,0.60
2022-08-20T15:01:47.347Z,0.50
2022-08-20T15:04:35.566Z,0.60
2022-08-20T15:07:37.485Z,0.52
2022-08-20T15:10:31.409Z,0.68
2022-08-20T15:13:18.707Z,0.60
2022-08-20T15:16:09.620Z,0.70
2022-08-20T15:18:58.146Z,0.40
2022-08-20T15:21:50.087Z,0.63
2022-08-20T15:27:38.991Z,0.43
2022-08-20T15:30:27.834Z,0.43
2022-08-20T15:33:15.026Z,0.40
2022-08-20T15:36:06.932Z,0.20
2022-08-20T15:38:54.676Z,0.22
2022-08-20T15:41:56.170Z,0.10
2022-08-20T15:44:47.060Z,0.22
2022-08-20T15:48:12.362Z,0.20
2022-08-20T15:51:24.108Z,0.30
2022-08-20T15:54:19.029Z,0.20
2022-08-20T15:57:26.638Z,0.30
2022-08-20T16:00:21.191Z,0.30
2022-08-20T16:03:31.382Z,0.40
2022-08-20T16:06:22.970Z,1.10
2022-08-20T16:09:10.066Z,1.23
2022-08-20T16:12:11.493Z,1.67
2022-08-20T16:15:09.508Z,3.70
2022-08-20T16:18:26.094Z,1.73
2022-08-20T16:21:16.444Z,0.57
2022-08-20T16:24:10.780Z,0.65
2022-08-20T16:27:24.390Z,0.60
2022-08-20T16:30:20.798Z,0.60
2022-08-20T16:33:36.961Z,0.70
2022-08-20T16:36:42.918Z,0.77
2022-08-20T16:39:55.646Z,0.70
2022-08-20T16:42:47.601Z,1.70
2022-08-20T16:45:50.766Z,1.00
2022-08-20T16:49:14.467Z,0.82
2022-08-20T16:52:02.263Z,0.90
2022-08-20T16:54:49.602Z,1.50
2022-08-20T17:33:00.724Z,0.98
2022-08-20T17:36:16.191Z,0.98
2022-08-20T17:39:14.785Z,1.65
2022-08-20T17:42:14.098Z,0.82
2022-08-20T17:45:09.607Z,0.63
2022-08-20T17:48:01.084Z,1.20
2022-08-20T17:50:50.180Z,0.90
2022-08-20T17:53:40.584Z,1.10
2022-08-20T17:56:35.638Z,1.17
2022-08-20T18:00:00.081Z,0.80
2022-08-20T18:02:39.305Z,1.30
2022-08-20T18:05:31.225Z,1.02
2022-08-20T18:08:37.176Z,1.10
2022-08-20T18:11:28.169Z,1.08
2022-08-20T18:14:24.078Z,1.23
2022-08-20T18:17:51.700Z,1.00
2022-08-20T18:20:57.667Z,4.95
2022-08-20T18:24:14.690Z,1.90
2022-08-20T18:27:10.498Z,1.65
2022-08-20T18:30:03.404Z,1.58
2022-08-20T18:33:03.249Z,1.65
2022-08-20T18:36:02.792Z,1.20
2022-08-20T18:38:59.416Z,1.55
2022-08-20T18:42:09.633Z,1.40
2022-08-20T18:44:57.938Z,1.35
2022-08-20T18:47:46.661Z,1.20
2022-08-20T18:50:39.960Z,1.33
2022-08-20T18:53:34.352Z,1.83
2022-08-20T18:56:37.325Z,2.00
2022-08-20T19:02:22.103Z,1.77
2022-08-20T19:05:13.136Z,1.92
2022-08-20T19:08:03.400Z,2.00
2022-08-20T19:11:03.452Z,1.70
2022-08-20T19:14:12.319Z,2.30
2022-08-20T19:17:05.715Z,1.70
2022-08-20T19:20:23.548Z,1.42
2022-08-20T19:23:21.334Z,1.13
2022-08-20T19:26:25.830Z,2.90
2022-08-20T19:29:17.276Z,2.33
2022-08-20T19:32:08.883Z,1.88
2022-08-20T19:35:03.949Z,1.30
2022-08-20T19:37:51.908Z,1.63
2022-08-20T19:40:40.176Z,1.67
2022-08-20T19:43:42.774Z,1.80
2022-08-20T19:46:46.124Z,1.92
2022-08-20T19:50:16.518Z,3.08
2022-08-20T19:53:31.104Z,2.20
2022-08-20T19:56:21.779Z,1.73
2022-08-20T19:59:10.636Z,1.33
2022-08-20T20:02:02.814Z,1.50
2022-08-20T20:04:55.393Z,1.67
2022-08-20T20:07:51.707Z,2.28
2022-08-20T20:10:38.953Z,1.70
2022-08-20T20:13:38.877Z,1.92
2022-08-20T20:16:30.496Z,1.95
2022-08-20T20:19:27.459Z,2.55
2022-08-20T20:22:22.506Z,1.70
2022-08-20T20:25:34.004Z,2.10
2022-08-20T20:28:31.867Z,2.08
2022-08-20T20:31:28.415Z,1.88
2022-08-20T20:34:17.330Z,1.90
2022-08-20T20:37:11.319Z,2.30
2022-08-20T20:40:07.486Z,1.70
2022-08-20T20:43:09.174Z,1.98
2022-08-20T20:46:02.059Z,3.80
2022-08-20T20:48:51.704Z,2.72
2022-08-20T20:51:54.958Z,1.85
2022-08-20T20:54:46.425Z,1.80
2022-08-20T20:57:38.621Z,1.90
2022-08-20T21:00:29.049Z,1.73
2022-08-20T21:03:16.241Z,1.75
2022-08-20T21:06:03.924Z,1.63
2022-08-20T21:08:51.168Z,2.10
2022-08-20T21:11:40.987Z,2.25
2022-08-20T21:14:28.470Z,1.70
2022-08-20T21:17:22.628Z,1.80
2022-08-20T21:20:11.424Z,2.42
2022-08-20T21:23:01.224Z,1.95
2022-08-20T21:25:48.427Z,1.80
2022-08-20T21:28:36.754Z,1.77
2022-08-20T21:31:35.512Z,1.80
2022-08-20T21:34:22.646Z,1.85
2022-08-20T21:37:09.948Z,1.92
2022-08-20T21:39:59.341Z,1.85
2022-08-20T21:42:54.265Z,1.73
2022-08-20T21:45:44.292Z,1.50
2022-08-20T21:48:34.528Z,1.75
2022-08-20T21:51:24.022Z,1.98
2022-08-20T21:54:13.504Z,1.95
2022-08-20T21:57:07.963Z,1.92
2022-08-20T21:59:59.103Z,1.70
2022-08-20T22:02:50.346Z,1.73
2022-08-20T22:05:38.740Z,1.98
2022-08-20T22:08:28.351Z,1.85
2022-08-20T22:11:18.808Z,1.88
2022-08-20T22:14:08.377Z,1.70
2022-08-20T22:16:55.961Z,2.05
2022-08-20T22:19:45.685Z,2.00
2022-08-20T22:22:38.468Z,2.30
2022-08-20T22:28:13.578Z,2.00
2022-08-20T22:31:06.708Z,2.17
2022-08-20T22:33:54.157Z,1.98
2022-08-20T22:36:41.566Z,2.00
2022-08-20T22:39:28.872Z,1.77
2022-08-20T22:42:15.993Z,1.63
2022-08-20T22:45:11.724Z,2.00
2022-08-20T22:48:02.257Z,1.90
2022-08-20T22:50:53.162Z,1.75
2022-08-20T22:53:45.385Z,2.15
2022-08-20T22:56:33.830Z,2.50
2022-08-20T22:59:22.946Z,1.98
2022-08-20T23:02:15.995Z,2.03
2022-08-20T23:05:03.648Z,2.00
2022-08-20T23:07:54.126Z,2.50
2022-08-20T23:10:42.423Z,2.40
2022-08-20T23:13:31.735Z,2.30
2022-08-20T23:16:21.483Z,1.85
2022-08-20T23:19:11.199Z,2.20
2022-08-20T23:21:58.376Z,1.80
2022-08-20T23:24:55.353Z,2.33
2022-08-20T23:27:51.176Z,2.40
2022-08-20T23:30:40.675Z,2.42
2022-08-20T23:33:27.837Z,2.28
2022-08-20T23:36:18.008Z,2.28
2022-08-20T23:39:07.448Z,2.58
2022-08-20T23:41:56.413Z,2.70
2022-08-20T23:44:46.411Z,2.22
2022-08-20T23:47:34.794Z,2.08
2022-08-20T23:50:27.446Z,2.80
2022-08-20T23:53:16.835Z,2.08
2022-08-20T23:56:06.813Z,1.92
2022-08-20T23:58:55.639Z,2.35
