createdAt,value
2017-11-17T00:01:39.357Z,7.11
2017-11-17T00:04:07.277Z,7.16
2017-11-17T00:06:35.197Z,7.20
2017-11-17T00:09:03.417Z,7.07
2017-11-17T00:11:31.384Z,7.14
2017-11-17T00:13:59.351Z,7.13
2017-11-17T00:16:27.380Z,7.23
2017-11-17T00:18:55.292Z,7.19
2017-11-17T00:21:23.208Z,7.26
2017-11-17T00:23:51.128Z,7.35
2017-11-17T00:26:19.200Z,7.41
2017-11-17T00:28:47.162Z,7.37
2017-11-17T00:31:15.081Z,7.48
2017-11-17T00:33:42.994Z,7.30
2017-11-17T00:36:10.897Z,7.25
2017-11-17T00:38:39.312Z,7.45
2017-11-17T00:41:07.241Z,7.44
2017-11-17T00:43:35.612Z,7.50
2017-11-17T00:46:03.981Z,7.33
2017-11-17T00:48:31.899Z,7.42
2017-11-17T00:50:59.816Z,7.37
2017-11-17T00:53:27.738Z,7.51
2017-11-17T00:55:55.770Z,7.50
2017-11-17T00:58:24.082Z,7.55
2017-11-17T01:00:52.091Z,7.63
2017-11-17T01:03:20.040Z,7.72
2017-11-17T01:05:47.964Z,7.68
2017-11-17T01:08:16.314Z,7.73
2017-11-17T01:10:44.268Z,7.77
2017-11-17T01:13:12.181Z,7.77
2017-11-17T01:15:40.128Z,7.72
2017-11-17T01:18:08.046Z,7.74
2017-11-17T01:20:36.051Z,7.69
2017-11-17T01:23:03.985Z,7.59
2017-11-17T01:25:32.104Z,7.74
2017-11-17T01:28:00.030Z,7.75
2017-11-17T01:30:27.974Z,7.73
2017-11-17T01:32:55.909Z,7.66
2017-11-17T01:35:24.261Z,7.72
2017-11-17T01:37:52.173Z,7.81
2017-11-17T01:40:20.513Z,7.75
2017-11-17T01:42:48.436Z,7.64
2017-11-17T01:45:16.360Z,7.53
2017-11-17T01:47:44.277Z,7.54
2017-11-17T01:50:12.191Z,7.59
2017-11-17T01:52:40.257Z,7.56
2017-11-17T01:55:08.172Z,7.58
2017-11-17T01:57:36.094Z,7.41
2017-11-17T02:00:04.067Z,7.50
2017-11-17T02:02:32.413Z,7.52
2017-11-17T02:05:00.350Z,7.47
2017-11-17T02:07:28.647Z,7.40
2017-11-17T02:09:56.761Z,7.40
2017-11-17T02:12:24.678Z,7.41
2017-11-17T02:14:52.599Z,7.31
2017-11-17T02:17:20.570Z,7.27
2017-11-17T02:19:48.470Z,7.33
2017-11-17T02:22:16.806Z,7.40
2017-11-17T02:24:44.717Z,7.49
2017-11-17T02:27:12.618Z,7.42
2017-11-17T02:29:40.622Z,7.39
2017-11-17T02:32:08.532Z,7.40
2017-11-17T02:34:36.524Z,7.45
2017-11-17T02:37:04.461Z,7.50
2017-11-17T02:39:32.770Z,7.60
2017-11-17T02:42:00.799Z,7.55
2017-11-17T02:44:28.735Z,7.59
2017-11-17T02:46:56.646Z,7.65
2017-11-17T02:49:24.572Z,7.68
2017-11-17T02:51:52.488Z,7.65
2017-11-17T02:54:20.405Z,7.57
2017-11-17T02:56:48.322Z,7.65
2017-11-17T02:59:16.241Z,7.69
2017-11-17T03:01:44.151Z,7.49
2017-11-17T03:04:12.490Z,7.60
2017-11-17T03:06:40.392Z,7.67
2017-11-17T03:09:08.696Z,7.62
2017-11-17T03:11:36.691Z,7.62
2017-11-17T03:14:04.608Z,7.69
2017-11-17T03:16:32.521Z,7.67
2017-11-17T03:19:00.520Z,7.69
2017-11-17T03:21:28.432Z,7.72
2017-11-17T03:23:56.344Z,7.70
2017-11-17T03:26:24.260Z,7.82
2017-11-17T03:28:52.168Z,7.77
2017-11-17T03:31:20.158Z,7.76
2017-11-17T03:33:48.147Z,7.77
2017-11-17T03:36:16.446Z,7.78
2017-11-17T03:38:44.367Z,7.90
2017-11-17T03:41:12.305Z,7.83
2017-11-17T03:43:40.215Z,7.77
2017-11-17T03:46:08.113Z,7.76
2017-11-17T03:48:36.025Z,7.81
2017-11-17T03:51:03.927Z,7.84
2017-11-17T03:53:32.250Z,7.82
2017-11-17T03:56:00.161Z,7.75
2017-11-17T03:58:28.180Z,7.78
2017-11-17T04:00:56.193Z,7.86
2017-11-17T04:03:24.096Z,7.86
2017-11-17T04:05:52.025Z,7.85
2017-11-17T04:08:19.949Z,7.76
2017-11-17T04:10:47.866Z,7.84
2017-11-17T04:13:15.791Z,7.77
2017-11-17T04:15:43.726Z,7.82
2017-11-17T04:18:12.030Z,7.83
2017-11-17T04:20:39.955Z,7.84
2017-11-17T04:23:08.283Z,7.81
2017-11-17T04:25:36.201Z,7.87
2017-11-17T04:28:04.575Z,7.89
2017-11-17T04:30:32.554Z,7.79
2017-11-17T04:33:00.859Z,7.83
2017-11-17T04:35:28.837Z,7.84
2017-11-17T04:37:56.781Z,7.90
2017-11-17T04:40:24.701Z,7.81
2017-11-17T04:42:52.612Z,7.88
2017-11-17T04:45:21.369Z,7.89
2017-11-17T04:47:49.296Z,7.90
2017-11-17T04:50:17.313Z,7.90
2017-11-17T04:52:45.236Z,7.99
2017-11-17T04:55:13.195Z,8.07
2017-11-17T04:57:41.115Z,8.10
2017-11-17T05:00:09.025Z,8.10
2017-11-17T05:02:36.919Z,8.07
2017-11-17T05:05:04.889Z,8.08
2017-11-17T05:07:32.813Z,8.13
2017-11-17T05:10:02.150Z,8.11
2017-11-17T05:12:30.078Z,8.09
2017-11-17T05:14:58.377Z,8.16
2017-11-17T05:17:26.297Z,8.17
2017-11-17T05:19:54.219Z,8.17
2017-11-17T05:22:22.162Z,8.14
2017-11-17T05:24:50.489Z,8.08
2017-11-17T05:27:18.401Z,8.08
2017-11-17T05:29:46.330Z,7.95
2017-11-17T05:32:14.244Z,8.00
2017-11-17T05:34:42.559Z,7.98
2017-11-17T05:37:10.461Z,8.01
2017-11-17T05:39:38.421Z,8.04
2017-11-17T05:42:06.428Z,8.14
2017-11-17T05:44:34.757Z,8.08
2017-11-17T05:47:02.673Z,8.01
2017-11-17T05:49:30.587Z,8.06
2017-11-17T05:51:58.504Z,7.96
2017-11-17T05:54:26.821Z,7.99
2017-11-17T05:56:54.726Z,7.90
2017-11-17T05:59:22.667Z,7.91
2017-11-17T06:01:50.576Z,7.85
2017-11-17T06:04:18.485Z,7.84
2017-11-17T06:06:46.426Z,7.89
2017-11-17T06:09:14.730Z,7.84
2017-11-17T06:11:42.645Z,7.86
2017-11-17T06:14:10.625Z,7.91
2017-11-17T06:16:38.524Z,7.93
2017-11-17T06:19:06.448Z,7.98
2017-11-17T06:21:34.397Z,8.00
2017-11-17T06:24:02.325Z,8.06
2017-11-17T06:26:30.298Z,8.07
2017-11-17T06:28:58.601Z,8.08
2017-11-17T06:31:26.487Z,8.06
2017-11-17T06:33:54.413Z,8.02
2017-11-17T06:36:22.356Z,8.14
2017-11-17T06:38:50.306Z,8.09
2017-11-17T06:41:18.245Z,8.02
2017-11-17T06:43:46.195Z,7.95
2017-11-17T06:46:14.120Z,7.88
2017-11-17T06:48:42.055Z,7.84
2017-11-17T06:51:10.154Z,7.86
2017-11-17T06:53:38.074Z,7.79
2017-11-17T06:56:06.102Z,7.73
2017-11-17T06:58:34.831Z,7.65
2017-11-17T07:01:02.753Z,7.61
2017-11-17T07:03:30.744Z,7.54
2017-11-17T07:05:59.052Z,7.56
2017-11-17T07:08:26.969Z,7.57
2017-11-17T07:10:54.898Z,7.54
2017-11-17T07:13:22.896Z,7.57
2017-11-17T07:15:50.909Z,7.58
2017-11-17T07:18:18.825Z,7.81
2017-11-17T07:20:46.752Z,8.19
2017-11-17T07:23:14.676Z,8.70
2017-11-17T07:25:42.605Z,9.29
2017-11-17T07:28:10.778Z,9.76
2017-11-17T07:30:38.734Z,10.05
2017-11-17T07:33:06.661Z,10.30
2017-11-17T07:35:34.622Z,10.55
2017-11-17T07:38:02.653Z,10.88
2017-11-17T07:40:30.598Z,11.25
2017-11-17T07:42:58.640Z,11.57
2017-11-17T07:45:26.566Z,11.68
2017-11-17T07:47:54.511Z,12.11
2017-11-17T07:50:22.568Z,12.53
2017-11-17T07:52:50.910Z,12.90
2017-11-17T07:55:18.837Z,13.04
2017-11-17T07:57:46.762Z,13.37
2017-11-17T08:00:14.693Z,13.25
2017-11-17T08:02:42.713Z,12.96
2017-11-17T08:05:11.030Z,13.13
2017-11-17T08:07:38.956Z,13.29
2017-11-17T08:10:07.298Z,13.41
2017-11-17T08:12:35.261Z,13.50
2017-11-17T08:15:03.226Z,14.07
2017-11-17T08:17:43.001Z,14.08
2017-11-17T08:20:10.962Z,14.42
2017-11-17T08:22:38.897Z,14.53
2017-11-17T08:25:06.810Z,14.70
2017-11-17T08:27:34.736Z,14.80
2017-11-17T08:30:02.646Z,14.24
2017-11-17T08:32:30.585Z,14.03
2017-11-17T08:34:58.541Z,13.91
2017-11-17T08:37:26.506Z,14.07
2017-11-17T08:39:54.445Z,14.15
2017-11-17T08:42:22.384Z,14.46
2017-11-17T08:44:50.309Z,13.90
2017-11-17T08:47:18.233Z,13.55
2017-11-17T08:49:46.154Z,13.53
2017-11-17T08:52:14.117Z,14.37
2017-11-17T08:54:42.057Z,14.52
2017-11-17T08:57:10.402Z,14.50
2017-11-17T08:59:38.333Z,14.31
2017-11-17T09:02:06.276Z,14.45
2017-11-17T09:04:34.225Z,14.70
2017-11-17T09:07:02.614Z,15.30
2017-11-17T09:09:30.574Z,14.72
2017-11-17T09:11:58.554Z,14.35
2017-11-17T09:14:26.874Z,14.21
2017-11-17T09:16:54.831Z,14.05
2017-11-17T09:19:22.827Z,14.34
2017-11-17T09:21:50.840Z,14.69
2017-11-17T09:24:18.953Z,15.14
2017-11-17T09:26:46.895Z,15.10
2017-11-17T09:29:14.847Z,14.97
2017-11-17T09:31:43.385Z,15.23
2017-11-17T09:34:11.746Z,14.88
2017-11-17T09:36:39.662Z,14.91
2017-11-17T09:39:07.609Z,15.06
2017-11-17T09:41:35.509Z,15.22
2017-11-17T09:44:03.812Z,15.33
2017-11-17T09:46:31.732Z,15.36
2017-11-17T09:48:59.658Z,15.18
2017-11-17T09:51:27.595Z,15.04
2017-11-17T09:53:55.657Z,14.86
2017-11-17T09:56:24.220Z,14.63
2017-11-17T09:58:52.158Z,14.86
2017-11-17T10:01:20.087Z,15.38
2017-11-17T10:03:48.397Z,15.30
2017-11-17T10:06:16.365Z,15.16
2017-11-17T10:08:44.286Z,15.25
2017-11-17T10:11:12.622Z,14.37
2017-11-17T10:13:40.573Z,13.22
2017-11-17T10:16:08.550Z,13.01
2017-11-17T10:18:36.681Z,12.64
2017-11-17T10:21:05.016Z,12.08
2017-11-17T10:23:32.966Z,11.86
2017-11-17T10:26:00.927Z,11.78
2017-11-17T10:28:28.968Z,11.95
2017-11-17T10:30:57.295Z,12.27
2017-11-17T10:33:25.257Z,12.71
2017-11-17T10:35:53.185Z,13.12
2017-11-17T10:38:21.484Z,12.99
2017-11-17T10:40:49.565Z,13.32
2017-11-17T10:43:17.483Z,13.62
2017-11-17T10:45:45.489Z,14.26
2017-11-17T10:48:13.421Z,14.00
2017-11-17T10:50:41.390Z,13.76
2017-11-17T10:53:09.334Z,14.08
2017-11-17T10:55:37.249Z,14.38
2017-11-17T10:58:05.197Z,14.62
2017-11-17T11:00:33.172Z,13.98
2017-11-17T11:03:01.129Z,12.94
2017-11-17T11:05:29.060Z,12.04
2017-11-17T11:07:56.981Z,11.81
2017-11-17T11:10:25.303Z,11.41
2017-11-17T11:12:53.226Z,11.23
2017-11-17T11:15:21.555Z,11.03
2017-11-17T11:17:49.469Z,10.91
2017-11-17T11:20:17.850Z,10.88
2017-11-17T11:22:46.169Z,10.56
2017-11-17T11:25:14.120Z,10.55
2017-11-17T11:27:42.038Z,10.61
2017-11-17T11:30:09.942Z,10.72
2017-11-17T11:32:38.257Z,10.76
2017-11-17T11:35:06.179Z,10.90
2017-11-17T11:37:34.502Z,10.90
2017-11-17T11:40:02.623Z,11.08
2017-11-17T11:42:30.949Z,10.91
2017-11-17T11:44:59.074Z,10.89
2017-11-17T11:47:27.017Z,10.65
2017-11-17T11:49:54.943Z,10.41
2017-11-17T11:52:22.851Z,10.43
2017-11-17T11:54:50.784Z,10.64
2017-11-17T11:57:18.699Z,10.62
2017-11-17T11:59:46.637Z,10.62
2017-11-17T12:02:14.550Z,10.57
2017-11-17T12:04:42.895Z,10.52
2017-11-17T12:07:10.839Z,10.58
2017-11-17T12:09:38.848Z,10.59
2017-11-17T12:12:06.890Z,10.47
2017-11-17T12:14:34.845Z,10.38
2017-11-17T12:17:02.770Z,10.36
2017-11-17T12:19:31.089Z,10.37
2017-11-17T12:21:59.020Z,10.33
2017-11-17T12:24:27.337Z,10.27
2017-11-17T12:26:55.244Z,10.21
2017-11-17T12:29:23.207Z,10.09
2017-11-17T12:31:51.146Z,10.09
2017-11-17T12:34:19.060Z,10.06
2017-11-17T12:36:47.032Z,10.07
2017-11-17T12:39:14.985Z,10.01
2017-11-17T12:41:42.917Z,9.99
2017-11-17T12:44:10.843Z,10.00
2017-11-17T12:46:38.766Z,9.99
2017-11-17T12:49:06.680Z,9.99
2017-11-17T12:51:35.031Z,10.00
2017-11-17T12:54:55.521Z,9.98
2017-11-17T12:57:23.466Z,10.05
2017-11-17T12:59:51.392Z,10.25
2017-11-17T13:02:19.329Z,10.42
2017-11-17T13:04:47.262Z,10.55
2017-11-17T13:07:15.186Z,10.48
2017-11-17T13:09:43.527Z,10.39
2017-11-17T13:12:11.474Z,10.44
2017-11-17T13:14:39.385Z,10.34
2017-11-17T13:17:07.313Z,10.33
2017-11-17T13:19:35.236Z,10.18
2017-11-17T13:22:03.147Z,10.25
2017-11-17T13:24:31.069Z,10.18
2017-11-17T13:26:59.025Z,10.24
2017-11-17T13:29:26.955Z,10.27
2017-11-17T13:31:55.512Z,10.29
2017-11-17T13:34:23.823Z,10.30
2017-11-17T13:36:51.733Z,10.27
2017-11-17T13:39:19.700Z,10.18
2017-11-17T13:41:47.638Z,10.17
2017-11-17T13:44:15.601Z,10.18
2017-11-17T13:46:43.513Z,10.21
2017-11-17T13:49:11.450Z,10.23
2017-11-17T13:51:39.385Z,10.06
2017-11-17T13:54:07.313Z,10.00
2017-11-17T13:56:35.219Z,9.94
2017-11-17T13:59:03.145Z,9.92
2017-11-17T14:01:32.184Z,10.03
2017-11-17T14:04:00.156Z,9.93
2017-11-17T14:06:28.077Z,9.81
2017-11-17T14:08:55.994Z,9.81
2017-11-17T14:11:23.912Z,9.81
2017-11-17T14:13:51.828Z,9.80
2017-11-17T14:16:19.744Z,9.72
2017-11-17T14:18:47.671Z,9.63
2017-11-17T14:21:15.597Z,9.62
2017-11-17T14:23:43.524Z,9.44
2017-11-17T14:26:11.476Z,9.42
2017-11-17T14:28:39.397Z,9.32
2017-11-17T14:31:07.362Z,9.32
2017-11-17T14:33:35.283Z,9.18
2017-11-17T14:36:03.200Z,9.16
2017-11-17T14:38:31.141Z,9.08
2017-11-17T14:40:59.074Z,9.06
2017-11-17T14:43:27.041Z,9.03
2017-11-17T14:45:54.961Z,8.97
2017-11-17T14:48:22.877Z,8.95
2017-11-17T14:50:50.806Z,8.91
2017-11-17T14:53:18.713Z,8.94
2017-11-17T14:55:46.643Z,8.89
2017-11-17T14:58:14.569Z,8.77
2017-11-17T15:00:42.840Z,8.75
2017-11-17T15:03:11.115Z,8.68
2017-11-17T15:05:39.244Z,8.62
2017-11-17T15:08:07.471Z,8.59
2017-11-17T15:10:35.740Z,8.43
2017-11-17T15:13:03.697Z,8.48
2017-11-17T15:15:31.594Z,8.37
2017-11-17T15:17:59.500Z,8.28
2017-11-17T15:20:27.409Z,8.19
2017-11-17T15:22:55.333Z,8.04
2017-11-17T15:25:23.236Z,8.04
2017-11-17T15:27:51.182Z,7.91
2017-11-17T15:30:19.492Z,7.84
2017-11-17T15:32:47.403Z,7.80
2017-11-17T15:35:15.308Z,7.84
2017-11-17T15:37:43.611Z,7.74
2017-11-17T15:40:11.535Z,7.62
2017-11-17T15:42:39.442Z,7.60
2017-11-17T15:45:07.338Z,7.50
2017-11-17T15:47:35.265Z,7.47
2017-11-17T15:50:03.187Z,7.40
2017-11-17T15:52:31.116Z,7.37
2017-11-17T15:54:59.021Z,7.33
2017-11-17T15:57:26.939Z,7.29
2017-11-17T15:59:54.853Z,7.27
2017-11-17T16:02:22.767Z,7.14
2017-11-17T16:04:50.973Z,7.04
2017-11-17T16:07:18.916Z,7.03
2017-11-17T16:09:46.835Z,7.03
2017-11-17T16:12:14.766Z,6.99
2017-11-17T16:14:42.721Z,6.92
2017-11-17T16:17:10.638Z,6.87
2017-11-17T16:19:38.550Z,6.80
2017-11-17T16:22:06.467Z,6.67
2017-11-17T16:24:34.380Z,6.67
2017-11-17T16:27:03.146Z,6.66
2017-11-17T16:29:31.076Z,6.60
2017-11-17T16:31:58.989Z,6.62
2017-11-17T16:34:27.302Z,6.56
2017-11-17T16:36:55.229Z,6.57
2017-11-17T16:39:23.548Z,6.53
2017-11-17T16:41:51.712Z,6.51
2017-11-17T16:44:20.002Z,6.42
2017-11-17T16:46:48.189Z,6.40
2017-11-17T16:49:17.372Z,6.35
2017-11-17T16:51:45.751Z,6.37
2017-11-17T16:54:14.136Z,6.26
2017-11-17T16:56:42.508Z,6.29
2017-11-17T16:59:10.709Z,6.21
2017-11-17T17:01:39.060Z,6.17
2017-11-17T17:04:07.541Z,6.12
2017-11-17T17:06:36.790Z,6.09
2017-11-17T17:09:05.377Z,6.08
2017-11-17T17:11:34.086Z,6.02
2017-11-17T17:14:02.072Z,5.99
2017-11-17T17:16:30.030Z,6.03
2017-11-17T17:18:58.337Z,5.99
2017-11-17T17:21:26.261Z,6.02
2017-11-17T17:23:54.595Z,5.97
2017-11-17T17:26:22.534Z,5.96
2017-11-17T17:28:50.517Z,5.89
2017-11-17T17:31:18.527Z,5.89
2017-11-17T17:33:46.445Z,5.84
2017-11-17T17:36:15.987Z,5.86
2017-11-17T17:38:44.318Z,5.83
2017-11-17T17:41:15.278Z,5.79
2017-11-17T17:43:45.989Z,5.78
2017-11-17T17:46:14.843Z,5.71
2017-11-17T17:48:42.812Z,5.69
2017-11-17T17:51:10.745Z,5.60
2017-11-17T17:53:38.762Z,5.70
2017-11-17T17:56:07.085Z,5.64
2017-11-17T17:58:35.004Z,5.62
2017-11-17T18:01:02.922Z,5.54
2017-11-17T18:03:30.828Z,5.54
2017-11-17T18:05:58.791Z,5.60
2017-11-17T18:08:26.713Z,5.58
2017-11-17T18:10:54.640Z,5.45
2017-11-17T18:13:22.546Z,5.47
2017-11-17T18:15:50.467Z,5.48
2017-11-17T18:18:18.374Z,5.44
2017-11-17T18:20:46.280Z,5.38
2017-11-17T18:23:14.240Z,5.35
2017-11-17T18:25:42.140Z,5.36
2017-11-17T18:28:10.059Z,5.29
2017-11-17T18:30:38.051Z,5.34
2017-11-17T18:33:05.959Z,5.35
2017-11-17T18:35:33.853Z,5.24
2017-11-17T18:38:01.813Z,5.25
2017-11-17T18:40:30.136Z,5.24
2017-11-17T18:42:58.030Z,5.25
2017-11-17T18:45:26.401Z,5.25
2017-11-17T18:47:54.288Z,5.20
2017-11-17T18:50:22.637Z,5.16
2017-11-17T18:52:50.550Z,5.07
2017-11-17T18:55:19.040Z,5.03
2017-11-17T18:57:46.985Z,4.99
2017-11-17T19:00:15.438Z,4.99
2017-11-17T19:02:43.434Z,4.98
2017-11-17T19:05:11.335Z,4.99
2017-11-17T19:07:39.336Z,4.96
2017-11-17T19:10:07.232Z,4.93
2017-11-17T19:12:35.144Z,4.87
2017-11-17T19:15:03.085Z,4.84
2017-11-17T19:17:31.420Z,4.77
2017-11-17T19:19:59.363Z,4.71
2017-11-17T19:22:27.295Z,4.72
2017-11-17T19:24:55.602Z,4.65
2017-11-17T19:27:23.565Z,4.62
2017-11-17T19:29:51.485Z,4.72
2017-11-17T19:32:19.820Z,4.70
2017-11-17T19:34:47.739Z,4.68
2017-11-17T19:37:15.657Z,4.68
2017-11-17T19:39:43.588Z,4.60
2017-11-17T19:42:11.940Z,4.63
2017-11-17T19:44:39.870Z,4.66
2017-11-17T19:47:07.782Z,4.51
2017-11-17T19:49:35.711Z,4.61
2017-11-17T19:52:03.720Z,4.63
2017-11-17T19:54:31.642Z,4.64
2017-11-17T19:56:59.572Z,4.71
2017-11-17T19:59:27.934Z,4.75
2017-11-17T20:01:55.887Z,4.68
2017-11-17T20:04:23.843Z,4.64
2017-11-17T20:06:51.755Z,4.64
2017-11-17T20:09:20.077Z,4.65
2017-11-17T20:11:48.045Z,4.63
2017-11-17T20:14:15.972Z,4.57
2017-11-17T20:16:44.267Z,4.62
2017-11-17T20:19:12.580Z,4.61
2017-11-17T20:21:40.505Z,4.55
2017-11-17T20:24:08.429Z,4.58
2017-11-17T20:26:36.333Z,4.49
2017-11-17T20:29:04.266Z,4.53
2017-11-17T20:31:32.186Z,4.47
2017-11-17T20:34:00.129Z,4.45
2017-11-17T20:36:28.049Z,4.44
2017-11-17T20:38:55.952Z,4.37
2017-11-17T20:41:23.869Z,4.35
2017-11-17T20:43:51.773Z,4.37
2017-11-17T20:46:19.705Z,4.39
2017-11-17T20:48:47.626Z,4.41
2017-11-17T20:51:15.584Z,4.37
2017-11-17T20:53:43.599Z,4.40
2017-11-17T20:56:11.524Z,4.30
2017-11-17T20:58:39.446Z,4.27
2017-11-17T21:01:07.357Z,4.27
2017-11-17T21:03:35.337Z,4.19
2017-11-17T21:06:03.286Z,4.19
2017-11-17T21:08:31.189Z,4.19
2017-11-17T21:10:59.517Z,4.18
2017-11-17T21:13:27.453Z,4.08
2017-11-17T21:15:55.392Z,4.16
2017-11-17T21:18:23.307Z,4.10
2017-11-17T21:20:51.233Z,4.12
2017-11-17T21:23:19.131Z,4.12
2017-11-17T21:25:47.055Z,4.08
2017-11-17T21:28:14.991Z,4.05
2017-11-17T21:30:42.921Z,3.96
2017-11-17T21:33:11.243Z,3.95
2017-11-17T21:35:39.203Z,3.96
2017-11-17T21:38:07.146Z,3.92
2017-11-17T21:40:35.077Z,3.85
2017-11-17T21:43:02.992Z,3.81
2017-11-17T21:45:30.913Z,3.76
2017-11-17T21:47:58.845Z,3.78
2017-11-17T21:50:26.757Z,3.78
2017-11-17T21:52:54.653Z,3.73
2017-11-17T21:55:22.596Z,3.77
2017-11-17T21:57:50.527Z,3.71
2017-11-17T22:00:18.498Z,3.66
2017-11-17T22:02:46.421Z,3.65
2017-11-17T22:05:14.742Z,3.55
2017-11-17T22:07:42.707Z,3.46
2017-11-17T22:10:10.629Z,3.50
2017-11-17T22:12:38.973Z,3.46
2017-11-17T22:15:06.880Z,3.49
2017-11-17T22:17:35.192Z,3.52
2017-11-17T22:20:03.140Z,3.52
2017-11-17T22:22:31.067Z,3.47
2017-11-17T22:24:59.004Z,3.48
2017-11-17T22:27:26.918Z,3.33
2017-11-17T22:29:55.274Z,3.29
2017-11-17T22:32:23.201Z,3.28
2017-11-17T22:34:51.153Z,3.25
2017-11-17T22:37:19.062Z,3.24
2017-11-17T22:39:46.978Z,3.26
2017-11-17T22:42:14.906Z,3.32
2017-11-17T22:44:42.807Z,3.29
2017-11-17T22:47:11.137Z,3.32
2017-11-17T22:49:39.033Z,3.33
2017-11-17T22:52:06.951Z,3.13
2017-11-17T22:54:34.884Z,3.24
2017-11-17T22:57:03.205Z,3.28
2017-11-17T22:59:31.224Z,3.18
2017-11-17T23:01:59.537Z,3.17
2017-11-17T23:04:27.473Z,3.22
2017-11-17T23:06:55.430Z,3.13
2017-11-17T23:09:23.333Z,3.04
2017-11-17T23:11:51.232Z,3.03
2017-11-17T23:14:19.145Z,2.98
2017-11-17T23:16:47.526Z,2.96
2017-11-17T23:19:15.829Z,2.99
2017-11-17T23:21:43.809Z,2.94
2017-11-17T23:24:11.712Z,2.94
2017-11-17T23:26:39.626Z,2.90
2017-11-17T23:29:07.545Z,2.92
2017-11-17T23:31:35.521Z,2.92
2017-11-17T23:34:03.434Z,2.78
2017-11-17T23:36:31.363Z,2.79
2017-11-17T23:38:59.314Z,2.83
2017-11-17T23:41:27.244Z,2.81
2017-11-17T23:43:55.157Z,2.79
2017-11-17T23:46:23.082Z,2.85
2017-11-17T23:48:50.984Z,2.81
2017-11-17T23:51:18.900Z,2.91
2017-11-17T23:53:47.201Z,2.93
2017-11-17T23:56:15.120Z,2.91
2017-11-17T23:58:43.028Z,2.92
