createdAt,value
2022-10-17T00:01:24.518Z,99532.47
2022-10-17T00:03:51.098Z,99536.91
2022-10-17T00:06:17.828Z,99542.19
2022-10-17T00:08:44.491Z,99550.13
2022-10-17T00:11:23.055Z,99551.94
2022-10-17T00:13:51.406Z,99548.47
2022-10-17T00:16:37.572Z,99553.84
2022-10-17T00:19:05.890Z,99544.28
2022-10-17T00:21:33.356Z,99545.03
2022-10-17T00:24:00.835Z,99494.72
2022-10-17T00:26:29.616Z,99545.03
2022-10-17T00:28:57.112Z,99543.25
2022-10-17T00:31:25.017Z,99555.53
2022-10-17T00:33:52.608Z,99558.28
2022-10-17T00:36:22.233Z,99551.19
2022-10-17T00:38:52.864Z,99553.84
2022-10-17T00:41:21.459Z,99559.13
2022-10-17T00:43:58.180Z,99550.34
2022-10-17T00:46:27.849Z,99535.50
2022-10-17T00:48:56.308Z,99524.34
2022-10-17T00:51:30.077Z,99535.50
2022-10-17T00:53:56.672Z,99544.09
2022-10-17T00:56:23.280Z,99548.53
2022-10-17T00:58:50.303Z,99548.53
2022-10-17T01:01:17.149Z,99545.03
2022-10-17T01:03:44.045Z,99535.00
2022-10-17T01:06:10.624Z,99546.00
2022-10-17T01:08:38.096Z,99544.22
2022-10-17T01:13:32.980Z,99539.84
2022-10-17T01:16:05.756Z,99543.44
2022-10-17T01:18:56.668Z,99546.09
2022-10-17T01:21:56.652Z,99549.69
2022-10-17T01:24:53.152Z,99549.69
2022-10-17T01:27:51.949Z,99547.31
2022-10-17T01:30:44.388Z,99554.97
2022-10-17T01:33:17.520Z,99537.75
2022-10-17T01:35:44.600Z,99551.50
2022-10-17T01:38:17.113Z,99551.50
2022-10-17T01:41:10.441Z,99551.50
2022-10-17T01:43:44.557Z,99547.97
2022-10-17T01:46:35.972Z,99542.94
2022-10-17T01:49:05.764Z,99547.97
2022-10-17T01:52:08.807Z,99544.47
2022-10-17T01:54:53.861Z,99547.03
2022-10-17T01:57:44.894Z,99547.03
2022-10-17T02:00:17.812Z,99547.13
2022-10-17T02:02:46.917Z,99552.31
2022-10-17T02:05:19.262Z,99556.78
2022-10-17T02:07:45.836Z,99548.84
2022-10-17T02:10:25.089Z,99550.63
2022-10-17T02:12:59.889Z,99552.31
2022-10-17T02:15:39.675Z,99551.50
2022-10-17T02:18:21.204Z,99553.25
2022-10-17T02:21:02.968Z,99555.91
2022-10-17T02:23:42.313Z,99559.50
2022-10-17T02:26:33.924Z,99553.38
2022-10-17T02:29:18.673Z,99549.88
2022-10-17T02:32:06.863Z,99548.19
2022-10-17T02:34:47.545Z,99544.66
2022-10-17T02:37:19.344Z,99549.13
2022-10-17T02:39:47.558Z,99554.41
2022-10-17T02:42:15.100Z,99553.53
2022-10-17T02:44:44.560Z,99552.59
2022-10-17T02:47:19.017Z,99554.41
2022-10-17T02:49:52.007Z,99559.72
2022-10-17T02:52:51.832Z,99562.34
2022-10-17T02:55:23.188Z,99564.25
2022-10-17T02:57:54.210Z,99561.47
2022-10-17T03:00:24.838Z,99565.94
2022-10-17T03:02:53.151Z,99574.72
2022-10-17T03:05:28.633Z,99571.25
2022-10-17T03:07:55.843Z,99572.28
2022-10-17T03:10:24.249Z,99577.47
2022-10-17T03:12:50.991Z,99585.41
2022-10-17T03:15:19.261Z,99571.34
2022-10-17T03:20:18.476Z,99580.13
2022-10-17T03:22:45.322Z,99581.94
2022-10-17T03:25:11.883Z,99581.94
2022-10-17T03:27:38.476Z,99537.78
2022-10-17T03:30:05.608Z,99588.16
2022-10-17T03:32:34.062Z,99598.75
2022-10-17T03:35:01.083Z,99596.13
2022-10-17T03:37:27.919Z,99602.34
2022-10-17T03:39:55.080Z,99597.06
2022-10-17T03:42:21.651Z,99597.06
2022-10-17T03:44:48.600Z,99603.22
2022-10-17T03:47:15.150Z,99597.94
2022-10-17T03:49:42.010Z,99597.06
2022-10-17T03:52:12.673Z,99604.91
2022-10-17T03:54:39.880Z,99612.00
2022-10-17T03:57:06.820Z,99618.13
2022-10-17T03:59:33.481Z,99613.72
2022-10-17T04:02:07.947Z,99612.00
2022-10-17T04:04:35.380Z,99597.44
2022-10-17T04:07:03.432Z,99609.34
2022-10-17T04:09:30.397Z,99610.19
2022-10-17T04:12:05.608Z,99618.25
2022-10-17T04:14:33.450Z,99612.00
2022-10-17T04:17:01.125Z,99620.78
2022-10-17T04:19:28.704Z,99624.41
2022-10-17T04:21:55.651Z,99621.75
2022-10-17T04:24:22.622Z,99623.44
2022-10-17T04:27:03.085Z,99624.41
2022-10-17T04:29:32.577Z,99632.34
2022-10-17T04:32:19.385Z,99637.66
2022-10-17T04:34:50.180Z,99636.78
2022-10-17T04:37:18.043Z,99617.16
2022-10-17T04:39:46.303Z,99635.94
2022-10-17T04:42:12.957Z,99641.25
2022-10-17T04:44:40.674Z,99643.00
2022-10-17T04:47:08.398Z,99635.06
2022-10-17T04:49:35.023Z,99640.38
2022-10-17T04:52:10.161Z,99641.31
2022-10-17T04:54:39.773Z,99641.31
2022-10-17T04:57:09.214Z,99643.22
2022-10-17T04:59:36.063Z,99634.41
2022-10-17T05:02:16.884Z,99641.59
2022-10-17T05:04:45.008Z,99640.84
2022-10-17T05:07:12.476Z,99642.72
2022-10-17T05:09:47.512Z,99634.84
2022-10-17T05:12:15.788Z,99641.97
2022-10-17T05:14:44.767Z,99638.63
2022-10-17T05:17:14.054Z,99637.78
2022-10-17T05:19:40.600Z,99622.81
2022-10-17T05:22:08.075Z,99624.63
2022-10-17T05:24:34.685Z,99629.94
2022-10-17T05:27:01.276Z,99653.84
2022-10-17T05:29:28.013Z,99652.97
2022-10-17T05:32:03.360Z,99647.69
2022-10-17T05:34:29.899Z,99653.91
2022-10-17T05:36:57.494Z,99646.94
2022-10-17T05:39:24.590Z,99654.88
2022-10-17T05:41:52.443Z,99662.91
2022-10-17T05:44:19.144Z,99665.53
2022-10-17T05:46:51.622Z,99666.50
2022-10-17T05:49:31.972Z,99670.84
2022-10-17T05:52:00.658Z,99676.13
2022-10-17T05:54:30.873Z,99675.28
2022-10-17T05:56:57.856Z,99675.28
2022-10-17T05:59:28.835Z,99687.69
2022-10-17T06:02:00.769Z,99687.72
2022-10-17T06:04:27.832Z,99688.63
2022-10-17T06:06:56.255Z,99693.81
2022-10-17T06:09:23.704Z,99695.63
2022-10-17T06:11:52.948Z,99691.19
2022-10-17T06:14:20.108Z,99703.56
2022-10-17T06:16:49.077Z,99701.88
2022-10-17T06:19:16.198Z,99709.72
2022-10-17T06:21:42.909Z,99713.13
2022-10-17T06:24:13.209Z,99719.25
2022-10-17T06:26:41.939Z,99715.59
2022-10-17T06:29:10.753Z,99721.75
2022-10-17T06:31:43.738Z,99719.84
2022-10-17T06:34:10.528Z,99734.81
2022-10-17T06:36:38.709Z,99724.88
2022-10-17T06:41:35.552Z,99726.41
2022-10-17T06:44:10.901Z,99731.53
2022-10-17T06:46:56.263Z,99734.00
2022-10-17T06:49:23.073Z,99727.84
2022-10-17T06:52:28.231Z,99737.25
2022-10-17T06:55:23.054Z,99738.88
2022-10-17T06:58:12.704Z,99743.03
2022-10-17T07:00:47.103Z,99744.84
2022-10-17T07:03:16.217Z,99744.84
2022-10-17T07:05:42.756Z,99748.53
2022-10-17T07:08:09.528Z,99750.41
2022-10-17T07:10:38.580Z,99746.03
2022-10-17T07:13:07.199Z,99751.34
2022-10-17T07:15:37.779Z,99748.78
2022-10-17T07:18:05.734Z,99750.56
2022-10-17T07:20:32.812Z,99746.50
2022-10-17T07:22:59.437Z,99759.28
2022-10-17T07:25:26.364Z,99757.56
2022-10-17T07:27:57.352Z,99749.63
2022-10-17T07:30:24.529Z,99745.19
2022-10-17T07:33:00.488Z,99753.16
2022-10-17T07:35:27.564Z,99752.19
2022-10-17T07:37:54.776Z,99746.88
2022-10-17T07:40:21.733Z,99753.88
2022-10-17T07:42:48.258Z,99738.94
2022-10-17T07:45:17.048Z,99743.13
2022-10-17T07:47:44.310Z,99740.38
2022-10-17T07:50:14.735Z,99745.59
2022-10-17T07:52:43.171Z,99750.81
2022-10-17T07:55:10.073Z,99751.75
2022-10-17T07:57:36.650Z,99754.22
2022-10-17T08:00:03.565Z,99765.50
2022-10-17T08:02:39.470Z,99767.09
2022-10-17T08:05:06.409Z,99754.22
2022-10-17T08:07:32.979Z,99769.69
2022-10-17T08:09:59.675Z,99765.31
2022-10-17T08:12:26.362Z,99765.38
2022-10-17T08:14:52.955Z,99774.00
2022-10-17T08:17:19.523Z,99770.44
2022-10-17T08:19:46.072Z,99768.66
2022-10-17T08:22:12.552Z,99766.75
2022-10-17T08:24:39.136Z,99772.81
2022-10-17T08:27:11.278Z,99761.28
2022-10-17T08:29:39.119Z,99755.47
2022-10-17T08:32:09.072Z,99765.53
2022-10-17T08:34:36.438Z,99766.38
2022-10-17T08:37:03.061Z,99760.16
2022-10-17T08:39:29.623Z,99764.50
2022-10-17T08:42:05.307Z,99760.03
2022-10-17T08:44:46.960Z,99767.06
2022-10-17T08:47:27.262Z,99779.47
2022-10-17T08:49:58.308Z,99776.72
2022-10-17T08:52:42.689Z,99766.47
2022-10-17T08:55:32.202Z,99778.53
2022-10-17T08:57:59.013Z,99785.53
2022-10-17T09:00:28.444Z,99781.19
2022-10-17T09:03:07.118Z,99771.41
2022-10-17T09:05:49.240Z,99777.50
2022-10-17T09:08:15.690Z,99765.97
2022-10-17T09:10:50.927Z,99763.09
2022-10-17T09:13:38.294Z,99761.97
2022-10-17T09:16:30.199Z,99766.19
2022-10-17T09:19:05.085Z,99755.59
2022-10-17T09:21:49.985Z,99759.75
2022-10-17T09:24:25.325Z,99768.47
2022-10-17T09:26:53.866Z,99763.94
2022-10-17T09:29:23.764Z,99769.16
2022-10-17T09:32:21.996Z,99774.34
2022-10-17T09:34:48.896Z,99775.97
2022-10-17T09:37:17.319Z,99774.09
2022-10-17T09:39:44.685Z,99769.63
2022-10-17T09:42:18.656Z,99772.19
2022-10-17T09:44:58.167Z,99774.75
2022-10-17T09:47:46.534Z,99779.13
2022-10-17T09:50:24.982Z,99774.75
2022-10-17T09:52:53.316Z,99781.69
2022-10-17T09:55:47.849Z,99776.38
2022-10-17T09:58:15.013Z,99775.50
2022-10-17T10:00:44.437Z,99781.56
2022-10-17T10:03:27.305Z,99774.50
2022-10-17T10:06:18.028Z,99770.03
2022-10-17T10:08:53.479Z,99765.75
2022-10-17T10:11:26.027Z,99772.56
2022-10-17T10:13:52.860Z,99767.16
2022-10-17T10:16:30.598Z,99762.75
2022-10-17T10:18:58.048Z,99759.22
2022-10-17T10:21:27.005Z,99759.16
2022-10-17T10:23:59.910Z,99766.91
2022-10-17T10:26:32.226Z,99760.94
2022-10-17T10:29:03.278Z,99770.31
2022-10-17T10:31:40.341Z,99764.09
2022-10-17T10:34:22.321Z,99765.78
2022-10-17T10:37:00.820Z,99763.03
2022-10-17T10:39:36.148Z,99764.75
2022-10-17T10:42:06.810Z,99764.75
2022-10-17T10:44:36.550Z,99757.63
2022-10-17T10:47:17.012Z,99752.44
2022-10-17T10:49:44.478Z,99758.50
2022-10-17T10:52:35.498Z,99751.66
2022-10-17T10:55:22.848Z,99702.88
2022-10-17T10:57:53.163Z,99747.78
2022-10-17T11:00:25.065Z,99751.28
2022-10-17T11:03:04.505Z,99750.34
2022-10-17T11:05:46.232Z,99748.53
2022-10-17T11:08:45.715Z,99752.06
2022-10-17T11:11:27.932Z,99740.56
2022-10-17T11:14:03.583Z,99730.34
2022-10-17T11:16:42.060Z,99735.19
2022-10-17T11:19:36.361Z,99743.16
2022-10-17T11:22:08.153Z,99734.25
2022-10-17T11:24:40.320Z,99741.22
2022-10-17T11:27:07.997Z,99741.16
2022-10-17T11:29:40.460Z,99736.59
2022-10-17T11:32:45.437Z,99740.97
2022-10-17T11:35:36.688Z,99724.75
2022-10-17T11:38:15.340Z,99733.94
2022-10-17T11:40:47.776Z,99738.31
2022-10-17T11:43:27.411Z,99735.66
2022-10-17T11:46:03.304Z,99735.66
2022-10-17T11:48:37.216Z,99730.34
2022-10-17T11:54:23.153Z,99726.75
2022-10-17T11:57:09.883Z,99734.72
2022-10-17T12:00:06.681Z,99725.91
2022-10-17T12:02:53.402Z,99728.56
2022-10-17T12:05:37.281Z,99719.72
2022-10-17T12:08:20.670Z,99716.25
2022-10-17T12:10:57.952Z,99719.84
2022-10-17T12:13:48.707Z,99721.56
2022-10-17T12:16:21.424Z,99710.94
2022-10-17T12:19:06.241Z,99713.38
2022-10-17T12:22:06.985Z,99714.25
2022-10-17T12:24:41.897Z,99707.13
2022-10-17T12:27:45.793Z,99701.81
2022-10-17T12:30:15.408Z,99691.22
2022-10-17T12:33:14.385Z,99697.28
2022-10-17T12:35:41.194Z,99691.97
2022-10-17T12:38:16.733Z,99695.38
2022-10-17T12:40:48.465Z,99694.34
2022-10-17T12:43:15.458Z,99691.69
2022-10-17T12:45:56.349Z,99695.97
2022-10-17T12:48:38.407Z,99688.00
2022-10-17T12:51:35.299Z,99687.03
2022-10-17T12:54:15.229Z,99686.94
2022-10-17T12:56:47.953Z,99686.84
2022-10-17T12:59:20.382Z,99688.59
2022-10-17T13:01:51.058Z,99685.94
2022-10-17T13:04:18.775Z,99685.00
2022-10-17T13:06:48.544Z,99689.31
2022-10-17T13:09:38.829Z,99687.53
2022-10-17T13:12:13.364Z,99684.88
2022-10-17T13:14:42.708Z,99688.31
2022-10-17T13:17:27.529Z,99675.22
2022-10-17T13:19:55.863Z,99682.00
2022-10-17T13:24:43.194Z,99680.22
2022-10-17T13:27:28.672Z,99672.75
2022-10-17T13:29:57.052Z,99664.84
2022-10-17T13:32:25.372Z,99678.34
2022-10-17T13:35:12.100Z,99679.19
2022-10-17T13:37:43.773Z,99680.03
2022-10-17T13:40:48.399Z,99674.72
2022-10-17T13:43:19.471Z,99679.94
2022-10-17T13:45:52.708Z,99680.78
2022-10-17T13:48:25.824Z,99682.59
2022-10-17T13:51:02.414Z,99680.78
2022-10-17T13:53:34.753Z,99675.47
2022-10-17T13:59:01.386Z,99676.44
2022-10-17T14:01:29.065Z,99678.03
2022-10-17T14:04:08.883Z,99682.38
2022-10-17T14:06:45.158Z,99673.59
2022-10-17T14:09:40.627Z,99670.00
2022-10-17T14:12:13.000Z,99667.22
2022-10-17T14:15:05.541Z,99665.53
2022-10-17T14:17:33.641Z,99668.06
2022-10-17T14:20:34.481Z,99666.34
2022-10-17T14:23:04.466Z,99667.00
2022-10-17T14:25:39.959Z,99674.03
2022-10-17T14:28:13.898Z,99671.28
2022-10-17T14:30:56.412Z,99667.78
2022-10-17T14:33:28.422Z,99674.78
2022-10-17T14:35:58.475Z,99668.53
2022-10-17T14:38:25.935Z,99660.56
2022-10-17T14:43:55.669Z,99664.84
2022-10-17T14:46:22.692Z,99666.53
2022-10-17T14:48:55.036Z,99664.84
2022-10-17T14:51:22.244Z,99658.56
2022-10-17T14:54:29.150Z,99664.72
2022-10-17T14:56:56.028Z,99656.88
2022-10-17T14:59:52.318Z,99657.81
2022-10-17T15:02:11.689Z,99661.22
2022-10-17T15:04:38.185Z,99665.56
2022-10-17T15:07:05.018Z,99670.03
2022-10-17T15:09:31.843Z,99656.00
2022-10-17T15:12:03.009Z,99662.84
2022-10-17T15:14:29.575Z,99666.22
2022-10-17T15:16:56.196Z,99667.09
2022-10-17T15:19:22.793Z,99669.63
2022-10-17T15:21:49.282Z,99662.63
2022-10-17T15:24:20.063Z,99665.16
2022-10-17T15:26:46.783Z,99664.31
2022-10-17T15:29:16.123Z,99660.84
2022-10-17T15:31:43.722Z,99660.84
2022-10-17T15:34:10.309Z,99671.44
2022-10-17T15:36:41.843Z,99667.94
2022-10-17T15:39:09.877Z,99672.41
2022-10-17T15:41:36.392Z,99678.66
2022-10-17T15:44:03.179Z,99677.81
2022-10-17T15:46:33.942Z,99676.19
2022-10-17T15:49:07.620Z,99670.88
2022-10-17T15:51:34.641Z,99672.78
2022-10-17T15:54:01.744Z,99677.34
2022-10-17T15:56:28.375Z,99677.44
2022-10-17T15:58:54.988Z,99680.22
2022-10-17T16:01:25.768Z,99677.56
2022-10-17T16:03:52.917Z,99680.22
2022-10-17T16:06:20.837Z,99677.56
2022-10-17T16:08:48.071Z,99663.81
2022-10-17T16:11:17.946Z,99679.16
2022-10-17T16:13:53.149Z,99681.72
2022-10-17T16:16:22.018Z,99660.31
2022-10-17T16:18:48.807Z,99669.88
2022-10-17T16:21:16.824Z,99679.22
2022-10-17T16:23:43.563Z,99689.13
2022-10-17T16:26:10.245Z,99690.25
2022-10-17T16:28:37.144Z,99684.38
2022-10-17T16:31:03.744Z,99681.06
2022-10-17T16:33:31.592Z,99680.41
2022-10-17T16:35:58.280Z,99682.34
2022-10-17T16:38:24.830Z,99685.81
2022-10-17T16:40:51.373Z,99682.47
2022-10-17T16:43:17.914Z,99680.22
2022-10-17T16:45:44.451Z,99683.38
2022-10-17T16:48:12.128Z,99670.00
2022-10-17T16:50:40.055Z,99685.63
2022-10-17T16:53:06.595Z,99683.19
2022-10-17T16:55:33.158Z,99686.97
2022-10-17T16:58:00.097Z,99693.22
2022-10-17T17:00:26.859Z,99683.75
2022-10-17T17:02:53.725Z,99672.69
2022-10-17T17:05:20.607Z,99674.75
2022-10-17T17:07:48.001Z,99671.53
2022-10-17T17:10:15.603Z,99677.78
2022-10-17T17:12:42.160Z,99680.34
2022-10-17T17:15:08.979Z,99682.03
2022-10-17T17:17:50.209Z,99687.06
2022-10-17T17:20:18.009Z,99677.22
2022-10-17T17:22:44.551Z,99669.94
2022-10-17T17:25:11.134Z,99671.44
2022-10-17T17:27:37.655Z,99674.19
2022-10-17T17:30:04.572Z,99686.22
2022-10-17T17:32:32.597Z,99678.28
2022-10-17T17:34:59.172Z,99681.75
2022-10-17T17:37:25.936Z,99685.25
2022-10-17T17:39:55.460Z,99682.59
2022-10-17T17:42:22.157Z,99676.34
2022-10-17T17:44:49.657Z,99679.00
2022-10-17T17:47:16.200Z,99677.13
2022-10-17T17:49:43.280Z,99683.38
2022-10-17T17:52:09.821Z,99684.25
2022-10-17T17:54:40.951Z,99679.88
2022-10-17T17:57:07.922Z,99686.88
2022-10-17T17:59:34.612Z,99687.72
2022-10-17T18:02:02.812Z,99688.50
2022-10-17T18:04:29.533Z,99688.38
2022-10-17T18:06:56.183Z,99693.41
2022-10-17T18:09:23.591Z,99686.28
2022-10-17T18:11:50.181Z,99684.41
2022-10-17T18:14:19.009Z,99684.09
2022-10-17T18:16:45.877Z,99684.88
2022-10-17T18:19:13.298Z,99683.81
2022-10-17T18:21:39.942Z,99688.00
2022-10-17T18:24:07.440Z,99687.91
2022-10-17T18:26:34.934Z,99689.50
2022-10-17T18:29:01.632Z,99683.16
2022-10-17T18:31:31.925Z,99681.34
2022-10-17T18:34:02.075Z,99682.34
2022-10-17T18:36:30.575Z,99666.19
2022-10-17T18:38:57.454Z,99679.00
2022-10-17T18:41:26.089Z,99681.81
2022-10-17T18:43:54.645Z,99681.94
2022-10-17T18:46:26.999Z,99678.50
2022-10-17T18:48:54.401Z,99684.03
2022-10-17T18:51:22.926Z,99684.97
2022-10-17T18:53:53.612Z,99686.84
2022-10-17T18:56:21.132Z,99677.19
2022-10-17T18:58:48.367Z,99685.16
2022-10-17T19:01:20.693Z,99679.94
2022-10-17T19:03:49.040Z,99680.06
2022-10-17T19:06:18.182Z,99677.28
2022-10-17T19:08:45.772Z,99681.84
2022-10-17T19:11:24.491Z,99683.53
2022-10-17T19:13:52.501Z,99681.00
2022-10-17T19:16:22.475Z,99673.97
2022-10-17T19:18:55.214Z,99673.97
2022-10-17T19:21:22.442Z,99671.22
2022-10-17T19:23:51.509Z,99672.09
2022-10-17T19:26:19.433Z,99664.03
2022-10-17T19:28:47.576Z,99673.69
2022-10-17T19:31:17.921Z,99677.13
2022-10-17T19:33:45.043Z,99690.38
2022-10-17T19:36:13.380Z,99681.53
2022-10-17T19:38:40.006Z,99682.50
2022-10-17T19:41:14.994Z,99686.13
2022-10-17T19:43:43.375Z,99687.06
2022-10-17T19:46:17.121Z,99682.59
2022-10-17T19:48:44.350Z,99688.84
2022-10-17T19:51:14.780Z,99689.78
2022-10-17T19:53:42.545Z,99688.94
2022-10-17T19:56:09.555Z,99688.19
2022-10-17T19:58:43.921Z,99685.53
2022-10-17T20:01:15.878Z,99686.50
2022-10-17T20:03:42.428Z,99690.94
2022-10-17T20:06:10.456Z,99692.75
2022-10-17T20:08:40.155Z,99699.00
2022-10-17T20:11:10.670Z,99675.91
2022-10-17T20:13:38.334Z,99687.72
2022-10-17T20:16:06.736Z,99697.28
2022-10-17T20:18:34.277Z,99685.47
2022-10-17T20:21:10.511Z,99694.75
2022-10-17T20:23:38.192Z,99702.69
2022-10-17T20:26:25.380Z,99695.69
2022-10-17T20:28:53.863Z,99704.47
2022-10-17T20:31:23.956Z,99693.41
2022-10-17T20:33:58.861Z,99699.38
2022-10-17T20:36:26.177Z,99700.31
2022-10-17T20:38:57.260Z,99698.50
2022-10-17T20:41:24.078Z,99696.84
2022-10-17T20:43:52.169Z,99702.13
2022-10-17T20:46:35.126Z,99688.94
2022-10-17T20:49:03.685Z,99692.47
2022-10-17T20:51:30.213Z,99688.13
2022-10-17T20:56:30.452Z,99679.28
2022-10-17T20:58:59.822Z,99681.94
2022-10-17T21:01:28.164Z,99694.34
2022-10-17T21:03:54.867Z,99674.19
2022-10-17T21:06:22.157Z,99675.03
2022-10-17T21:11:16.733Z,99674.28
2022-10-17T21:13:44.439Z,99668.13
2022-10-17T21:16:14.909Z,99664.63
2022-10-17T21:18:42.230Z,99659.31
2022-10-17T21:21:08.707Z,99668.22
2022-10-17T21:23:35.485Z,99658.56
2022-10-17T21:26:03.737Z,99662.06
2022-10-17T21:28:31.064Z,99655.06
2022-10-17T21:31:10.448Z,99645.50
2022-10-17T21:33:37.540Z,99656.84
2022-10-17T21:36:04.684Z,99654.19
2022-10-17T21:38:31.529Z,99645.50
2022-10-17T21:40:58.082Z,99645.50
2022-10-17T21:43:24.671Z,99656.94
2022-10-17T21:45:54.347Z,99657.88
2022-10-17T21:48:21.273Z,99655.34
2022-10-17T21:50:47.763Z,99655.34
2022-10-17T21:53:14.399Z,99646.56
2022-10-17T21:55:40.899Z,99648.31
2022-10-17T21:58:07.465Z,99650.03
2022-10-17T22:00:34.032Z,99636.88
2022-10-17T22:03:01.501Z,99642.19
2022-10-17T22:05:28.007Z,99640.47
2022-10-17T22:07:54.614Z,99653.63
2022-10-17T22:10:21.168Z,99640.47
2022-10-17T22:12:47.754Z,99637.94
2022-10-17T22:17:45.937Z,99644.06
2022-10-17T22:20:13.331Z,99632.69
2022-10-17T22:22:39.939Z,99639.72
2022-10-17T22:25:06.860Z,99629.09
2022-10-17T22:27:33.648Z,99624.75
2022-10-17T22:30:00.239Z,99617.78
2022-10-17T22:32:26.797Z,99620.31
2022-10-17T22:34:53.307Z,99616.78
2022-10-17T22:37:20.013Z,99620.41
2022-10-17T22:39:46.508Z,99614.34
2022-10-17T22:42:13.092Z,99623.91
2022-10-17T22:44:39.672Z,99620.41
2022-10-17T22:47:06.243Z,99616.06
2022-10-17T22:49:33.590Z,99595.31
2022-10-17T22:52:00.682Z,99609.06
2022-10-17T22:54:27.184Z,99613.47
2022-10-17T22:56:53.700Z,99611.69
2022-10-17T22:59:20.370Z,99617.84
2022-10-17T23:01:47.139Z,99610.94
2022-10-17T23:04:13.717Z,99612.66
2022-10-17T23:06:40.307Z,99615.28
2022-10-17T23:09:06.796Z,99610.09
2022-10-17T23:11:33.413Z,99608.28
2022-10-17T23:13:59.948Z,99612.75
2022-10-17T23:16:26.782Z,99606.56
2022-10-17T23:18:53.308Z,99600.44
2022-10-17T23:21:20.035Z,99610.09
2022-10-17T23:23:46.662Z,99602.25
2022-10-17T23:26:14.300Z,99591.72
2022-10-17T23:28:42.182Z,99597.00
2022-10-17T23:31:14.637Z,99591.72
2022-10-17T23:33:42.325Z,99592.66
2022-10-17T23:36:10.560Z,99587.34
2022-10-17T23:38:37.813Z,99583.03
2022-10-17T23:41:04.408Z,99583.03
2022-10-17T23:43:31.673Z,99584.81
2022-10-17T23:45:58.199Z,99578.66
2022-10-17T23:48:24.864Z,99585.69
2022-10-17T23:50:51.409Z,99584.06
2022-10-17T23:53:17.985Z,99559.97
2022-10-17T23:55:44.504Z,99570.81
2022-10-17T23:58:11.156Z,99584.06
