createdAt,value
2023-03-07T00:01:24.150Z,3.69
2023-03-07T00:03:53.276Z,3.66
2023-03-07T00:06:20.359Z,3.69
2023-03-07T00:08:59.776Z,3.74
2023-03-07T00:11:28.008Z,3.54
2023-03-07T00:13:55.863Z,3.29
2023-03-07T00:16:27.082Z,3.48
2023-03-07T00:19:00.704Z,3.62
2023-03-07T00:21:31.564Z,3.66
2023-03-07T00:23:58.507Z,3.61
2023-03-07T00:26:27.205Z,3.77
2023-03-07T00:28:58.815Z,3.36
2023-03-07T00:31:28.203Z,3.60
2023-03-07T00:33:55.183Z,3.64
2023-03-07T00:36:23.978Z,3.51
2023-03-07T00:38:51.580Z,3.64
2023-03-07T00:41:30.266Z,3.63
2023-03-07T00:43:57.250Z,3.57
2023-03-07T00:46:27.616Z,3.53
2023-03-07T00:48:55.669Z,3.56
2023-03-07T00:51:23.962Z,3.36
2023-03-07T00:53:54.514Z,3.53
2023-03-07T00:56:24.885Z,3.67
2023-03-07T00:58:54.417Z,3.54
2023-03-07T01:01:24.718Z,3.49
2023-03-07T01:03:54.684Z,3.66
2023-03-07T01:06:25.128Z,3.67
2023-03-07T01:08:57.235Z,3.73
2023-03-07T01:11:27.986Z,3.79
2023-03-07T01:14:00.577Z,3.71
2023-03-07T01:16:32.703Z,3.47
2023-03-07T01:19:04.480Z,3.63
2023-03-07T01:21:38.109Z,3.71
2023-03-07T01:24:15.591Z,3.55
2023-03-07T01:26:45.814Z,3.58
2023-03-07T01:29:15.722Z,3.30
2023-03-07T01:31:42.653Z,3.34
2023-03-07T01:34:11.872Z,3.33
2023-03-07T01:36:38.812Z,3.46
2023-03-07T01:39:14.018Z,3.37
2023-03-07T01:41:41.416Z,3.35
2023-03-07T01:44:25.829Z,3.26
2023-03-07T01:46:57.328Z,3.36
2023-03-07T01:49:42.929Z,3.47
2023-03-07T01:52:15.714Z,3.34
2023-03-07T01:54:51.400Z,3.43
2023-03-07T01:57:30.989Z,3.46
2023-03-07T02:00:01.931Z,3.52
2023-03-07T02:02:31.436Z,3.28
2023-03-07T02:05:13.050Z,3.33
2023-03-07T02:07:48.671Z,3.48
2023-03-07T02:10:19.774Z,3.45
2023-03-07T02:12:49.625Z,3.49
2023-03-07T02:15:16.842Z,3.58
2023-03-07T02:17:44.713Z,3.67
2023-03-07T02:20:23.905Z,3.90
2023-03-07T02:22:51.453Z,3.66
2023-03-07T02:25:42.696Z,3.69
2023-03-07T02:28:16.256Z,3.74
2023-03-07T02:31:02.409Z,3.70
2023-03-07T02:33:31.973Z,3.46
2023-03-07T02:36:07.273Z,3.53
2023-03-07T02:38:39.873Z,3.37
2023-03-07T02:41:11.424Z,3.37
2023-03-07T02:43:38.616Z,3.52
2023-03-07T02:46:05.847Z,3.69
2023-03-07T02:48:37.879Z,3.74
2023-03-07T02:51:04.910Z,3.93
2023-03-07T02:53:32.098Z,3.99
2023-03-07T02:56:01.394Z,3.95
2023-03-07T02:58:30.496Z,3.56
2023-03-07T03:00:57.344Z,3.49
2023-03-07T03:03:26.694Z,3.42
2023-03-07T03:05:53.623Z,3.35
2023-03-07T03:08:24.997Z,3.37
2023-03-07T03:10:57.859Z,3.28
2023-03-07T03:13:25.231Z,3.35
2023-03-07T03:15:57.205Z,3.46
2023-03-07T03:18:30.541Z,3.45
2023-03-07T03:20:57.786Z,3.51
2023-03-07T03:23:30.810Z,3.47
2023-03-07T03:26:07.685Z,3.84
2023-03-07T03:28:39.469Z,3.73
2023-03-07T03:31:15.007Z,3.64
2023-03-07T03:33:44.993Z,3.79
2023-03-07T03:36:17.606Z,3.76
2023-03-07T03:38:48.026Z,4.00
2023-03-07T03:41:19.987Z,4.00
2023-03-07T03:43:47.161Z,3.99
2023-03-07T03:46:19.392Z,3.88
2023-03-07T03:49:00.900Z,4.04
2023-03-07T03:51:30.727Z,3.97
2023-03-07T03:54:02.606Z,3.93
2023-03-07T03:56:30.321Z,3.97
2023-03-07T03:58:57.775Z,4.05
2023-03-07T04:01:27.423Z,4.01
2023-03-07T04:03:55.447Z,4.23
2023-03-07T04:06:34.097Z,4.18
2023-03-07T04:09:05.504Z,4.24
2023-03-07T04:11:35.874Z,4.14
2023-03-07T04:14:08.378Z,4.40
2023-03-07T04:16:35.345Z,4.32
2023-03-07T04:19:04.881Z,4.35
2023-03-07T04:21:31.711Z,4.55
2023-03-07T04:23:58.622Z,4.69
2023-03-07T04:26:25.894Z,4.63
2023-03-07T04:28:52.965Z,4.40
2023-03-07T04:31:23.214Z,4.42
2023-03-07T04:33:54.712Z,4.56
2023-03-07T04:36:22.878Z,4.59
2023-03-07T04:38:50.671Z,4.68
2023-03-07T04:41:23.601Z,4.86
2023-03-07T04:43:50.652Z,4.99
2023-03-07T04:46:19.126Z,5.02
2023-03-07T04:48:47.186Z,5.17
2023-03-07T04:52:32.640Z,4.75
2023-03-07T04:54:59.517Z,4.67
2023-03-07T04:57:26.672Z,4.84
2023-03-07T04:59:53.579Z,4.80
2023-03-07T05:02:20.480Z,4.76
2023-03-07T05:04:49.659Z,4.56
2023-03-07T05:07:18.479Z,4.74
2023-03-07T05:09:45.698Z,4.59
2023-03-07T05:12:17.313Z,4.76
2023-03-07T05:14:44.221Z,4.62
2023-03-07T05:17:11.382Z,4.83
2023-03-07T05:19:38.382Z,4.69
2023-03-07T05:22:05.310Z,4.81
2023-03-07T05:24:35.296Z,4.99
2023-03-07T05:27:02.706Z,4.71
2023-03-07T05:29:29.748Z,4.85
2023-03-07T05:31:58.754Z,5.10
2023-03-07T05:34:30.413Z,5.11
2023-03-07T05:36:58.337Z,5.21
2023-03-07T05:39:29.819Z,5.10
2023-03-07T05:41:56.679Z,5.07
2023-03-07T05:44:23.764Z,5.23
2023-03-07T05:46:50.757Z,5.01
2023-03-07T05:49:17.685Z,5.30
2023-03-07T05:51:47.155Z,5.20
2023-03-07T05:54:16.773Z,5.09
2023-03-07T05:56:47.210Z,5.16
2023-03-07T05:59:17.023Z,5.03
2023-03-07T06:01:45.982Z,5.03
2023-03-07T06:04:12.985Z,5.09
2023-03-07T06:06:42.112Z,4.99
2023-03-07T06:09:08.995Z,5.13
2023-03-07T06:11:35.896Z,5.09
2023-03-07T06:14:05.312Z,5.17
2023-03-07T06:16:32.423Z,5.10
2023-03-07T06:18:59.273Z,4.88
2023-03-07T06:21:26.239Z,4.78
2023-03-07T06:23:53.193Z,4.94
2023-03-07T06:26:22.222Z,5.02
2023-03-07T06:28:49.346Z,4.93
2023-03-07T06:31:18.914Z,5.00
2023-03-07T06:33:48.955Z,5.03
2023-03-07T06:36:18.819Z,5.21
2023-03-07T06:38:48.511Z,5.07
2023-03-07T06:41:20.067Z,5.54
2023-03-07T06:43:51.146Z,5.37
2023-03-07T06:46:23.529Z,5.74
2023-03-07T06:48:55.727Z,5.67
2023-03-07T06:51:25.867Z,6.12
2023-03-07T06:53:52.713Z,6.11
2023-03-07T06:56:19.649Z,6.12
2023-03-07T06:58:46.485Z,5.72
2023-03-07T07:01:18.994Z,5.73
2023-03-07T07:03:49.076Z,5.65
2023-03-07T07:06:21.015Z,5.58
2023-03-07T07:08:47.992Z,5.44
2023-03-07T07:11:14.903Z,5.57
2023-03-07T07:13:41.933Z,5.57
2023-03-07T07:16:14.160Z,5.39
2023-03-07T07:18:43.305Z,5.46
2023-03-07T07:21:10.524Z,5.63
2023-03-07T07:23:37.798Z,5.75
2023-03-07T07:26:04.909Z,5.73
2023-03-07T07:28:31.915Z,5.67
2023-03-07T07:30:59.493Z,6.12
2023-03-07T07:33:26.609Z,5.92
2023-03-07T07:35:56.436Z,5.87
2023-03-07T07:38:25.785Z,6.04
2023-03-07T07:40:56.186Z,6.06
2023-03-07T07:43:23.272Z,6.28
2023-03-07T07:45:50.243Z,6.33
2023-03-07T07:48:17.405Z,6.26
2023-03-07T07:50:47.291Z,6.02
2023-03-07T07:53:18.320Z,6.14
2023-03-07T07:55:45.888Z,5.90
2023-03-07T07:58:12.925Z,5.69
2023-03-07T08:00:39.819Z,5.69
2023-03-07T08:03:07.176Z,5.79
2023-03-07T08:05:34.215Z,5.88
2023-03-07T08:08:03.378Z,6.00
2023-03-07T08:10:35.642Z,6.23
2023-03-07T08:13:03.231Z,6.37
2023-03-07T08:15:32.641Z,6.21
2023-03-07T08:17:59.531Z,6.73
2023-03-07T08:20:26.408Z,7.04
2023-03-07T08:22:53.352Z,6.72
2023-03-07T08:25:26.871Z,6.66
2023-03-07T08:27:55.362Z,6.95
2023-03-07T08:30:28.868Z,6.91
2023-03-07T08:32:56.924Z,7.06
2023-03-07T08:35:25.832Z,7.31
2023-03-07T08:38:00.691Z,7.57
2023-03-07T08:40:31.398Z,7.66
2023-03-07T08:43:05.919Z,8.07
2023-03-07T08:45:36.047Z,7.91
2023-03-07T08:48:03.008Z,7.56
2023-03-07T08:50:30.040Z,7.61
2023-03-07T08:52:57.761Z,7.39
2023-03-07T08:55:24.747Z,7.38
2023-03-07T08:57:51.662Z,7.74
2023-03-07T09:00:19.558Z,7.53
2023-03-07T09:02:47.035Z,7.35
2023-03-07T09:05:16.569Z,7.23
2023-03-07T09:07:45.709Z,7.48
2023-03-07T09:10:12.763Z,7.48
2023-03-07T09:12:42.023Z,7.37
2023-03-07T09:15:09.902Z,7.66
2023-03-07T09:17:36.978Z,7.69
2023-03-07T09:20:09.436Z,7.88
2023-03-07T09:22:38.744Z,7.87
2023-03-07T09:25:06.451Z,7.93
2023-03-07T09:27:36.427Z,7.86
2023-03-07T09:30:06.887Z,7.49
2023-03-07T09:32:36.595Z,7.42
2023-03-07T09:35:04.120Z,7.62
2023-03-07T09:37:31.201Z,7.50
2023-03-07T09:39:58.153Z,7.70
2023-03-07T09:43:04.550Z,7.60
2023-03-07T09:46:13.510Z,7.44
2023-03-07T09:48:43.366Z,7.65
2023-03-07T09:51:19.297Z,7.70
2023-03-07T09:54:00.532Z,7.49
2023-03-07T09:56:37.982Z,7.66
2023-03-07T09:59:36.051Z,7.78
2023-03-07T10:02:41.627Z,8.01
2023-03-07T10:05:31.660Z,8.96
2023-03-07T10:08:00.980Z,9.54
2023-03-07T10:10:40.138Z,9.56
2023-03-07T10:13:44.762Z,9.62
2023-03-07T10:16:24.623Z,9.25
2023-03-07T10:19:17.547Z,8.81
2023-03-07T10:22:04.097Z,9.10
2023-03-07T10:24:52.470Z,9.36
2023-03-07T10:27:23.428Z,9.32
2023-03-07T10:29:54.281Z,9.42
2023-03-07T10:32:43.763Z,10.12
2023-03-07T10:35:45.009Z,10.37
2023-03-07T10:38:45.286Z,11.52
2023-03-07T10:41:21.474Z,13.33
2023-03-07T10:43:51.170Z,14.16
2023-03-07T10:46:27.328Z,14.34
2023-03-07T10:49:03.483Z,13.15
2023-03-07T10:51:59.070Z,12.73
2023-03-07T10:54:37.731Z,12.60
2023-03-07T10:57:16.617Z,11.23
2023-03-07T10:59:48.723Z,11.25
2023-03-07T11:02:46.541Z,10.21
2023-03-07T11:05:36.722Z,8.92
2023-03-07T11:08:28.900Z,7.04
2023-03-07T11:10:59.773Z,6.91
2023-03-07T11:13:27.651Z,6.35
2023-03-07T11:16:31.799Z,6.31
2023-03-07T11:19:04.254Z,6.34
2023-03-07T11:21:35.280Z,6.67
2023-03-07T11:24:26.117Z,6.88
2023-03-07T11:26:59.130Z,7.06
2023-03-07T11:29:29.183Z,7.67
2023-03-07T11:31:59.305Z,7.96
2023-03-07T11:34:50.135Z,8.67
2023-03-07T11:37:39.392Z,9.87
2023-03-07T11:40:23.959Z,11.58
2023-03-07T11:43:04.857Z,13.32
2023-03-07T11:45:35.145Z,14.43
2023-03-07T11:48:27.938Z,14.36
2023-03-07T11:50:59.253Z,13.96
2023-03-07T11:53:53.733Z,13.09
2023-03-07T11:56:38.189Z,13.35
2023-03-07T11:59:23.892Z,13.03
2023-03-07T12:01:57.289Z,12.60
2023-03-07T12:05:07.163Z,12.02
2023-03-07T12:08:13.823Z,9.57
2023-03-07T12:11:13.231Z,8.83
2023-03-07T12:13:59.181Z,8.32
2023-03-07T12:16:42.348Z,8.14
2023-03-07T12:19:36.364Z,8.24
2023-03-07T12:22:31.887Z,8.77
2023-03-07T12:25:18.758Z,9.06
2023-03-07T12:28:18.141Z,9.27
2023-03-07T12:31:07.304Z,9.04
2023-03-07T12:33:54.449Z,9.00
2023-03-07T12:36:44.928Z,9.17
2023-03-07T12:39:49.811Z,9.72
2023-03-07T12:42:30.457Z,9.55
2023-03-07T12:45:24.395Z,9.64
2023-03-07T12:48:02.990Z,9.83
2023-03-07T12:50:47.113Z,9.85
2023-03-07T12:53:31.924Z,9.85
2023-03-07T12:56:44.844Z,9.64
2023-03-07T12:59:15.906Z,9.48
2023-03-07T13:02:19.890Z,9.84
2023-03-07T13:04:46.863Z,10.03
2023-03-07T13:07:18.526Z,9.79
2023-03-07T13:09:51.182Z,10.26
2023-03-07T13:12:22.602Z,10.87
2023-03-07T13:14:55.463Z,11.23
2023-03-07T13:17:31.782Z,11.99
2023-03-07T13:20:04.919Z,11.20
2023-03-07T13:22:31.864Z,11.43
2023-03-07T13:25:27.919Z,13.57
2023-03-07T13:28:02.567Z,13.84
2023-03-07T13:30:36.352Z,14.30
2023-03-07T13:33:04.444Z,14.83
2023-03-07T13:35:31.543Z,14.10
2023-03-07T13:38:35.948Z,12.94
2023-03-07T13:41:07.975Z,13.49
2023-03-07T13:43:57.806Z,14.22
2023-03-07T13:46:43.101Z,14.69
2023-03-07T13:49:10.348Z,15.59
2023-03-07T13:51:39.834Z,15.54
2023-03-07T13:54:13.651Z,15.92
2023-03-07T13:56:42.974Z,15.54
2023-03-07T13:59:09.776Z,15.47
2023-03-07T14:01:40.640Z,15.27
2023-03-07T14:04:39.921Z,15.92
2023-03-07T14:07:24.906Z,15.13
2023-03-07T14:10:00.339Z,12.97
2023-03-07T14:13:24.916Z,13.18
2023-03-07T14:16:37.462Z,15.95
2023-03-07T14:19:33.754Z,18.14
2023-03-07T14:22:18.994Z,17.49
2023-03-07T14:25:10.788Z,17.66
2023-03-07T14:28:27.045Z,17.64
2023-03-07T14:31:05.018Z,18.71
2023-03-07T14:33:42.033Z,18.66
2023-03-07T14:36:37.739Z,18.16
2023-03-07T14:39:06.635Z,18.50
2023-03-07T14:42:07.256Z,17.00
2023-03-07T14:45:30.778Z,14.50
2023-03-07T14:48:03.499Z,13.51
2023-03-07T14:50:32.477Z,12.65
2023-03-07T14:53:19.128Z,11.82
2023-03-07T14:55:53.918Z,11.19
2023-03-07T14:58:29.800Z,10.83
2023-03-07T15:01:14.520Z,10.67
2023-03-07T15:03:54.024Z,10.69
2023-03-07T15:06:28.445Z,11.32
2023-03-07T15:09:01.381Z,12.67
2023-03-07T15:11:40.242Z,12.61
2023-03-07T15:14:18.517Z,12.18
2023-03-07T15:17:01.945Z,11.64
2023-03-07T15:20:00.517Z,11.53
2023-03-07T15:22:39.537Z,11.27
2023-03-07T15:25:17.361Z,10.38
2023-03-07T15:27:44.441Z,9.99
2023-03-07T15:30:26.155Z,9.93
2023-03-07T15:33:23.692Z,9.48
2023-03-07T15:36:15.527Z,8.86
2023-03-07T15:39:13.697Z,8.40
2023-03-07T15:41:43.063Z,8.41
2023-03-07T15:44:12.879Z,8.65
2023-03-07T15:46:46.072Z,8.48
2023-03-07T15:50:07.144Z,8.11
2023-03-07T15:52:38.416Z,8.35
2023-03-07T15:55:17.408Z,8.50
2023-03-07T15:58:05.060Z,8.71
2023-03-07T16:00:41.546Z,8.51
2023-03-07T16:03:27.514Z,8.48
2023-03-07T16:05:57.366Z,8.40
2023-03-07T16:08:27.688Z,8.33
2023-03-07T16:11:09.370Z,7.98
2023-03-07T16:13:43.113Z,7.96
2023-03-07T16:16:13.263Z,7.81
2023-03-07T16:18:42.300Z,7.52
2023-03-07T16:21:16.743Z,7.53
2023-03-07T16:23:44.674Z,7.29
2023-03-07T16:26:18.618Z,7.11
2023-03-07T16:28:45.600Z,7.33
2023-03-07T16:31:17.407Z,7.39
2023-03-07T16:33:45.957Z,7.43
2023-03-07T16:36:20.720Z,7.19
2023-03-07T16:38:50.202Z,7.35
2023-03-07T16:41:20.060Z,7.28
2023-03-07T16:43:54.223Z,7.24
2023-03-07T16:46:21.741Z,7.11
2023-03-07T16:48:48.686Z,7.03
2023-03-07T16:51:22.186Z,7.03
2023-03-07T16:53:51.108Z,7.13
2023-03-07T16:56:36.918Z,7.17
2023-03-07T16:59:08.296Z,7.01
2023-03-07T17:01:35.312Z,7.07
2023-03-07T17:04:02.309Z,6.99
2023-03-07T17:06:38.918Z,7.01
2023-03-07T17:09:09.361Z,7.11
2023-03-07T17:11:44.358Z,7.06
2023-03-07T17:14:19.051Z,6.95
2023-03-07T17:16:51.662Z,6.93
2023-03-07T17:19:33.027Z,7.01
2023-03-07T17:22:05.429Z,6.89
2023-03-07T17:24:34.548Z,6.84
2023-03-07T17:27:03.576Z,6.87
2023-03-07T17:29:50.777Z,7.09
2023-03-07T17:32:20.937Z,7.31
2023-03-07T17:34:50.287Z,7.51
2023-03-07T17:37:21.998Z,7.36
2023-03-07T17:39:54.377Z,7.21
2023-03-07T17:42:21.289Z,7.24
2023-03-07T17:44:48.172Z,7.11
2023-03-07T17:47:15.073Z,6.97
2023-03-07T17:49:46.649Z,6.91
2023-03-07T17:52:16.689Z,7.06
2023-03-07T17:54:46.391Z,6.89
2023-03-07T17:57:13.277Z,6.80
2023-03-07T17:59:42.711Z,7.02
2023-03-07T18:02:16.638Z,6.75
2023-03-07T18:04:46.023Z,7.00
2023-03-07T18:07:13.347Z,6.75
2023-03-07T18:09:45.285Z,6.58
2023-03-07T18:12:21.812Z,6.45
2023-03-07T18:14:53.395Z,6.39
2023-03-07T18:17:21.963Z,6.41
2023-03-07T18:19:48.850Z,6.60
2023-03-07T18:22:20.214Z,6.53
2023-03-07T18:24:51.876Z,6.29
2023-03-07T18:27:21.056Z,6.26
2023-03-07T18:29:48.133Z,6.31
2023-03-07T18:32:15.221Z,6.30
2023-03-07T18:34:42.212Z,6.27
2023-03-07T18:37:11.326Z,6.28
2023-03-07T18:39:38.392Z,6.28
2023-03-07T18:42:06.242Z,6.05
2023-03-07T18:44:39.433Z,6.05
2023-03-07T18:47:07.042Z,6.02
2023-03-07T18:49:34.614Z,5.98
2023-03-07T18:52:01.622Z,6.04
2023-03-07T18:54:28.676Z,6.03
2023-03-07T18:56:58.083Z,6.13
2023-03-07T18:59:28.311Z,6.13
2023-03-07T19:01:55.354Z,6.26
2023-03-07T19:04:24.661Z,6.04
2023-03-07T19:06:55.331Z,5.89
2023-03-07T19:09:26.151Z,5.65
2023-03-07T19:11:55.543Z,5.73
2023-03-07T19:14:24.633Z,5.79
2023-03-07T19:16:51.722Z,5.68
2023-03-07T19:19:18.717Z,5.57
2023-03-07T19:21:48.070Z,5.48
2023-03-07T19:24:15.152Z,5.56
2023-03-07T19:26:43.463Z,5.39
2023-03-07T19:29:12.162Z,5.38
2023-03-07T19:31:44.350Z,5.18
2023-03-07T19:34:11.677Z,5.11
2023-03-07T19:36:42.169Z,5.03
2023-03-07T19:39:14.512Z,4.93
2023-03-07T19:41:41.868Z,4.98
2023-03-07T19:44:12.204Z,5.11
2023-03-07T19:46:46.508Z,5.00
2023-03-07T19:49:15.944Z,4.76
2023-03-07T19:51:43.060Z,4.86
2023-03-07T19:54:14.018Z,4.74
2023-03-07T19:56:42.684Z,4.75
2023-03-07T19:59:12.444Z,4.83
2023-03-07T20:01:39.673Z,4.99
2023-03-07T20:04:07.734Z,4.69
2023-03-07T20:06:37.389Z,4.75
2023-03-07T20:09:04.502Z,4.85
2023-03-07T20:11:36.094Z,4.42
2023-03-07T20:14:05.409Z,4.53
2023-03-07T20:16:34.030Z,4.77
2023-03-07T20:19:08.580Z,4.63
2023-03-07T20:21:37.429Z,4.64
2023-03-07T20:24:05.270Z,4.75
2023-03-07T20:26:36.514Z,4.79
2023-03-07T20:29:06.371Z,4.63
2023-03-07T20:31:33.922Z,4.59
2023-03-07T20:34:03.580Z,4.63
2023-03-07T20:36:35.947Z,4.65
2023-03-07T20:39:08.088Z,4.29
2023-03-07T20:41:35.817Z,4.34
2023-03-07T20:44:06.585Z,4.38
2023-03-07T20:46:37.904Z,4.60
2023-03-07T20:49:05.576Z,4.30
2023-03-07T20:51:36.079Z,4.66
2023-03-07T20:54:13.533Z,4.48
2023-03-07T20:56:44.101Z,4.26
2023-03-07T20:59:21.541Z,4.31
2023-03-07T21:01:49.696Z,4.16
2023-03-07T21:04:21.012Z,4.05
2023-03-07T21:06:49.173Z,4.13
2023-03-07T21:09:18.142Z,4.26
2023-03-07T21:11:51.792Z,4.31
2023-03-07T21:14:20.535Z,4.21
2023-03-07T21:16:54.206Z,4.24
2023-03-07T21:19:21.732Z,4.37
2023-03-07T21:21:51.888Z,4.25
2023-03-07T21:24:21.195Z,3.89
2023-03-07T21:26:48.311Z,3.68
2023-03-07T21:29:16.111Z,4.05
2023-03-07T21:31:43.196Z,3.98
2023-03-07T21:34:13.769Z,3.96
2023-03-07T21:36:40.739Z,3.96
2023-03-07T21:39:11.107Z,3.96
2023-03-07T21:41:41.086Z,3.76
2023-03-07T21:44:09.444Z,3.80
2023-03-07T21:46:39.427Z,3.72
2023-03-07T21:49:08.650Z,3.92
2023-03-07T21:51:35.555Z,3.74
2023-03-07T21:54:02.608Z,3.65
2023-03-07T21:56:29.798Z,3.69
2023-03-07T21:58:57.063Z,3.68
2023-03-07T22:01:28.947Z,3.61
2023-03-07T22:04:00.990Z,3.64
2023-03-07T22:06:33.657Z,3.41
2023-03-07T22:09:03.195Z,3.45
2023-03-07T22:11:32.638Z,3.44
2023-03-07T22:13:59.717Z,3.53
2023-03-07T22:16:26.796Z,3.47
2023-03-07T22:18:59.326Z,3.50
2023-03-07T22:21:27.077Z,3.49
2023-03-07T22:24:01.237Z,3.62
2023-03-07T22:26:31.018Z,3.21
2023-03-07T22:29:02.778Z,3.04
2023-03-07T22:31:34.868Z,3.06
2023-03-07T22:34:01.997Z,3.24
2023-03-07T22:36:29.117Z,3.16
2023-03-07T22:38:56.569Z,3.00
2023-03-07T22:41:24.785Z,2.94
2023-03-07T22:43:54.096Z,3.20
2023-03-07T22:46:24.381Z,3.26
2023-03-07T22:48:55.651Z,3.21
2023-03-07T22:51:26.175Z,3.19
2023-03-07T22:53:54.923Z,3.23
2023-03-07T22:56:27.461Z,3.09
2023-03-07T22:58:57.054Z,3.01
2023-03-07T23:01:27.586Z,2.91
2023-03-07T23:03:56.851Z,2.95
2023-03-07T23:06:27.812Z,3.04
2023-03-07T23:08:59.599Z,3.07
2023-03-07T23:11:29.460Z,3.19
2023-03-07T23:13:59.569Z,3.11
2023-03-07T23:16:29.474Z,3.21
2023-03-07T23:19:00.151Z,3.17
2023-03-07T23:21:30.351Z,3.22
2023-03-07T23:24:00.805Z,3.30
2023-03-07T23:26:31.508Z,3.10
2023-03-07T23:28:59.168Z,3.11
2023-03-07T23:31:36.799Z,3.00
2023-03-07T23:34:08.641Z,2.96
2023-03-07T23:36:35.918Z,2.96
2023-03-07T23:39:05.827Z,2.91
2023-03-07T23:41:32.764Z,2.83
2023-03-07T23:44:03.890Z,2.82
2023-03-07T23:46:31.406Z,2.92
2023-03-07T23:48:59.125Z,2.85
2023-03-07T23:51:26.476Z,2.73
2023-03-07T23:53:53.548Z,2.88
2023-03-07T23:56:20.706Z,2.91
2023-03-07T23:58:56.410Z,2.96
